createdAt,value
2023-05-03T00:02:07.261Z,102152.88
2023-05-03T00:04:37.741Z,102139.53
2023-05-03T00:07:08.836Z,102148.97
2023-05-03T00:09:39.061Z,102149.78
2023-05-03T00:12:09.195Z,102120.88
2023-05-03T00:14:39.317Z,102156.78
2023-05-03T00:17:09.457Z,102119.00
2023-05-03T00:19:40.209Z,102130.41
2023-05-03T00:22:10.414Z,102154.00
2023-05-03T00:24:40.568Z,102149.41
2023-05-03T00:27:10.920Z,102152.78
2023-05-03T00:29:41.221Z,102156.19
2023-05-03T00:32:11.530Z,102154.47
2023-05-03T00:34:41.766Z,102164.75
2023-05-03T00:37:12.321Z,102161.34
2023-05-03T00:39:42.438Z,102160.50
2023-05-03T00:42:12.976Z,102138.66
2023-05-03T00:44:43.489Z,102150.94
2023-05-03T00:47:15.945Z,102151.66
2023-05-03T00:49:46.240Z,102141.97
2023-05-03T00:52:16.728Z,102136.59
2023-05-03T00:54:46.875Z,102130.50
2023-05-03T00:57:17.131Z,102143.63
2023-05-03T00:59:47.443Z,102135.50
2023-05-03T01:02:17.654Z,102151.09
2023-05-03T01:04:48.165Z,102130.84
2023-05-03T01:07:56.788Z,102151.16
2023-05-03T01:10:44.700Z,102157.13
2023-05-03T01:14:05.698Z,102154.41
2023-05-03T01:16:50.000Z,102135.78
2023-05-03T01:19:36.350Z,102159.22
2023-05-03T01:22:10.318Z,102160.81
2023-05-03T01:24:42.626Z,102150.16
2023-05-03T01:27:12.810Z,102155.31
2023-05-03T01:29:44.135Z,102162.09
2023-05-03T01:32:22.815Z,102142.03
2023-05-03T01:35:05.913Z,102145.59
2023-05-03T01:37:38.435Z,102150.88
2023-05-03T01:40:10.256Z,102162.16
2023-05-03T01:42:40.729Z,102144.69
2023-05-03T01:45:12.759Z,102142.66
2023-05-03T01:47:42.974Z,102158.41
2023-05-03T01:50:13.215Z,102154.19
2023-05-03T01:52:45.158Z,102153.09
2023-05-03T01:55:15.479Z,102165.25
2023-05-03T01:57:45.674Z,102144.22
2023-05-03T02:00:16.510Z,102162.56
2023-05-03T02:02:46.628Z,102124.81
2023-05-03T02:05:16.936Z,102146.06
2023-05-03T02:07:47.137Z,102155.75
2023-05-03T02:10:17.620Z,102108.50
2023-05-03T02:12:47.971Z,102142.88
2023-05-03T02:15:20.427Z,102133.91
2023-05-03T02:17:51.128Z,102137.47
2023-05-03T02:20:21.692Z,102133.75
2023-05-03T02:22:51.851Z,102125.97
2023-05-03T02:25:22.070Z,102136.34
2023-05-03T02:27:52.185Z,102138.81
2023-05-03T02:30:22.345Z,102130.91
2023-05-03T02:32:52.529Z,102126.53
2023-05-03T02:35:22.717Z,102140.47
2023-05-03T02:37:52.876Z,102141.31
2023-05-03T02:40:23.114Z,102143.84
2023-05-03T02:42:53.248Z,102136.88
2023-05-03T02:45:23.400Z,102132.34
2023-05-03T02:47:53.559Z,102118.94
2023-05-03T02:50:23.866Z,102147.09
2023-05-03T02:52:54.095Z,102153.25
2023-05-03T02:55:24.282Z,102130.44
2023-05-03T02:57:54.463Z,102158.34
2023-05-03T03:00:24.642Z,102154.81
2023-05-03T03:02:54.900Z,102139.78
2023-05-03T03:05:25.234Z,102165.94
2023-05-03T03:07:55.472Z,102163.84
2023-05-03T03:10:26.124Z,102169.06
2023-05-03T03:12:56.385Z,102176.00
2023-05-03T03:15:26.648Z,102163.81
2023-05-03T03:17:58.560Z,102159.53
2023-05-03T03:20:28.828Z,102182.38
2023-05-03T03:22:59.375Z,102185.06
2023-05-03T03:25:29.536Z,102177.25
2023-05-03T03:27:59.740Z,102187.81
2023-05-03T03:30:30.932Z,102192.22
2023-05-03T03:33:01.138Z,102194.00
2023-05-03T03:35:31.366Z,102179.38
2023-05-03T03:38:01.492Z,102152.09
2023-05-03T03:40:31.989Z,102182.03
2023-05-03T03:43:02.126Z,102153.19
2023-05-03T03:45:32.330Z,102176.84
2023-05-03T03:48:02.467Z,102172.59
2023-05-03T03:50:34.367Z,102160.41
2023-05-03T03:53:04.918Z,102185.00
2023-05-03T03:55:35.149Z,102187.00
2023-05-03T03:58:05.993Z,102188.75
2023-05-03T04:00:37.101Z,102190.56
2023-05-03T04:03:07.823Z,102173.06
2023-05-03T04:05:38.282Z,102173.00
2023-05-03T04:08:08.430Z,102193.50
2023-05-03T04:10:38.604Z,102183.00
2023-05-03T04:13:08.937Z,102188.25
2023-05-03T04:15:39.071Z,102210.25
2023-05-03T04:18:09.461Z,102212.94
2023-05-03T04:20:39.652Z,102201.63
2023-05-03T04:23:09.909Z,102209.63
2023-05-03T04:25:46.691Z,102213.06
2023-05-03T04:28:16.836Z,102218.72
2023-05-03T04:30:47.652Z,102213.50
2023-05-03T04:33:37.693Z,102218.00
2023-05-03T04:36:09.462Z,102226.78
2023-05-03T04:38:39.582Z,102225.19
2023-05-03T04:41:10.303Z,102225.91
2023-05-03T04:43:40.881Z,102242.38
2023-05-03T04:46:11.164Z,102236.34
2023-05-03T04:48:41.318Z,102237.34
2023-05-03T04:51:11.689Z,102234.75
2023-05-03T04:53:41.891Z,102231.09
2023-05-03T04:56:12.244Z,102213.66
2023-05-03T04:58:44.656Z,102208.22
2023-05-03T05:01:14.830Z,102236.41
2023-05-03T05:03:45.051Z,102252.88
2023-05-03T05:06:15.437Z,102220.50
2023-05-03T05:08:45.701Z,102245.97
2023-05-03T05:11:16.211Z,102224.81
2023-05-03T05:13:46.558Z,102234.53
2023-05-03T05:16:17.758Z,102237.53
2023-05-03T05:18:48.581Z,102238.63
2023-05-03T05:21:18.944Z,102240.69
2023-05-03T05:23:49.143Z,102253.16
2023-05-03T05:26:19.343Z,102254.13
2023-05-03T05:28:50.238Z,102248.81
2023-05-03T05:31:20.489Z,102266.38
2023-05-03T05:33:51.112Z,102249.81
2023-05-03T05:36:21.300Z,102250.88
2023-05-03T05:38:51.563Z,102267.03
2023-05-03T05:41:21.797Z,102261.72
2023-05-03T05:43:52.238Z,102272.41
2023-05-03T05:46:22.440Z,102276.88
2023-05-03T05:48:52.681Z,102251.63
2023-05-03T05:51:22.854Z,102269.44
2023-05-03T05:53:53.141Z,102280.00
2023-05-03T05:56:23.477Z,102276.47
2023-05-03T05:58:53.637Z,102264.22
2023-05-03T06:01:24.095Z,102268.56
2023-05-03T06:03:54.301Z,102256.31
2023-05-03T06:06:24.672Z,102267.88
2023-05-03T06:08:55.587Z,102293.41
2023-05-03T06:11:25.747Z,102294.34
2023-05-03T06:13:57.587Z,102275.06
2023-05-03T06:16:27.958Z,102297.00
2023-05-03T06:18:58.120Z,102280.56
2023-05-03T06:21:28.601Z,102290.59
2023-05-03T06:23:58.738Z,102296.81
2023-05-03T06:26:28.959Z,102295.19
2023-05-03T06:29:01.032Z,102282.84
2023-05-03T06:31:31.439Z,102284.81
2023-05-03T06:34:01.613Z,102276.03
2023-05-03T06:36:31.896Z,102306.88
2023-05-03T06:39:04.715Z,102298.28
2023-05-03T06:41:37.266Z,102309.72
2023-05-03T06:44:07.639Z,102289.72
2023-05-03T06:46:37.917Z,102312.66
2023-05-03T06:49:08.647Z,102289.00
2023-05-03T06:51:38.851Z,102309.28
2023-05-03T06:54:10.115Z,102323.22
2023-05-03T06:56:40.379Z,102313.81
2023-05-03T06:59:10.618Z,102315.88
2023-05-03T07:01:40.848Z,102303.09
2023-05-03T07:04:11.210Z,102313.88
2023-05-03T07:06:55.470Z,102325.53
2023-05-03T07:09:41.436Z,102300.44
2023-05-03T07:12:12.246Z,102324.56
2023-05-03T07:14:42.779Z,102293.38
2023-05-03T07:17:13.268Z,102329.47
2023-05-03T07:19:43.466Z,102313.66
2023-05-03T07:22:13.812Z,102333.78
2023-05-03T07:24:44.025Z,102315.44
2023-05-03T07:27:15.667Z,102313.06
2023-05-03T07:29:45.804Z,102329.13
2023-05-03T07:32:16.114Z,102324.88
2023-05-03T07:34:46.317Z,102319.91
2023-05-03T07:37:16.581Z,102321.94
2023-05-03T07:39:46.664Z,102329.13
2023-05-03T07:42:16.848Z,102296.56
2023-05-03T07:44:47.008Z,102324.66
2023-05-03T07:47:17.255Z,102330.03
2023-05-03T07:49:48.062Z,102317.03
2023-05-03T07:52:18.278Z,102314.47
2023-05-03T07:54:48.401Z,102336.53
2023-05-03T07:57:18.676Z,102341.88
2023-05-03T07:59:48.942Z,102338.63
2023-05-03T08:02:19.193Z,102339.66
2023-05-03T08:04:49.812Z,102320.66
2023-05-03T08:07:20.837Z,102319.97
2023-05-03T08:09:53.774Z,102328.00
2023-05-03T08:12:24.326Z,102329.91
2023-05-03T08:14:55.969Z,102340.41
2023-05-03T08:17:26.550Z,102315.03
2023-05-03T08:19:57.275Z,102337.91
2023-05-03T08:22:27.381Z,102335.38
2023-05-03T08:24:57.555Z,102332.69
2023-05-03T08:27:28.764Z,102337.19
2023-05-03T08:30:00.335Z,102328.44
2023-05-03T08:32:30.788Z,102336.44
2023-05-03T08:35:01.006Z,102340.13
2023-05-03T08:37:31.236Z,102343.63
2023-05-03T08:40:02.393Z,102330.47
2023-05-03T08:42:33.937Z,102341.19
2023-05-03T08:45:05.019Z,102339.50
2023-05-03T08:47:38.643Z,102346.53
2023-05-03T08:50:10.486Z,102356.97
2023-05-03T08:52:42.726Z,102349.03
2023-05-03T08:55:13.482Z,102345.56
2023-05-03T08:57:43.874Z,102347.44
2023-05-03T09:00:14.600Z,102345.81
2023-05-03T09:02:45.301Z,102353.75
2023-05-03T09:05:15.929Z,102361.72
2023-05-03T09:08:05.489Z,102354.78
2023-05-03T09:10:43.286Z,102348.69
2023-05-03T09:13:13.556Z,102360.16
2023-05-03T09:15:47.002Z,102345.31
2023-05-03T09:18:20.137Z,102354.09
2023-05-03T09:20:52.530Z,102363.78
2023-05-03T09:23:26.261Z,102367.38
2023-05-03T09:25:56.832Z,102375.25
2023-05-03T09:28:27.711Z,102358.63
2023-05-03T09:31:11.589Z,102371.75
2023-05-03T09:33:44.396Z,102361.31
2023-05-03T09:36:15.191Z,102366.63
2023-05-03T09:38:52.574Z,102375.41
2023-05-03T09:41:34.222Z,102365.84
2023-05-03T09:44:07.999Z,102371.09
2023-05-03T09:46:40.766Z,102360.59
2023-05-03T09:49:11.953Z,102371.16
2023-05-03T09:51:43.667Z,102344.03
2023-05-03T09:54:16.606Z,102378.19
2023-05-03T09:56:47.969Z,102372.06
2023-05-03T09:59:18.855Z,102365.09
2023-05-03T10:01:51.601Z,102362.50
2023-05-03T10:04:25.794Z,102366.91
2023-05-03T10:07:01.190Z,102352.88
2023-05-03T10:09:44.662Z,102358.19
2023-05-03T10:12:17.850Z,102357.28
2023-05-03T10:14:50.194Z,102363.41
2023-05-03T10:17:46.373Z,102355.53
2023-05-03T10:20:36.542Z,102382.66
2023-05-03T10:23:06.792Z,102395.78
2023-05-03T10:25:39.289Z,102385.22
2023-05-03T10:28:10.340Z,102370.38
2023-05-03T10:30:41.026Z,102402.72
2023-05-03T10:33:14.496Z,102386.13
2023-05-03T10:35:53.720Z,102370.38
2023-05-03T10:38:26.083Z,102386.13
2023-05-03T10:40:57.041Z,102379.09
2023-05-03T10:43:32.907Z,102394.81
2023-05-03T10:46:05.786Z,102378.19
2023-05-03T10:48:39.016Z,102390.41
2023-05-03T10:51:29.121Z,102400.91
2023-05-03T10:53:59.374Z,102389.53
2023-05-03T10:56:29.531Z,102400.03
2023-05-03T10:58:59.772Z,102393.88
2023-05-03T11:01:30.191Z,102399.97
2023-05-03T11:04:45.934Z,102404.25
2023-05-03T11:07:22.882Z,102404.22
2023-05-03T11:09:53.192Z,102398.94
2023-05-03T11:12:23.669Z,102391.94
2023-05-03T11:14:53.840Z,102403.41
2023-05-03T11:17:24.663Z,102410.41
2023-05-03T11:19:55.332Z,102398.25
2023-05-03T11:22:25.639Z,102389.47
2023-05-03T11:24:56.462Z,102399.84
2023-05-03T11:27:26.768Z,102405.00
2023-05-03T11:29:58.651Z,102404.97
2023-05-03T11:32:30.124Z,102401.50
2023-05-03T11:35:04.040Z,102410.19
2023-05-03T11:37:34.843Z,102393.53
2023-05-03T11:40:08.396Z,102407.47
2023-05-03T11:42:54.255Z,102395.22
2023-05-03T11:45:27.451Z,102403.06
2023-05-03T11:47:58.112Z,102401.31
2023-05-03T11:51:07.908Z,102416.16
2023-05-03T11:53:44.087Z,102406.38
2023-05-03T11:56:15.578Z,102401.91
2023-05-03T11:58:57.615Z,102414.91
2023-05-03T12:01:29.342Z,102421.75
2023-05-03T12:04:05.652Z,102427.84
2023-05-03T12:06:38.048Z,102418.84
2023-05-03T12:09:15.689Z,102425.03
2023-05-03T12:11:47.962Z,102428.44
2023-05-03T12:14:19.821Z,102411.59
2023-05-03T12:16:52.903Z,102429.22
2023-05-03T12:19:30.356Z,102410.28
2023-05-03T12:24:38.794Z,102420.13
2023-05-03T12:27:09.590Z,102414.81
2023-05-03T12:29:41.629Z,102396.00
2023-05-03T12:32:12.432Z,102420.94
2023-05-03T12:34:46.728Z,102413.38
2023-05-03T12:37:17.644Z,102416.09
2023-05-03T12:39:58.474Z,102425.63
2023-05-03T12:42:38.234Z,102423.06
2023-05-03T12:45:12.477Z,102411.81
2023-05-03T12:47:44.345Z,102409.59
2023-05-03T12:50:18.352Z,102410.72
2023-05-03T12:52:52.694Z,102426.25
2023-05-03T12:55:25.324Z,102420.59
2023-05-03T12:58:22.404Z,102409.81
2023-05-03T13:01:22.025Z,102421.44
2023-05-03T13:03:43.773Z,102410.44
2023-05-03T13:06:15.360Z,102421.81
2023-05-03T13:08:50.118Z,102411.69
2023-05-03T13:11:21.699Z,102404.63
2023-05-03T13:13:54.787Z,102416.84
2023-05-03T13:16:26.506Z,102417.00
2023-05-03T13:18:56.827Z,102411.59
2023-05-03T13:21:28.234Z,102407.25
2023-05-03T13:23:59.113Z,102416.16
2023-05-03T13:26:29.654Z,102393.47
2023-05-03T13:29:00.676Z,102399.94
2023-05-03T13:31:31.148Z,102393.47
2023-05-03T13:34:01.251Z,102403.28
2023-05-03T13:36:33.613Z,102400.31
2023-05-03T13:39:03.968Z,102401.97
2023-05-03T13:41:34.269Z,102393.28
2023-05-03T13:44:04.598Z,102390.03
2023-05-03T13:46:39.291Z,102399.44
2023-05-03T13:49:09.807Z,102399.75
2023-05-03T13:51:40.256Z,102397.59
2023-05-03T13:54:10.500Z,102400.72
2023-05-03T13:56:42.986Z,102394.91
2023-05-03T13:59:16.771Z,102380.47
2023-05-03T14:01:48.319Z,102394.16
2023-05-03T14:04:20.145Z,102388.50
2023-05-03T14:06:50.365Z,102389.28
2023-05-03T14:09:20.526Z,102389.31
2023-05-03T14:11:51.779Z,102383.50
2023-05-03T14:14:22.288Z,102387.94
2023-05-03T14:16:52.483Z,102393.91
2023-05-03T14:19:22.728Z,102394.25
2023-05-03T14:21:59.182Z,102399.06
2023-05-03T14:24:29.395Z,102400.56
2023-05-03T14:27:00.426Z,102394.75
2023-05-03T14:29:31.048Z,102396.19
2023-05-03T14:32:01.322Z,102400.13
2023-05-03T14:34:31.697Z,102387.50
2023-05-03T14:37:02.811Z,102400.13
2023-05-03T14:39:33.172Z,102402.81
2023-05-03T14:42:03.507Z,102395.19
2023-05-03T14:44:33.648Z,102389.56
2023-05-03T14:47:04.904Z,102409.81
2023-05-03T14:49:40.749Z,102390.78
2023-05-03T14:52:11.963Z,102406.97
2023-05-03T14:54:45.882Z,102412.53
2023-05-03T14:57:16.165Z,102413.81
2023-05-03T14:59:47.721Z,102420.06
2023-05-03T15:02:19.560Z,102414.44
2023-05-03T15:04:49.804Z,102403.53
2023-05-03T15:07:21.134Z,102399.28
2023-05-03T15:09:51.576Z,102399.41
2023-05-03T15:12:21.826Z,102400.59
2023-05-03T15:14:52.405Z,102395.72
2023-05-03T15:17:23.355Z,102396.59
2023-05-03T15:19:53.457Z,102406.00
2023-05-03T15:22:23.518Z,102405.03
2023-05-03T15:24:53.675Z,102412.03
2023-05-03T15:27:23.764Z,102379.91
2023-05-03T15:29:53.963Z,102392.50
2023-05-03T15:32:25.540Z,102406.31
2023-05-03T15:34:55.971Z,102401.31
2023-05-03T15:37:38.047Z,102406.69
2023-05-03T15:40:10.987Z,102373.97
2023-05-03T15:42:41.639Z,102404.63
2023-05-03T15:45:13.292Z,102400.97
2023-05-03T15:47:43.561Z,102406.09
2023-05-03T15:50:14.520Z,102391.06
2023-05-03T15:52:47.012Z,102413.25
2023-05-03T15:55:19.501Z,102415.41
2023-05-03T15:57:50.146Z,102399.00
2023-05-03T16:00:23.108Z,102414.69
2023-05-03T16:02:53.416Z,102397.09
2023-05-03T16:05:23.876Z,102404.03
2023-05-03T16:07:54.933Z,102406.22
2023-05-03T16:10:26.015Z,102399.78
2023-05-03T16:12:56.606Z,102410.94
2023-05-03T16:15:27.392Z,102390.75
2023-05-03T16:17:57.833Z,102412.84
2023-05-03T16:20:28.059Z,102399.13
2023-05-03T16:22:58.656Z,102415.16
2023-05-03T16:25:29.291Z,102406.75
2023-05-03T16:27:59.779Z,102418.19
2023-05-03T16:30:30.341Z,102399.34
2023-05-03T16:33:05.264Z,102415.38
2023-05-03T16:35:35.646Z,102413.03
2023-05-03T16:38:05.906Z,102419.31
2023-05-03T16:40:37.568Z,102418.63
2023-05-03T16:43:10.416Z,102418.75
2023-05-03T16:45:40.797Z,102406.59
2023-05-03T16:48:11.469Z,102410.19
2023-05-03T16:50:43.297Z,102423.38
2023-05-03T16:53:13.481Z,102402.50
2023-05-03T16:55:43.665Z,102422.72
2023-05-03T16:58:14.095Z,102403.53
2023-05-03T17:00:45.095Z,102402.81
2023-05-03T17:03:15.388Z,102400.31
2023-05-03T17:05:45.786Z,102408.28
2023-05-03T17:08:15.879Z,102400.44
2023-05-03T17:10:46.058Z,102416.25
2023-05-03T17:13:17.519Z,102428.56
2023-05-03T17:15:48.086Z,102423.31
2023-05-03T17:18:18.149Z,102408.56
2023-05-03T17:20:48.324Z,102422.63
2023-05-03T17:23:20.459Z,102413.94
2023-05-03T17:25:57.533Z,102401.72
2023-05-03T17:28:28.193Z,102407.88
2023-05-03T17:30:58.953Z,102414.91
2023-05-03T17:33:29.873Z,102391.31
2023-05-03T17:36:05.031Z,102403.53
2023-05-03T17:38:36.189Z,102418.44
2023-05-03T17:41:11.586Z,102392.25
2023-05-03T17:43:51.587Z,102420.25
2023-05-03T17:46:31.836Z,102422.00
2023-05-03T17:49:12.848Z,102407.13
2023-05-03T17:51:42.986Z,102409.78
2023-05-03T17:54:13.545Z,102430.75
2023-05-03T17:56:46.667Z,102409.75
2023-05-03T17:59:19.674Z,102408.00
2023-05-03T18:01:49.903Z,102433.38
2023-05-03T18:04:27.536Z,102431.63
2023-05-03T18:06:57.815Z,102443.00
2023-05-03T18:09:28.000Z,102416.66
2023-05-03T18:12:00.117Z,102424.50
2023-05-03T18:14:38.304Z,102443.78
2023-05-03T18:17:08.474Z,102430.59
2023-05-03T18:19:39.660Z,102447.22
2023-05-03T18:22:10.200Z,102450.69
2023-05-03T18:24:57.631Z,102446.28
2023-05-03T18:27:56.192Z,102464.63
2023-05-03T18:30:31.757Z,102449.69
2023-05-03T18:33:18.823Z,102446.16
2023-05-03T18:36:12.316Z,102460.13
2023-05-03T18:38:48.801Z,102453.97
2023-05-03T18:41:24.166Z,102469.75
2023-05-03T18:44:10.895Z,102457.41
2023-05-03T18:46:41.181Z,102426.72
2023-05-03T18:49:14.401Z,102466.97
2023-05-03T18:51:46.289Z,102471.28
2023-05-03T18:54:16.574Z,102458.16
2023-05-03T18:56:46.785Z,102430.03
2023-05-03T18:59:16.929Z,102449.31
2023-05-03T19:01:47.310Z,102444.91
2023-05-03T19:04:17.834Z,102466.88
2023-05-03T19:06:48.068Z,102462.41
2023-05-03T19:09:19.138Z,102468.59
2023-05-03T19:11:50.452Z,102464.22
2023-05-03T19:14:20.653Z,102455.50
2023-05-03T19:16:50.848Z,102452.75
2023-05-03T19:19:21.524Z,102456.22
2023-05-03T19:21:51.698Z,102438.69
2023-05-03T19:24:21.796Z,102442.13
2023-05-03T19:26:52.985Z,102474.56
2023-05-03T19:29:23.131Z,102451.78
2023-05-03T19:31:54.712Z,102461.38
2023-05-03T19:34:24.883Z,102459.63
2023-05-03T19:36:55.125Z,102463.94
2023-05-03T19:39:25.193Z,102457.75
2023-05-03T19:41:55.442Z,102459.53
2023-05-03T19:44:28.629Z,102453.34
2023-05-03T19:46:58.921Z,102453.31
2023-05-03T19:49:29.423Z,102427.84
2023-05-03T19:51:59.851Z,102462.88
2023-05-03T19:54:30.035Z,102445.38
2023-05-03T19:57:07.724Z,102449.75
2023-05-03T19:59:38.041Z,102447.13
2023-05-03T20:02:08.407Z,102462.81
2023-05-03T20:04:38.830Z,102440.91
2023-05-03T20:07:08.968Z,102465.44
2023-05-03T20:09:39.252Z,102447.81
2023-05-03T20:12:10.985Z,102458.25
2023-05-03T20:14:41.457Z,102464.41
2023-05-03T20:17:11.810Z,102466.03
2023-05-03T20:19:42.202Z,102458.91
2023-05-03T20:22:12.454Z,102442.22
2023-05-03T20:24:42.761Z,102464.88
2023-05-03T20:27:13.048Z,102465.66
2023-05-03T20:29:43.176Z,102457.75
2023-05-03T20:32:13.450Z,102450.63
2023-05-03T20:34:44.835Z,102460.25
2023-05-03T20:37:15.058Z,102457.56
2023-05-03T20:39:45.264Z,102454.81
2023-05-03T20:42:15.532Z,102461.78
2023-05-03T20:44:45.787Z,102444.13
2023-05-03T20:47:16.126Z,102461.66
2023-05-03T20:49:46.974Z,102446.66
2023-05-03T20:52:17.497Z,102462.34
2023-05-03T20:54:47.682Z,102461.28
2023-05-03T20:57:17.896Z,102472.63
2023-05-03T20:59:48.215Z,102466.44
2023-05-03T21:02:18.292Z,102462.94
2023-05-03T21:04:48.526Z,102474.22
2023-05-03T21:07:18.777Z,102450.53
2023-05-03T21:09:49.007Z,102464.53
2023-05-03T21:12:19.202Z,102425.81
2023-05-03T21:14:49.375Z,102463.47
2023-05-03T21:17:19.575Z,102459.03
2023-05-03T21:19:49.789Z,102452.91
2023-05-03T21:22:23.108Z,102464.19
2023-05-03T21:24:54.268Z,102450.06
2023-05-03T21:27:24.428Z,102463.19
2023-05-03T21:29:54.600Z,102458.75
2023-05-03T21:32:24.837Z,102456.16
2023-05-03T21:34:55.032Z,102456.03
2023-05-03T21:37:25.329Z,102438.44
2023-05-03T21:40:01.826Z,102453.28
2023-05-03T21:42:33.166Z,102454.94
2023-05-03T21:45:03.426Z,102461.06
2023-05-03T21:47:33.755Z,102459.19
2023-05-03T21:50:06.429Z,102465.31
2023-05-03T21:52:37.505Z,102468.75
2023-05-03T21:55:08.701Z,102472.16
2023-05-03T21:57:38.888Z,102459.03
2023-05-03T22:00:15.040Z,102458.00
2023-05-03T22:02:45.548Z,102478.16
2023-05-03T22:05:15.896Z,102471.03
2023-05-03T22:07:47.904Z,102474.59
2023-05-03T22:10:18.882Z,102454.22
2023-05-03T22:12:49.094Z,102468.25
2023-05-03T22:15:20.366Z,102479.63
2023-05-03T22:17:50.513Z,102460.34
2023-05-03T22:20:21.236Z,102471.72
2023-05-03T22:22:51.494Z,102465.59
2023-05-03T22:25:23.651Z,102467.34
2023-05-03T22:27:55.012Z,102464.59
2023-05-03T22:30:25.153Z,102439.88
2023-05-03T22:32:55.709Z,102474.97
2023-05-03T22:35:26.243Z,102473.19
2023-05-03T22:37:56.379Z,102470.50
2023-05-03T22:40:26.594Z,102458.06
2023-05-03T22:42:56.963Z,102471.25
2023-05-03T22:45:27.200Z,102466.00
2023-05-03T22:47:57.299Z,102465.94
2023-05-03T22:50:27.719Z,102459.56
2023-05-03T22:52:57.870Z,102459.53
2023-05-03T22:55:29.413Z,102457.69
2023-05-03T22:57:59.612Z,102449.97
2023-05-03T23:00:31.088Z,102462.28
2023-05-03T23:03:01.650Z,102463.25
2023-05-03T23:05:32.050Z,102452.72
2023-05-03T23:08:02.537Z,102462.28
2023-05-03T23:10:32.788Z,102465.03
2023-05-03T23:13:03.285Z,102458.06
2023-05-03T23:15:33.611Z,102465.06
2023-05-03T23:18:04.248Z,102452.72
2023-05-03T23:20:34.543Z,102454.47
2023-05-03T23:23:06.242Z,102457.16
2023-05-03T23:25:36.469Z,102460.69
2023-05-03T23:28:06.638Z,102445.66
2023-05-03T23:30:42.691Z,102453.59
2023-05-03T23:33:13.260Z,102452.75
2023-05-03T23:35:43.966Z,102450.13
2023-05-03T23:38:14.114Z,102447.56
2023-05-03T23:40:44.303Z,102452.75
2023-05-03T23:43:14.561Z,102441.25
2023-05-03T23:45:45.337Z,102454.41
2023-05-03T23:48:15.894Z,102426.31
2023-05-03T23:50:48.356Z,102443.00
2023-05-03T23:53:18.456Z,102450.13
2023-05-03T23:55:48.628Z,102451.84
2023-05-03T23:58:18.961Z,102435.09
