createdAt,value
2017-12-01T00:00:13.516Z,19.10
2017-12-01T00:02:39.792Z,16.40
2017-12-01T00:05:06.813Z,18.27
2017-12-01T00:07:33.060Z,19.70
2017-12-01T00:09:59.324Z,20.03
2017-12-01T00:12:25.595Z,19.07
2017-12-01T00:14:51.884Z,18.37
2017-12-01T00:17:18.130Z,18.17
2017-12-01T00:19:44.413Z,18.13
2017-12-01T00:22:11.421Z,17.47
2017-12-01T00:24:37.680Z,18.03
2017-12-01T00:27:03.915Z,17.60
2017-12-01T00:29:30.929Z,18.43
2017-12-01T00:31:57.179Z,17.53
2017-12-01T00:34:23.445Z,18.13
2017-12-01T00:36:49.698Z,17.03
2017-12-01T00:39:15.980Z,18.10
2017-12-01T00:41:42.968Z,19.00
2017-12-01T00:44:09.225Z,18.07
2017-12-01T00:46:35.533Z,18.30
2017-12-01T00:49:01.800Z,18.53
2017-12-01T00:51:28.064Z,18.43
2017-12-01T00:53:54.329Z,17.43
2017-12-01T00:56:20.642Z,17.37
2017-12-01T00:58:46.924Z,19.33
2017-12-01T01:01:13.219Z,18.03
2017-12-01T01:03:39.497Z,18.40
2017-12-01T01:06:06.517Z,19.00
2017-12-01T01:08:32.809Z,17.83
2017-12-01T01:10:59.099Z,19.00
2017-12-01T01:13:26.133Z,17.93
2017-12-01T01:15:52.399Z,16.40
2017-12-01T01:18:18.683Z,18.00
2017-12-01T01:20:44.985Z,17.60
2017-12-01T01:23:11.256Z,17.97
2017-12-01T01:25:38.299Z,17.77
2017-12-01T01:28:04.571Z,17.67
2017-12-01T01:30:30.866Z,17.73
2017-12-01T01:32:57.885Z,18.10
2017-12-01T01:35:24.168Z,18.57
2017-12-01T01:37:50.429Z,19.10
2017-12-01T01:40:17.463Z,18.17
2017-12-01T01:42:43.752Z,19.90
2017-12-01T01:45:10.852Z,17.67
2017-12-01T01:47:37.126Z,17.60
2017-12-01T01:50:04.160Z,18.00
2017-12-01T01:52:30.430Z,20.27
2017-12-01T01:54:56.747Z,18.50
2017-12-01T01:57:23.815Z,18.90
2017-12-01T01:59:50.837Z,18.37
2017-12-01T02:02:17.937Z,18.27
2017-12-01T02:04:44.228Z,18.60
2017-12-01T02:07:10.488Z,17.70
2017-12-01T02:09:36.800Z,18.63
2017-12-01T02:12:03.071Z,19.17
2017-12-01T02:14:29.364Z,18.10
2017-12-01T02:16:55.652Z,17.47
2017-12-01T02:19:22.680Z,17.83
2017-12-01T02:21:48.953Z,18.13
2017-12-01T02:24:15.242Z,17.33
2017-12-01T02:26:41.513Z,17.40
2017-12-01T02:29:07.818Z,16.70
2017-12-01T02:31:34.851Z,16.87
2017-12-01T02:34:01.155Z,16.10
2017-12-01T02:36:27.436Z,18.50
2017-12-01T02:38:54.489Z,16.93
2017-12-01T02:41:21.519Z,17.23
2017-12-01T02:43:48.599Z,16.50
2017-12-01T02:46:14.875Z,17.83
2017-12-01T02:48:41.174Z,17.50
2017-12-01T02:51:07.448Z,17.90
2017-12-01T02:53:33.752Z,18.60
2017-12-01T02:56:00.054Z,18.10
2017-12-01T02:58:26.334Z,18.50
2017-12-01T03:00:52.630Z,18.37
2017-12-01T03:03:18.918Z,18.97
2017-12-01T03:05:45.934Z,17.50
2017-12-01T03:08:12.270Z,18.80
2017-12-01T03:10:38.540Z,19.50
2017-12-01T03:13:04.849Z,18.30
2017-12-01T03:15:31.880Z,17.20
2017-12-01T03:17:58.188Z,19.10
2017-12-01T03:20:24.485Z,18.80
2017-12-01T03:22:50.773Z,18.00
2017-12-01T03:25:17.055Z,18.00
2017-12-01T03:27:43.382Z,17.63
2017-12-01T03:30:09.697Z,19.57
2017-12-01T03:32:35.992Z,17.03
2017-12-01T03:35:02.263Z,18.83
2017-12-01T03:37:28.545Z,17.80
2017-12-01T03:39:54.820Z,17.97
2017-12-01T03:42:21.099Z,19.27
2017-12-01T03:44:47.377Z,17.83
2017-12-01T03:47:13.663Z,18.80
2017-12-01T03:49:39.953Z,18.33
2017-12-01T03:52:06.265Z,19.50
2017-12-01T03:54:32.675Z,19.00
2017-12-01T03:56:59.707Z,17.60
2017-12-01T03:59:26.021Z,18.47
2017-12-01T04:01:52.324Z,19.30
2017-12-01T04:04:18.636Z,19.23
2017-12-01T04:06:44.969Z,18.50
2017-12-01T04:09:11.219Z,17.77
2017-12-01T04:11:37.509Z,18.50
2017-12-01T04:14:04.516Z,18.57
2017-12-01T04:16:30.799Z,19.40
2017-12-01T04:18:57.077Z,18.30
2017-12-01T04:21:23.376Z,17.57
2017-12-01T04:23:49.652Z,17.77
2017-12-01T04:26:15.957Z,17.20
2017-12-01T04:28:42.235Z,16.90
2017-12-01T04:31:08.529Z,16.70
2017-12-01T04:33:34.801Z,16.40
2017-12-01T04:36:01.093Z,17.70
2017-12-01T04:38:27.369Z,17.30
2017-12-01T04:40:53.674Z,16.93
2017-12-01T04:43:20.689Z,18.43
2017-12-01T04:45:46.987Z,18.80
2017-12-01T04:48:13.273Z,17.37
2017-12-01T04:50:40.337Z,17.10
2017-12-01T04:53:06.603Z,16.93
2017-12-01T04:55:32.943Z,16.27
2017-12-01T04:57:59.224Z,17.50
2017-12-01T05:00:26.273Z,17.00
2017-12-01T05:02:53.299Z,15.90
2017-12-01T05:05:19.567Z,17.07
2017-12-01T05:07:45.876Z,15.77
2017-12-01T05:10:12.933Z,16.07
2017-12-01T05:12:39.951Z,16.60
2017-12-01T05:15:06.259Z,15.80
2017-12-01T05:17:32.528Z,16.33
2017-12-01T05:19:59.553Z,16.77
2017-12-01T05:22:25.879Z,16.13
2017-12-01T05:24:52.152Z,16.43
2017-12-01T05:27:18.478Z,16.17
2017-12-01T05:29:44.761Z,15.93
2017-12-01T05:32:11.080Z,16.13
2017-12-01T05:34:37.368Z,17.10
2017-12-01T05:37:03.675Z,16.70
2017-12-01T05:39:30.715Z,16.80
2017-12-01T05:41:57.760Z,17.70
2017-12-01T05:44:24.051Z,17.17
2017-12-01T05:46:50.371Z,16.50
2017-12-01T05:49:16.654Z,16.93
2017-12-01T05:51:42.962Z,17.03
2017-12-01T05:54:09.262Z,17.17
2017-12-01T05:56:35.563Z,17.37
2017-12-01T05:59:02.652Z,16.13
2017-12-01T06:01:29.006Z,15.10
2017-12-01T06:03:55.279Z,18.00
2017-12-01T06:06:21.566Z,17.77
2017-12-01T06:08:47.849Z,16.13
2017-12-01T06:11:14.135Z,19.13
2017-12-01T06:13:40.436Z,16.10
2017-12-01T06:16:06.745Z,19.50
2017-12-01T06:18:32.995Z,17.60
2017-12-01T06:20:59.293Z,17.23
2017-12-01T06:23:25.571Z,17.00
2017-12-01T06:25:51.860Z,18.37
2017-12-01T06:28:18.136Z,17.10
2017-12-01T06:30:44.416Z,17.60
2017-12-01T06:33:10.712Z,17.20
2017-12-01T06:35:37.827Z,18.50
2017-12-01T06:38:04.101Z,18.93
2017-12-01T06:40:31.152Z,19.10
2017-12-01T06:42:58.169Z,18.20
2017-12-01T06:45:24.480Z,19.03
2017-12-01T06:47:50.757Z,18.30
2017-12-01T06:50:17.036Z,17.63
2017-12-01T06:52:43.382Z,19.20
2017-12-01T06:55:09.729Z,19.60
2017-12-01T06:57:35.991Z,17.40
2017-12-01T07:00:03.230Z,18.50
2017-12-01T07:02:30.242Z,18.53
2017-12-01T07:04:56.552Z,18.20
2017-12-01T07:07:22.834Z,18.60
2017-12-01T07:09:49.852Z,18.73
2017-12-01T07:12:16.176Z,19.10
2017-12-01T07:14:42.563Z,18.40
2017-12-01T07:17:08.815Z,18.47
2017-12-01T07:19:35.090Z,19.83
2017-12-01T07:22:01.335Z,18.47
2017-12-01T07:24:28.401Z,19.80
2017-12-01T07:27:06.939Z,19.07
2017-12-01T07:29:33.248Z,18.30
2017-12-01T07:31:59.524Z,17.77
2017-12-01T07:34:25.827Z,17.97
2017-12-01T07:36:55.990Z,18.40
2017-12-01T07:39:23.032Z,18.83
2017-12-01T07:41:49.304Z,18.60
2017-12-01T07:44:22.480Z,19.50
2017-12-01T07:46:48.753Z,20.47
2017-12-01T07:49:15.028Z,20.53
2017-12-01T07:51:42.054Z,19.17
2017-12-01T07:54:08.406Z,20.57
2017-12-01T07:56:35.455Z,20.97
2017-12-01T07:59:02.588Z,21.37
2017-12-01T08:01:28.886Z,21.00
2017-12-01T08:03:55.154Z,20.40
2017-12-01T08:06:22.179Z,21.50
2017-12-01T08:08:48.479Z,19.23
2017-12-01T08:11:14.770Z,20.60
2017-12-01T08:13:41.085Z,21.53
2017-12-01T08:16:20.421Z,20.97
2017-12-01T08:18:51.444Z,21.53
2017-12-01T08:24:32.037Z,19.53
2017-12-01T08:26:58.355Z,20.93
2017-12-01T08:29:24.670Z,20.37
2017-12-01T08:31:50.951Z,21.07
2017-12-01T08:34:17.938Z,18.90
2017-12-01T08:36:44.205Z,20.83
2017-12-01T08:39:10.452Z,21.73
2017-12-01T08:41:37.493Z,21.00
2017-12-01T08:44:04.507Z,20.87
2017-12-01T08:46:30.791Z,21.40
2017-12-01T08:48:57.043Z,21.00
2017-12-01T08:51:23.342Z,22.30
2017-12-01T08:53:49.637Z,20.30
2017-12-01T08:56:15.936Z,20.80
2017-12-01T08:58:42.222Z,19.93
2017-12-01T09:01:09.265Z,21.63
2017-12-01T09:03:36.293Z,19.80
2017-12-01T09:06:02.571Z,21.03
2017-12-01T09:08:28.861Z,21.77
2017-12-01T09:10:55.133Z,19.40
2017-12-01T09:13:21.456Z,20.30
2017-12-01T09:15:47.736Z,20.60
2017-12-01T09:18:14.020Z,18.83
2017-12-01T09:20:40.290Z,19.40
2017-12-01T09:23:07.306Z,18.27
2017-12-01T09:25:33.601Z,19.13
2017-12-01T09:28:00.617Z,21.97
2017-12-01T09:30:26.884Z,19.00
2017-12-01T09:32:53.956Z,19.57
2017-12-01T09:35:20.272Z,18.90
2017-12-01T09:37:46.543Z,18.70
2017-12-01T09:40:12.807Z,18.23
2017-12-01T09:42:39.854Z,18.13
2017-12-01T09:45:06.913Z,18.80
2017-12-01T09:47:33.932Z,19.83
2017-12-01T09:50:00.195Z,17.20
2017-12-01T09:52:26.475Z,16.80
2017-12-01T09:54:52.753Z,16.70
2017-12-01T09:57:19.050Z,16.83
2017-12-01T09:59:45.345Z,17.63
2017-12-01T10:02:11.627Z,18.27
2017-12-01T10:04:38.664Z,18.07
2017-12-01T10:07:04.924Z,16.20
2017-12-01T10:09:31.188Z,16.57
2017-12-01T10:11:57.458Z,16.20
2017-12-01T10:14:24.477Z,15.40
2017-12-01T10:16:50.782Z,15.40
2017-12-01T10:19:17.045Z,13.97
2017-12-01T10:21:43.325Z,13.77
2017-12-01T10:24:09.601Z,13.50
2017-12-01T10:26:35.889Z,14.70
2017-12-01T10:29:02.170Z,14.30
2017-12-01T10:31:28.469Z,14.40
2017-12-01T10:33:54.758Z,15.97
2017-12-01T10:36:21.066Z,16.23
2017-12-01T10:38:48.068Z,15.27
2017-12-01T10:41:14.378Z,15.57
2017-12-01T10:43:40.673Z,16.37
2017-12-01T10:46:07.703Z,16.50
2017-12-01T10:48:33.983Z,15.97
2017-12-01T10:51:00.272Z,15.70
2017-12-01T10:53:26.536Z,14.90
2017-12-01T10:55:52.835Z,15.90
2017-12-01T10:58:19.153Z,14.83
2017-12-01T11:00:45.488Z,12.30
2017-12-01T11:03:11.756Z,11.00
2017-12-01T11:05:38.044Z,9.60
2017-12-01T11:08:04.283Z,11.57
2017-12-01T11:10:30.525Z,9.50
2017-12-01T11:12:57.536Z,10.50
2017-12-01T11:15:23.799Z,8.93
2017-12-01T11:17:50.779Z,9.50
2017-12-01T11:20:17.032Z,9.30
2017-12-01T11:22:43.302Z,8.03
2017-12-01T11:25:10.318Z,9.60
2017-12-01T11:27:36.551Z,8.07
2017-12-01T11:30:02.881Z,9.63
2017-12-01T11:32:29.136Z,9.70
2017-12-01T11:34:55.409Z,9.85
2017-12-01T11:37:21.653Z,10.60
2017-12-01T11:39:47.931Z,11.03
2017-12-01T11:42:14.942Z,11.10
2017-12-01T11:44:41.189Z,10.20
2017-12-01T11:47:07.426Z,9.00
2017-12-01T11:49:34.442Z,9.23
2017-12-01T11:52:00.720Z,9.20
2017-12-01T11:54:27.051Z,9.20
2017-12-01T11:56:53.339Z,8.77
2017-12-01T11:59:19.662Z,9.07
2017-12-01T12:01:45.969Z,10.13
2017-12-01T12:04:12.270Z,9.70
2017-12-01T12:06:38.577Z,9.87
2017-12-01T12:09:05.608Z,10.70
2017-12-01T12:11:31.879Z,9.67
2017-12-01T12:13:58.160Z,9.90
2017-12-01T12:16:24.494Z,11.50
2017-12-01T12:18:50.823Z,10.47
2017-12-01T12:21:17.095Z,10.97
2017-12-01T12:23:43.395Z,11.03
2017-12-01T12:26:09.671Z,11.90
2017-12-01T12:28:35.977Z,10.73
2017-12-01T12:31:02.292Z,12.10
2017-12-01T12:33:28.604Z,13.70
2017-12-01T12:35:54.911Z,12.30
2017-12-01T12:38:21.243Z,10.60
2017-12-01T12:40:47.607Z,13.13
2017-12-01T12:43:13.920Z,12.97
2017-12-01T12:45:40.262Z,12.97
2017-12-01T12:48:06.589Z,14.07
2017-12-01T12:50:32.890Z,14.80
2017-12-01T12:52:59.191Z,15.87
2017-12-01T12:55:25.534Z,14.70
2017-12-01T12:57:51.831Z,14.10
2017-12-01T13:00:18.874Z,13.13
2017-12-01T13:02:45.205Z,14.97
2017-12-01T13:05:12.226Z,15.20
2017-12-01T13:07:38.553Z,15.10
2017-12-01T13:10:04.859Z,15.10
2017-12-01T13:12:31.180Z,15.93
2017-12-01T13:14:57.528Z,17.30
2017-12-01T13:17:23.836Z,16.53
2017-12-01T13:19:50.156Z,19.00
2017-12-01T13:22:16.486Z,19.90
2017-12-01T13:24:42.769Z,19.67
2017-12-01T13:27:09.081Z,24.80
2017-12-01T13:29:35.400Z,22.77
2017-12-01T13:32:01.695Z,21.70
2017-12-01T13:34:28.749Z,21.43
2017-12-01T13:36:55.066Z,22.83
2017-12-01T13:39:22.104Z,20.27
2017-12-01T13:41:48.400Z,21.70
2017-12-01T13:44:14.666Z,20.70
2017-12-01T13:46:40.963Z,20.20
2017-12-01T13:49:07.257Z,22.63
2017-12-01T13:51:33.564Z,22.50
2017-12-01T13:54:00.586Z,22.23
2017-12-01T13:56:26.914Z,22.90
2017-12-01T13:58:53.191Z,19.87
2017-12-01T14:01:19.510Z,22.07
2017-12-01T14:03:46.515Z,19.77
2017-12-01T14:06:12.800Z,21.40
2017-12-01T14:08:39.070Z,19.87
2017-12-01T14:11:05.339Z,21.63
2017-12-01T14:13:32.349Z,19.03
2017-12-01T14:15:58.623Z,20.00
2017-12-01T14:18:25.608Z,20.87
2017-12-01T14:20:51.866Z,20.53
2017-12-01T14:23:18.122Z,21.80
2017-12-01T14:25:45.135Z,20.10
2017-12-01T14:28:11.421Z,20.40
2017-12-01T14:30:37.725Z,20.30
2017-12-01T14:33:04.708Z,21.50
2017-12-01T14:35:30.997Z,21.07
2017-12-01T14:37:57.998Z,19.50
2017-12-01T14:40:24.263Z,22.60
2017-12-01T14:42:50.512Z,21.60
2017-12-01T14:45:16.795Z,20.67
2017-12-01T14:47:43.053Z,20.00
2017-12-01T14:50:10.135Z,21.47
2017-12-01T14:52:36.381Z,19.47
2017-12-01T14:55:02.712Z,21.60
2017-12-01T14:57:28.980Z,20.90
2017-12-01T14:59:55.256Z,18.07
2017-12-01T15:03:31.258Z,19.90
2017-12-01T15:05:57.623Z,21.07
2017-12-01T15:08:23.874Z,21.40
2017-12-01T15:10:50.459Z,21.43
2017-12-01T15:13:16.748Z,22.17
2017-12-01T15:15:43.803Z,21.23
2017-12-01T15:18:10.329Z,20.57
2017-12-01T15:20:36.655Z,22.10
2017-12-01T15:23:03.317Z,23.27
2017-12-01T15:25:30.339Z,21.03
2017-12-01T15:27:56.644Z,23.17
2017-12-01T15:30:22.931Z,23.60
2017-12-01T15:32:49.268Z,21.37
2017-12-01T15:35:15.633Z,22.20
2017-12-01T15:37:41.945Z,22.67
2017-12-01T15:40:08.212Z,21.80
2017-12-01T15:42:34.674Z,23.73
2017-12-01T15:45:01.015Z,21.97
2017-12-01T15:47:27.444Z,21.70
2017-12-01T15:49:53.849Z,21.80
2017-12-01T15:52:20.921Z,22.30
2017-12-01T15:54:47.952Z,24.63
2017-12-01T15:57:14.262Z,21.60
2017-12-01T15:59:40.568Z,22.50
2017-12-01T16:02:07.621Z,24.17
2017-12-01T16:04:33.895Z,21.10
2017-12-01T16:07:01.183Z,23.33
2017-12-01T16:09:27.551Z,22.90
2017-12-01T16:11:53.929Z,22.33
2017-12-01T16:14:20.235Z,23.87
2017-12-01T16:16:46.542Z,23.43
2017-12-01T16:19:13.107Z,25.50
2017-12-01T16:21:39.665Z,23.43
2017-12-01T16:24:06.066Z,24.20
2017-12-01T16:26:33.169Z,22.10
2017-12-01T16:28:59.487Z,25.10
2017-12-01T16:31:26.652Z,22.97
2017-12-01T16:33:53.070Z,24.00
2017-12-01T16:36:19.572Z,23.57
2017-12-01T16:38:46.053Z,25.10
2017-12-01T16:41:12.441Z,25.47
2017-12-01T16:43:39.614Z,24.80
2017-12-01T16:46:05.944Z,23.27
2017-12-01T16:48:33.061Z,22.10
2017-12-01T16:50:59.446Z,23.37
2017-12-01T16:53:26.536Z,23.93
2017-12-01T16:55:53.026Z,20.83
2017-12-01T16:58:19.442Z,21.20
2017-12-01T17:00:45.792Z,22.23
2017-12-01T17:03:12.136Z,22.17
2017-12-01T17:05:38.509Z,25.33
2017-12-01T17:08:04.972Z,25.03
2017-12-01T17:10:31.292Z,24.03
2017-12-01T17:12:57.660Z,22.30
2017-12-01T17:15:24.282Z,22.43
2017-12-01T17:17:50.723Z,23.33
2017-12-01T17:20:17.862Z,22.57
2017-12-01T17:22:44.147Z,21.63
2017-12-01T17:25:10.556Z,21.60
2017-12-01T17:27:36.837Z,23.57
2017-12-01T17:30:03.191Z,20.50
2017-12-01T17:32:29.527Z,20.93
2017-12-01T17:34:55.792Z,21.03
2017-12-01T17:37:22.098Z,20.30
2017-12-01T17:39:48.376Z,23.37
2017-12-01T17:42:14.636Z,17.67
2017-12-01T17:44:43.218Z,20.57
2017-12-01T17:47:09.598Z,21.90
2017-12-01T17:49:36.663Z,22.13
2017-12-01T17:52:03.024Z,22.67
2017-12-01T17:54:29.323Z,21.83
2017-12-01T17:56:56.411Z,21.87
2017-12-01T17:59:22.726Z,22.30
2017-12-01T18:01:49.813Z,22.20
2017-12-01T18:04:16.875Z,22.13
2017-12-01T18:06:44.039Z,21.07
2017-12-01T18:09:11.053Z,21.87
2017-12-01T18:11:37.426Z,21.90
2017-12-01T18:14:04.635Z,22.10
2017-12-01T18:16:31.119Z,21.00
2017-12-01T18:18:57.455Z,23.00
2017-12-01T18:21:23.774Z,20.93
2017-12-01T18:23:50.872Z,23.17
2017-12-01T18:26:17.202Z,22.80
2017-12-01T18:28:43.551Z,26.10
2017-12-01T18:31:09.885Z,20.97
2017-12-01T18:33:36.168Z,19.90
2017-12-01T18:36:02.588Z,21.13
2017-12-01T18:38:28.982Z,22.03
2017-12-01T18:40:55.282Z,21.77
2017-12-01T18:43:21.593Z,22.80
2017-12-01T18:45:48.000Z,20.37
2017-12-01T18:48:15.026Z,20.90
2017-12-01T18:50:41.432Z,22.13
2017-12-01T18:53:07.853Z,24.10
2017-12-01T18:55:34.945Z,24.80
2017-12-01T18:58:01.310Z,23.00
2017-12-01T19:00:27.648Z,28.00
2017-12-01T19:02:54.031Z,22.87
2017-12-01T19:05:20.357Z,26.47
2017-12-01T19:07:46.662Z,23.60
2017-12-01T19:10:13.084Z,24.97
2017-12-01T19:12:40.214Z,25.17
2017-12-01T19:15:06.501Z,25.00
2017-12-01T19:17:33.589Z,25.03
2017-12-01T19:19:59.948Z,25.73
2017-12-01T19:22:26.260Z,26.17
2017-12-01T19:24:53.322Z,26.40
2017-12-01T19:27:20.499Z,28.17
2017-12-01T19:29:46.829Z,26.83
2017-12-01T19:32:13.876Z,24.87
2017-12-01T19:34:41.027Z,28.40
2017-12-01T19:37:07.288Z,27.53
2017-12-01T19:39:33.573Z,26.20
2017-12-01T19:42:00.029Z,28.33
2017-12-01T19:46:59.460Z,27.40
2017-12-01T19:49:25.750Z,31.57
2017-12-01T19:51:52.068Z,27.70
2017-12-01T19:54:18.407Z,28.30
2017-12-01T19:56:44.724Z,25.70
2017-12-01T19:59:11.056Z,25.03
2017-12-01T20:01:38.098Z,27.17
2017-12-01T20:04:04.432Z,28.10
2017-12-01T20:06:30.757Z,25.97
2017-12-01T20:08:57.066Z,26.83
2017-12-01T20:11:23.306Z,25.60
2017-12-01T20:13:50.982Z,26.57
2017-12-01T20:16:17.998Z,24.23
2017-12-01T20:18:44.337Z,25.67
2017-12-01T20:21:10.669Z,25.70
2017-12-01T20:23:36.987Z,27.40
2017-12-01T20:26:04.221Z,29.60
2017-12-01T20:28:31.287Z,23.70
2017-12-01T20:30:59.601Z,26.13
2017-12-01T20:33:25.936Z,26.80
2017-12-01T20:35:52.263Z,25.50
2017-12-01T20:38:18.541Z,25.30
2017-12-01T20:40:44.819Z,24.60
2017-12-01T20:43:11.179Z,26.30
2017-12-01T20:45:37.717Z,25.60
2017-12-01T20:48:04.034Z,23.07
2017-12-01T20:50:30.301Z,25.60
2017-12-01T20:52:56.792Z,23.80
2017-12-01T20:55:23.114Z,25.27
2017-12-01T20:57:49.450Z,24.47
2017-12-01T21:00:15.786Z,24.73
2017-12-01T21:02:42.186Z,23.73
2017-12-01T21:05:10.758Z,24.20
2017-12-01T21:07:38.902Z,23.47
2017-12-01T21:10:05.311Z,24.07
2017-12-01T21:12:31.664Z,22.60
2017-12-01T21:14:58.048Z,23.67
2017-12-01T21:17:24.493Z,23.17
2017-12-01T21:19:50.810Z,25.37
2017-12-01T21:22:17.104Z,24.20
2017-12-01T21:24:43.396Z,24.03
2017-12-01T21:27:09.700Z,25.63
2017-12-01T21:29:36.735Z,23.53
2017-12-01T21:32:03.082Z,23.30
2017-12-01T21:34:29.478Z,23.60
2017-12-01T21:36:55.772Z,23.43
2017-12-01T21:39:22.101Z,23.53
2017-12-01T21:41:48.392Z,23.90
2017-12-01T21:44:15.471Z,24.60
2017-12-01T21:46:42.494Z,24.77
2017-12-01T21:49:08.799Z,23.07
2017-12-01T21:51:35.108Z,24.47
2017-12-01T21:54:03.408Z,24.07
2017-12-01T21:56:30.586Z,21.50
2017-12-01T21:58:56.892Z,21.63
2017-12-01T22:01:23.324Z,23.53
2017-12-01T22:03:49.575Z,24.07
2017-12-01T22:06:15.945Z,22.60
2017-12-01T22:08:42.236Z,24.00
2017-12-01T22:11:08.587Z,24.10
2017-12-01T22:13:34.916Z,22.13
2017-12-01T22:16:01.273Z,24.10
2017-12-01T22:18:27.592Z,23.70
2017-12-01T22:20:53.927Z,24.80
2017-12-01T22:23:20.293Z,24.27
2017-12-01T22:25:47.309Z,24.93
2017-12-01T22:28:14.328Z,24.53
2017-12-01T22:30:40.688Z,24.10
2017-12-01T22:33:07.011Z,23.43
2017-12-01T22:35:33.307Z,21.53
2017-12-01T22:37:59.669Z,20.83
2017-12-01T22:40:25.991Z,20.40
2017-12-01T22:42:53.031Z,22.43
2017-12-01T22:45:19.419Z,22.73
2017-12-01T22:47:46.477Z,21.60
2017-12-01T22:50:13.503Z,21.90
2017-12-01T22:52:39.845Z,21.90
2017-12-01T22:55:06.162Z,22.57
2017-12-01T22:57:32.493Z,21.40
2017-12-01T22:59:58.750Z,21.10
2017-12-01T23:02:25.082Z,21.43
2017-12-01T23:04:51.407Z,21.57
2017-12-01T23:07:17.788Z,20.07
2017-12-01T23:09:44.181Z,24.17
2017-12-01T23:12:11.275Z,20.97
2017-12-01T23:14:37.627Z,21.60
2017-12-01T23:17:03.959Z,20.93
2017-12-01T23:19:30.372Z,20.47
2017-12-01T23:21:56.670Z,21.40
2017-12-01T23:24:23.023Z,20.80
2017-12-01T23:26:49.530Z,20.53
2017-12-01T23:29:17.472Z,21.30
2017-12-01T23:31:43.837Z,21.53
2017-12-01T23:34:10.127Z,21.30
2017-12-01T23:36:36.448Z,21.47
2017-12-01T23:39:02.859Z,19.87
2017-12-01T23:41:29.206Z,21.93
2017-12-01T23:43:55.533Z,16.87
2017-12-01T23:46:21.990Z,22.20
2017-12-01T23:48:48.359Z,22.03
2017-12-01T23:51:14.700Z,20.27
2017-12-01T23:53:41.009Z,21.23
2017-12-01T23:56:07.301Z,21.40
2017-12-01T23:58:33.631Z,19.20
