createdAt,value
2023-04-27T00:02:01.007Z,100684.81
2023-04-27T00:04:28.793Z,100679.75
2023-04-27T00:06:56.338Z,100672.91
2023-04-27T00:09:23.680Z,100678.81
2023-04-27T00:11:51.185Z,100679.56
2023-04-27T00:14:18.298Z,100675.81
2023-04-27T00:16:45.957Z,100675.44
2023-04-27T00:19:14.110Z,100677.00
2023-04-27T00:21:41.849Z,100674.81
2023-04-27T00:24:09.010Z,100677.81
2023-04-27T00:26:36.423Z,100681.78
2023-04-27T00:29:03.720Z,100678.84
2023-04-27T00:31:30.878Z,100682.03
2023-04-27T00:33:58.388Z,100677.03
2023-04-27T00:36:25.559Z,100676.00
2023-04-27T00:38:53.348Z,100666.19
2023-04-27T00:41:20.755Z,100676.00
2023-04-27T00:43:47.984Z,100676.12
2023-04-27T00:46:15.689Z,100682.38
2023-04-27T00:48:43.554Z,100690.16
2023-04-27T00:51:10.901Z,100685.53
2023-04-27T00:53:38.129Z,100674.56
2023-04-27T00:56:06.889Z,100678.13
2023-04-27T00:58:34.153Z,100678.78
2023-04-27T01:01:01.385Z,100681.37
2023-04-27T01:03:29.018Z,100675.88
2023-04-27T01:05:57.029Z,100667.50
2023-04-27T01:08:24.648Z,100677.91
2023-04-27T01:10:52.152Z,100678.03
2023-04-27T01:13:19.371Z,100677.50
2023-04-27T01:15:46.585Z,100678.13
2023-04-27T01:18:14.121Z,100682.16
2023-04-27T01:20:42.308Z,100681.59
2023-04-27T01:23:16.633Z,100683.09
2023-04-27T01:25:44.940Z,100688.97
2023-04-27T01:28:12.703Z,100695.25
2023-04-27T01:30:39.879Z,100692.78
2023-04-27T01:33:07.373Z,100699.00
2023-04-27T01:35:34.599Z,100699.16
2023-04-27T01:38:02.696Z,100696.72
2023-04-27T01:40:30.116Z,100697.47
2023-04-27T01:42:57.306Z,100699.13
2023-04-27T01:45:24.488Z,100706.53
2023-04-27T01:47:53.186Z,100701.75
2023-04-27T01:50:20.896Z,100696.66
2023-04-27T01:52:48.195Z,100697.38
2023-04-27T01:55:15.673Z,100696.53
2023-04-27T01:57:43.112Z,100700.78
2023-04-27T02:00:10.962Z,100699.72
2023-04-27T02:02:47.722Z,100701.13
2023-04-27T02:05:15.275Z,100706.88
2023-04-27T02:07:42.405Z,100689.91
2023-04-27T02:10:10.077Z,100699.13
2023-04-27T02:12:37.517Z,100708.53
2023-04-27T02:15:05.422Z,100705.37
2023-04-27T02:17:34.771Z,100701.03
2023-04-27T02:20:02.025Z,100713.09
2023-04-27T02:22:29.269Z,100709.06
2023-04-27T02:24:57.028Z,100711.72
2023-04-27T02:27:24.143Z,100702.13
2023-04-27T02:29:51.951Z,100706.31
2023-04-27T02:32:19.837Z,100722.31
2023-04-27T02:34:47.377Z,100714.34
2023-04-27T02:37:14.486Z,100712.09
2023-04-27T02:39:41.942Z,100718.97
2023-04-27T02:42:09.440Z,100725.59
2023-04-27T02:44:36.620Z,100716.31
2023-04-27T02:47:03.916Z,100721.28
2023-04-27T02:49:31.964Z,100720.19
2023-04-27T02:52:00.211Z,100725.03
2023-04-27T02:54:27.522Z,100728.34
2023-04-27T02:56:55.196Z,100733.69
2023-04-27T02:59:22.330Z,100725.53
2023-04-27T03:01:49.536Z,100737.53
2023-04-27T03:04:17.817Z,100746.38
2023-04-27T03:06:45.169Z,100743.19
2023-04-27T03:09:13.085Z,100746.69
2023-04-27T03:11:40.795Z,100747.69
2023-04-27T03:14:07.921Z,100745.13
2023-04-27T03:16:35.496Z,100743.41
2023-04-27T03:19:03.852Z,100747.75
2023-04-27T03:21:31.905Z,100752.09
2023-04-27T03:23:59.146Z,100753.00
2023-04-27T03:26:26.781Z,100754.09
2023-04-27T03:28:53.921Z,100759.75
2023-04-27T03:31:21.121Z,100761.72
2023-04-27T03:33:49.068Z,100757.44
2023-04-27T03:36:16.174Z,100768.69
2023-04-27T03:38:43.296Z,100767.91
2023-04-27T03:41:11.675Z,100773.13
2023-04-27T03:43:38.795Z,100767.72
2023-04-27T03:46:06.325Z,100766.97
2023-04-27T03:48:33.827Z,100762.13
2023-04-27T03:51:01.753Z,100774.44
2023-04-27T03:53:28.944Z,100779.59
2023-04-27T03:55:56.412Z,100765.16
2023-04-27T03:58:23.540Z,100779.81
2023-04-27T04:00:52.278Z,100783.78
2023-04-27T04:03:19.973Z,100778.50
2023-04-27T04:05:47.397Z,100780.56
2023-04-27T04:08:14.770Z,100780.34
2023-04-27T04:10:42.309Z,100775.25
2023-04-27T04:13:10.320Z,100786.03
2023-04-27T04:15:37.749Z,100786.63
2023-04-27T04:18:05.633Z,100785.78
2023-04-27T04:20:35.019Z,100784.09
2023-04-27T04:23:02.528Z,100802.69
2023-04-27T04:25:30.095Z,100794.09
2023-04-27T04:27:58.072Z,100791.12
2023-04-27T04:30:25.238Z,100787.75
2023-04-27T04:32:52.971Z,100792.66
2023-04-27T04:35:20.593Z,100801.19
2023-04-27T04:37:47.982Z,100795.03
2023-04-27T04:40:15.680Z,100805.72
2023-04-27T04:42:42.905Z,100796.13
2023-04-27T04:45:10.518Z,100801.16
2023-04-27T04:47:39.650Z,100805.03
2023-04-27T04:50:09.388Z,100808.72
2023-04-27T04:52:37.267Z,100796.94
2023-04-27T04:55:05.490Z,100804.16
2023-04-27T04:57:32.725Z,100811.59
2023-04-27T05:00:00.055Z,100809.00
2023-04-27T05:02:27.611Z,100811.22
2023-04-27T05:04:57.001Z,100811.72
2023-04-27T05:07:25.047Z,100819.66
2023-04-27T05:09:52.801Z,100827.41
2023-04-27T05:12:20.008Z,100825.31
2023-04-27T05:14:48.366Z,100822.41
2023-04-27T05:17:15.835Z,100815.00
2023-04-27T05:19:42.961Z,100821.22
2023-04-27T05:22:10.096Z,100834.34
2023-04-27T05:24:37.515Z,100830.53
2023-04-27T05:27:04.791Z,100833.97
2023-04-27T05:29:31.872Z,100844.91
2023-04-27T05:31:59.566Z,100836.22
2023-04-27T05:34:26.855Z,100845.03
2023-04-27T05:36:54.098Z,100846.09
2023-04-27T05:39:21.645Z,100845.56
2023-04-27T05:41:49.060Z,100839.84
2023-04-27T05:44:16.733Z,100853.09
2023-04-27T05:46:44.173Z,100850.69
2023-04-27T05:49:11.413Z,100846.94
2023-04-27T05:51:39.001Z,100853.09
2023-04-27T05:54:08.240Z,100857.00
2023-04-27T05:56:35.543Z,100853.25
2023-04-27T05:59:03.575Z,100858.53
2023-04-27T06:01:31.011Z,100860.63
2023-04-27T06:04:01.728Z,100859.47
2023-04-27T06:06:32.191Z,100870.16
2023-04-27T06:08:59.705Z,100864.66
2023-04-27T06:11:26.891Z,100872.91
2023-04-27T06:13:54.140Z,100869.59
2023-04-27T06:16:21.712Z,100879.06
2023-04-27T06:18:50.750Z,100882.38
2023-04-27T06:21:18.193Z,100878.19
2023-04-27T06:23:45.633Z,100868.53
2023-04-27T06:26:12.778Z,100875.34
2023-04-27T06:28:39.960Z,100881.13
2023-04-27T06:31:07.525Z,100875.34
2023-04-27T06:33:34.727Z,100873.31
2023-04-27T06:36:02.382Z,100880.47
2023-04-27T06:38:29.888Z,100881.19
2023-04-27T06:40:57.033Z,100875.50
2023-04-27T06:43:24.476Z,100888.13
2023-04-27T06:45:51.943Z,100878.34
2023-04-27T06:48:19.277Z,100877.78
2023-04-27T06:50:46.570Z,100879.03
2023-04-27T06:53:14.049Z,100875.75
2023-04-27T06:55:43.550Z,100872.13
2023-04-27T06:58:12.253Z,100876.66
2023-04-27T07:00:39.771Z,100879.84
2023-04-27T07:03:07.037Z,100881.41
2023-04-27T07:05:34.273Z,100875.47
2023-04-27T07:08:04.649Z,100885.69
2023-04-27T07:10:34.857Z,100880.19
2023-04-27T07:13:02.351Z,100889.16
2023-04-27T07:15:31.513Z,100885.34
2023-04-27T07:17:58.773Z,100890.31
2023-04-27T07:20:26.867Z,100888.84
2023-04-27T07:22:54.045Z,100889.38
2023-04-27T07:25:21.589Z,100887.06
2023-04-27T07:27:49.205Z,100890.81
2023-04-27T07:30:17.299Z,100894.81
2023-04-27T07:32:44.594Z,100890.66
2023-04-27T07:35:12.112Z,100901.72
2023-04-27T07:37:41.659Z,100896.09
2023-04-27T07:40:14.667Z,100889.50
2023-04-27T07:42:42.984Z,100891.09
2023-04-27T07:45:10.648Z,100885.22
2023-04-27T07:47:39.150Z,100880.03
2023-04-27T07:50:07.643Z,100881.34
2023-04-27T07:52:34.816Z,100882.94
2023-04-27T07:55:02.078Z,100882.72
2023-04-27T07:57:29.606Z,100881.88
2023-04-27T07:59:57.212Z,100892.16
2023-04-27T08:02:24.546Z,100874.44
2023-04-27T08:04:52.339Z,100879.59
2023-04-27T08:07:19.919Z,100898.63
2023-04-27T08:09:47.275Z,100890.44
2023-04-27T08:12:14.768Z,100896.53
2023-04-27T08:14:42.029Z,100899.81
2023-04-27T08:17:09.236Z,100900.41
2023-04-27T08:19:36.999Z,100898.66
2023-04-27T08:22:04.198Z,100910.19
2023-04-27T08:24:31.728Z,100909.34
2023-04-27T08:26:59.399Z,100899.81
2023-04-27T08:29:28.832Z,100903.34
2023-04-27T08:31:59.748Z,100898.09
2023-04-27T08:34:28.453Z,100896.12
2023-04-27T08:36:56.236Z,100884.34
2023-04-27T08:39:24.733Z,100894.19
2023-04-27T08:41:52.521Z,100900.75
2023-04-27T08:44:19.782Z,100896.16
2023-04-27T08:46:47.061Z,100893.84
2023-04-27T08:49:16.862Z,100889.56
2023-04-27T08:51:44.651Z,100896.69
2023-04-27T08:54:11.893Z,100894.44
2023-04-27T08:56:39.333Z,100899.03
2023-04-27T08:59:17.764Z,100891.44
2023-04-27T09:01:49.398Z,100887.72
2023-04-27T09:04:18.138Z,100878.88
2023-04-27T09:06:46.325Z,100879.06
2023-04-27T09:09:23.454Z,100886.06
2023-04-27T09:11:51.483Z,100877.84
2023-04-27T09:14:24.924Z,100883.78
2023-04-27T09:16:57.724Z,100875.34
2023-04-27T09:19:26.809Z,100873.28
2023-04-27T09:22:07.766Z,100875.53
2023-04-27T09:24:35.238Z,100880.94
2023-04-27T09:27:03.283Z,100871.88
2023-04-27T09:29:39.278Z,100872.44
2023-04-27T09:32:17.543Z,100862.03
2023-04-27T09:34:45.384Z,100860.44
2023-04-27T09:37:14.243Z,100865.72
2023-04-27T09:39:42.270Z,100859.00
2023-04-27T09:42:09.719Z,100848.84
2023-04-27T09:44:37.820Z,100857.87
2023-04-27T09:47:05.206Z,100849.31
2023-04-27T09:49:34.625Z,100859.16
2023-04-27T09:52:02.330Z,100858.50
2023-04-27T09:54:32.326Z,100858.16
2023-04-27T09:57:28.887Z,100852.09
2023-04-27T10:00:22.631Z,100859.00
2023-04-27T10:03:03.715Z,100851.78
2023-04-27T10:06:04.357Z,100846.13
2023-04-27T10:08:34.399Z,100838.47
2023-04-27T10:11:01.548Z,100834.38
2023-04-27T10:13:31.629Z,100844.63
2023-04-27T10:16:15.651Z,100846.06
2023-04-27T10:18:52.858Z,100829.31
2023-04-27T10:21:20.820Z,100836.44
2023-04-27T10:23:50.749Z,100843.72
2023-04-27T10:26:25.144Z,100844.31
2023-04-27T10:28:58.755Z,100837.91
2023-04-27T10:31:29.887Z,100837.06
2023-04-27T10:34:11.535Z,100828.03
2023-04-27T10:36:40.879Z,100843.41
2023-04-27T10:39:18.914Z,100850.28
2023-04-27T10:41:53.867Z,100839.94
2023-04-27T10:44:28.577Z,100843.00
2023-04-27T10:47:01.356Z,100837.84
2023-04-27T10:49:29.518Z,100833.97
2023-04-27T10:52:00.140Z,100832.78
2023-04-27T10:54:28.934Z,100822.88
2023-04-27T10:57:07.315Z,100831.34
2023-04-27T10:59:36.663Z,100828.59
2023-04-27T11:02:04.244Z,100830.56
2023-04-27T11:04:38.843Z,100830.88
2023-04-27T11:07:08.959Z,100825.50
2023-04-27T11:09:37.918Z,100831.53
2023-04-27T11:12:12.471Z,100841.69
2023-04-27T11:14:39.767Z,100838.41
2023-04-27T11:17:07.410Z,100831.00
2023-04-27T11:19:45.310Z,100831.06
2023-04-27T11:22:14.046Z,100826.91
2023-04-27T11:24:51.430Z,100822.75
2023-04-27T11:27:20.152Z,100810.44
2023-04-27T11:29:47.309Z,100822.56
2023-04-27T11:32:22.679Z,100820.56
2023-04-27T11:34:53.394Z,100822.31
2023-04-27T11:37:26.538Z,100831.50
2023-04-27T11:39:54.970Z,100832.31
2023-04-27T11:42:23.791Z,100822.25
2023-04-27T11:44:58.601Z,100823.03
2023-04-27T11:47:27.791Z,100822.34
2023-04-27T11:49:57.029Z,100816.19
2023-04-27T11:52:32.110Z,100818.38
2023-04-27T11:55:01.358Z,100809.72
2023-04-27T11:57:30.908Z,100814.50
2023-04-27T12:00:00.392Z,100820.50
2023-04-27T12:02:29.709Z,100824.03
2023-04-27T12:04:59.287Z,100824.69
2023-04-27T12:07:27.031Z,100822.56
2023-04-27T12:09:54.481Z,100809.47
2023-04-27T12:12:22.777Z,100812.63
2023-04-27T12:14:50.613Z,100812.22
2023-04-27T12:17:18.244Z,100820.28
2023-04-27T12:19:45.837Z,100817.56
2023-04-27T12:22:13.061Z,100808.78
2023-04-27T12:24:40.196Z,100821.94
2023-04-27T12:27:08.331Z,100830.97
2023-04-27T12:29:35.535Z,100827.75
2023-04-27T12:32:02.893Z,100817.28
2023-04-27T12:34:30.336Z,100816.63
2023-04-27T12:36:57.458Z,100807.69
2023-04-27T12:39:27.628Z,100807.00
2023-04-27T12:41:55.083Z,100811.44
2023-04-27T12:44:22.700Z,100806.84
2023-04-27T12:46:50.106Z,100808.28
2023-04-27T12:49:17.704Z,100806.44
2023-04-27T12:51:46.716Z,100804.56
2023-04-27T12:54:14.145Z,100801.44
2023-04-27T12:56:42.122Z,100806.09
2023-04-27T12:59:09.624Z,100807.38
2023-04-27T13:01:37.353Z,100803.37
2023-04-27T13:04:09.231Z,100807.03
2023-04-27T13:06:36.563Z,100805.00
2023-04-27T13:09:03.811Z,100808.09
2023-04-27T13:11:31.541Z,100823.97
2023-04-27T13:13:59.380Z,100815.38
2023-04-27T13:16:26.638Z,100817.00
2023-04-27T13:18:55.581Z,100810.00
2023-04-27T13:21:23.287Z,100804.28
2023-04-27T13:23:51.249Z,100807.66
2023-04-27T13:26:19.096Z,100812.34
2023-04-27T13:28:49.826Z,100815.81
2023-04-27T13:31:17.085Z,100820.94
2023-04-27T13:33:44.598Z,100810.16
2023-04-27T13:36:12.853Z,100809.28
2023-04-27T13:38:40.474Z,100810.06
2023-04-27T13:41:08.532Z,100806.37
2023-04-27T13:43:35.766Z,100808.44
2023-04-27T13:46:03.505Z,100803.03
2023-04-27T13:48:32.005Z,100811.19
2023-04-27T13:50:59.404Z,100807.38
2023-04-27T13:53:26.911Z,100804.97
2023-04-27T13:55:55.782Z,100801.22
2023-04-27T13:58:25.782Z,100804.03
2023-04-27T14:00:54.035Z,100796.37
2023-04-27T14:03:22.797Z,100789.78
2023-04-27T14:05:51.466Z,100802.56
2023-04-27T14:08:18.943Z,100796.91
2023-04-27T14:10:46.670Z,100807.09
2023-04-27T14:13:14.317Z,100797.88
2023-04-27T14:15:42.792Z,100795.44
2023-04-27T14:18:10.588Z,100810.53
2023-04-27T14:20:38.697Z,100801.12
2023-04-27T14:23:06.302Z,100810.53
2023-04-27T14:25:34.873Z,100813.78
2023-04-27T14:28:04.161Z,100813.78
2023-04-27T14:30:32.168Z,100809.56
2023-04-27T14:32:59.760Z,100815.44
2023-04-27T14:35:27.789Z,100809.28
2023-04-27T14:37:57.200Z,100807.38
2023-04-27T14:40:24.807Z,100815.53
2023-04-27T14:42:51.985Z,100815.09
2023-04-27T14:45:19.195Z,100811.13
2023-04-27T14:47:46.900Z,100815.00
2023-04-27T14:50:14.111Z,100817.59
2023-04-27T14:52:41.309Z,100815.25
2023-04-27T14:55:09.357Z,100814.06
2023-04-27T14:57:36.848Z,100816.59
2023-04-27T15:00:09.932Z,100815.84
2023-04-27T15:02:38.218Z,100811.97
2023-04-27T15:05:06.433Z,100820.16
2023-04-27T15:07:33.857Z,100813.03
2023-04-27T15:10:01.353Z,100826.84
2023-04-27T15:12:29.041Z,100824.31
2023-04-27T15:14:56.335Z,100826.75
2023-04-27T15:17:24.166Z,100810.94
2023-04-27T15:19:51.815Z,100813.75
2023-04-27T15:22:18.986Z,100816.06
2023-04-27T15:24:46.876Z,100805.72
2023-04-27T15:27:14.146Z,100806.13
2023-04-27T15:29:41.889Z,100816.50
2023-04-27T15:32:09.519Z,100813.69
2023-04-27T15:34:37.265Z,100819.75
2023-04-27T15:37:04.493Z,100826.19
2023-04-27T15:39:32.091Z,100817.31
2023-04-27T15:41:59.826Z,100829.25
2023-04-27T15:44:27.179Z,100821.28
2023-04-27T15:46:54.834Z,100828.53
2023-04-27T15:49:22.104Z,100815.56
2023-04-27T15:51:50.097Z,100805.50
2023-04-27T15:54:18.082Z,100816.69
2023-04-27T15:56:45.810Z,100821.38
2023-04-27T15:59:13.335Z,100815.56
2023-04-27T16:01:41.155Z,100821.31
2023-04-27T16:04:08.916Z,100820.69
2023-04-27T16:06:36.841Z,100816.81
2023-04-27T16:09:04.681Z,100809.25
2023-04-27T16:11:32.299Z,100811.22
2023-04-27T16:13:59.635Z,100810.94
2023-04-27T16:16:27.177Z,100817.09
2023-04-27T16:18:54.828Z,100815.94
2023-04-27T16:21:22.017Z,100823.72
2023-04-27T16:23:49.322Z,100828.84
2023-04-27T16:26:16.852Z,100825.28
2023-04-27T16:28:44.037Z,100817.22
2023-04-27T16:31:12.810Z,100822.97
2023-04-27T16:33:40.451Z,100815.84
2023-04-27T16:36:10.151Z,100815.34
2023-04-27T16:38:39.124Z,100828.44
2023-04-27T16:41:06.961Z,100824.16
2023-04-27T16:43:34.245Z,100826.13
2023-04-27T16:46:01.502Z,100825.94
2023-04-27T16:48:29.532Z,100824.63
2023-04-27T16:50:56.791Z,100831.13
2023-04-27T16:53:24.017Z,100829.75
2023-04-27T16:55:51.819Z,100830.63
2023-04-27T16:58:19.060Z,100833.16
2023-04-27T17:00:46.529Z,100841.50
2023-04-27T17:03:14.486Z,100843.84
2023-04-27T17:05:41.898Z,100839.91
2023-04-27T17:08:09.139Z,100842.00
2023-04-27T17:10:36.889Z,100847.06
2023-04-27T17:13:05.075Z,100849.41
2023-04-27T17:15:32.559Z,100852.12
2023-04-27T17:18:04.826Z,100843.19
2023-04-27T17:20:32.361Z,100852.19
2023-04-27T17:22:59.882Z,100846.53
2023-04-27T17:25:27.236Z,100850.53
2023-04-27T17:27:54.424Z,100859.03
2023-04-27T17:30:21.930Z,100855.16
2023-04-27T17:32:49.129Z,100860.66
2023-04-27T17:35:16.338Z,100861.03
2023-04-27T17:37:43.832Z,100868.88
2023-04-27T17:40:11.504Z,100874.25
2023-04-27T17:42:38.656Z,100864.91
2023-04-27T17:45:06.801Z,100871.31
2023-04-27T17:47:34.058Z,100871.72
2023-04-27T17:50:01.248Z,100874.03
2023-04-27T17:52:28.812Z,100875.22
2023-04-27T17:54:56.047Z,100874.56
2023-04-27T17:57:23.390Z,100874.09
2023-04-27T17:59:50.946Z,100878.69
2023-04-27T18:02:18.230Z,100871.50
2023-04-27T18:04:46.007Z,100876.84
2023-04-27T18:07:13.179Z,100886.97
2023-04-27T18:09:40.677Z,100883.97
2023-04-27T18:12:11.034Z,100885.00
2023-04-27T18:14:38.723Z,100890.91
2023-04-27T18:17:06.265Z,100894.06
2023-04-27T18:19:34.021Z,100901.66
2023-04-27T18:22:01.210Z,100896.84
2023-04-27T18:24:28.544Z,100902.75
2023-04-27T18:26:55.978Z,100907.47
2023-04-27T18:29:23.136Z,100907.19
2023-04-27T18:31:50.508Z,100914.41
2023-04-27T18:34:17.928Z,100912.41
2023-04-27T18:36:51.612Z,100913.47
2023-04-27T18:39:20.442Z,100915.53
2023-04-27T18:41:48.188Z,100915.84
2023-04-27T18:44:16.260Z,100911.97
2023-04-27T18:46:44.671Z,100914.94
2023-04-27T18:49:12.678Z,100932.31
2023-04-27T18:51:40.024Z,100932.56
2023-04-27T18:54:07.515Z,100938.91
2023-04-27T18:56:35.446Z,100934.81
2023-04-27T18:59:02.616Z,100940.06
2023-04-27T19:01:30.321Z,100936.94
2023-04-27T19:03:57.970Z,100947.59
2023-04-27T19:06:25.366Z,100944.63
2023-04-27T19:08:52.845Z,100946.44
2023-04-27T19:11:22.351Z,100957.19
2023-04-27T19:13:50.582Z,100952.34
2023-04-27T19:16:18.120Z,100953.62
2023-04-27T19:18:45.429Z,100955.31
2023-04-27T19:21:12.835Z,100952.88
2023-04-27T19:23:40.452Z,100953.88
2023-04-27T19:26:13.013Z,100957.59
2023-04-27T19:28:41.628Z,100961.94
2023-04-27T19:31:09.566Z,100964.94
2023-04-27T19:33:36.759Z,100967.06
2023-04-27T19:36:04.475Z,100961.09
2023-04-27T19:38:31.790Z,100973.13
2023-04-27T19:40:59.004Z,100971.38
2023-04-27T19:43:26.431Z,100961.12
2023-04-27T19:45:53.632Z,100964.53
2023-04-27T19:48:20.769Z,100959.63
2023-04-27T19:50:48.195Z,100962.31
2023-04-27T19:53:16.090Z,100963.06
2023-04-27T19:55:43.258Z,100960.75
2023-04-27T19:58:10.829Z,100961.84
2023-04-27T20:00:38.103Z,100963.56
2023-04-27T20:03:06.667Z,100962.75
2023-04-27T20:05:35.774Z,100964.75
2023-04-27T20:08:03.012Z,100964.97
2023-04-27T20:10:30.466Z,100961.69
2023-04-27T20:12:57.659Z,100965.87
2023-04-27T20:15:25.724Z,100963.06
2023-04-27T20:17:53.693Z,100960.53
2023-04-27T20:20:21.108Z,100962.44
2023-04-27T20:22:48.441Z,100965.72
2023-04-27T20:25:15.956Z,100963.84
2023-04-27T20:27:43.286Z,100965.59
2023-04-27T20:30:10.836Z,100964.25
2023-04-27T20:32:40.330Z,100957.47
2023-04-27T20:35:11.353Z,100958.47
2023-04-27T20:37:39.963Z,100957.81
2023-04-27T20:40:08.075Z,100952.72
2023-04-27T20:42:36.094Z,100953.88
2023-04-27T20:45:05.534Z,100958.72
2023-04-27T20:47:32.871Z,100969.03
2023-04-27T20:50:00.107Z,100973.72
2023-04-27T20:52:30.662Z,100976.78
2023-04-27T20:54:59.092Z,100978.44
2023-04-27T20:57:26.461Z,100968.78
2023-04-27T20:59:53.976Z,100970.09
2023-04-27T21:02:21.308Z,100978.31
2023-04-27T21:04:48.605Z,100981.34
2023-04-27T21:07:16.187Z,100980.50
2023-04-27T21:09:45.974Z,100981.66
2023-04-27T21:12:14.779Z,100977.81
2023-04-27T21:14:42.231Z,100983.16
2023-04-27T21:17:09.523Z,100984.03
2023-04-27T21:19:36.818Z,100978.44
2023-04-27T21:22:04.338Z,100987.25
2023-04-27T21:24:31.597Z,100982.09
2023-04-27T21:26:58.947Z,100985.63
2023-04-27T21:29:26.412Z,100988.94
2023-04-27T21:31:53.600Z,100997.03
2023-04-27T21:34:20.798Z,100999.66
2023-04-27T21:36:48.543Z,100994.41
2023-04-27T21:39:15.785Z,100991.69
2023-04-27T21:41:42.980Z,100992.44
2023-04-27T21:44:10.532Z,100994.28
2023-04-27T21:46:37.770Z,100991.03
2023-04-27T21:49:04.957Z,101003.94
2023-04-27T21:51:34.520Z,101002.97
2023-04-27T21:54:01.843Z,101000.31
2023-04-27T21:56:29.181Z,101001.34
2023-04-27T21:58:56.716Z,100998.12
2023-04-27T22:01:24.383Z,101003.09
2023-04-27T22:03:52.599Z,101010.22
2023-04-27T22:06:20.611Z,101012.41
2023-04-27T22:08:48.106Z,101009.19
2023-04-27T22:11:15.595Z,101011.69
2023-04-27T22:13:42.846Z,101017.50
2023-04-27T22:16:11.655Z,101018.75
2023-04-27T22:18:40.610Z,101013.66
2023-04-27T22:21:08.288Z,101016.34
2023-04-27T22:23:35.659Z,101012.34
2023-04-27T22:26:03.198Z,101014.13
2023-04-27T22:28:30.945Z,101023.59
2023-04-27T22:30:58.298Z,101022.28
2023-04-27T22:33:25.839Z,101021.75
2023-04-27T22:35:53.053Z,101024.22
2023-04-27T22:38:20.340Z,101024.13
2023-04-27T22:40:47.814Z,101030.91
2023-04-27T22:43:14.995Z,101033.34
2023-04-27T22:45:42.253Z,101032.59
2023-04-27T22:48:09.791Z,101030.44
2023-04-27T22:50:37.060Z,101032.09
2023-04-27T22:53:04.594Z,101033.75
2023-04-27T22:55:32.039Z,101036.66
2023-04-27T22:57:59.248Z,101037.53
2023-04-27T23:00:26.709Z,101043.69
2023-04-27T23:02:54.266Z,101044.91
2023-04-27T23:05:22.188Z,101035.50
2023-04-27T23:07:50.930Z,101038.13
2023-04-27T23:10:18.988Z,101045.53
2023-04-27T23:12:46.459Z,101032.81
2023-04-27T23:15:13.655Z,101041.13
2023-04-27T23:17:41.313Z,101041.63
2023-04-27T23:20:24.033Z,101032.66
2023-04-27T23:22:54.778Z,101036.38
2023-04-27T23:25:22.282Z,101035.34
2023-04-27T23:27:51.830Z,101036.19
2023-04-27T23:30:21.432Z,101034.09
2023-04-27T23:32:48.709Z,101034.81
2023-04-27T23:35:16.065Z,101025.38
2023-04-27T23:37:44.309Z,101042.16
2023-04-27T23:40:12.220Z,101038.50
2023-04-27T23:42:39.445Z,101027.84
2023-04-27T23:45:07.429Z,101046.81
2023-04-27T23:47:34.733Z,101041.25
2023-04-27T23:50:02.953Z,101044.19
2023-04-27T23:52:30.586Z,101042.00
2023-04-27T23:54:58.264Z,101050.94
2023-04-27T23:57:25.472Z,101047.88
2023-04-27T23:59:53.005Z,101046.66
