createdAt,value
2022-12-31T00:00:43.819Z,101819.31
2022-12-31T00:03:14.980Z,101823.97
2022-12-31T00:05:45.657Z,101814.44
2022-12-31T00:08:16.652Z,101797.88
2022-12-31T00:10:47.593Z,101802.72
2022-12-31T00:13:18.541Z,101807.94
2022-12-31T00:15:49.406Z,101799.25
2022-12-31T00:18:20.607Z,101802.66
2022-12-31T00:20:51.955Z,101798.81
2022-12-31T00:23:23.013Z,101799.44
2022-12-31T00:25:54.128Z,101794.97
2022-12-31T00:28:25.100Z,101787.56
2022-12-31T00:30:56.184Z,101785.22
2022-12-31T00:33:28.997Z,101777.88
2022-12-31T00:36:11.337Z,101777.16
2022-12-31T00:38:44.019Z,101783.53
2022-12-31T00:41:15.961Z,101776.44
2022-12-31T00:43:47.115Z,101773.81
2022-12-31T00:46:19.236Z,101763.81
2022-12-31T00:48:51.219Z,101748.34
2022-12-31T00:51:24.174Z,101755.56
2022-12-31T00:53:55.599Z,101759.25
2022-12-31T00:56:29.830Z,101749.38
2022-12-31T00:59:02.225Z,101743.81
2022-12-31T01:01:38.538Z,101739.84
2022-12-31T01:04:21.904Z,101752.00
2022-12-31T01:06:52.990Z,101726.06
2022-12-31T01:09:24.080Z,101735.00
2022-12-31T01:11:55.270Z,101731.88
2022-12-31T01:14:26.580Z,101729.69
2022-12-31T01:16:57.026Z,101715.53
2022-12-31T01:19:30.455Z,101719.25
2022-12-31T01:22:01.751Z,101719.63
2022-12-31T01:24:32.243Z,101720.44
2022-12-31T01:27:03.521Z,101722.34
2022-12-31T01:29:34.738Z,101702.38
2022-12-31T01:32:06.804Z,101712.50
2022-12-31T01:34:38.407Z,101705.94
2022-12-31T01:37:09.760Z,101695.03
2022-12-31T01:39:40.678Z,101702.63
2022-12-31T01:42:14.123Z,101705.38
2022-12-31T01:44:45.320Z,101698.72
2022-12-31T01:47:19.421Z,101697.81
2022-12-31T01:49:55.575Z,101685.25
2022-12-31T01:52:40.362Z,101686.97
2022-12-31T01:55:21.524Z,101689.56
2022-12-31T01:57:54.749Z,101676.50
2022-12-31T02:00:25.856Z,101672.84
2022-12-31T02:02:57.593Z,101668.94
2022-12-31T02:05:54.259Z,101661.88
2022-12-31T02:08:25.330Z,101666.44
2022-12-31T02:10:56.260Z,101655.19
2022-12-31T02:13:26.757Z,101664.66
2022-12-31T02:16:14.238Z,101666.34
2022-12-31T02:18:49.494Z,101661.47
2022-12-31T02:21:32.196Z,101654.44
2022-12-31T02:24:18.487Z,101654.69
2022-12-31T02:27:04.071Z,101647.94
2022-12-31T02:29:59.527Z,101645.88
2022-12-31T02:33:02.936Z,101646.13
2022-12-31T02:35:50.280Z,101642.38
2022-12-31T02:38:25.179Z,101632.69
2022-12-31T02:40:57.055Z,101625.16
2022-12-31T02:43:28.709Z,101628.41
2022-12-31T02:46:28.017Z,101622.81
2022-12-31T02:49:05.809Z,101629.06
2022-12-31T02:52:05.889Z,101628.75
2022-12-31T02:54:46.742Z,101626.50
2022-12-31T02:57:29.809Z,101620.97
2022-12-31T03:00:25.475Z,101620.88
2022-12-31T03:02:57.762Z,101616.59
2022-12-31T03:05:31.222Z,101617.59
2022-12-31T03:08:02.395Z,101622.50
2022-12-31T03:10:33.740Z,101612.75
2022-12-31T03:13:05.383Z,101613.81
2022-12-31T03:15:37.198Z,101611.50
2022-12-31T03:18:17.086Z,101608.34
2022-12-31T03:21:09.566Z,101603.88
2022-12-31T03:23:51.615Z,101598.28
2022-12-31T03:26:22.500Z,101604.75
2022-12-31T03:28:52.940Z,101601.03
2022-12-31T03:31:24.089Z,101598.75
2022-12-31T03:33:55.342Z,101599.56
2022-12-31T03:36:26.821Z,101598.31
2022-12-31T03:38:57.779Z,101600.09
2022-12-31T03:41:29.198Z,101595.63
2022-12-31T03:44:01.543Z,101602.59
2022-12-31T03:46:32.600Z,101609.41
2022-12-31T03:49:02.967Z,101599.41
2022-12-31T03:51:34.216Z,101595.38
2022-12-31T03:54:06.059Z,101588.66
2022-12-31T03:56:37.297Z,101599.41
2022-12-31T03:59:08.378Z,101597.19
2022-12-31T04:01:39.871Z,101589.81
2022-12-31T04:04:10.306Z,101589.44
2022-12-31T04:06:41.250Z,101581.13
2022-12-31T04:09:12.223Z,101584.75
2022-12-31T04:11:43.523Z,101579.28
2022-12-31T04:14:14.902Z,101588.94
2022-12-31T04:16:45.954Z,101589.03
2022-12-31T04:19:17.270Z,101580.63
2022-12-31T04:21:48.619Z,101588.91
2022-12-31T04:24:19.951Z,101584.28
2022-12-31T04:26:50.959Z,101577.84
2022-12-31T04:29:22.375Z,101584.53
2022-12-31T04:31:52.887Z,101582.31
2022-12-31T04:34:24.345Z,101584.78
2022-12-31T04:36:55.237Z,101582.06
2022-12-31T04:39:27.484Z,101565.56
2022-12-31T04:41:58.938Z,101561.13
2022-12-31T04:44:30.562Z,101572.13
2022-12-31T04:47:01.581Z,101573.25
2022-12-31T04:49:32.813Z,101567.13
2022-12-31T04:52:03.946Z,101575.13
2022-12-31T04:54:35.420Z,101573.03
2022-12-31T04:57:07.986Z,101568.75
2022-12-31T04:59:39.160Z,101573.59
2022-12-31T05:02:11.115Z,101571.53
2022-12-31T05:04:42.643Z,101572.97
2022-12-31T05:07:13.745Z,101575.03
2022-12-31T05:09:44.622Z,101575.50
2022-12-31T05:12:15.084Z,101577.47
2022-12-31T05:14:46.243Z,101568.75
2022-12-31T05:17:17.667Z,101571.97
2022-12-31T05:19:49.113Z,101578.13
2022-12-31T05:22:31.818Z,101582.63
2022-12-31T05:25:03.426Z,101582.16
2022-12-31T05:27:34.691Z,101575.28
2022-12-31T05:30:06.211Z,101583.59
2022-12-31T05:32:37.287Z,101587.13
2022-12-31T05:35:09.286Z,101577.94
2022-12-31T05:37:40.408Z,101585.34
2022-12-31T05:40:11.274Z,101588.94
2022-12-31T05:42:42.321Z,101587.53
2022-12-31T05:45:16.858Z,101596.34
2022-12-31T05:47:48.957Z,101600.69
2022-12-31T05:50:19.496Z,101596.78
2022-12-31T05:52:57.772Z,101596.94
2022-12-31T05:55:29.289Z,101614.44
2022-12-31T05:58:00.674Z,101616.06
2022-12-31T06:00:32.702Z,101608.22
2022-12-31T06:03:03.886Z,101627.28
2022-12-31T06:05:35.547Z,101620.25
2022-12-31T06:08:06.956Z,101630.00
2022-12-31T06:10:38.349Z,101635.97
2022-12-31T06:13:10.097Z,101628.09
2022-12-31T06:15:42.399Z,101638.41
2022-12-31T06:18:13.698Z,101653.00
2022-12-31T06:20:44.780Z,101661.88
2022-12-31T06:23:15.918Z,101659.22
2022-12-31T06:25:47.130Z,101654.81
2022-12-31T06:28:20.302Z,101664.53
2022-12-31T06:30:51.931Z,101657.78
2022-12-31T06:33:23.107Z,101672.16
2022-12-31T06:36:01.867Z,101669.72
2022-12-31T06:38:34.359Z,101673.28
2022-12-31T06:41:11.615Z,101677.47
2022-12-31T06:43:43.809Z,101675.59
2022-12-31T06:46:17.564Z,101676.13
2022-12-31T06:48:48.936Z,101683.22
2022-12-31T06:51:21.964Z,101693.66
2022-12-31T06:53:53.766Z,101688.03
2022-12-31T06:56:34.396Z,101690.97
2022-12-31T06:59:06.896Z,101693.09
2022-12-31T07:01:50.272Z,101699.44
2022-12-31T07:04:30.698Z,101704.00
2022-12-31T07:07:15.522Z,101702.06
2022-12-31T07:10:33.822Z,101714.16
2022-12-31T07:13:45.153Z,101718.44
2022-12-31T07:16:22.445Z,101726.72
2022-12-31T07:19:16.698Z,101736.81
2022-12-31T07:21:48.432Z,101747.97
2022-12-31T07:24:19.756Z,101747.84
2022-12-31T07:27:25.081Z,101755.50
2022-12-31T07:30:05.015Z,101757.44
2022-12-31T07:32:58.729Z,101754.41
2022-12-31T07:35:57.219Z,101764.09
2022-12-31T07:38:52.771Z,101762.97
2022-12-31T07:41:39.101Z,101767.97
2022-12-31T07:44:36.897Z,101775.56
2022-12-31T07:47:10.372Z,101774.22
2022-12-31T07:49:43.623Z,101779.81
2022-12-31T07:52:14.796Z,101790.19
2022-12-31T07:55:03.501Z,101787.16
2022-12-31T07:57:51.082Z,101799.78
2022-12-31T08:00:22.549Z,101796.84
2022-12-31T08:03:23.903Z,101802.41
2022-12-31T08:06:22.928Z,101807.34
2022-12-31T08:09:11.176Z,101814.28
2022-12-31T08:11:50.627Z,101823.16
2022-12-31T08:14:22.332Z,101824.75
2022-12-31T08:16:53.821Z,101835.09
2022-12-31T08:19:29.034Z,101850.50
2022-12-31T08:22:18.225Z,101852.09
2022-12-31T08:25:10.787Z,101858.19
2022-12-31T08:27:52.717Z,101865.53
2022-12-31T08:30:24.808Z,101866.13
2022-12-31T08:33:17.752Z,101865.91
2022-12-31T08:36:22.323Z,101874.94
2022-12-31T08:38:57.747Z,101875.53
2022-12-31T08:41:37.616Z,101876.59
2022-12-31T08:44:18.352Z,101891.66
2022-12-31T08:47:04.477Z,101885.66
2022-12-31T08:49:37.246Z,101898.78
2022-12-31T08:52:17.593Z,101905.06
2022-12-31T08:54:49.059Z,101899.06
2022-12-31T08:57:25.565Z,101919.78
2022-12-31T09:00:17.836Z,101920.03
2022-12-31T09:03:01.160Z,101930.16
2022-12-31T09:05:56.456Z,101936.94
2022-12-31T09:08:55.088Z,101942.72
2022-12-31T09:11:33.484Z,101945.91
2022-12-31T09:14:11.162Z,101960.94
2022-12-31T09:16:51.479Z,101973.72
2022-12-31T09:19:23.156Z,101971.81
2022-12-31T09:21:54.933Z,101960.88
2022-12-31T09:24:26.058Z,101973.19
2022-12-31T09:27:16.261Z,101971.56
2022-12-31T09:29:53.364Z,101974.59
2022-12-31T09:33:00.851Z,101984.91
2022-12-31T09:36:10.970Z,101994.19
2022-12-31T09:38:48.021Z,101994.19
2022-12-31T09:41:40.744Z,101989.47
2022-12-31T09:44:48.462Z,101999.56
2022-12-31T09:47:22.587Z,102007.28
2022-12-31T09:50:19.568Z,102013.69
2022-12-31T09:53:20.776Z,102004.78
2022-12-31T09:55:59.022Z,102005.84
2022-12-31T09:58:54.537Z,102016.81
2022-12-31T10:01:53.297Z,102013.59
2022-12-31T10:04:55.212Z,102016.03
2022-12-31T10:07:38.355Z,102019.84
2022-12-31T10:10:16.982Z,102026.00
2022-12-31T10:13:15.710Z,102025.38
2022-12-31T10:16:04.556Z,102033.25
2022-12-31T10:18:51.930Z,102024.81
2022-12-31T10:21:50.345Z,102027.53
2022-12-31T10:24:42.518Z,102029.13
2022-12-31T10:27:19.699Z,102032.91
2022-12-31T10:29:58.299Z,102033.63
2022-12-31T10:32:58.072Z,102034.19
2022-12-31T10:35:56.465Z,102029.69
2022-12-31T10:38:32.664Z,102033.44
2022-12-31T10:41:21.490Z,102032.34
2022-12-31T10:44:16.694Z,102017.78
2022-12-31T10:47:14.811Z,102007.91
2022-12-31T10:49:55.175Z,102022.97
2022-12-31T10:52:41.670Z,102025.13
2022-12-31T10:55:34.455Z,102025.69
2022-12-31T10:58:22.956Z,102026.28
2022-12-31T11:01:20.087Z,102009.69
2022-12-31T11:04:36.296Z,102028.31
2022-12-31T11:07:45.055Z,102031.16
2022-12-31T11:10:52.548Z,102035.22
2022-12-31T11:14:20.159Z,102027.91
2022-12-31T11:17:23.503Z,102033.78
2022-12-31T11:20:00.380Z,102022.72
2022-12-31T11:22:56.463Z,102015.06
2022-12-31T11:25:50.500Z,102021.16
2022-12-31T11:28:21.848Z,102019.84
2022-12-31T11:30:55.799Z,102013.00
2022-12-31T11:33:36.008Z,102002.13
2022-12-31T11:36:34.911Z,102003.09
2022-12-31T11:39:31.262Z,102013.03
2022-12-31T11:42:29.271Z,102010.06
2022-12-31T11:45:33.832Z,102013.69
2022-12-31T11:48:30.094Z,102015.69
2022-12-31T11:51:11.297Z,102012.25
2022-12-31T11:54:06.484Z,102018.69
2022-12-31T11:56:41.010Z,102004.06
2022-12-31T11:59:19.200Z,102007.97
2022-12-31T12:01:54.645Z,101988.28
2022-12-31T12:04:26.460Z,102007.91
2022-12-31T12:06:57.929Z,102006.66
2022-12-31T12:09:31.482Z,102000.88
2022-12-31T12:12:05.484Z,102013.09
2022-12-31T12:14:43.072Z,102005.81
2022-12-31T12:17:35.788Z,102004.50
2022-12-31T12:20:20.420Z,101999.03
2022-12-31T12:22:54.242Z,101994.66
2022-12-31T12:25:27.683Z,101994.97
2022-12-31T12:27:58.663Z,101994.50
2022-12-31T12:30:30.753Z,102002.75
2022-12-31T12:33:06.163Z,101984.28
2022-12-31T12:35:38.458Z,101996.34
2022-12-31T12:38:20.539Z,102004.22
2022-12-31T12:41:07.309Z,101999.63
2022-12-31T12:43:39.682Z,101997.59
2022-12-31T12:46:46.086Z,101990.91
2022-12-31T12:49:26.776Z,102000.13
2022-12-31T12:52:06.980Z,102011.66
2022-12-31T12:54:48.654Z,102008.69
2022-12-31T12:57:25.482Z,102005.16
2022-12-31T13:00:11.968Z,102003.72
2022-12-31T13:03:33.172Z,101998.97
2022-12-31T13:06:31.915Z,102000.56
2022-12-31T13:09:30.342Z,102016.94
2022-12-31T13:12:07.281Z,102009.88
2022-12-31T13:14:54.597Z,102002.94
2022-12-31T13:17:52.706Z,101996.84
2022-12-31T13:20:43.516Z,102006.25
2022-12-31T13:23:25.362Z,102010.44
2022-12-31T13:25:58.595Z,102001.41
2022-12-31T13:28:29.445Z,101994.41
2022-12-31T13:31:42.449Z,102003.22
2022-12-31T13:34:19.140Z,101996.94
2022-12-31T13:36:52.331Z,102002.53
2022-12-31T13:39:37.505Z,101990.84
2022-12-31T13:42:24.664Z,101981.28
2022-12-31T13:45:11.678Z,101984.56
2022-12-31T13:47:56.436Z,101978.47
2022-12-31T13:50:43.025Z,101967.69
2022-12-31T13:53:23.841Z,101975.19
2022-12-31T13:55:59.756Z,101967.22
2022-12-31T13:58:40.252Z,101968.81
2022-12-31T14:01:36.144Z,101972.88
2022-12-31T14:04:13.966Z,101966.84
2022-12-31T14:07:00.512Z,101967.53
2022-12-31T14:09:35.073Z,101958.97
2022-12-31T14:12:12.699Z,101964.03
2022-12-31T14:14:52.414Z,101955.13
2022-12-31T14:17:48.711Z,101955.22
2022-12-31T14:20:37.345Z,101948.91
2022-12-31T14:23:33.011Z,101955.97
2022-12-31T14:26:07.825Z,101950.22
2022-12-31T14:28:47.117Z,101956.53
2022-12-31T14:31:27.892Z,101949.72
2022-12-31T14:34:16.450Z,101941.09
2022-12-31T14:37:25.757Z,101943.13
2022-12-31T14:40:17.389Z,101913.91
2022-12-31T14:42:58.173Z,101949.66
2022-12-31T14:45:50.092Z,101948.41
2022-12-31T14:48:44.264Z,101944.78
2022-12-31T14:51:15.735Z,101942.81
2022-12-31T14:53:58.257Z,101945.59
2022-12-31T14:56:47.941Z,101945.09
2022-12-31T14:59:37.271Z,101942.41
2022-12-31T15:02:32.581Z,101942.72
2022-12-31T15:05:13.259Z,101946.41
2022-12-31T15:07:50.253Z,101942.13
2022-12-31T15:10:36.623Z,101948.63
2022-12-31T15:13:18.071Z,101955.97
2022-12-31T15:16:10.495Z,101951.44
2022-12-31T15:18:52.347Z,101944.66
2022-12-31T15:21:57.036Z,101951.09
2022-12-31T15:24:31.995Z,101965.41
2022-12-31T15:27:06.180Z,101953.78
2022-12-31T15:29:45.044Z,101953.44
2022-12-31T15:32:27.458Z,101961.75
2022-12-31T15:35:24.493Z,101963.97
2022-12-31T15:38:17.129Z,101960.56
2022-12-31T15:40:53.978Z,101954.97
2022-12-31T15:43:46.482Z,101948.94
2022-12-31T15:46:21.311Z,101953.31
2022-12-31T15:49:15.612Z,101958.88
2022-12-31T15:51:54.013Z,101962.19
2022-12-31T15:54:38.727Z,101949.34
2022-12-31T15:57:15.900Z,101953.25
2022-12-31T15:59:47.517Z,101942.63
2022-12-31T16:02:25.654Z,101954.34
2022-12-31T16:04:57.278Z,101950.22
2022-12-31T16:07:29.970Z,101963.31
2022-12-31T16:10:02.316Z,101952.91
2022-12-31T16:12:42.460Z,101961.41
2022-12-31T16:15:23.322Z,101959.66
2022-12-31T16:18:06.015Z,101974.13
2022-12-31T16:20:48.720Z,101970.91
2022-12-31T16:23:29.308Z,101982.59
2022-12-31T16:26:03.111Z,101978.59
2022-12-31T16:28:35.325Z,101971.88
2022-12-31T16:31:09.325Z,101982.94
2022-12-31T16:33:40.515Z,101976.47
2022-12-31T16:36:25.476Z,101978.25
2022-12-31T16:39:00.885Z,101981.91
2022-12-31T16:41:44.010Z,101983.28
2022-12-31T16:44:29.531Z,101976.72
2022-12-31T16:47:05.434Z,101983.41
2022-12-31T16:49:39.633Z,101991.44
2022-12-31T16:52:24.381Z,101995.81
2022-12-31T16:54:55.567Z,101981.88
2022-12-31T16:57:29.180Z,102003.34
2022-12-31T17:00:08.534Z,101986.47
2022-12-31T17:02:42.175Z,101990.25
2022-12-31T17:05:31.678Z,101994.88
2022-12-31T17:08:21.959Z,101992.97
2022-12-31T17:10:53.887Z,102003.22
2022-12-31T17:13:31.831Z,102004.06
2022-12-31T17:16:03.647Z,102008.03
2022-12-31T17:18:39.841Z,102008.19
2022-12-31T17:21:12.305Z,102006.44
2022-12-31T17:23:44.027Z,102010.28
2022-12-31T17:26:15.662Z,102011.78
2022-12-31T17:28:47.814Z,102004.34
2022-12-31T17:31:38.873Z,101999.84
2022-12-31T17:34:16.126Z,101999.59
2022-12-31T17:37:25.727Z,102008.19
2022-12-31T17:40:40.605Z,102008.00
2022-12-31T17:42:54.737Z,102000.44
2022-12-31T17:45:26.159Z,102010.91
2022-12-31T17:48:01.241Z,102009.13
2022-12-31T17:50:32.407Z,102012.50
2022-12-31T17:53:11.997Z,102016.19
2022-12-31T17:55:44.692Z,102010.09
2022-12-31T17:58:30.661Z,102015.97
2022-12-31T18:01:02.562Z,102021.63
2022-12-31T18:03:34.500Z,102022.06
2022-12-31T18:06:09.163Z,102011.59
2022-12-31T18:08:44.190Z,102014.72
2022-12-31T18:11:19.484Z,102020.34
2022-12-31T18:13:50.874Z,102022.25
2022-12-31T18:16:22.069Z,102034.88
2022-12-31T18:18:53.321Z,102029.97
2022-12-31T18:21:35.963Z,102044.59
2022-12-31T18:24:07.488Z,102043.47
2022-12-31T18:26:38.406Z,102037.41
2022-12-31T18:29:21.356Z,102042.66
2022-12-31T18:31:53.348Z,102042.66
2022-12-31T18:34:24.511Z,102039.47
2022-12-31T18:36:55.471Z,102056.41
2022-12-31T18:39:26.590Z,102058.19
2022-12-31T18:41:57.831Z,102065.22
2022-12-31T18:44:28.979Z,102056.34
2022-12-31T18:47:00.622Z,102061.22
2022-12-31T18:49:32.015Z,102067.97
2022-12-31T18:52:03.306Z,102064.13
2022-12-31T18:54:34.333Z,102061.63
2022-12-31T18:57:05.511Z,102060.13
2022-12-31T18:59:36.728Z,102060.88
2022-12-31T19:02:16.517Z,102068.72
2022-12-31T19:04:47.882Z,102061.66
2022-12-31T19:07:19.099Z,102069.84
2022-12-31T19:09:54.659Z,102053.13
2022-12-31T19:12:29.948Z,102062.22
2022-12-31T19:15:01.322Z,102072.88
2022-12-31T19:17:33.736Z,102070.00
2022-12-31T19:20:05.832Z,102077.66
2022-12-31T19:22:36.882Z,102076.53
2022-12-31T19:25:24.018Z,102077.06
2022-12-31T19:27:55.683Z,102075.72
2022-12-31T19:30:28.791Z,102067.97
2022-12-31T19:32:59.862Z,102062.22
2022-12-31T19:35:30.973Z,102067.88
2022-12-31T19:38:02.355Z,102080.94
2022-12-31T19:40:34.020Z,102082.34
2022-12-31T19:43:05.183Z,102083.06
2022-12-31T19:45:36.370Z,102080.22
2022-12-31T19:48:07.656Z,102080.78
2022-12-31T19:50:38.819Z,102093.88
2022-12-31T19:53:13.574Z,102096.22
2022-12-31T19:55:45.122Z,102090.34
2022-12-31T19:58:27.465Z,102097.47
2022-12-31T20:01:02.690Z,102101.66
2022-12-31T20:03:35.551Z,102099.31
2022-12-31T20:06:11.717Z,102103.19
2022-12-31T20:08:46.107Z,102094.41
2022-12-31T20:11:26.023Z,102101.53
2022-12-31T20:13:57.780Z,102096.63
2022-12-31T20:16:31.088Z,102099.91
2022-12-31T20:19:02.784Z,102096.31
2022-12-31T20:21:33.795Z,102092.72
2022-12-31T20:24:05.451Z,102102.09
2022-12-31T20:26:36.324Z,102099.31
2022-12-31T20:29:07.515Z,102094.66
2022-12-31T20:31:38.686Z,102087.16
2022-12-31T20:34:09.661Z,102081.19
2022-12-31T20:36:41.591Z,102094.19
2022-12-31T20:39:11.841Z,102097.22
2022-12-31T20:41:43.258Z,102098.19
2022-12-31T20:44:14.522Z,102096.94
2022-12-31T20:46:45.759Z,102083.13
2022-12-31T20:49:23.713Z,102096.47
2022-12-31T20:52:07.933Z,102103.03
2022-12-31T20:54:38.949Z,102105.00
2022-12-31T20:57:10.467Z,102094.00
2022-12-31T20:59:41.283Z,102097.31
2022-12-31T21:02:21.232Z,102089.41
2022-12-31T21:04:53.240Z,102083.88
2022-12-31T21:07:24.521Z,102074.72
2022-12-31T21:09:55.654Z,102085.09
2022-12-31T21:12:45.244Z,102085.09
2022-12-31T21:15:17.088Z,102069.97
2022-12-31T21:17:48.653Z,102073.00
2022-12-31T21:20:20.448Z,102081.16
2022-12-31T21:22:51.600Z,102079.34
2022-12-31T21:25:22.527Z,102084.88
2022-12-31T21:27:53.592Z,102078.88
2022-12-31T21:30:24.739Z,102074.84
2022-12-31T21:32:55.942Z,102079.28
2022-12-31T21:35:48.440Z,102074.16
2022-12-31T21:38:18.484Z,102070.69
2022-12-31T21:40:50.009Z,102063.78
2022-12-31T21:43:21.530Z,102068.44
2022-12-31T21:46:01.210Z,102059.56
2022-12-31T21:51:11.619Z,102068.13
2022-12-31T21:53:42.809Z,102054.28
2022-12-31T21:56:16.080Z,102061.97
2022-12-31T21:59:14.619Z,102057.41
2022-12-31T22:02:03.923Z,102056.09
2022-12-31T22:05:01.334Z,102042.47
2022-12-31T22:07:26.511Z,102053.47
2022-12-31T22:09:57.849Z,102054.69
2022-12-31T22:12:29.036Z,102037.47
2022-12-31T22:15:14.693Z,102038.69
2022-12-31T22:17:48.178Z,102041.81
2022-12-31T22:20:28.309Z,102036.56
2022-12-31T22:22:59.864Z,102039.03
2022-12-31T22:25:30.613Z,102042.56
2022-12-31T22:30:52.446Z,102042.06
2022-12-31T22:33:23.741Z,102032.59
2022-12-31T22:36:08.637Z,102034.66
2022-12-31T22:38:40.983Z,102034.94
2022-12-31T22:41:13.415Z,102040.81
2022-12-31T22:43:47.608Z,102026.69
2022-12-31T22:46:27.599Z,102024.69
2022-12-31T22:49:02.464Z,102022.19
2022-12-31T22:51:56.643Z,102013.16
2022-12-31T22:54:26.161Z,102026.44
2022-12-31T22:56:57.186Z,102023.81
2022-12-31T22:59:27.894Z,102024.19
2022-12-31T23:01:59.081Z,102019.41
2022-12-31T23:04:30.133Z,102021.78
2022-12-31T23:09:49.006Z,102013.59
2022-12-31T23:12:20.216Z,102005.56
2022-12-31T23:15:09.067Z,102011.22
2022-12-31T23:17:58.374Z,102007.06
2022-12-31T23:20:48.305Z,102000.25
2022-12-31T23:23:19.690Z,101995.75
2022-12-31T23:25:53.354Z,101999.22
2022-12-31T23:28:26.756Z,101990.03
2022-12-31T23:30:57.784Z,101985.91
2022-12-31T23:33:28.672Z,101978.16
2022-12-31T23:36:07.251Z,101983.03
2022-12-31T23:38:38.520Z,101987.91
2022-12-31T23:41:17.699Z,101979.91
2022-12-31T23:43:48.938Z,101983.75
2022-12-31T23:46:20.396Z,101971.16
2022-12-31T23:48:51.754Z,101974.34
2022-12-31T23:51:23.490Z,101975.34
2022-12-31T23:53:54.725Z,101964.00
2022-12-31T23:56:25.937Z,101969.50
2022-12-31T23:58:58.083Z,101962.38
