createdAt,value
2023-04-25T00:00:26.749Z,74.50
2023-04-25T00:02:53.349Z,74.52
2023-04-25T00:05:20.784Z,74.66
2023-04-25T00:07:47.374Z,74.63
2023-04-25T00:10:13.848Z,74.60
2023-04-25T00:12:41.351Z,74.97
2023-04-25T00:15:08.582Z,75.21
2023-04-25T00:17:35.876Z,75.03
2023-04-25T00:20:05.844Z,75.25
2023-04-25T00:22:32.584Z,75.10
2023-04-25T00:25:01.101Z,74.93
2023-04-25T00:27:27.920Z,75.01
2023-04-25T00:29:54.312Z,74.91
2023-04-25T00:32:20.942Z,75.17
2023-04-25T00:34:47.324Z,75.10
2023-04-25T00:37:13.823Z,75.20
2023-04-25T00:39:40.640Z,74.92
2023-04-25T00:42:08.863Z,74.91
2023-04-25T00:44:36.538Z,74.81
2023-04-25T00:47:03.628Z,74.97
2023-04-25T00:49:30.434Z,75.04
2023-04-25T00:51:57.410Z,74.88
2023-04-25T00:54:24.057Z,74.87
2023-04-25T00:56:50.728Z,74.97
2023-04-25T00:59:18.509Z,74.71
2023-04-25T01:01:46.072Z,74.77
2023-04-25T01:04:14.173Z,74.68
2023-04-25T01:06:41.771Z,74.76
2023-04-25T01:09:08.616Z,74.56
2023-04-25T01:11:35.167Z,73.98
2023-04-25T01:14:02.985Z,74.50
2023-04-25T01:16:29.974Z,74.24
2023-04-25T01:18:57.003Z,74.41
2023-04-25T01:21:23.968Z,74.45
2023-04-25T01:23:51.204Z,74.76
2023-04-25T01:26:18.433Z,74.56
2023-04-25T01:28:46.330Z,74.25
2023-04-25T01:31:13.795Z,73.61
2023-04-25T01:33:40.515Z,74.07
2023-04-25T01:36:07.351Z,74.09
2023-04-25T01:38:34.203Z,73.93
2023-04-25T01:41:00.778Z,73.92
2023-04-25T01:43:27.551Z,73.82
2023-04-25T01:45:54.421Z,74.00
2023-04-25T01:48:20.995Z,73.89
2023-04-25T01:50:47.684Z,73.67
2023-04-25T01:53:15.640Z,73.79
2023-04-25T01:55:42.274Z,73.67
2023-04-25T01:58:11.374Z,73.64
2023-04-25T02:00:39.773Z,73.48
2023-04-25T02:03:06.778Z,73.58
2023-04-25T02:05:40.280Z,72.12
2023-04-25T02:08:08.199Z,72.97
2023-04-25T02:10:35.290Z,73.27
2023-04-25T02:13:02.155Z,72.94
2023-04-25T02:15:28.755Z,73.13
2023-04-25T02:17:55.245Z,73.06
2023-04-25T02:20:24.117Z,72.99
2023-04-25T02:22:50.680Z,73.21
2023-04-25T02:25:18.320Z,73.14
2023-04-25T02:27:44.716Z,73.56
2023-04-25T02:30:12.304Z,73.23
2023-04-25T02:32:39.892Z,73.14
2023-04-25T02:35:07.581Z,73.23
2023-04-25T02:37:35.785Z,73.48
2023-04-25T02:40:04.157Z,73.69
2023-04-25T02:42:31.321Z,73.93
2023-04-25T02:44:57.856Z,73.79
2023-04-25T02:47:24.667Z,73.71
2023-04-25T02:49:51.367Z,73.91
2023-04-25T02:52:17.962Z,73.91
2023-04-25T02:54:44.475Z,73.63
2023-04-25T02:57:11.077Z,73.93
2023-04-25T02:59:37.508Z,73.94
2023-04-25T03:02:04.098Z,74.01
2023-04-25T03:04:30.707Z,74.00
2023-04-25T03:06:57.250Z,73.81
2023-04-25T03:09:24.404Z,73.92
2023-04-25T03:11:50.877Z,73.96
2023-04-25T03:14:17.314Z,73.80
2023-04-25T03:16:43.892Z,73.83
2023-04-25T03:19:10.295Z,73.72
2023-04-25T03:21:37.528Z,73.56
2023-04-25T03:24:05.440Z,73.66
2023-04-25T03:26:32.156Z,73.90
2023-04-25T03:28:58.755Z,73.73
2023-04-25T03:31:26.298Z,73.62
2023-04-25T03:33:52.890Z,73.51
2023-04-25T13:24:10.941Z,54.86
2023-04-25T13:26:37.579Z,59.49
2023-04-25T13:29:04.781Z,58.92
2023-04-25T13:31:32.350Z,57.88
2023-04-25T13:33:58.856Z,56.75
2023-04-25T13:39:17.383Z,54.86
2023-04-25T13:41:43.906Z,53.46
2023-04-25T13:44:11.536Z,53.22
2023-04-25T13:46:46.336Z,50.73
2023-04-25T13:49:14.212Z,47.49
2023-04-25T13:51:41.858Z,44.89
2023-04-25T13:54:08.612Z,44.07
2023-04-25T13:56:35.592Z,43.92
2023-04-25T13:59:02.116Z,44.22
2023-04-25T14:01:29.221Z,44.77
2023-04-25T14:03:56.041Z,45.41
2023-04-25T14:06:24.995Z,45.96
2023-04-25T14:08:52.792Z,46.35
2023-04-25T14:11:19.445Z,46.51
2023-04-25T14:13:56.218Z,47.47
2023-04-25T14:16:24.032Z,48.42
2023-04-25T14:18:50.637Z,50.09
2023-04-25T14:21:17.144Z,51.63
2023-04-25T14:23:43.761Z,54.54
2023-04-25T14:26:13.519Z,54.49
2023-04-25T14:28:40.183Z,54.59
2023-04-25T14:31:06.928Z,53.03
2023-04-25T14:33:33.466Z,51.75
2023-04-25T14:36:00.075Z,50.42
2023-04-25T14:38:27.793Z,49.48
2023-04-25T14:40:55.058Z,48.81
2023-04-25T14:43:21.606Z,48.91
2023-04-25T14:45:48.131Z,47.10
2023-04-25T14:48:14.688Z,45.76
2023-04-25T14:50:41.306Z,44.83
2023-04-25T14:53:07.983Z,43.94
2023-04-25T14:55:34.501Z,44.13
2023-04-25T14:58:02.111Z,44.52
2023-04-25T15:00:28.650Z,45.55
2023-04-25T15:02:55.398Z,46.24
2023-04-25T15:05:21.955Z,46.03
2023-04-25T15:07:49.024Z,46.67
2023-04-25T15:10:16.980Z,46.93
2023-04-25T15:12:45.144Z,46.43
2023-04-25T15:15:17.508Z,46.12
2023-04-25T15:17:51.861Z,45.34
2023-04-25T15:20:18.401Z,43.46
2023-04-25T15:22:49.779Z,41.64
2023-04-25T15:25:20.219Z,39.61
2023-04-25T15:27:49.277Z,38.76
2023-04-25T15:30:17.603Z,39.08
2023-04-25T15:32:45.064Z,39.54
2023-04-25T15:35:12.065Z,40.62
2023-04-25T15:37:38.959Z,41.28
2023-04-25T15:40:11.991Z,42.00
2023-04-25T15:43:04.613Z,43.05
2023-04-25T15:45:32.447Z,43.78
2023-04-25T15:47:59.133Z,43.72
2023-04-25T15:50:25.979Z,43.43
2023-04-25T15:52:52.598Z,44.64
2023-04-25T15:55:21.773Z,46.04
2023-04-25T15:57:49.750Z,47.18
2023-04-25T16:00:17.801Z,48.27
2023-04-25T16:02:45.687Z,47.40
2023-04-25T16:05:14.447Z,46.70
2023-04-25T16:07:42.722Z,45.69
2023-04-25T16:10:11.216Z,45.11
2023-04-25T16:12:41.137Z,44.36
2023-04-25T16:15:08.128Z,44.17
2023-04-25T16:17:35.286Z,44.76
2023-04-25T16:20:04.660Z,45.61
2023-04-25T16:22:31.792Z,45.97
2023-04-25T16:24:58.217Z,46.12
2023-04-25T16:27:24.741Z,46.03
2023-04-25T16:29:57.294Z,45.99
2023-04-25T16:32:23.948Z,45.28
2023-04-25T16:34:50.431Z,44.13
2023-04-25T16:37:16.954Z,43.85
2023-04-25T16:39:43.593Z,43.16
2023-04-25T16:42:10.473Z,43.21
2023-04-25T16:44:36.943Z,43.76
2023-04-25T16:47:05.150Z,44.75
2023-04-25T16:49:32.420Z,44.80
2023-04-25T16:51:58.883Z,45.41
2023-04-25T16:54:25.804Z,45.77
2023-04-25T16:56:52.661Z,45.78
2023-04-25T16:59:19.854Z,45.88
2023-04-25T17:01:46.403Z,46.62
2023-04-25T17:04:13.120Z,47.02
2023-04-25T17:06:39.795Z,47.62
2023-04-25T17:09:06.743Z,47.94
2023-04-25T17:11:33.288Z,48.87
2023-04-25T17:13:59.687Z,49.26
2023-04-25T17:16:37.962Z,48.75
2023-04-25T17:19:07.670Z,49.40
2023-04-25T17:21:34.224Z,50.72
2023-04-25T17:24:01.038Z,51.00
2023-04-25T17:26:27.756Z,51.35
2023-04-25T17:28:54.865Z,51.23
2023-04-25T17:31:23.660Z,51.50
2023-04-25T17:33:50.614Z,51.28
2023-04-25T17:36:17.146Z,51.39
2023-04-25T17:38:43.752Z,51.26
2023-04-25T17:41:10.711Z,50.90
2023-04-25T17:43:37.286Z,50.81
2023-04-25T17:46:03.863Z,50.70
2023-04-25T17:48:31.748Z,50.87
2023-04-25T17:50:58.686Z,50.95
2023-04-25T17:53:25.390Z,50.91
2023-04-25T17:55:51.914Z,51.42
2023-04-25T17:58:18.463Z,51.52
2023-04-25T18:00:45.208Z,51.76
2023-04-25T18:03:12.108Z,52.19
2023-04-25T18:05:38.718Z,52.29
2023-04-25T18:08:06.808Z,52.48
2023-04-25T18:10:34.272Z,52.67
2023-04-25T18:13:01.179Z,52.75
2023-04-25T18:15:28.660Z,53.18
2023-04-25T18:17:57.048Z,53.28
2023-04-25T18:20:23.886Z,53.29
2023-04-25T18:22:51.087Z,53.60
2023-04-25T18:25:18.282Z,53.65
2023-04-25T18:27:45.761Z,54.08
2023-04-25T18:30:13.629Z,54.42
2023-04-25T18:32:40.386Z,54.43
2023-04-25T18:35:07.286Z,54.57
2023-04-25T18:37:33.859Z,54.54
2023-04-25T18:40:06.146Z,54.53
2023-04-25T18:42:33.535Z,54.95
2023-04-25T18:45:00.098Z,55.03
2023-04-25T18:47:26.765Z,54.83
2023-04-25T18:49:53.193Z,55.09
2023-04-25T18:52:19.830Z,55.04
2023-04-25T18:54:46.364Z,55.09
2023-04-25T18:57:15.181Z,55.28
2023-04-25T18:59:44.344Z,55.03
2023-04-25T19:02:11.749Z,55.11
2023-04-25T19:04:38.632Z,55.49
2023-04-25T19:07:05.308Z,55.18
2023-04-25T19:09:31.890Z,55.58
2023-04-25T19:11:58.449Z,55.33
2023-04-25T19:14:26.005Z,55.48
2023-04-25T19:16:52.854Z,55.40
2023-04-25T19:19:19.399Z,55.71
2023-04-25T19:21:46.072Z,55.67
2023-04-25T19:24:12.635Z,55.82
2023-04-25T19:26:39.697Z,55.67
2023-04-25T19:29:12.453Z,55.55
2023-04-25T19:31:40.219Z,56.03
2023-04-25T19:34:07.667Z,56.04
2023-04-25T19:36:34.708Z,56.08
2023-04-25T19:41:32.097Z,56.28
2023-04-25T19:44:02.412Z,56.46
2023-04-25T19:46:28.968Z,56.44
2023-04-25T19:48:55.458Z,56.74
2023-04-25T19:51:22.226Z,56.76
2023-04-25T19:53:48.970Z,56.64
2023-04-25T19:56:15.624Z,56.86
2023-04-25T19:58:42.813Z,57.04
2023-04-25T20:01:09.966Z,57.01
2023-04-25T20:03:36.944Z,56.79
2023-04-25T20:06:03.968Z,56.90
2023-04-25T20:08:30.700Z,57.11
2023-04-25T20:10:57.201Z,56.79
2023-04-25T20:13:23.658Z,57.15
2023-04-25T20:15:50.253Z,57.07
2023-04-25T20:18:16.947Z,57.26
2023-04-25T20:20:43.483Z,57.33
2023-04-25T20:23:09.985Z,57.30
2023-04-25T20:25:36.631Z,56.98
2023-04-25T20:28:03.164Z,57.01
2023-04-25T20:30:29.805Z,56.92
2023-04-25T20:32:56.584Z,57.09
2023-04-25T20:35:23.264Z,57.07
2023-04-25T20:37:50.951Z,57.09
2023-04-25T20:40:17.454Z,57.32
2023-04-25T20:42:43.978Z,57.17
2023-04-25T20:45:13.502Z,57.52
2023-04-25T20:47:41.005Z,57.57
2023-04-25T20:50:08.387Z,57.30
2023-04-25T20:52:37.297Z,57.22
2023-04-25T20:55:05.332Z,57.44
2023-04-25T20:57:32.112Z,57.31
2023-04-25T20:59:59.020Z,57.65
2023-04-25T21:02:25.719Z,57.40
2023-04-25T21:04:52.376Z,57.43
2023-04-25T21:07:19.231Z,57.65
2023-04-25T21:09:45.832Z,57.47
2023-04-25T21:12:12.518Z,57.57
2023-04-25T21:14:39.061Z,57.44
2023-04-25T21:17:05.792Z,57.54
2023-04-25T21:19:33.083Z,57.68
2023-04-25T21:21:59.721Z,57.93
2023-04-25T21:24:27.321Z,57.75
2023-04-25T21:26:53.860Z,57.95
2023-04-25T21:29:20.500Z,57.63
2023-04-25T21:31:47.084Z,57.81
2023-04-25T21:34:13.528Z,57.77
2023-04-25T21:36:41.298Z,58.00
2023-04-25T21:39:08.102Z,57.51
2023-04-25T21:41:34.737Z,57.83
2023-04-25T21:44:01.390Z,57.72
2023-04-25T21:46:27.869Z,57.68
2023-04-25T21:48:54.773Z,57.98
2023-04-25T21:51:22.148Z,57.82
2023-04-25T21:53:48.627Z,57.97
2023-04-25T21:56:15.140Z,57.99
2023-04-25T21:58:41.663Z,57.97
2023-04-25T22:01:08.574Z,57.90
2023-04-25T22:03:35.511Z,58.06
2023-04-25T22:06:03.861Z,58.07
2023-04-25T22:08:30.376Z,58.14
2023-04-25T22:10:57.218Z,58.28
2023-04-25T22:13:23.917Z,58.22
2023-04-25T22:15:50.733Z,58.50
2023-04-25T22:18:17.927Z,58.60
2023-04-25T22:20:44.954Z,58.46
2023-04-25T22:23:12.122Z,58.63
2023-04-25T22:25:38.975Z,58.80
2023-04-25T22:28:05.579Z,58.75
2023-04-25T22:30:32.639Z,58.90
2023-04-25T22:32:59.396Z,58.61
2023-04-25T22:35:26.287Z,58.60
2023-04-25T22:37:53.066Z,59.23
2023-04-25T22:40:19.860Z,59.12
2023-04-25T22:42:46.747Z,59.11
2023-04-25T22:45:13.555Z,58.88
2023-04-25T22:47:40.686Z,59.07
2023-04-25T22:50:12.810Z,59.37
2023-04-25T22:52:39.653Z,58.91
2023-04-25T22:55:09.390Z,59.37
2023-04-25T22:57:38.290Z,59.07
2023-04-25T23:00:15.919Z,59.07
2023-04-25T23:02:45.732Z,59.35
2023-04-25T23:05:13.357Z,59.28
2023-04-25T23:07:44.891Z,59.05
2023-04-25T23:10:12.277Z,59.25
2023-04-25T23:12:40.137Z,59.30
2023-04-25T23:15:07.852Z,59.21
2023-04-25T23:17:35.371Z,59.43
2023-04-25T23:20:02.036Z,59.58
2023-04-25T23:22:29.182Z,59.29
2023-04-25T23:24:55.926Z,59.48
2023-04-25T23:27:22.469Z,59.65
2023-04-25T23:29:56.725Z,59.59
2023-04-25T23:32:23.495Z,60.05
2023-04-25T23:34:49.990Z,60.08
2023-04-25T23:37:16.565Z,60.05
2023-04-25T23:39:52.502Z,59.76
2023-04-25T23:42:19.298Z,59.93
2023-04-25T23:44:45.861Z,60.12
2023-04-25T23:47:14.156Z,60.42
2023-04-25T23:49:41.080Z,60.22
2023-04-25T23:52:07.895Z,60.60
2023-04-25T23:54:34.448Z,60.46
2023-04-25T23:57:00.927Z,60.58
2023-04-25T23:59:28.577Z,60.62
