createdAt,value
2022-11-22T00:00:43.563Z,16.03
2022-11-22T00:03:13.340Z,19.00
2022-11-22T00:05:43.020Z,20.03
2022-11-22T00:08:12.821Z,20.10
2022-11-22T00:10:42.859Z,17.37
2022-11-22T00:13:13.205Z,19.20
2022-11-22T00:15:44.680Z,19.30
2022-11-22T00:18:15.600Z,16.07
2022-11-22T00:20:45.881Z,18.00
2022-11-22T00:23:16.716Z,17.83
2022-11-22T00:25:48.145Z,16.20
2022-11-22T00:28:17.506Z,18.40
2022-11-22T00:30:49.064Z,17.57
2022-11-22T00:33:18.725Z,18.70
2022-11-22T00:35:48.845Z,16.07
2022-11-22T00:38:18.904Z,17.70
2022-11-22T00:40:48.720Z,17.77
2022-11-22T00:43:18.869Z,18.20
2022-11-22T00:45:50.902Z,19.17
2022-11-22T00:48:20.763Z,20.00
2022-11-22T00:50:51.350Z,19.90
2022-11-22T00:53:21.256Z,18.03
2022-11-22T00:55:50.746Z,18.63
2022-11-22T00:58:19.982Z,19.47
2022-11-22T01:00:56.273Z,18.07
2022-11-22T01:03:26.770Z,21.23
2022-11-22T01:05:56.358Z,18.60
2022-11-22T01:08:25.900Z,20.17
2022-11-22T01:10:59.855Z,18.23
2022-11-22T01:13:34.446Z,17.70
2022-11-22T01:16:08.280Z,22.00
2022-11-22T01:18:38.139Z,16.60
2022-11-22T01:21:07.884Z,21.63
2022-11-22T01:23:37.420Z,20.67
2022-11-22T01:26:09.265Z,18.53
2022-11-22T01:28:39.125Z,21.13
2022-11-22T01:31:10.359Z,19.03
2022-11-22T01:33:39.844Z,18.97
2022-11-22T01:36:09.761Z,18.53
2022-11-22T01:38:39.533Z,19.43
2022-11-22T01:41:09.094Z,20.50
2022-11-22T01:43:39.011Z,18.50
2022-11-22T01:46:11.830Z,20.03
2022-11-22T01:48:48.907Z,17.63
2022-11-22T01:51:22.942Z,18.20
2022-11-22T01:53:53.267Z,17.07
2022-11-22T01:56:23.096Z,18.77
2022-11-22T01:58:56.894Z,19.20
2022-11-22T02:01:29.864Z,18.90
2022-11-22T02:04:00.630Z,18.93
2022-11-22T02:06:37.954Z,17.93
2022-11-22T02:09:12.021Z,20.37
2022-11-22T02:11:45.320Z,18.07
2022-11-22T02:14:17.160Z,18.80
2022-11-22T02:16:50.613Z,17.87
2022-11-22T02:19:25.865Z,20.27
2022-11-22T02:22:00.544Z,20.13
2022-11-22T02:24:33.851Z,19.30
2022-11-22T02:27:05.417Z,20.00
2022-11-22T02:29:36.050Z,19.73
2022-11-22T02:32:05.598Z,18.60
2022-11-22T02:34:44.739Z,18.97
2022-11-22T02:37:17.829Z,17.47
2022-11-22T02:39:48.954Z,18.40
2022-11-22T02:42:20.304Z,17.30
2022-11-22T02:44:50.556Z,18.83
2022-11-22T02:47:20.710Z,17.93
2022-11-22T02:49:50.699Z,18.23
2022-11-22T02:52:21.216Z,18.33
2022-11-22T02:54:50.860Z,16.70
2022-11-22T02:57:23.246Z,17.30
2022-11-22T03:00:18.191Z,18.90
2022-11-22T03:02:47.910Z,17.40
2022-11-22T03:05:17.825Z,18.03
2022-11-22T03:07:47.690Z,17.40
2022-11-22T03:10:17.175Z,17.27
2022-11-22T03:12:48.915Z,18.60
2022-11-22T03:15:18.653Z,19.03
2022-11-22T03:17:48.379Z,18.43
2022-11-22T03:20:18.040Z,18.73
2022-11-22T03:22:48.090Z,20.27
2022-11-22T03:25:18.351Z,16.47
2022-11-22T03:27:49.570Z,17.57
2022-11-22T03:30:19.306Z,17.57
2022-11-22T03:32:49.040Z,17.47
2022-11-22T03:35:18.972Z,20.30
2022-11-22T03:37:48.558Z,16.37
2022-11-22T03:40:18.200Z,16.53
2022-11-22T03:42:49.278Z,18.43
2022-11-22T03:45:19.035Z,18.00
2022-11-22T03:47:48.206Z,17.47
2022-11-22T03:50:17.896Z,16.80
2022-11-22T03:52:47.630Z,18.17
2022-11-22T03:55:17.990Z,17.70
2022-11-22T03:57:49.680Z,18.70
2022-11-22T04:00:19.890Z,24.60
2022-11-22T04:02:50.255Z,22.70
2022-11-22T04:05:19.922Z,20.87
2022-11-22T04:07:55.952Z,20.27
2022-11-22T04:10:27.222Z,15.63
2022-11-22T04:13:01.631Z,17.03
2022-11-22T04:15:30.920Z,20.73
2022-11-22T04:18:01.196Z,20.40
2022-11-22T04:20:49.447Z,23.70
2022-11-22T04:23:21.565Z,21.73
2022-11-22T04:25:51.982Z,18.20
2022-11-22T04:28:35.322Z,23.33
2022-11-22T04:31:32.972Z,22.10
2022-11-22T04:34:03.038Z,20.70
2022-11-22T04:36:32.665Z,20.87
2022-11-22T04:39:02.212Z,19.30
2022-11-22T04:41:31.865Z,22.13
2022-11-22T04:44:20.685Z,21.87
2022-11-22T04:46:50.110Z,26.47
2022-11-22T04:49:20.276Z,22.20
2022-11-22T04:52:07.241Z,22.27
2022-11-22T04:54:37.000Z,22.30
2022-11-22T04:57:07.221Z,22.30
2022-11-22T04:59:39.260Z,25.13
2022-11-22T05:02:08.955Z,19.93
2022-11-22T05:04:38.581Z,19.43
2022-11-22T05:07:08.270Z,22.50
2022-11-22T05:09:38.000Z,25.00
2022-11-22T05:12:08.151Z,21.50
2022-11-22T05:14:39.276Z,26.60
2022-11-22T05:17:12.932Z,22.20
2022-11-22T05:19:47.893Z,21.73
2022-11-22T05:22:39.067Z,22.13
2022-11-22T05:25:08.053Z,21.23
2022-11-22T05:27:37.830Z,23.23
2022-11-22T05:30:10.345Z,25.10
2022-11-22T05:32:39.845Z,25.23
2022-11-22T05:35:09.902Z,19.43
2022-11-22T05:37:40.276Z,22.67
2022-11-22T05:40:12.463Z,26.27
2022-11-22T05:42:41.990Z,22.20
2022-11-22T05:45:14.665Z,20.27
2022-11-22T05:47:44.650Z,25.10
2022-11-22T05:50:15.397Z,27.00
2022-11-22T05:52:45.095Z,27.50
2022-11-22T05:55:15.126Z,26.57
2022-11-22T05:57:44.996Z,26.20
2022-11-22T06:00:18.938Z,25.50
2022-11-22T06:02:51.006Z,26.03
2022-11-22T06:05:22.721Z,29.07
2022-11-22T06:07:53.246Z,23.77
2022-11-22T06:10:25.150Z,29.43
2022-11-22T06:12:57.127Z,22.80
2022-11-22T06:15:31.087Z,24.83
2022-11-22T06:18:01.594Z,24.50
2022-11-22T06:20:31.546Z,26.97
2022-11-22T06:23:01.942Z,27.27
2022-11-22T06:25:34.063Z,27.10
2022-11-22T06:28:04.324Z,24.80
2022-11-22T06:30:36.278Z,31.60
2022-11-22T06:33:06.145Z,25.07
2022-11-22T06:35:36.526Z,26.27
2022-11-22T06:38:08.072Z,27.87
2022-11-22T06:40:38.553Z,27.80
2022-11-22T06:43:08.779Z,26.13
2022-11-22T06:45:40.606Z,25.73
2022-11-22T06:48:10.878Z,26.57
2022-11-22T06:50:41.035Z,26.97
2022-11-22T06:53:32.372Z,26.07
2022-11-22T06:56:03.547Z,26.30
2022-11-22T06:58:33.889Z,25.13
2022-11-22T07:01:06.729Z,28.47
2022-11-22T07:03:37.785Z,23.93
2022-11-22T07:06:09.852Z,27.27
2022-11-22T07:08:40.404Z,26.60
2022-11-22T07:11:11.788Z,29.70
2022-11-22T07:13:42.301Z,32.20
2022-11-22T07:16:16.105Z,30.43
2022-11-22T07:18:48.996Z,27.30
2022-11-22T07:21:21.420Z,29.37
2022-11-22T07:23:52.889Z,23.93
2022-11-22T07:26:24.224Z,28.60
2022-11-22T07:28:54.095Z,29.73
2022-11-22T07:31:26.637Z,32.67
2022-11-22T07:33:58.964Z,33.10
2022-11-22T07:36:30.591Z,33.47
2022-11-22T07:39:00.769Z,28.63
2022-11-22T07:41:30.781Z,28.60
2022-11-22T07:44:00.791Z,27.00
2022-11-22T07:46:33.447Z,42.23
2022-11-22T07:49:03.820Z,26.80
2022-11-22T07:51:34.395Z,31.27
2022-11-22T07:54:05.051Z,31.90
2022-11-22T07:56:38.530Z,36.43
2022-11-22T07:59:08.384Z,28.27
2022-11-22T08:01:40.884Z,30.87
2022-11-22T08:04:11.512Z,30.80
2022-11-22T08:06:41.588Z,37.40
2022-11-22T08:09:13.206Z,30.10
2022-11-22T08:11:43.921Z,30.80
2022-11-22T08:14:14.110Z,27.33
2022-11-22T08:16:45.383Z,33.97
2022-11-22T08:19:17.760Z,32.67
2022-11-22T08:21:48.137Z,33.50
2022-11-22T08:24:18.535Z,30.60
2022-11-22T08:26:50.485Z,27.87
2022-11-22T08:29:21.795Z,30.07
2022-11-22T08:31:53.479Z,31.27
2022-11-22T08:34:23.915Z,28.73
2022-11-22T08:36:54.825Z,29.67
2022-11-22T08:39:25.010Z,29.30
2022-11-22T08:41:55.135Z,27.07
2022-11-22T08:44:24.895Z,32.60
2022-11-22T08:46:58.041Z,29.07
2022-11-22T08:49:29.485Z,29.50
2022-11-22T08:51:59.680Z,27.53
2022-11-22T08:54:33.570Z,32.70
2022-11-22T08:57:06.394Z,23.60
2022-11-22T08:59:36.448Z,27.30
2022-11-22T09:02:07.961Z,23.90
2022-11-22T09:04:38.200Z,29.70
2022-11-22T09:09:58.660Z,21.03
2022-11-22T09:12:29.349Z,30.50
2022-11-22T09:14:59.197Z,26.97
2022-11-22T09:17:30.316Z,27.67
2022-11-22T09:19:59.970Z,31.70
2022-11-22T09:22:29.976Z,26.03
2022-11-22T09:24:59.800Z,22.97
2022-11-22T09:27:29.297Z,21.00
2022-11-22T09:29:59.045Z,21.53
2022-11-22T09:32:33.664Z,25.70
2022-11-22T09:35:03.875Z,23.77
2022-11-22T09:37:34.186Z,25.90
2022-11-22T09:40:04.250Z,24.73
2022-11-22T09:42:56.498Z,27.30
2022-11-22T09:45:50.948Z,26.07
2022-11-22T09:48:38.469Z,21.90
2022-11-22T09:51:10.821Z,21.37
2022-11-22T09:53:44.692Z,21.30
2022-11-22T09:56:17.167Z,26.30
2022-11-22T09:58:52.343Z,28.00
2022-11-22T10:01:24.605Z,23.83
2022-11-22T10:03:59.571Z,22.40
2022-11-22T10:06:32.955Z,20.07
2022-11-22T10:09:11.514Z,22.03
2022-11-22T10:11:44.629Z,19.63
2022-11-22T10:14:24.402Z,28.50
2022-11-22T10:16:57.089Z,23.27
2022-11-22T10:19:36.009Z,23.33
2022-11-22T10:22:13.219Z,33.67
2022-11-22T10:24:43.214Z,27.87
2022-11-22T10:27:15.417Z,27.13
2022-11-22T10:29:52.314Z,25.40
2022-11-22T10:32:26.668Z,24.37
2022-11-22T10:35:17.370Z,21.30
2022-11-22T10:37:55.744Z,20.83
2022-11-22T10:40:29.605Z,23.30
2022-11-22T10:43:17.947Z,22.27
2022-11-22T10:45:50.681Z,27.70
2022-11-22T10:48:29.842Z,21.53
2022-11-22T10:51:09.039Z,22.23
2022-11-22T10:53:58.874Z,26.87
2022-11-22T10:56:35.855Z,28.27
2022-11-22T10:59:35.738Z,29.47
2022-11-22T11:02:16.860Z,28.07
2022-11-22T11:04:47.145Z,26.07
2022-11-22T11:07:23.277Z,20.90
2022-11-22T11:10:13.049Z,17.80
2022-11-22T11:12:48.176Z,14.27
2022-11-22T11:15:22.594Z,19.97
2022-11-22T11:17:56.615Z,15.00
2022-11-22T11:20:29.180Z,14.60
2022-11-22T11:23:16.761Z,14.80
2022-11-22T11:25:48.348Z,15.40
2022-11-22T11:28:22.094Z,15.57
2022-11-22T11:30:54.331Z,14.83
2022-11-22T11:33:28.857Z,14.80
2022-11-22T11:36:08.252Z,15.07
2022-11-22T11:38:55.596Z,15.27
2022-11-22T11:41:29.584Z,16.50
2022-11-22T11:44:00.855Z,17.03
2022-11-22T11:46:45.407Z,12.30
2022-11-22T11:49:17.638Z,13.57
2022-11-22T11:51:48.656Z,12.83
2022-11-22T11:54:21.955Z,17.63
2022-11-22T11:56:53.656Z,17.30
2022-11-22T11:59:24.954Z,16.80
2022-11-22T12:02:03.374Z,20.77
2022-11-22T12:04:36.659Z,18.83
2022-11-22T12:07:18.216Z,16.13
2022-11-22T12:09:51.274Z,17.27
2022-11-22T12:12:33.520Z,14.90
2022-11-22T12:15:12.106Z,12.77
2022-11-22T12:17:51.355Z,11.73
2022-11-22T12:20:26.702Z,11.53
2022-11-22T12:23:07.566Z,12.70
2022-11-22T12:25:40.754Z,13.10
2022-11-22T12:28:20.127Z,13.63
2022-11-22T12:30:54.096Z,21.17
2022-11-22T12:33:29.304Z,19.63
2022-11-22T12:35:59.566Z,14.97
2022-11-22T12:38:32.994Z,16.50
2022-11-22T12:41:06.408Z,13.47
2022-11-22T12:43:41.026Z,14.33
2022-11-22T12:46:13.846Z,16.10
2022-11-22T12:48:49.177Z,14.87
2022-11-22T12:51:25.896Z,13.90
2022-11-22T12:53:59.810Z,12.37
2022-11-22T12:56:34.147Z,14.57
2022-11-22T12:59:08.330Z,13.80
2022-11-22T13:01:44.927Z,12.93
2022-11-22T13:04:20.090Z,10.03
2022-11-22T13:06:57.971Z,12.50
2022-11-22T13:09:32.212Z,9.53
2022-11-22T13:12:09.882Z,8.30
2022-11-22T13:14:43.687Z,7.67
2022-11-22T13:17:14.719Z,10.03
2022-11-22T13:19:49.370Z,7.00
2022-11-22T13:22:23.349Z,7.53
2022-11-22T13:25:04.271Z,6.07
2022-11-22T13:27:37.565Z,6.40
2022-11-22T13:30:17.845Z,8.20
2022-11-22T13:32:51.276Z,6.43
2022-11-22T13:35:28.120Z,7.03
2022-11-22T13:37:59.932Z,7.13
2022-11-22T13:40:31.711Z,5.87
2022-11-22T13:43:35.170Z,6.47
2022-11-22T13:46:05.600Z,5.83
2022-11-22T13:49:13.206Z,7.03
2022-11-22T13:51:55.342Z,7.40
2022-11-22T13:55:15.289Z,12.10
2022-11-22T13:57:45.527Z,4.47
2022-11-22T14:00:50.247Z,5.13
2022-11-22T14:03:39.483Z,5.53
2022-11-22T14:06:32.812Z,4.53
2022-11-22T14:09:28.923Z,5.33
2022-11-22T14:12:28.641Z,5.27
2022-11-22T14:15:20.926Z,5.10
2022-11-22T14:18:05.562Z,4.53
2022-11-22T14:20:45.246Z,5.73
2022-11-22T14:23:23.326Z,4.57
2022-11-22T14:26:04.890Z,5.37
2022-11-22T14:28:57.700Z,4.67
2022-11-22T14:31:30.371Z,5.87
2022-11-22T14:34:23.351Z,4.90
2022-11-22T14:37:29.855Z,5.30
2022-11-22T14:40:05.813Z,5.10
2022-11-22T14:42:50.360Z,5.30
2022-11-22T14:45:25.926Z,5.40
2022-11-22T14:48:05.841Z,4.77
2022-11-22T14:50:45.684Z,4.07
2022-11-22T14:53:23.148Z,5.53
2022-11-22T14:55:56.298Z,7.77
2022-11-22T14:58:28.372Z,4.70
2022-11-22T15:01:26.582Z,5.90
2022-11-22T15:09:21.467Z,6.10
2022-11-22T15:09:22.564Z,4.33
2022-11-22T15:11:13.490Z,4.70
2022-11-22T15:14:14.522Z,5.10
2022-11-22T15:57:27.687Z,7.53
2022-11-22T16:00:01.339Z,7.40
2022-11-22T16:02:33.301Z,6.37
2022-11-22T16:06:08.155Z,6.93
2022-11-22T16:07:58.378Z,6.73
2022-11-22T16:10:38.253Z,6.57
2022-11-22T16:13:15.502Z,8.73
2022-11-22T16:15:50.346Z,12.93
2022-11-22T16:18:26.473Z,7.07
2022-11-22T16:21:07.461Z,11.07
2022-11-22T16:23:38.985Z,8.70
2022-11-22T16:26:22.068Z,9.33
2022-11-22T16:28:53.470Z,9.13
2022-11-22T16:31:30.350Z,11.67
2022-11-22T16:34:00.806Z,8.60
2022-11-22T16:36:32.266Z,9.10
2022-11-22T16:39:02.842Z,9.40
2022-11-22T16:41:33.715Z,8.13
2022-11-22T16:44:07.795Z,7.30
2022-11-22T16:46:39.476Z,7.60
2022-11-22T16:49:19.008Z,6.87
2022-11-22T16:51:49.901Z,8.97
2022-11-22T16:54:21.847Z,9.23
2022-11-22T16:56:53.067Z,8.23
2022-11-22T16:59:23.544Z,7.67
2022-11-22T17:01:56.101Z,7.20
2022-11-22T17:04:28.100Z,6.97
2022-11-22T17:07:00.006Z,6.70
2022-11-22T17:09:31.519Z,6.97
2022-11-22T17:12:05.254Z,6.90
2022-11-22T17:14:35.200Z,7.80
2022-11-22T17:17:06.799Z,7.00
2022-11-22T17:19:52.746Z,7.40
2022-11-22T17:22:29.160Z,6.30
2022-11-22T17:24:59.140Z,7.43
2022-11-22T17:27:29.994Z,9.30
2022-11-22T17:30:00.147Z,7.97
2022-11-22T17:32:32.400Z,7.67
2022-11-22T17:35:04.183Z,7.53
2022-11-22T17:37:34.244Z,7.70
2022-11-22T17:40:09.898Z,8.20
2022-11-22T17:42:41.520Z,9.10
2022-11-22T17:45:12.065Z,9.83
2022-11-22T17:47:44.579Z,9.23
2022-11-22T17:50:16.834Z,9.30
2022-11-22T17:52:46.929Z,9.37
2022-11-22T17:55:18.414Z,8.63
2022-11-22T17:57:51.673Z,11.23
2022-11-22T18:00:30.001Z,9.97
2022-11-22T18:03:07.883Z,10.30
2022-11-22T18:05:38.912Z,11.70
2022-11-22T18:08:09.280Z,10.67
2022-11-22T18:10:41.116Z,9.90
2022-11-22T18:13:21.300Z,11.00
2022-11-22T18:15:57.356Z,10.10
2022-11-22T18:18:55.629Z,11.60
2022-11-22T18:21:26.446Z,10.73
2022-11-22T18:23:57.725Z,9.50
2022-11-22T18:26:43.797Z,9.70
2022-11-22T18:32:05.075Z,8.00
2022-11-22T18:34:36.584Z,8.33
2022-11-22T18:37:06.640Z,9.13
2022-11-22T18:39:38.978Z,7.77
2022-11-22T18:42:11.841Z,8.73
2022-11-22T18:44:42.103Z,8.37
2022-11-22T18:47:13.971Z,7.60
2022-11-22T18:49:49.707Z,6.83
2022-11-22T18:52:23.345Z,7.30
2022-11-22T18:54:55.317Z,6.30
2022-11-22T18:57:25.630Z,6.00
2022-11-22T18:59:56.369Z,8.40
2022-11-22T19:02:27.904Z,6.30
2022-11-22T19:04:59.390Z,5.33
2022-11-22T19:07:29.215Z,5.57
2022-11-22T19:10:00.385Z,4.27
2022-11-22T19:12:31.184Z,4.10
2022-11-22T19:15:01.525Z,5.13
2022-11-22T19:17:31.046Z,5.27
2022-11-22T19:20:03.161Z,4.10
2022-11-22T19:22:36.120Z,4.37
2022-11-22T19:25:07.441Z,5.50
2022-11-22T19:27:37.825Z,4.20
2022-11-22T19:30:09.175Z,4.63
2022-11-22T19:32:40.059Z,3.97
2022-11-22T19:35:12.291Z,3.17
2022-11-22T19:37:42.281Z,3.77
2022-11-22T19:40:13.085Z,3.23
2022-11-22T19:42:42.646Z,3.33
2022-11-22T19:45:13.126Z,3.13
2022-11-22T19:47:43.220Z,3.40
2022-11-22T19:50:14.447Z,2.93
2022-11-22T19:52:46.834Z,3.63
2022-11-22T19:55:17.585Z,3.37
2022-11-22T19:57:48.345Z,3.50
2022-11-22T20:00:19.240Z,3.97
2022-11-22T20:02:48.766Z,2.83
2022-11-22T20:05:21.896Z,3.43
2022-11-22T20:07:52.205Z,3.27
2022-11-22T20:10:22.013Z,3.53
2022-11-22T20:12:51.845Z,3.10
2022-11-22T20:15:21.635Z,3.27
2022-11-22T20:17:51.826Z,2.87
2022-11-22T20:20:23.104Z,3.53
2022-11-22T20:22:54.207Z,2.67
2022-11-22T20:25:24.602Z,2.47
2022-11-22T20:27:57.267Z,3.33
2022-11-22T20:30:27.153Z,3.13
2022-11-22T20:32:57.421Z,2.23
2022-11-22T20:35:28.830Z,3.37
2022-11-22T20:37:58.155Z,3.43
2022-11-22T20:40:27.995Z,3.37
2022-11-22T20:43:02.555Z,3.40
2022-11-22T20:45:36.789Z,3.10
2022-11-22T20:48:09.672Z,2.97
2022-11-22T20:50:44.847Z,3.10
2022-11-22T20:53:15.871Z,3.30
2022-11-22T20:55:47.667Z,2.30
2022-11-22T20:58:19.035Z,2.97
2022-11-22T21:00:49.104Z,2.27
2022-11-22T21:03:19.711Z,2.10
2022-11-22T21:05:53.577Z,2.70
2022-11-22T21:08:23.912Z,3.03
2022-11-22T21:10:54.016Z,3.87
2022-11-22T21:13:23.631Z,2.30
2022-11-22T21:15:53.651Z,4.00
2022-11-22T21:18:25.842Z,2.63
2022-11-22T21:21:05.422Z,2.77
2022-11-22T21:23:35.501Z,4.30
2022-11-22T21:26:08.076Z,2.30
2022-11-22T21:28:38.920Z,2.80
2022-11-22T21:31:09.981Z,2.17
2022-11-22T21:33:40.801Z,3.70
2022-11-22T21:36:13.022Z,4.17
2022-11-22T21:38:43.497Z,3.20
2022-11-22T21:44:06.901Z,2.53
2022-11-22T21:46:37.221Z,5.37
2022-11-22T21:49:07.150Z,3.80
2022-11-22T21:51:38.453Z,3.60
2022-11-22T21:54:08.669Z,4.73
2022-11-22T21:56:39.041Z,4.87
2022-11-22T21:59:10.500Z,4.73
2022-11-22T22:01:40.480Z,6.03
2022-11-22T22:04:10.530Z,5.50
2022-11-22T22:06:46.059Z,8.50
2022-11-22T22:09:16.295Z,9.23
2022-11-22T22:11:48.155Z,8.60
2022-11-22T22:14:17.920Z,10.00
2022-11-22T22:16:48.110Z,8.97
2022-11-22T22:19:18.200Z,8.80
2022-11-22T22:21:50.222Z,8.80
2022-11-22T22:24:19.875Z,8.07
2022-11-22T22:26:52.086Z,7.40
2022-11-22T22:29:22.836Z,6.43
2022-11-22T22:31:52.492Z,4.67
2022-11-22T22:34:22.328Z,5.60
2022-11-22T22:36:53.726Z,7.03
2022-11-22T22:39:23.246Z,5.20
2022-11-22T22:41:52.855Z,4.20
2022-11-22T22:44:22.580Z,3.37
2022-11-22T22:46:52.374Z,3.23
2022-11-22T22:49:24.450Z,2.93
2022-11-22T22:51:56.733Z,2.27
2022-11-22T22:54:27.935Z,2.57
2022-11-22T22:56:58.041Z,3.10
2022-11-22T22:59:29.669Z,2.00
2022-11-22T23:01:59.716Z,3.00
2022-11-22T23:04:30.007Z,3.07
2022-11-22T23:07:01.225Z,2.30
2022-11-22T23:09:31.053Z,2.70
2022-11-22T23:12:13.253Z,3.00
2022-11-22T23:14:43.515Z,2.83
2022-11-22T23:17:13.626Z,2.70
2022-11-22T23:19:43.586Z,3.20
2022-11-22T23:22:15.123Z,2.00
2022-11-22T23:24:44.971Z,2.60
2022-11-22T23:27:14.671Z,2.33
2022-11-22T23:29:44.405Z,1.43
2022-11-22T23:32:15.731Z,2.20
2022-11-22T23:34:46.166Z,1.80
2022-11-22T23:37:17.788Z,1.47
2022-11-22T23:39:47.717Z,2.00
2022-11-22T23:42:39.473Z,2.10
2022-11-22T23:45:10.926Z,1.60
2022-11-22T23:47:40.629Z,2.10
2022-11-22T23:50:11.199Z,2.60
2022-11-22T23:52:42.197Z,2.10
2022-11-22T23:55:12.321Z,2.27
2022-11-22T23:57:42.684Z,4.00
