createdAt,value
2023-05-11T00:00:06.197Z,24.41
2023-05-11T00:00:16.411Z,24.41
2023-05-11T00:00:26.288Z,24.42
2023-05-11T00:00:36.291Z,24.41
2023-05-11T00:00:46.308Z,24.42
2023-05-11T00:00:56.333Z,24.42
2023-05-11T00:01:06.331Z,24.42
2023-05-11T00:01:16.337Z,24.42
2023-05-11T00:01:26.352Z,24.41
2023-05-11T00:01:36.384Z,24.42
2023-05-11T00:01:46.379Z,24.41
2023-05-11T00:01:56.404Z,24.41
2023-05-11T00:02:06.554Z,24.41
2023-05-11T00:02:16.586Z,24.41
2023-05-11T00:02:26.951Z,24.41
2023-05-11T00:02:36.929Z,24.42
2023-05-11T00:02:46.984Z,24.41
2023-05-11T00:02:56.987Z,24.41
2023-05-11T00:03:07.276Z,24.40
2023-05-11T00:03:17.235Z,24.40
2023-05-11T00:03:27.301Z,24.40
2023-05-11T00:03:37.271Z,24.40
2023-05-11T00:03:47.334Z,24.40
2023-05-11T00:03:57.481Z,24.41
2023-05-11T00:04:07.694Z,24.40
2023-05-11T00:04:17.688Z,24.40
2023-05-11T00:04:27.784Z,24.41
2023-05-11T00:04:37.985Z,24.40
2023-05-11T00:04:47.906Z,24.39
2023-05-11T00:04:57.935Z,24.40
2023-05-11T00:05:07.943Z,24.40
2023-05-11T00:05:18.203Z,24.40
2023-05-11T00:05:28.210Z,24.39
2023-05-11T00:05:38.213Z,24.40
2023-05-11T00:05:48.273Z,24.40
2023-05-11T00:05:58.313Z,24.39
2023-05-11T00:06:08.328Z,24.40
2023-05-11T00:06:18.996Z,24.40
2023-05-11T00:06:28.659Z,24.39
2023-05-11T00:06:38.710Z,24.39
2023-05-11T00:06:48.742Z,24.39
2023-05-11T00:06:58.746Z,24.39
2023-05-11T00:07:08.749Z,24.39
2023-05-11T00:07:28.778Z,24.38
2023-05-11T00:07:38.786Z,24.39
2023-05-11T00:07:48.815Z,24.38
2023-05-11T00:07:58.807Z,24.39
2023-05-11T00:08:08.826Z,24.38
2023-05-11T00:08:18.835Z,24.39
2023-05-11T00:08:28.838Z,24.39
2023-05-11T00:08:38.845Z,24.39
2023-05-11T00:08:48.874Z,24.39
2023-05-11T00:08:58.877Z,24.39
2023-05-11T00:09:08.926Z,24.39
2023-05-11T00:09:18.946Z,24.38
2023-05-11T00:09:28.958Z,24.37
2023-05-11T00:09:38.954Z,24.38
2023-05-11T00:09:48.954Z,24.37
2023-05-11T00:09:58.967Z,24.38
2023-05-11T00:10:08.984Z,24.37
2023-05-11T00:10:19.211Z,24.37
2023-05-11T00:10:29.033Z,24.37
2023-05-11T00:10:39.041Z,24.37
2023-05-11T00:10:49.051Z,24.37
2023-05-11T00:10:59.055Z,24.38
2023-05-11T00:11:09.070Z,24.37
2023-05-11T00:11:19.080Z,24.37
2023-05-11T00:11:29.085Z,24.37
2023-05-11T00:11:39.097Z,24.38
2023-05-11T00:11:49.102Z,24.37
2023-05-11T00:11:59.139Z,24.38
2023-05-11T00:12:09.172Z,24.38
2023-05-11T00:12:19.167Z,24.38
2023-05-11T00:12:29.171Z,24.38
2023-05-11T00:12:39.186Z,24.38
2023-05-11T00:12:49.205Z,24.39
2023-05-11T00:12:59.244Z,24.39
2023-05-11T00:13:09.235Z,24.38
2023-05-11T00:13:19.256Z,24.38
2023-05-11T00:13:29.271Z,24.38
2023-05-11T00:13:39.272Z,24.37
2023-05-11T00:13:49.278Z,24.38
2023-05-11T00:13:59.289Z,24.38
2023-05-11T00:14:09.414Z,24.38
2023-05-11T00:14:19.440Z,24.37
2023-05-11T00:14:29.446Z,24.38
2023-05-11T00:14:39.492Z,24.38
2023-05-11T00:14:49.598Z,24.37
2023-05-11T00:14:59.616Z,24.38
2023-05-11T00:15:09.759Z,24.37
2023-05-11T00:15:19.778Z,24.37
2023-05-11T00:15:29.778Z,24.38
2023-05-11T00:15:39.816Z,24.38
2023-05-11T00:15:49.875Z,24.38
2023-05-11T00:15:59.924Z,24.37
2023-05-11T00:16:09.993Z,24.37
2023-05-11T00:16:20.096Z,24.37
2023-05-11T00:16:30.168Z,24.37
2023-05-11T00:16:40.171Z,24.37
2023-05-11T00:16:50.178Z,24.37
2023-05-11T00:17:00.182Z,24.37
2023-05-11T00:17:10.190Z,24.37
2023-05-11T00:17:20.227Z,24.36
2023-05-11T00:17:30.304Z,24.36
2023-05-11T00:17:40.334Z,24.36
2023-05-11T00:17:50.400Z,24.36
2023-05-11T00:18:00.506Z,24.36
2023-05-11T00:18:10.445Z,24.35
2023-05-11T00:18:20.459Z,24.36
2023-05-11T00:18:30.532Z,24.37
2023-05-11T00:18:40.586Z,24.36
2023-05-11T00:18:50.667Z,24.36
2023-05-11T00:19:00.859Z,24.36
2023-05-11T00:19:10.783Z,24.36
2023-05-11T00:19:20.782Z,24.35
2023-05-11T00:19:30.831Z,24.35
2023-05-11T00:19:40.830Z,24.35
2023-05-11T00:19:50.987Z,24.35
2023-05-11T00:20:00.977Z,24.35
2023-05-11T00:20:11.004Z,24.36
2023-05-11T00:20:21.441Z,24.36
2023-05-11T00:20:31.377Z,24.35
2023-05-11T00:20:41.386Z,24.35
2023-05-11T00:20:51.406Z,24.36
2023-05-11T00:21:01.417Z,24.35
2023-05-11T00:21:11.426Z,24.36
2023-05-11T00:21:21.451Z,24.35
2023-05-11T00:21:31.443Z,24.35
2023-05-11T00:21:41.455Z,24.35
2023-05-11T00:21:51.462Z,24.35
2023-05-11T00:22:01.473Z,24.35
2023-05-11T00:22:11.509Z,24.34
2023-05-11T00:22:21.518Z,24.35
2023-05-11T00:22:31.522Z,24.35
2023-05-11T00:22:44.078Z,24.35
2023-05-11T00:22:51.646Z,24.34
2023-05-11T00:23:01.665Z,24.34
2023-05-11T00:23:11.689Z,24.34
2023-05-11T00:23:21.802Z,24.34
2023-05-11T00:23:31.818Z,24.34
2023-05-11T00:23:41.835Z,24.35
2023-05-11T00:23:51.853Z,24.34
2023-05-11T00:24:01.871Z,24.34
2023-05-11T00:24:11.910Z,24.34
2023-05-11T00:24:21.914Z,24.34
2023-05-11T00:24:31.925Z,24.35
2023-05-11T00:24:41.936Z,24.34
2023-05-11T00:24:51.957Z,24.34
2023-05-11T00:25:01.951Z,24.34
2023-05-11T00:25:11.973Z,24.34
2023-05-11T00:25:21.982Z,24.34
2023-05-11T00:25:31.978Z,24.34
2023-05-11T00:25:41.991Z,24.34
2023-05-11T00:25:51.997Z,24.35
2023-05-11T00:26:02.070Z,24.34
2023-05-11T00:26:12.376Z,24.35
2023-05-11T00:26:22.384Z,24.34
2023-05-11T00:26:32.465Z,24.34
2023-05-11T00:26:42.460Z,24.35
2023-05-11T00:26:52.492Z,24.34
2023-05-11T00:27:02.490Z,24.34
2023-05-11T00:27:12.487Z,24.35
2023-05-11T00:27:22.497Z,24.35
2023-05-11T00:27:32.521Z,24.35
2023-05-11T00:27:42.508Z,24.34
2023-05-11T00:27:52.521Z,24.34
2023-05-11T00:28:02.535Z,24.34
2023-05-11T00:28:12.542Z,24.34
2023-05-11T00:28:22.576Z,24.34
2023-05-11T00:28:32.603Z,24.34
2023-05-11T00:28:42.627Z,24.34
2023-05-11T00:28:52.645Z,24.34
2023-05-11T00:29:02.650Z,24.34
2023-05-11T00:29:12.654Z,24.34
2023-05-11T00:29:22.664Z,24.34
2023-05-11T00:29:32.669Z,24.34
2023-05-11T00:29:42.690Z,24.33
2023-05-11T00:29:52.696Z,24.32
2023-05-11T00:30:02.699Z,24.33
2023-05-11T00:30:12.736Z,24.32
2023-05-11T00:30:22.763Z,24.32
2023-05-11T00:30:32.771Z,24.32
2023-05-11T00:30:42.788Z,24.32
2023-05-11T00:30:52.794Z,24.33
2023-05-11T00:31:02.848Z,24.32
2023-05-11T00:31:12.950Z,24.34
2023-05-11T00:31:23.291Z,24.32
2023-05-11T00:31:33.324Z,24.34
2023-05-11T00:31:43.378Z,24.33
2023-05-11T00:31:53.430Z,24.33
2023-05-11T00:32:03.488Z,24.32
2023-05-11T00:32:13.475Z,24.33
2023-05-11T00:32:23.635Z,24.33
2023-05-11T00:32:33.663Z,24.34
2023-05-11T00:32:43.696Z,24.34
2023-05-11T00:32:53.727Z,24.34
2023-05-11T00:33:04.022Z,24.34
2023-05-11T00:33:14.097Z,24.34
2023-05-11T00:33:24.110Z,24.34
2023-05-11T00:33:34.368Z,24.33
2023-05-11T00:33:44.372Z,24.33
2023-05-11T00:33:54.390Z,24.33
2023-05-11T00:34:04.374Z,24.33
2023-05-11T00:34:14.384Z,24.32
2023-05-11T00:34:24.412Z,24.33
2023-05-11T00:34:34.412Z,24.33
2023-05-11T00:34:44.420Z,24.33
2023-05-11T00:34:54.485Z,24.34
2023-05-11T00:35:04.468Z,24.32
2023-05-11T00:35:14.479Z,24.32
2023-05-11T00:35:24.506Z,24.33
2023-05-11T00:35:34.543Z,24.33
2023-05-11T00:35:44.523Z,24.33
2023-05-11T00:35:54.526Z,24.33
2023-05-11T00:36:04.580Z,24.33
2023-05-11T00:36:14.572Z,24.33
2023-05-11T00:36:24.594Z,24.33
2023-05-11T00:36:34.606Z,24.32
2023-05-11T00:36:44.636Z,24.33
2023-05-11T00:36:54.666Z,24.32
2023-05-11T00:37:04.671Z,24.31
2023-05-11T00:37:14.701Z,24.32
2023-05-11T00:37:26.000Z,24.32
2023-05-11T00:37:34.758Z,24.31
2023-05-11T00:37:45.043Z,24.31
2023-05-11T00:37:55.052Z,24.32
2023-05-11T00:38:05.057Z,24.31
2023-05-11T00:38:15.064Z,24.31
2023-05-11T00:38:25.082Z,24.32
2023-05-11T00:38:35.078Z,24.31
2023-05-11T00:38:45.200Z,24.31
2023-05-11T00:38:55.211Z,24.32
2023-05-11T00:39:05.344Z,24.31
2023-05-11T00:39:15.349Z,24.32
2023-05-11T00:39:25.505Z,24.32
2023-05-11T00:39:35.504Z,24.31
2023-05-11T00:39:45.514Z,24.32
2023-05-11T00:39:55.524Z,24.32
2023-05-11T00:40:05.542Z,24.32
2023-05-11T00:40:15.617Z,24.32
2023-05-11T00:40:25.578Z,24.32
2023-05-11T00:40:35.591Z,24.32
2023-05-11T00:40:45.645Z,24.31
2023-05-11T00:40:55.658Z,24.32
2023-05-11T00:41:05.661Z,24.32
2023-05-11T00:41:15.681Z,24.32
2023-05-11T00:41:25.691Z,24.31
2023-05-11T00:41:35.698Z,24.31
2023-05-11T00:41:45.734Z,24.32
2023-05-11T00:41:55.744Z,24.31
2023-05-11T00:42:05.760Z,24.32
2023-05-11T00:42:15.764Z,24.31
2023-05-11T00:42:25.774Z,24.32
2023-05-11T00:42:35.777Z,24.32
2023-05-11T00:42:45.803Z,24.31
2023-05-11T00:42:55.802Z,24.32
2023-05-11T00:43:05.813Z,24.32
2023-05-11T00:43:15.847Z,24.32
2023-05-11T00:43:25.860Z,24.31
2023-05-11T00:43:35.864Z,24.32
2023-05-11T00:43:45.874Z,24.31
2023-05-11T00:43:55.880Z,24.32
2023-05-11T00:44:05.910Z,24.31
2023-05-11T00:44:15.907Z,24.31
2023-05-11T00:44:26.109Z,24.31
2023-05-11T00:44:36.352Z,24.31
2023-05-11T00:44:46.355Z,24.31
2023-05-11T00:44:56.353Z,24.30
2023-05-11T00:45:06.371Z,24.31
2023-05-11T00:45:16.370Z,24.31
2023-05-11T00:45:26.389Z,24.31
2023-05-11T00:45:36.392Z,24.31
2023-05-11T00:45:46.405Z,24.32
2023-05-11T00:45:56.404Z,24.31
2023-05-11T00:46:06.419Z,24.31
2023-05-11T00:46:16.506Z,24.31
2023-05-11T00:46:26.532Z,24.31
2023-05-11T00:46:36.647Z,24.31
2023-05-11T00:46:46.690Z,24.30
2023-05-11T00:46:56.772Z,24.30
2023-05-11T00:47:06.897Z,24.30
2023-05-11T00:47:16.927Z,24.30
2023-05-11T00:47:26.966Z,24.30
2023-05-11T00:47:36.999Z,24.30
2023-05-11T00:47:47.020Z,24.30
2023-05-11T00:47:57.041Z,24.30
2023-05-11T00:48:07.127Z,24.30
2023-05-11T00:48:17.141Z,24.31
2023-05-11T00:48:27.146Z,24.31
2023-05-11T00:48:37.156Z,24.30
2023-05-11T00:48:47.164Z,24.30
2023-05-11T00:48:57.165Z,24.30
2023-05-11T00:49:07.171Z,24.30
2023-05-11T00:49:17.241Z,24.31
2023-05-11T00:49:27.273Z,24.31
2023-05-11T00:49:37.291Z,24.30
2023-05-11T00:49:47.300Z,24.31
2023-05-11T00:49:57.335Z,24.30
2023-05-11T00:50:07.324Z,24.31
2023-05-11T00:50:17.562Z,24.30
2023-05-11T00:50:27.381Z,24.30
2023-05-11T00:50:37.418Z,24.30
2023-05-11T00:50:47.420Z,24.30
2023-05-11T00:50:57.418Z,24.30
2023-05-11T00:51:07.548Z,24.30
2023-05-11T00:51:17.560Z,24.30
2023-05-11T00:51:27.572Z,24.30
2023-05-11T00:51:37.578Z,24.30
2023-05-11T00:51:47.620Z,24.30
2023-05-11T00:51:57.633Z,24.30
2023-05-11T00:52:07.895Z,24.30
2023-05-11T00:52:17.901Z,24.30
2023-05-11T00:52:27.915Z,24.30
2023-05-11T00:52:37.912Z,24.30
2023-05-11T00:52:47.934Z,24.31
2023-05-11T00:52:57.930Z,24.31
2023-05-11T00:53:08.021Z,24.29
2023-05-11T00:53:18.025Z,24.31
2023-05-11T00:53:28.038Z,24.30
2023-05-11T00:53:38.055Z,24.30
2023-05-11T00:53:48.070Z,24.30
2023-05-11T00:53:58.080Z,24.30
2023-05-11T00:54:08.087Z,24.31
2023-05-11T00:54:18.096Z,24.30
2023-05-11T00:54:28.105Z,24.31
2023-05-11T00:54:38.104Z,24.30
2023-05-11T00:54:48.105Z,24.31
2023-05-11T00:54:58.140Z,24.31
2023-05-11T00:55:08.280Z,24.30
2023-05-11T00:55:18.280Z,24.32
2023-05-11T00:55:28.280Z,24.31
2023-05-11T00:55:38.315Z,24.31
2023-05-11T00:55:48.319Z,24.30
2023-05-11T00:55:58.333Z,24.31
2023-05-11T00:56:08.623Z,24.30
2023-05-11T00:56:18.613Z,24.31
2023-05-11T00:56:28.619Z,24.31
2023-05-11T00:56:38.625Z,24.30
2023-05-11T00:56:48.631Z,24.30
2023-05-11T00:56:58.633Z,24.30
2023-05-11T00:57:08.640Z,24.31
2023-05-11T00:57:18.666Z,24.30
2023-05-11T00:57:28.663Z,24.31
2023-05-11T00:57:38.662Z,24.31
2023-05-11T00:57:49.073Z,24.30
2023-05-11T00:57:59.085Z,24.31
2023-05-11T00:58:09.077Z,24.30
2023-05-11T00:58:19.077Z,24.30
2023-05-11T00:58:29.119Z,24.30
2023-05-11T00:58:39.131Z,24.30
2023-05-11T00:58:49.155Z,24.30
2023-05-11T00:58:59.187Z,24.30
2023-05-11T00:59:09.185Z,24.30
2023-05-11T00:59:19.203Z,24.30
2023-05-11T00:59:29.221Z,24.30
2023-05-11T00:59:39.236Z,24.30
2023-05-11T00:59:49.225Z,24.30
2023-05-11T00:59:59.226Z,24.30
2023-05-11T01:00:09.263Z,24.30
2023-05-11T01:00:19.506Z,24.30
2023-05-11T01:00:29.373Z,24.31
2023-05-11T01:00:39.308Z,24.31
2023-05-11T01:00:49.320Z,24.30
2023-05-11T01:00:59.390Z,24.30
2023-05-11T01:01:09.431Z,24.31
2023-05-11T01:01:19.555Z,24.30
2023-05-11T01:01:29.558Z,24.30
2023-05-11T01:01:39.551Z,24.30
2023-05-11T01:01:49.970Z,24.30
2023-05-11T01:02:00.013Z,24.30
2023-05-11T01:02:10.031Z,24.30
2023-05-11T01:02:20.084Z,24.30
2023-05-11T01:02:30.202Z,24.30
2023-05-11T01:02:40.327Z,24.30
2023-05-11T01:02:50.335Z,24.31
2023-05-11T01:03:00.354Z,24.30
2023-05-11T01:03:10.391Z,24.30
2023-05-11T01:03:20.424Z,24.30
2023-05-11T01:03:30.454Z,24.30
2023-05-11T01:03:40.483Z,24.30
2023-05-11T01:03:50.484Z,24.30
2023-05-11T01:04:00.516Z,24.30
2023-05-11T01:04:10.534Z,24.30
2023-05-11T01:04:20.568Z,24.30
2023-05-11T01:04:30.579Z,24.30
2023-05-11T01:04:40.590Z,24.31
2023-05-11T01:04:50.611Z,24.30
2023-05-11T01:05:00.665Z,24.30
2023-05-11T01:05:10.698Z,24.30
2023-05-11T01:05:20.726Z,24.30
2023-05-11T01:05:30.704Z,24.30
2023-05-11T01:05:40.720Z,24.30
2023-05-11T01:05:50.720Z,24.29
2023-05-11T01:06:00.734Z,24.30
2023-05-11T01:06:10.734Z,24.30
2023-05-11T01:06:20.764Z,24.30
2023-05-11T01:06:30.796Z,24.31
2023-05-11T01:06:40.803Z,24.30
2023-05-11T01:06:50.815Z,24.31
2023-05-11T01:07:00.821Z,24.30
2023-05-11T01:07:10.839Z,24.31
2023-05-11T01:07:20.849Z,24.31
2023-05-11T01:07:30.849Z,24.31
2023-05-11T01:07:40.987Z,24.31
2023-05-11T01:07:51.001Z,24.31
2023-05-11T01:08:00.992Z,24.30
2023-05-11T01:08:11.343Z,24.30
2023-05-11T01:08:21.349Z,24.31
2023-05-11T01:08:31.348Z,24.30
2023-05-11T01:08:41.390Z,24.30
2023-05-11T01:08:51.382Z,24.31
2023-05-11T01:09:01.403Z,24.30
2023-05-11T01:09:11.403Z,24.31
2023-05-11T01:09:21.434Z,24.30
2023-05-11T01:09:31.444Z,24.30
2023-05-11T01:09:41.457Z,24.30
2023-05-11T01:09:51.454Z,24.31
2023-05-11T01:10:01.473Z,24.30
2023-05-11T01:10:11.478Z,24.30
2023-05-11T01:10:21.491Z,24.30
2023-05-11T01:10:31.508Z,24.30
2023-05-11T01:10:41.508Z,24.30
2023-05-11T01:10:51.555Z,24.30
2023-05-11T01:11:01.567Z,24.29
2023-05-11T01:11:11.809Z,24.30
2023-05-11T01:11:21.712Z,24.30
2023-05-11T01:11:31.709Z,24.30
2023-05-11T01:11:41.755Z,24.30
2023-05-11T01:11:51.770Z,24.30
2023-05-11T01:12:01.773Z,24.30
2023-05-11T01:12:11.776Z,24.30
2023-05-11T01:12:21.791Z,24.30
2023-05-11T01:12:31.807Z,24.30
2023-05-11T01:12:41.811Z,24.30
2023-05-11T01:12:51.819Z,24.30
2023-05-11T01:13:01.819Z,24.31
2023-05-11T01:13:11.898Z,24.30
2023-05-11T01:13:21.904Z,24.30
2023-05-11T01:13:31.909Z,24.31
2023-05-11T01:13:42.036Z,24.31
2023-05-11T01:13:52.031Z,24.30
2023-05-11T01:14:02.071Z,24.31
2023-05-11T01:14:12.073Z,24.30
2023-05-11T01:14:22.077Z,24.31
2023-05-11T01:14:32.341Z,24.30
2023-05-11T01:14:42.341Z,24.30
2023-05-11T01:14:52.342Z,24.30
2023-05-11T01:15:02.730Z,24.30
2023-05-11T01:15:12.748Z,24.29
2023-05-11T01:15:22.752Z,24.31
2023-05-11T01:15:32.749Z,24.30
2023-05-11T01:15:42.751Z,24.30
2023-05-11T01:15:52.771Z,24.30
2023-05-11T01:16:02.754Z,24.30
2023-05-11T01:16:12.796Z,24.30
2023-05-11T01:16:22.847Z,24.30
2023-05-11T01:16:32.898Z,24.30
2023-05-11T01:16:42.992Z,24.30
2023-05-11T01:16:53.092Z,24.30
2023-05-11T01:17:03.153Z,24.30
2023-05-11T01:17:13.161Z,24.30
2023-05-11T01:17:23.177Z,24.30
2023-05-11T01:17:33.205Z,24.30
2023-05-11T01:17:43.234Z,24.29
2023-05-11T01:17:53.318Z,24.30
2023-05-11T01:18:03.392Z,24.29
2023-05-11T01:18:13.395Z,24.30
2023-05-11T01:18:23.413Z,24.30
2023-05-11T01:18:33.481Z,24.30
2023-05-11T01:18:43.569Z,24.30
2023-05-11T01:18:53.656Z,24.30
2023-05-11T01:19:04.120Z,24.30
2023-05-11T01:19:13.951Z,24.30
2023-05-11T01:19:23.938Z,24.30
2023-05-11T01:19:33.951Z,24.30
2023-05-11T01:19:43.972Z,24.30
2023-05-11T01:19:54.018Z,24.30
2023-05-11T01:20:04.046Z,24.30
2023-05-11T01:20:14.111Z,24.29
2023-05-11T01:20:24.153Z,24.29
2023-05-11T01:20:34.158Z,24.29
2023-05-11T01:20:44.544Z,24.29
2023-05-11T01:20:54.553Z,24.29
2023-05-11T01:21:04.581Z,24.29
2023-05-11T01:21:14.568Z,24.29
2023-05-11T01:21:24.584Z,24.29
2023-05-11T01:21:34.583Z,24.28
2023-05-11T01:21:44.606Z,24.29
2023-05-11T01:21:54.627Z,24.29
2023-05-11T01:22:04.748Z,24.30
2023-05-11T01:22:14.760Z,24.29
2023-05-11T01:22:25.048Z,24.29
2023-05-11T01:22:35.058Z,24.29
2023-05-11T01:22:45.074Z,24.29
2023-05-11T01:22:55.100Z,24.29
2023-05-11T01:23:05.110Z,24.30
2023-05-11T01:23:15.117Z,24.29
2023-05-11T01:23:25.111Z,24.29
2023-05-11T01:23:35.124Z,24.29
2023-05-11T01:23:45.126Z,24.29
2023-05-11T01:23:55.126Z,24.30
2023-05-11T01:24:05.507Z,24.30
2023-05-11T01:24:15.514Z,24.30
2023-05-11T01:24:25.530Z,24.30
2023-05-11T01:24:35.537Z,24.29
2023-05-11T01:24:45.555Z,24.30
2023-05-11T01:24:55.553Z,24.30
2023-05-11T01:25:05.572Z,24.30
2023-05-11T01:25:15.584Z,24.30
2023-05-11T01:25:25.615Z,24.30
2023-05-11T01:25:35.629Z,24.29
2023-05-11T01:25:45.631Z,24.30
2023-05-11T01:25:55.656Z,24.30
2023-05-11T01:26:05.776Z,24.30
2023-05-11T01:26:15.777Z,24.29
2023-05-11T01:26:25.791Z,24.30
2023-05-11T01:26:35.791Z,24.30
2023-05-11T01:26:45.917Z,24.30
2023-05-11T01:26:56.058Z,24.30
2023-05-11T01:27:06.203Z,24.30
2023-05-11T01:27:16.235Z,24.29
2023-05-11T01:27:26.540Z,24.29
2023-05-11T01:27:36.517Z,24.29
2023-05-11T01:27:46.525Z,24.28
2023-05-11T01:27:56.537Z,24.29
2023-05-11T01:28:06.574Z,24.28
2023-05-11T01:28:16.564Z,24.28
2023-05-11T01:28:26.641Z,24.29
2023-05-11T01:28:36.664Z,24.29
2023-05-11T01:28:46.675Z,24.29
2023-05-11T01:28:56.669Z,24.29
2023-05-11T01:29:06.667Z,24.29
2023-05-11T01:29:16.674Z,24.28
2023-05-11T01:29:26.679Z,24.28
2023-05-11T01:29:36.694Z,24.28
2023-05-11T01:29:46.714Z,24.29
2023-05-11T01:29:56.709Z,24.29
2023-05-11T01:30:06.739Z,24.28
2023-05-11T01:30:16.967Z,24.28
2023-05-11T01:30:26.824Z,24.28
2023-05-11T01:30:36.832Z,24.28
2023-05-11T01:30:46.867Z,24.28
2023-05-11T01:30:56.885Z,24.29
2023-05-11T01:31:06.903Z,24.28
2023-05-11T01:31:16.909Z,24.29
2023-05-11T01:31:27.005Z,24.29
2023-05-11T01:31:37.093Z,24.29
2023-05-11T01:31:47.168Z,24.29
2023-05-11T01:31:57.246Z,24.29
2023-05-11T01:32:07.580Z,24.29
2023-05-11T01:32:17.638Z,24.29
2023-05-11T01:32:27.695Z,24.29
2023-05-11T01:32:39.519Z,24.28
2023-05-11T01:32:47.941Z,24.26
2023-05-11T01:32:58.067Z,24.27
2023-05-11T01:33:08.127Z,24.27
2023-05-11T01:33:18.154Z,24.28
2023-05-11T01:33:28.170Z,24.28
2023-05-11T01:33:38.164Z,24.28
2023-05-11T01:33:48.350Z,24.28
2023-05-11T01:33:58.353Z,24.28
2023-05-11T01:34:08.366Z,24.28
2023-05-11T01:34:18.372Z,24.28
2023-05-11T01:34:28.406Z,24.28
2023-05-11T01:34:38.415Z,24.28
2023-05-11T01:34:48.428Z,24.29
2023-05-11T01:34:58.470Z,24.29
2023-05-11T01:35:08.497Z,24.28
2023-05-11T01:35:18.478Z,24.29
2023-05-11T01:35:28.492Z,24.28
2023-05-11T01:35:38.501Z,24.28
2023-05-11T01:35:48.512Z,24.28
2023-05-11T01:35:58.518Z,24.29
2023-05-11T01:36:08.533Z,24.29
2023-05-11T01:36:18.541Z,24.29
2023-05-11T01:36:28.544Z,24.29
2023-05-11T01:36:38.557Z,24.29
2023-05-11T01:36:48.564Z,24.28
2023-05-11T01:36:58.593Z,24.29
2023-05-11T01:37:08.582Z,24.29
2023-05-11T01:37:18.592Z,24.29
2023-05-11T01:37:28.592Z,24.29
2023-05-11T01:37:38.610Z,24.29
2023-05-11T01:37:48.658Z,24.29
2023-05-11T01:37:58.661Z,24.29
2023-05-11T01:38:08.670Z,24.29
2023-05-11T01:38:18.675Z,24.29
2023-05-11T01:38:28.693Z,24.29
2023-05-11T01:38:38.705Z,24.29
2023-05-11T01:38:48.732Z,24.29
2023-05-11T01:38:58.740Z,24.29
2023-05-11T01:39:08.760Z,24.29
2023-05-11T01:39:18.765Z,24.29
2023-05-11T01:39:28.902Z,24.29
2023-05-11T01:39:38.982Z,24.30
2023-05-11T01:39:48.985Z,24.30
2023-05-11T01:39:58.985Z,24.29
2023-05-11T01:40:09.249Z,24.30
2023-05-11T01:40:19.435Z,24.29
2023-05-11T01:40:29.410Z,24.29
2023-05-11T01:40:39.659Z,24.29
2023-05-11T01:40:49.665Z,24.30
2023-05-11T01:40:59.692Z,24.30
2023-05-11T01:41:09.675Z,24.29
2023-05-11T01:41:19.686Z,24.29
2023-05-11T01:41:29.770Z,24.29
2023-05-11T01:41:39.776Z,24.29
2023-05-11T01:41:49.788Z,24.29
2023-05-11T01:41:59.794Z,24.29
2023-05-11T01:42:09.828Z,24.29
2023-05-11T01:42:19.824Z,24.29
2023-05-11T01:42:29.852Z,24.28
2023-05-11T01:42:39.850Z,24.28
2023-05-11T01:42:49.978Z,24.29
2023-05-11T01:43:00.003Z,24.28
2023-05-11T01:43:10.008Z,24.28
2023-05-11T01:43:20.005Z,24.28
2023-05-11T01:43:30.260Z,24.28
2023-05-11T01:43:40.268Z,24.28
2023-05-11T01:43:50.261Z,24.29
2023-05-11T01:44:00.291Z,24.29
2023-05-11T01:44:10.312Z,24.28
2023-05-11T01:44:20.307Z,24.28
2023-05-11T01:44:30.306Z,24.28
2023-05-11T01:44:40.321Z,24.28
2023-05-11T01:44:50.328Z,24.28
2023-05-11T01:45:00.348Z,24.27
2023-05-11T01:45:10.374Z,24.28
2023-05-11T01:45:20.382Z,24.29
2023-05-11T01:45:30.406Z,24.28
2023-05-11T01:45:40.442Z,24.28
2023-05-11T01:45:51.490Z,24.28
2023-05-11T01:46:00.619Z,24.27
2023-05-11T01:46:10.706Z,24.27
2023-05-11T01:46:21.012Z,24.27
2023-05-11T01:46:31.044Z,24.27
2023-05-11T01:46:41.043Z,24.27
2023-05-11T01:46:51.045Z,24.27
2023-05-11T01:47:01.064Z,24.28
2023-05-11T01:47:11.075Z,24.27
2023-05-11T01:47:21.072Z,24.28
2023-05-11T01:47:31.094Z,24.28
2023-05-11T01:47:41.148Z,24.27
2023-05-11T01:47:51.242Z,24.27
2023-05-11T01:48:01.538Z,24.28
2023-05-11T01:48:11.584Z,24.27
2023-05-11T01:48:21.576Z,24.28
2023-05-11T01:48:31.579Z,24.28
2023-05-11T01:48:41.593Z,24.27
2023-05-11T01:48:51.607Z,24.28
2023-05-11T01:49:01.623Z,24.27
2023-05-11T01:49:11.667Z,24.28
2023-05-11T01:49:21.673Z,24.27
2023-05-11T01:49:31.673Z,24.27
2023-05-11T01:49:41.679Z,24.27
2023-05-11T01:49:51.689Z,24.29
2023-05-11T01:50:01.686Z,24.28
2023-05-11T01:50:11.715Z,24.28
2023-05-11T01:50:21.718Z,24.28
2023-05-11T01:50:31.731Z,24.29
2023-05-11T01:50:41.737Z,24.28
2023-05-11T01:50:51.734Z,24.28
2023-05-11T01:51:01.898Z,24.28
2023-05-11T01:51:11.926Z,24.29
2023-05-11T01:51:21.927Z,24.28
2023-05-11T01:51:31.957Z,24.29
2023-05-11T01:51:42.003Z,24.28
2023-05-11T01:51:52.005Z,24.28
2023-05-11T01:52:02.265Z,24.28
2023-05-11T01:52:12.283Z,24.28
2023-05-11T01:52:22.281Z,24.27
2023-05-11T01:52:32.290Z,24.27
2023-05-11T01:52:42.431Z,24.28
2023-05-11T01:52:52.448Z,24.28
2023-05-11T01:53:02.483Z,24.28
2023-05-11T01:53:12.503Z,24.27
2023-05-11T01:53:22.509Z,24.27
2023-05-11T01:53:32.513Z,24.27
2023-05-11T01:53:42.769Z,24.27
2023-05-11T01:53:52.786Z,24.27
2023-05-11T01:54:02.827Z,24.27
2023-05-11T01:54:12.813Z,24.28
2023-05-11T01:54:22.835Z,24.27
2023-05-11T01:54:32.844Z,24.28
2023-05-11T01:54:42.854Z,24.27
2023-05-11T01:54:52.864Z,24.27
2023-05-11T01:55:02.889Z,24.27
2023-05-11T01:55:12.879Z,24.26
2023-05-11T01:55:23.263Z,24.26
2023-05-11T01:55:33.275Z,24.26
2023-05-11T01:55:43.296Z,24.26
2023-05-11T01:55:53.293Z,24.27
2023-05-11T01:56:03.325Z,24.26
2023-05-11T01:56:13.337Z,24.26
2023-05-11T01:56:23.390Z,24.26
2023-05-11T01:56:33.409Z,24.27
2023-05-11T01:56:43.412Z,24.27
2023-05-11T01:56:53.412Z,24.26
2023-05-11T01:57:03.414Z,24.27
2023-05-11T01:57:13.425Z,24.27
2023-05-11T01:57:23.429Z,24.27
2023-05-11T01:57:33.433Z,24.27
2023-05-11T01:57:43.450Z,24.27
2023-05-11T01:57:53.463Z,24.27
2023-05-11T01:58:03.477Z,24.27
2023-05-11T01:58:13.467Z,24.27
2023-05-11T01:58:23.596Z,24.27
2023-05-11T01:58:33.603Z,24.27
2023-05-11T01:58:43.631Z,24.27
2023-05-11T01:58:53.649Z,24.28
2023-05-11T01:59:03.659Z,24.28
2023-05-11T01:59:13.667Z,24.27
2023-05-11T01:59:23.922Z,24.27
2023-05-11T01:59:33.957Z,24.27
2023-05-11T01:59:43.950Z,24.27
2023-05-11T01:59:53.969Z,24.27
2023-05-11T02:00:04.064Z,24.27
2023-05-11T02:00:14.092Z,24.27
2023-05-11T02:00:24.083Z,24.26
2023-05-11T02:00:34.095Z,24.27
2023-05-11T02:00:44.209Z,24.27
2023-05-11T02:00:54.219Z,24.28
2023-05-11T02:01:04.521Z,24.27
2023-05-11T02:01:14.571Z,24.27
2023-05-11T02:01:24.626Z,24.27
2023-05-11T02:01:34.671Z,24.26
2023-05-11T02:01:44.807Z,24.27
2023-05-11T02:01:54.729Z,24.26
2023-05-11T02:02:04.715Z,24.26
2023-05-11T02:02:14.783Z,24.26
2023-05-11T02:02:24.817Z,24.27
2023-05-11T02:02:34.805Z,24.26
2023-05-11T02:02:45.319Z,24.26
2023-05-11T02:02:55.312Z,24.26
2023-05-11T02:03:05.476Z,24.26
2023-05-11T02:03:15.724Z,24.26
2023-05-11T02:03:25.939Z,24.26
2023-05-11T02:03:35.879Z,24.26
2023-05-11T02:03:46.098Z,24.25
2023-05-11T02:03:56.121Z,24.25
2023-05-11T02:04:06.244Z,24.26
2023-05-11T02:04:16.528Z,24.26
2023-05-11T02:04:26.588Z,24.26
2023-05-11T02:04:36.580Z,24.26
2023-05-11T02:04:46.582Z,24.26
2023-05-11T02:04:56.581Z,24.26
2023-05-11T02:05:06.598Z,24.26
2023-05-11T02:05:16.622Z,24.26
2023-05-11T02:05:26.660Z,24.26
2023-05-11T02:05:36.660Z,24.26
2023-05-11T02:05:46.679Z,24.26
2023-05-11T02:05:56.686Z,24.26
2023-05-11T02:06:06.707Z,24.26
2023-05-11T02:06:16.725Z,24.26
2023-05-11T02:06:26.719Z,24.27
2023-05-11T02:06:36.735Z,24.27
2023-05-11T02:06:46.761Z,24.27
2023-05-11T02:06:56.773Z,24.27
2023-05-11T02:07:06.775Z,24.27
2023-05-11T02:07:16.791Z,24.27
2023-05-11T02:07:26.802Z,24.27
2023-05-11T02:07:36.845Z,24.26
2023-05-11T02:07:46.844Z,24.27
2023-05-11T02:07:56.847Z,24.27
2023-05-11T02:08:06.979Z,24.28
2023-05-11T02:08:17.229Z,24.27
2023-05-11T02:08:27.240Z,24.27
2023-05-11T02:08:37.243Z,24.27
2023-05-11T02:08:47.254Z,24.27
2023-05-11T02:08:57.261Z,24.26
2023-05-11T02:09:07.276Z,24.27
2023-05-11T02:09:17.267Z,24.26
2023-05-11T02:09:27.285Z,24.27