createdAt,value
2018-04-24T00:00:55.167Z,0
2018-04-24T00:01:55.843Z,0
2018-04-24T00:02:56.520Z,0
2018-04-24T00:03:57.198Z,0
2018-04-24T00:04:57.869Z,0
2018-04-24T00:05:58.545Z,0
2018-04-24T00:06:59.218Z,0
2018-04-24T00:07:59.890Z,0
2018-04-24T00:09:00.569Z,0
2018-04-24T00:10:01.242Z,0
2018-04-24T00:11:01.912Z,0
2018-04-24T00:12:02.584Z,0
2018-04-24T00:13:03.258Z,0
2018-04-24T00:14:03.944Z,0
2018-04-24T00:15:04.619Z,0
2018-04-24T00:16:05.290Z,0
2018-04-24T00:17:05.973Z,0
2018-04-24T00:18:06.636Z,0
2018-04-24T00:19:07.310Z,0
2018-04-24T00:20:07.988Z,0
2018-04-24T00:21:08.659Z,0
2018-04-24T00:22:09.338Z,0
2018-04-24T00:23:10.005Z,0
2018-04-24T00:24:10.678Z,0
2018-04-24T00:25:11.352Z,0
2018-04-24T00:26:12.105Z,0
2018-04-24T00:27:12.695Z,0
2018-04-24T00:28:13.364Z,0
2018-04-24T00:29:14.041Z,0
2018-04-24T00:30:14.711Z,0
2018-04-24T00:31:15.383Z,0
2018-04-24T00:32:16.055Z,0
2018-04-24T00:33:16.726Z,0
2018-04-24T00:34:17.475Z,0
2018-04-24T00:35:18.077Z,0
2018-04-24T00:36:18.757Z,0
2018-04-24T00:37:19.434Z,0
2018-04-24T00:38:20.109Z,0
2018-04-24T00:39:20.785Z,0
2018-04-24T00:40:21.457Z,0
2018-04-24T00:41:22.129Z,0
2018-04-24T00:42:22.810Z,0
2018-04-24T00:43:23.493Z,0
2018-04-24T00:44:24.168Z,0
2018-04-24T00:45:24.847Z,0
2018-04-24T00:46:25.516Z,0
2018-04-24T00:47:26.190Z,0
2018-04-24T00:48:26.868Z,0
2018-04-24T00:49:27.538Z,0
2018-04-24T00:50:28.214Z,0
2018-04-24T00:51:28.888Z,0
2018-04-24T00:52:29.559Z,0
2018-04-24T00:53:30.232Z,0
2018-04-24T00:54:30.907Z,0
2018-04-24T00:55:31.582Z,0
2018-04-24T00:56:32.247Z,0
2018-04-24T00:57:32.926Z,0
2018-04-24T00:58:33.611Z,0
2018-04-24T00:59:34.286Z,0
2018-04-24T01:00:34.959Z,0
2018-04-24T01:01:35.637Z,0
2018-04-24T01:02:36.319Z,0
2018-04-24T01:03:36.992Z,0
2018-04-24T01:04:37.663Z,0
2018-04-24T01:05:38.336Z,0
2018-04-24T01:06:39.041Z,0
2018-04-24T01:07:39.684Z,0
2018-04-24T01:08:40.359Z,0
2018-04-24T01:09:41.032Z,0
2018-04-24T01:10:41.710Z,0
2018-04-24T01:11:42.383Z,0
2018-04-24T01:12:43.060Z,0
2018-04-24T01:13:43.729Z,0
2018-04-24T01:14:44.399Z,0
2018-04-24T01:15:45.075Z,0
2018-04-24T01:16:45.757Z,0
2018-04-24T01:17:46.418Z,0
2018-04-24T01:18:47.089Z,0
2018-04-24T01:19:47.764Z,0
2018-04-24T01:20:48.442Z,0
2018-04-24T01:21:49.116Z,0
2018-04-24T01:22:49.790Z,0
2018-04-24T01:23:50.470Z,0
2018-04-24T01:24:51.150Z,0
2018-04-24T01:25:51.827Z,0
2018-04-24T01:26:52.501Z,0
2018-04-24T01:27:53.177Z,0
2018-04-24T01:28:53.854Z,0
2018-04-24T01:29:54.537Z,0
2018-04-24T01:30:55.216Z,0
2018-04-24T01:31:55.887Z,0
2018-04-24T01:32:56.558Z,0
2018-04-24T01:33:57.243Z,0
2018-04-24T01:34:57.917Z,0
2018-04-24T01:35:58.591Z,0
2018-04-24T01:36:59.269Z,0
2018-04-24T01:37:59.940Z,0
2018-04-24T01:39:00.611Z,0
2018-04-24T01:40:01.284Z,0
2018-04-24T01:41:01.964Z,0
2018-04-24T01:42:02.636Z,0
2018-04-24T01:43:03.313Z,0
2018-04-24T01:44:03.981Z,0
2018-04-24T01:45:04.656Z,0
2018-04-24T01:46:05.328Z,0
2018-04-24T01:47:06.000Z,0
2018-04-24T01:48:06.676Z,0
2018-04-24T01:49:07.351Z,0
2018-04-24T01:50:08.031Z,0
2018-04-24T01:51:08.705Z,0
2018-04-24T01:52:09.382Z,0
2018-04-24T01:53:10.051Z,0
2018-04-24T01:54:10.733Z,0
2018-04-24T01:55:11.403Z,0
2018-04-24T01:56:12.076Z,0
2018-04-24T01:57:12.752Z,0
2018-04-24T01:58:13.430Z,0
2018-04-24T01:59:14.101Z,0
2018-04-24T02:00:14.781Z,0
2018-04-24T02:01:15.452Z,0
2018-04-24T02:02:16.123Z,0
2018-04-24T02:03:16.801Z,0
2018-04-24T02:04:17.477Z,0
2018-04-24T02:05:18.150Z,0
2018-04-24T02:06:18.825Z,0
2018-04-24T02:07:19.498Z,0
2018-04-24T02:08:20.174Z,0
2018-04-24T02:09:20.848Z,0
2018-04-24T02:10:21.520Z,0
2018-04-24T02:11:22.189Z,0
2018-04-24T02:12:22.865Z,0
2018-04-24T02:13:23.537Z,0
2018-04-24T02:14:24.210Z,0
2018-04-24T02:15:24.879Z,0
2018-04-24T02:16:25.553Z,0
2018-04-24T02:17:26.225Z,0
2018-04-24T02:18:26.900Z,0
2018-04-24T02:19:27.572Z,0
2018-04-24T02:20:28.246Z,0
2018-04-24T02:21:28.922Z,0
2018-04-24T02:22:29.592Z,0
2018-04-24T02:23:30.275Z,0
2018-04-24T02:24:30.947Z,0
2018-04-24T02:25:31.617Z,0
2018-04-24T02:26:32.290Z,0
2018-04-24T02:27:32.965Z,0
2018-04-24T02:28:33.638Z,0
2018-04-24T02:29:34.314Z,0
2018-04-24T02:30:34.990Z,0
2018-04-24T02:31:35.663Z,0
2018-04-24T02:32:36.335Z,0
2018-04-24T02:33:37.018Z,0
2018-04-24T02:34:37.685Z,0
2018-04-24T02:35:38.357Z,0
2018-04-24T02:36:39.031Z,0
2018-04-24T02:37:39.705Z,0
2018-04-24T02:38:40.375Z,0
2018-04-24T02:39:41.054Z,0
2018-04-24T02:40:41.736Z,0
2018-04-24T02:41:42.410Z,0
2018-04-24T02:42:43.084Z,0
2018-04-24T02:43:43.756Z,0
2018-04-24T02:44:44.444Z,0
2018-04-24T02:45:45.114Z,0
2018-04-24T02:46:45.787Z,0
2018-04-24T02:47:46.468Z,0
2018-04-24T02:48:47.144Z,0
2018-04-24T02:49:47.817Z,0
2018-04-24T02:50:48.493Z,0
2018-04-24T02:51:49.161Z,0
2018-04-24T02:52:49.835Z,0
2018-04-24T02:53:50.518Z,0
2018-04-24T02:54:51.192Z,0
2018-04-24T02:55:51.868Z,0
2018-04-24T02:56:52.542Z,0
2018-04-24T02:57:53.219Z,0
2018-04-24T02:58:53.899Z,0
2018-04-24T02:59:54.568Z,0
2018-04-24T03:00:55.245Z,0
2018-04-24T03:01:55.917Z,0
2018-04-24T03:02:56.590Z,0
2018-04-24T03:03:57.261Z,0
2018-04-24T03:04:57.940Z,0
2018-04-24T03:05:58.613Z,0
2018-04-24T03:06:59.286Z,0
2018-04-24T03:07:59.976Z,0
2018-04-24T03:09:00.632Z,0
2018-04-24T03:10:01.302Z,0
2018-04-24T03:11:01.983Z,0
2018-04-24T03:12:02.657Z,0
2018-04-24T03:13:03.329Z,0
2018-04-24T03:14:04.000Z,0
2018-04-24T03:15:04.673Z,0
2018-04-24T03:16:05.347Z,0
2018-04-24T03:17:06.018Z,0
2018-04-24T03:18:06.699Z,0
2018-04-24T03:19:07.371Z,0
2018-04-24T03:20:08.044Z,0
2018-04-24T03:21:08.714Z,0
2018-04-24T03:22:09.389Z,0
2018-04-24T03:23:10.067Z,0
2018-04-24T03:24:10.748Z,0
2018-04-24T03:25:11.423Z,0
2018-04-24T03:26:12.093Z,0
2018-04-24T03:27:12.765Z,0
2018-04-24T03:28:13.434Z,0
2018-04-24T03:29:14.108Z,0
2018-04-24T03:30:14.783Z,0
2018-04-24T03:31:15.452Z,0
2018-04-24T03:32:16.122Z,0
2018-04-24T03:33:16.802Z,0
2018-04-24T03:34:17.473Z,0
2018-04-24T03:35:18.159Z,0
2018-04-24T03:36:18.839Z,0
2018-04-24T03:37:19.510Z,0
2018-04-24T03:38:20.176Z,0
2018-04-24T03:39:20.850Z,0
2018-04-24T03:40:21.521Z,0
2018-04-24T03:41:22.195Z,0
2018-04-24T03:42:22.864Z,0
2018-04-24T03:43:23.536Z,0
2018-04-24T03:44:24.204Z,4
2018-04-24T03:45:24.889Z,4
2018-04-24T03:46:25.575Z,0
2018-04-24T03:47:26.245Z,4
2018-04-24T03:48:26.921Z,4
2018-04-24T03:49:27.593Z,4
2018-04-24T03:50:28.268Z,4
2018-04-24T03:51:28.942Z,4
2018-04-24T03:52:29.626Z,8
2018-04-24T03:53:30.297Z,8
2018-04-24T03:54:30.969Z,12
2018-04-24T03:55:31.640Z,12
2018-04-24T03:56:32.314Z,16
2018-04-24T03:57:32.987Z,16
2018-04-24T03:58:33.661Z,20
2018-04-24T03:59:34.329Z,20
2018-04-24T04:00:35.002Z,28
2018-04-24T04:01:35.678Z,32
2018-04-24T04:02:36.352Z,36
2018-04-24T04:03:37.026Z,36
2018-04-24T04:04:37.698Z,44
2018-04-24T04:05:38.374Z,48
2018-04-24T04:06:39.041Z,52
2018-04-24T04:07:39.749Z,60
2018-04-24T04:08:40.399Z,64
2018-04-24T04:09:41.073Z,72
2018-04-24T04:10:41.739Z,72
2018-04-24T04:11:42.416Z,80
2018-04-24T04:12:43.093Z,88
2018-04-24T04:13:43.766Z,84
2018-04-24T04:14:44.438Z,88
2018-04-24T04:15:45.123Z,96
2018-04-24T04:16:45.789Z,104
2018-04-24T04:17:46.463Z,112
2018-04-24T04:18:47.138Z,120
2018-04-24T04:19:47.812Z,136
2018-04-24T04:20:48.488Z,160
2018-04-24T04:21:49.167Z,180
2018-04-24T04:22:49.840Z,196
2018-04-24T04:23:50.516Z,212
2018-04-24T04:24:51.192Z,228
2018-04-24T04:25:51.873Z,236
2018-04-24T04:26:52.559Z,252
2018-04-24T04:27:53.227Z,272
2018-04-24T04:28:53.904Z,296
2018-04-24T04:29:54.576Z,324
2018-04-24T04:30:55.256Z,356
2018-04-24T04:31:55.932Z,380
2018-04-24T04:32:56.665Z,396
2018-04-24T04:33:57.284Z,416
2018-04-24T04:34:57.962Z,436
2018-04-24T04:35:58.642Z,456
2018-04-24T04:36:59.326Z,480
2018-04-24T04:37:59.991Z,500
2018-04-24T04:39:00.664Z,520
2018-04-24T04:40:01.339Z,536
2018-04-24T04:41:02.011Z,552
2018-04-24T04:42:02.689Z,568
2018-04-24T04:43:03.367Z,584
2018-04-24T04:44:04.042Z,600
2018-04-24T04:45:04.727Z,612
2018-04-24T04:46:05.401Z,632
2018-04-24T04:47:06.090Z,644
2018-04-24T04:48:06.761Z,664
2018-04-24T04:49:07.437Z,676
2018-04-24T04:50:08.114Z,688
2018-04-24T04:51:08.790Z,700
2018-04-24T04:52:09.474Z,716
2018-04-24T04:53:10.142Z,740
2018-04-24T04:54:10.816Z,752
2018-04-24T04:55:11.490Z,772
2018-04-24T04:56:12.266Z,792
2018-04-24T04:57:12.853Z,816
2018-04-24T04:58:13.525Z,836
2018-04-24T04:59:14.203Z,844
2018-04-24T05:00:14.884Z,852
2018-04-24T05:01:15.559Z,856
2018-04-24T05:02:16.235Z,856
2018-04-24T05:03:16.910Z,868
2018-04-24T05:04:17.588Z,880
2018-04-24T05:05:18.329Z,884
2018-04-24T05:06:18.932Z,892
2018-04-24T05:07:19.605Z,884
2018-04-24T05:08:20.288Z,892
2018-04-24T05:09:20.967Z,900
2018-04-24T05:10:21.644Z,912
2018-04-24T05:11:22.321Z,928
2018-04-24T05:12:22.997Z,952
2018-04-24T05:13:23.672Z,960
2018-04-24T05:14:24.346Z,964
2018-04-24T05:15:25.019Z,1000
2018-04-24T05:16:25.709Z,1032
2018-04-24T05:17:26.389Z,1060
2018-04-24T05:18:27.071Z,1080
2018-04-24T05:19:27.752Z,1104
2018-04-24T05:20:28.443Z,1124
2018-04-24T05:21:29.111Z,1148
2018-04-24T05:22:29.789Z,1180
2018-04-24T05:23:30.464Z,1208
2018-04-24T05:24:31.143Z,1228
2018-04-24T05:25:31.818Z,1248
2018-04-24T05:26:32.527Z,1260
2018-04-24T05:27:33.168Z,1276
2018-04-24T05:28:33.846Z,1304
2018-04-24T05:29:34.539Z,1328
2018-04-24T05:30:35.198Z,1344
2018-04-24T05:31:35.876Z,1380
2018-04-24T05:32:36.564Z,1368
2018-04-24T05:33:37.243Z,1340
2018-04-24T05:34:37.922Z,1308
2018-04-24T05:35:38.596Z,1332
2018-04-24T05:36:39.271Z,1284
2018-04-24T05:37:39.947Z,1356
2018-04-24T05:38:40.624Z,1416
2018-04-24T05:39:41.301Z,1412
2018-04-24T05:40:41.980Z,1444
2018-04-24T05:41:42.662Z,1448
2018-04-24T05:42:43.347Z,1444
2018-04-24T05:43:44.023Z,1448
2018-04-24T05:44:44.702Z,1468
2018-04-24T05:45:45.378Z,1480
2018-04-24T05:46:46.055Z,1484
2018-04-24T05:47:46.735Z,1492
2018-04-24T05:48:47.409Z,1500
2018-04-24T05:49:48.084Z,1504
2018-04-24T05:50:48.768Z,1508
2018-04-24T05:51:49.442Z,1512
2018-04-24T05:52:50.125Z,1520
2018-04-24T05:53:50.803Z,1532
2018-04-24T05:54:51.481Z,1556
2018-04-24T05:55:52.156Z,1564
2018-04-24T05:56:52.832Z,1568
2018-04-24T05:57:53.529Z,1564
2018-04-24T05:58:54.187Z,1560
2018-04-24T05:59:54.871Z,1576
2018-04-24T06:00:55.545Z,1572
2018-04-24T06:01:56.235Z,1588
2018-04-24T06:02:56.915Z,1608
2018-04-24T06:03:57.592Z,1628
2018-04-24T06:04:58.268Z,1652
2018-04-24T06:05:58.944Z,1624
2018-04-24T06:06:59.622Z,1684
2018-04-24T06:08:00.295Z,1704
2018-04-24T06:09:00.990Z,1732
2018-04-24T06:10:01.660Z,1772
2018-04-24T06:11:02.343Z,1804
2018-04-24T06:12:03.017Z,1852
2018-04-24T06:13:03.694Z,1980
2018-04-24T06:14:04.374Z,2268
2018-04-24T06:15:05.101Z,2592
2018-04-24T06:16:05.731Z,2716
2018-04-24T06:17:06.411Z,2804
2018-04-24T06:18:07.085Z,2968
2018-04-24T06:19:07.759Z,3028
2018-04-24T06:20:08.438Z,3084
2018-04-24T06:21:09.075Z,2940
2018-04-24T06:22:09.801Z,2848
2018-04-24T06:23:10.488Z,2680
2018-04-24T06:24:11.165Z,2664
2018-04-24T06:25:11.843Z,2584
2018-04-24T06:26:12.520Z,2460
2018-04-24T06:27:13.202Z,2504
2018-04-24T06:28:13.884Z,2556
2018-04-24T06:29:14.559Z,2468
2018-04-24T06:30:15.252Z,2416
2018-04-24T06:31:15.932Z,2472
2018-04-24T06:32:16.609Z,2644
2018-04-24T06:33:17.289Z,2844
2018-04-24T06:34:17.966Z,2832
2018-04-24T06:35:18.648Z,3064
2018-04-24T06:36:19.331Z,3116
2018-04-24T06:37:20.018Z,2884
2018-04-24T06:38:20.692Z,2844
2018-04-24T06:39:21.372Z,2808
2018-04-24T06:40:22.050Z,2656
2018-04-24T06:41:22.728Z,2552
2018-04-24T06:42:23.434Z,2540
2018-04-24T06:43:24.088Z,2480
2018-04-24T06:44:24.764Z,2628
2018-04-24T06:45:25.457Z,2592
2018-04-24T06:46:26.135Z,2672
2018-04-24T06:47:26.814Z,2660
2018-04-24T06:48:27.500Z,2560
2018-04-24T06:49:28.168Z,2512
2018-04-24T06:50:28.847Z,2344
2018-04-24T06:51:29.532Z,2136
2018-04-24T06:52:30.214Z,2204
2018-04-24T06:53:30.892Z,2300
2018-04-24T06:54:31.578Z,2208
2018-04-24T06:55:32.257Z,2336
2018-04-24T06:56:32.937Z,2396
2018-04-24T06:57:33.615Z,2396
2018-04-24T06:58:34.291Z,2444
2018-04-24T06:59:34.969Z,2456
2018-04-24T07:00:35.702Z,2408
2018-04-24T07:01:36.322Z,2384
2018-04-24T07:02:37.005Z,2356
2018-04-24T07:03:37.680Z,2364
2018-04-24T07:04:38.363Z,2368
2018-04-24T07:05:39.040Z,2360
2018-04-24T07:06:39.717Z,2352
2018-04-24T07:07:40.401Z,2344
2018-04-24T07:08:41.081Z,2272
2018-04-24T07:09:41.762Z,2240
2018-04-24T07:10:42.441Z,2296
2018-04-24T07:11:43.111Z,2308
2018-04-24T07:12:43.796Z,2292
2018-04-24T07:13:44.471Z,2328
2018-04-24T07:14:45.149Z,2380
2018-04-24T07:15:45.835Z,2428
2018-04-24T07:16:46.531Z,2444
2018-04-24T07:17:47.205Z,2476
2018-04-24T07:18:47.879Z,2496
2018-04-24T07:19:48.559Z,2504
2018-04-24T07:20:49.236Z,2484
2018-04-24T07:21:49.916Z,2424
2018-04-24T07:22:50.593Z,2392
2018-04-24T07:23:51.271Z,2372
2018-04-24T07:24:51.955Z,2380
2018-04-24T07:25:52.628Z,2384
2018-04-24T07:26:53.309Z,2384
2018-04-24T07:27:53.987Z,2404
2018-04-24T07:28:54.673Z,2468
2018-04-24T07:29:55.351Z,2468
2018-04-24T07:30:56.029Z,2480
2018-04-24T07:31:56.708Z,2492
2018-04-24T07:32:57.446Z,2516
2018-04-24T07:33:58.069Z,2512
2018-04-24T07:34:58.751Z,2524
2018-04-24T07:35:59.431Z,2568
2018-04-24T07:37:00.111Z,2544
2018-04-24T07:38:00.804Z,2572
2018-04-24T07:39:01.472Z,2668
2018-04-24T07:40:02.150Z,2824
2018-04-24T07:41:02.922Z,3080
2018-04-24T07:42:03.518Z,2916
2018-04-24T07:43:04.195Z,2864
2018-04-24T07:44:04.878Z,3088
2018-04-24T07:45:05.555Z,3040
2018-04-24T07:46:06.232Z,2872
2018-04-24T07:47:06.913Z,2844
2018-04-24T07:48:07.595Z,2924
2018-04-24T07:49:08.267Z,3000
2018-04-24T07:50:08.952Z,2988
2018-04-24T07:51:09.632Z,2980
2018-04-24T07:52:10.314Z,2972
2018-04-24T07:53:10.992Z,2912
2018-04-24T07:54:11.671Z,3028
2018-04-24T07:55:12.352Z,3112
2018-04-24T07:56:13.027Z,3148
2018-04-24T07:57:13.705Z,3160
2018-04-24T07:58:14.463Z,3016
2018-04-24T07:59:15.076Z,3024
2018-04-24T08:00:15.752Z,3048
2018-04-24T08:01:16.439Z,3132
2018-04-24T08:02:17.115Z,3096
2018-04-24T08:03:17.794Z,3080
2018-04-24T08:04:18.476Z,3084
2018-04-24T08:05:19.154Z,3152
2018-04-24T08:06:19.831Z,3204
2018-04-24T08:07:20.516Z,3192
2018-04-24T08:08:21.194Z,3184
2018-04-24T08:09:21.879Z,3260
2018-04-24T08:10:22.553Z,3452
2018-04-24T08:11:23.237Z,3476
2018-04-24T08:12:23.916Z,3432
2018-04-24T08:13:24.597Z,3536
2018-04-24T08:14:25.282Z,3544
2018-04-24T08:15:25.963Z,3288
2018-04-24T08:16:26.670Z,3304
2018-04-24T08:17:27.319Z,3840
2018-04-24T08:18:28.002Z,3252
2018-04-24T08:19:28.679Z,3616
2018-04-24T08:20:29.359Z,3428
2018-04-24T08:21:30.041Z,3176
2018-04-24T08:22:30.721Z,3396
2018-04-24T08:23:31.397Z,3548
2018-04-24T08:24:32.079Z,3212
2018-04-24T08:25:32.756Z,2956
2018-04-24T08:26:33.439Z,3528
2018-04-24T08:27:34.120Z,3808
2018-04-24T08:28:34.798Z,3976
2018-04-24T08:29:35.474Z,3764
2018-04-24T08:30:36.151Z,4120
2018-04-24T08:31:36.829Z,4436
2018-04-24T08:32:37.510Z,4148
2018-04-24T08:33:38.261Z,3936
2018-04-24T08:34:38.870Z,2904
2018-04-24T08:35:39.548Z,2716
2018-04-24T08:36:40.238Z,2904
2018-04-24T08:37:40.916Z,3560
2018-04-24T08:38:41.591Z,3620
2018-04-24T08:39:42.270Z,3756
2018-04-24T08:40:42.967Z,3640
2018-04-24T08:41:43.643Z,4536
2018-04-24T08:42:44.319Z,4304
2018-04-24T08:43:45.003Z,4348
2018-04-24T08:44:45.685Z,4548
2018-04-24T08:45:46.367Z,4468
2018-04-24T08:46:47.048Z,4452
2018-04-24T08:47:47.745Z,4340
2018-04-24T08:48:48.414Z,4088
2018-04-24T08:49:49.096Z,3964
2018-04-24T08:50:49.777Z,4660
2018-04-24T08:51:50.457Z,4804
2018-04-24T08:52:51.147Z,4780
2018-04-24T08:53:51.817Z,4604
2018-04-24T08:54:52.503Z,4440
2018-04-24T08:55:53.195Z,4640
2018-04-24T08:56:53.870Z,4808
2018-04-24T08:57:54.549Z,4440
2018-04-24T08:58:55.233Z,4808
2018-04-24T08:59:55.912Z,5068
2018-04-24T09:00:56.590Z,5324
2018-04-24T09:01:57.356Z,5588
2018-04-24T09:02:57.953Z,5432
2018-04-24T09:03:58.639Z,5644
2018-04-24T09:04:59.316Z,5032
2018-04-24T09:06:00.020Z,4636
2018-04-24T09:07:00.701Z,4720
2018-04-24T09:08:01.381Z,4940
2018-04-24T09:09:02.055Z,5056
2018-04-24T09:10:02.736Z,5196
2018-04-24T09:11:03.412Z,5520
2018-04-24T09:12:04.097Z,5544
2018-04-24T09:13:04.777Z,5368
2018-04-24T09:14:05.528Z,5168
2018-04-24T09:15:06.141Z,4980
2018-04-24T09:16:06.823Z,4832
2018-04-24T09:17:07.503Z,4904
2018-04-24T09:18:08.189Z,5124
2018-04-24T09:19:08.867Z,5612
2018-04-24T09:20:09.546Z,5492
2018-04-24T09:21:10.226Z,5304
2018-04-24T09:22:10.921Z,5240
2018-04-24T09:23:11.600Z,5268
2018-04-24T09:24:12.281Z,5124
2018-04-24T09:25:12.958Z,5060
2018-04-24T09:26:13.639Z,4888
2018-04-24T09:27:14.414Z,4688
2018-04-24T09:28:15.007Z,4576
2018-04-24T09:29:15.689Z,4620
2018-04-24T09:30:16.370Z,4836
2018-04-24T09:31:17.055Z,5364
2018-04-24T09:32:17.735Z,5924
2018-04-24T09:33:18.416Z,6228
2018-04-24T09:34:19.103Z,6268
2018-04-24T09:35:19.782Z,6512
2018-04-24T09:36:20.464Z,6820
2018-04-24T09:37:21.112Z,6564
2018-04-24T09:38:21.815Z,7040
2018-04-24T09:39:22.501Z,7340
2018-04-24T09:40:23.179Z,6564
2018-04-24T09:41:23.860Z,7016
2018-04-24T09:42:24.542Z,6436
2018-04-24T09:43:25.222Z,5544
2018-04-24T09:44:25.900Z,5792
2018-04-24T09:45:26.578Z,5956
2018-04-24T09:46:27.260Z,5984
2018-04-24T09:47:27.944Z,6572
2018-04-24T09:48:28.622Z,7040
2018-04-24T09:49:29.395Z,6440
2018-04-24T09:50:29.988Z,5692
2018-04-24T09:51:30.668Z,6168
2018-04-24T09:52:31.346Z,6448
2018-04-24T09:53:32.023Z,6496
2018-04-24T09:54:32.703Z,6652
2018-04-24T09:55:33.383Z,6888
2018-04-24T09:56:34.064Z,6752
2018-04-24T09:57:34.742Z,6692
2018-04-24T09:58:35.422Z,6840
2018-04-24T09:59:36.109Z,7076
2018-04-24T10:00:36.790Z,7616
2018-04-24T10:01:37.470Z,8296
2018-04-24T10:02:38.154Z,8572
2018-04-24T10:03:38.842Z,8036
2018-04-24T10:04:39.522Z,7040
2018-04-24T10:05:40.219Z,6428
2018-04-24T10:06:40.894Z,5880
2018-04-24T10:07:41.626Z,5076
2018-04-24T10:08:42.261Z,4604
2018-04-24T10:09:42.943Z,4200
2018-04-24T10:10:43.620Z,4472
2018-04-24T10:11:44.300Z,4916
2018-04-24T10:12:44.980Z,5836
2018-04-24T10:13:45.702Z,7036
2018-04-24T10:14:46.350Z,7448
2018-04-24T10:15:47.032Z,7752
2018-04-24T10:16:47.709Z,7884
2018-04-24T10:17:48.392Z,7464
2018-04-24T10:18:49.074Z,7572
2018-04-24T10:19:50.058Z,7576
2018-04-24T10:20:50.736Z,8436
2018-04-24T10:21:51.417Z,8820
2018-04-24T10:22:52.100Z,7592
2018-04-24T10:23:52.781Z,7256
2018-04-24T10:24:53.466Z,7328
2018-04-24T10:25:54.147Z,7488
2018-04-24T10:26:54.844Z,8104
2018-04-24T10:27:55.522Z,7748
2018-04-24T10:28:56.206Z,6600
2018-04-24T10:29:56.890Z,6556
2018-04-24T10:30:57.570Z,5428
2018-04-24T10:31:58.250Z,5384
2018-04-24T10:32:58.928Z,4980
2018-04-24T10:33:59.612Z,4324
2018-04-24T10:35:00.299Z,3996
2018-04-24T10:36:00.980Z,3696
2018-04-24T10:37:01.659Z,3476
2018-04-24T10:38:02.344Z,3272
2018-04-24T10:39:03.031Z,3160
2018-04-24T10:40:03.714Z,3180
2018-04-24T10:41:04.396Z,3424
2018-04-24T10:42:05.083Z,4020
2018-04-24T10:43:05.767Z,4764
2018-04-24T10:44:06.456Z,5268
2018-04-24T10:45:07.144Z,5344
2018-04-24T10:46:07.823Z,5224
2018-04-24T10:47:08.503Z,5564
2018-04-24T10:48:09.222Z,5308
2018-04-24T10:49:09.871Z,5152
2018-04-24T10:50:10.550Z,5440
2018-04-24T10:51:11.232Z,5984
2018-04-24T10:52:11.916Z,5932
2018-04-24T10:53:12.599Z,5308
2018-04-24T10:54:13.280Z,4768
2018-04-24T10:55:13.960Z,4564
2018-04-24T10:56:14.648Z,4320
2018-04-24T10:57:15.335Z,4404
2018-04-24T10:58:16.018Z,4780
2018-04-24T10:59:16.758Z,5516
2018-04-24T11:00:17.380Z,6308
2018-04-24T11:01:18.077Z,6468
2018-04-24T11:02:18.754Z,6428
2018-04-24T11:03:19.436Z,6160
2018-04-24T11:04:20.117Z,5952
2018-04-24T11:05:20.804Z,5860
2018-04-24T11:06:21.485Z,6008
2018-04-24T11:07:22.165Z,5756
2018-04-24T11:08:22.843Z,5556
2018-04-24T11:09:23.529Z,5860
2018-04-24T11:10:24.215Z,5664
2018-04-24T11:11:24.903Z,5640
2018-04-24T11:12:25.583Z,6332
2018-04-24T11:13:26.262Z,5876
2018-04-24T11:14:26.949Z,6376
2018-04-24T11:15:27.642Z,6556
2018-04-24T11:16:28.317Z,6732
2018-04-24T11:17:28.998Z,6544
2018-04-24T11:18:29.674Z,6544
2018-04-24T11:19:30.360Z,7584
2018-04-24T11:20:31.042Z,4964
2018-04-24T11:21:31.722Z,3832
2018-04-24T11:22:32.418Z,3936
2018-04-24T11:23:33.096Z,3920
2018-04-24T11:24:33.785Z,3600
2018-04-24T11:25:34.465Z,3780
2018-04-24T11:26:35.150Z,4416
2018-04-24T11:27:35.841Z,5312
2018-04-24T11:28:36.526Z,5864
2018-04-24T11:29:37.209Z,5992
2018-04-24T11:30:37.896Z,6092
2018-04-24T11:31:38.581Z,5400
2018-04-24T11:32:39.269Z,5184
2018-04-24T11:33:39.946Z,5076
2018-04-24T11:34:40.631Z,5144
2018-04-24T11:35:41.316Z,5328
2018-04-24T11:36:42.037Z,5740
2018-04-24T11:37:42.690Z,5544
2018-04-24T11:38:43.375Z,4960
2018-04-24T11:39:44.067Z,5096
2018-04-24T11:40:44.748Z,4504
2018-04-24T11:41:45.432Z,4424
2018-04-24T11:42:46.116Z,4640
2018-04-24T11:43:46.845Z,5052
2018-04-24T11:44:47.504Z,5480
2018-04-24T11:45:48.191Z,5820
2018-04-24T11:46:48.874Z,5876
2018-04-24T11:47:49.559Z,6376
2018-04-24T11:48:50.238Z,7384
2018-04-24T11:49:50.917Z,6136
2018-04-24T11:50:51.596Z,6224
2018-04-24T11:51:52.280Z,6012
2018-04-24T11:52:52.960Z,6188
2018-04-24T11:53:53.643Z,6728
2018-04-24T11:54:54.328Z,38496
2018-04-24T11:55:55.007Z,5964
2018-04-24T11:56:55.696Z,5804
2018-04-24T11:57:56.381Z,5396
2018-04-24T11:58:57.060Z,5148
2018-04-24T11:59:57.748Z,5152
2018-04-24T12:00:58.428Z,5536
2018-04-24T12:01:59.111Z,6036
2018-04-24T12:02:59.795Z,6272
2018-04-24T12:04:00.486Z,6096
2018-04-24T12:05:01.168Z,6604
2018-04-24T12:06:01.848Z,5412
2018-04-24T12:07:02.536Z,5492
2018-04-24T12:08:03.243Z,5708
2018-04-24T12:09:03.922Z,6200
2018-04-24T12:10:04.620Z,5736
2018-04-24T12:11:05.299Z,5744
2018-04-24T12:12:05.979Z,5940
2018-04-24T12:13:06.660Z,6256
2018-04-24T12:14:07.341Z,7180
2018-04-24T12:15:08.031Z,11384
2018-04-24T12:16:08.713Z,8852
2018-04-24T12:17:09.393Z,8776
2018-04-24T12:18:10.074Z,8592
2018-04-24T12:19:10.763Z,7788
2018-04-24T12:20:11.444Z,7324
2018-04-24T12:21:12.133Z,6856
2018-04-24T12:22:12.816Z,6688
2018-04-24T12:23:13.497Z,7828
2018-04-24T12:24:14.191Z,10124
2018-04-24T12:25:14.876Z,6180
2018-04-24T12:26:15.558Z,5492
2018-04-24T12:27:16.245Z,5284
2018-04-24T12:28:16.939Z,5220
2018-04-24T12:29:17.631Z,5272
2018-04-24T12:30:18.315Z,5312
2018-04-24T12:31:19.005Z,5608
2018-04-24T12:32:19.685Z,6172
2018-04-24T12:33:20.367Z,6732
2018-04-24T12:34:21.055Z,6812
2018-04-24T12:35:21.739Z,6772
2018-04-24T12:36:22.420Z,7028
2018-04-24T12:37:23.108Z,23072
2018-04-24T12:38:23.800Z,8984
2018-04-24T12:39:24.481Z,8288
2018-04-24T12:40:25.166Z,7828
2018-04-24T12:41:25.850Z,8160
2018-04-24T12:42:26.544Z,8552
2018-04-24T12:43:27.227Z,9008
2018-04-24T12:44:27.910Z,9140
2018-04-24T12:45:28.595Z,10228
2018-04-24T12:46:29.284Z,55616
2018-04-24T12:47:29.964Z,73824
2018-04-24T12:48:30.663Z,58880
2018-04-24T12:49:31.359Z,55584
2018-04-24T12:50:32.043Z,63424
2018-04-24T12:51:32.725Z,16864
2018-04-24T12:52:33.407Z,35808
2018-04-24T12:53:34.090Z,10948
2018-04-24T12:54:34.773Z,8184
2018-04-24T12:55:35.454Z,8088
2018-04-24T12:56:36.145Z,7596
2018-04-24T12:57:36.830Z,7864
2018-04-24T12:58:37.516Z,8808
2018-04-24T12:59:38.224Z,10196
2018-04-24T13:00:38.903Z,15232
2018-04-24T13:01:39.588Z,38688
2018-04-24T13:02:40.281Z,10844
2018-04-24T13:03:40.960Z,15872
2018-04-24T13:04:41.725Z,13884
2018-04-24T13:05:42.333Z,20736
2018-04-24T13:06:43.015Z,13916
2018-04-24T13:07:43.700Z,13504
2018-04-24T13:08:44.386Z,16896
2018-04-24T13:09:45.088Z,11124
2018-04-24T13:10:45.757Z,11332
2018-04-24T13:11:46.445Z,12580
2018-04-24T13:12:47.128Z,16608
2018-04-24T13:13:47.812Z,13428
2018-04-24T13:14:48.500Z,12532
2018-04-24T13:15:49.186Z,13496
2018-04-24T13:16:49.875Z,15488
2018-04-24T13:17:50.573Z,13060
2018-04-24T13:18:51.268Z,11140
2018-04-24T13:19:51.954Z,12008
2018-04-24T13:20:52.646Z,13752
2018-04-24T13:21:53.342Z,12228
2018-04-24T13:22:54.032Z,16064
2018-04-24T13:23:54.720Z,14732
2018-04-24T13:24:55.410Z,16576
2018-04-24T13:25:56.096Z,12392
2018-04-24T13:26:56.783Z,16928
2018-04-24T13:27:57.469Z,14344
2018-04-24T13:28:58.154Z,15296
2018-04-24T13:29:58.853Z,13280
2018-04-24T13:30:59.541Z,31328
2018-04-24T13:32:00.239Z,40256
2018-04-24T13:33:00.941Z,43168
2018-04-24T13:34:01.626Z,43264
2018-04-24T13:35:02.315Z,43584
2018-04-24T13:36:03.007Z,44384
2018-04-24T13:37:03.696Z,39296
2018-04-24T13:38:04.386Z,38944
2018-04-24T13:39:05.071Z,38592
2018-04-24T13:40:05.768Z,40416
2018-04-24T13:41:06.496Z,39936
2018-04-24T13:42:07.180Z,40640
2018-04-24T13:43:07.883Z,38304
2018-04-24T13:44:08.523Z,32640
2018-04-24T13:45:09.216Z,28832
2018-04-24T13:46:09.909Z,26400
2018-04-24T13:47:10.596Z,22048
2018-04-24T13:48:11.287Z,11476
2018-04-24T13:49:11.983Z,11820
2018-04-24T13:50:12.673Z,15616
2018-04-24T13:51:13.359Z,18304
2018-04-24T13:52:14.053Z,24256