createdAt,value
2023-04-03T00:01:39.571Z,48.90
2023-04-03T00:04:07.920Z,49.44
2023-04-03T00:06:36.609Z,49.89
2023-04-03T00:09:04.150Z,48.87
2023-04-03T00:11:32.342Z,49.86
2023-04-03T00:14:00.091Z,49.60
2023-04-03T00:16:28.084Z,49.27
2023-04-03T00:18:56.538Z,48.99
2023-04-03T00:21:25.171Z,49.43
2023-04-03T00:23:53.659Z,49.90
2023-04-03T00:26:22.402Z,49.77
2023-04-03T00:28:49.874Z,49.59
2023-04-03T00:31:18.443Z,49.61
2023-04-03T00:33:46.224Z,49.13
2023-04-03T00:36:14.186Z,49.06
2023-04-03T00:38:52.869Z,48.92
2023-04-03T00:41:22.681Z,49.60
2023-04-03T00:43:50.671Z,49.81
2023-04-03T00:46:19.114Z,49.42
2023-04-03T00:48:48.961Z,48.77
2023-04-03T00:51:24.237Z,48.54
2023-04-03T00:53:57.116Z,49.14
2023-04-03T00:56:27.100Z,49.32
2023-04-03T00:59:24.184Z,48.41
2023-04-03T01:01:52.565Z,48.89
2023-04-03T01:04:41.039Z,49.13
2023-04-03T01:07:16.224Z,48.32
2023-04-03T01:09:46.414Z,49.29
2023-04-03T01:12:23.981Z,48.49
2023-04-03T01:14:57.302Z,49.26
2023-04-03T01:17:35.776Z,48.13
2023-04-03T01:20:41.190Z,48.79
2023-04-03T01:23:21.548Z,48.70
2023-04-03T01:25:52.901Z,48.99
2023-04-03T01:28:32.637Z,49.47
2023-04-03T01:31:19.597Z,48.73
2023-04-03T01:33:48.439Z,48.97
2023-04-03T01:36:23.320Z,49.68
2023-04-03T01:38:51.539Z,49.12
2023-04-03T01:41:19.824Z,49.17
2023-04-03T01:43:49.128Z,48.19
2023-04-03T01:46:17.898Z,49.43
2023-04-03T01:48:48.881Z,48.82
2023-04-03T01:51:16.500Z,49.15
2023-04-03T01:53:46.207Z,49.77
2023-04-03T01:56:15.422Z,48.47
2023-04-03T01:58:44.512Z,49.53
2023-04-03T02:01:13.968Z,50.07
2023-04-03T02:03:41.988Z,48.58
2023-04-03T02:06:11.451Z,50.10
2023-04-03T02:08:41.279Z,48.56
2023-04-03T02:11:09.819Z,48.63
2023-04-03T02:13:38.263Z,48.10
2023-04-03T02:16:11.028Z,48.15
2023-04-03T02:18:40.575Z,49.77
2023-04-03T02:21:09.760Z,49.03
2023-04-03T02:23:38.066Z,48.11
2023-04-03T02:26:11.935Z,49.23
2023-04-03T02:28:39.806Z,50.20
2023-04-03T02:31:08.582Z,49.31
2023-04-03T02:33:38.193Z,49.80
2023-04-03T02:36:09.412Z,50.78
2023-04-03T02:38:38.037Z,50.97
2023-04-03T02:41:09.402Z,50.37
2023-04-03T02:43:38.323Z,51.51
2023-04-03T02:46:12.190Z,50.70
2023-04-03T02:48:40.366Z,51.18
2023-04-03T02:51:08.090Z,50.96
2023-04-03T02:53:36.736Z,50.20
2023-04-03T02:56:05.398Z,50.95
2023-04-03T02:58:33.031Z,51.24
2023-04-03T03:01:03.277Z,51.27
2023-04-03T03:03:31.623Z,51.31
2023-04-03T03:06:07.393Z,51.17
2023-04-03T03:08:36.453Z,51.40
2023-04-03T03:11:09.154Z,51.44
2023-04-03T03:13:39.822Z,51.59
2023-04-03T03:16:09.263Z,51.70
2023-04-03T03:18:38.331Z,51.15
2023-04-03T03:21:06.155Z,51.73
2023-04-03T03:23:35.788Z,52.39
2023-04-03T03:26:07.473Z,52.48
2023-04-03T03:28:37.286Z,52.62
2023-04-03T03:31:10.302Z,51.32
2023-04-03T03:33:41.085Z,53.07
2023-04-03T03:36:11.793Z,52.41
2023-04-03T03:38:42.298Z,52.53
2023-04-03T03:41:11.130Z,52.66
2023-04-03T03:43:40.456Z,52.59
2023-04-03T03:46:09.721Z,52.65
2023-04-03T03:48:38.649Z,52.35
2023-04-03T03:51:07.482Z,52.20
2023-04-03T03:53:35.695Z,51.49
2023-04-03T03:56:04.787Z,51.90
2023-04-03T03:58:34.172Z,52.84
2023-04-03T04:01:04.732Z,51.38
2023-04-03T04:03:35.514Z,52.39
2023-04-03T04:06:07.163Z,52.57
2023-04-03T04:08:37.338Z,53.47
2023-04-03T04:11:06.558Z,51.39
2023-04-03T04:13:36.355Z,52.22
2023-04-03T04:16:07.200Z,53.17
2023-04-03T04:18:41.164Z,53.13
2023-04-03T04:21:14.145Z,51.99
2023-04-03T04:23:43.040Z,51.30
2023-04-03T04:26:17.304Z,51.90
2023-04-03T04:28:51.706Z,52.90
2023-04-03T04:31:24.595Z,52.46
2023-04-03T04:33:54.779Z,53.45
2023-04-03T04:36:25.495Z,53.16
2023-04-03T04:38:54.378Z,52.97
2023-04-03T04:41:24.832Z,52.32
2023-04-03T04:44:00.362Z,53.39
2023-04-03T04:46:29.436Z,52.21
2023-04-03T04:48:58.600Z,53.20
2023-04-03T04:51:32.879Z,51.68
2023-04-03T04:54:03.808Z,52.58
2023-04-03T04:56:36.352Z,52.92
2023-04-03T04:59:08.179Z,55.00
2023-04-03T05:01:37.018Z,53.64
2023-04-03T05:04:08.125Z,54.60
2023-04-03T05:06:39.487Z,54.76
2023-04-03T05:09:11.081Z,53.32
2023-04-03T05:11:42.712Z,54.73
2023-04-03T05:14:12.506Z,54.30
2023-04-03T05:16:43.136Z,55.18
2023-04-03T05:19:12.660Z,55.22
2023-04-03T05:21:50.417Z,55.25
2023-04-03T05:24:23.069Z,54.47
2023-04-03T05:26:51.211Z,56.79
2023-04-03T05:29:19.970Z,55.09
2023-04-03T05:31:55.820Z,53.88
2023-04-03T05:34:35.173Z,54.49
2023-04-03T05:37:06.565Z,53.82
2023-04-03T05:39:36.586Z,54.25
2023-04-03T05:42:05.698Z,53.77
2023-04-03T05:44:34.869Z,54.83
2023-04-03T05:47:05.854Z,55.05
2023-04-03T05:49:41.790Z,54.01
2023-04-03T05:52:23.734Z,53.72
2023-04-03T05:54:52.549Z,55.42
2023-04-03T05:57:26.550Z,53.81
2023-04-03T05:59:55.060Z,54.01
2023-04-03T06:02:26.346Z,53.47
2023-04-03T06:04:55.216Z,53.17
2023-04-03T06:07:29.100Z,53.27
2023-04-03T06:09:58.509Z,54.26
2023-04-03T06:12:30.301Z,53.30
2023-04-03T06:15:05.147Z,53.73
2023-04-03T06:20:11.437Z,53.63
2023-04-03T06:22:43.156Z,52.85
2023-04-03T06:25:14.067Z,53.89
2023-04-03T06:27:43.314Z,53.01
2023-04-03T06:30:14.526Z,51.13
2023-04-03T06:35:29.140Z,51.10
2023-04-03T06:38:05.597Z,50.40
2023-04-03T06:40:36.324Z,50.46
2023-04-03T06:43:05.359Z,50.17
2023-04-03T06:45:35.575Z,51.01
2023-04-03T06:48:06.778Z,48.67
2023-04-03T06:50:43.981Z,47.58
2023-04-03T06:53:15.713Z,49.59
2023-04-03T06:55:46.161Z,50.05
2023-04-03T06:58:16.423Z,50.11
2023-04-03T07:00:46.675Z,51.10
2023-04-03T07:03:17.375Z,48.92
2023-04-03T07:05:48.466Z,49.11
2023-04-03T07:08:18.512Z,49.18
2023-04-03T07:10:46.728Z,48.35
2023-04-03T07:13:21.167Z,48.96
2023-04-03T07:15:50.127Z,46.79
2023-04-03T07:18:20.238Z,47.09
2023-04-03T07:20:49.166Z,47.61
2023-04-03T07:23:25.900Z,49.55
2023-04-03T07:25:55.130Z,47.15
2023-04-03T07:28:23.871Z,47.76
2023-04-03T07:34:01.142Z,47.46
2023-04-03T07:36:30.451Z,44.65
2023-04-03T07:38:58.103Z,45.49
2023-04-03T07:41:26.247Z,46.89
2023-04-03T07:43:57.823Z,44.25
2023-04-03T07:46:25.670Z,44.49
2023-04-03T07:48:53.304Z,44.33
2023-04-03T07:51:29.178Z,42.67
2023-04-03T07:53:57.762Z,41.31
2023-04-03T07:56:26.501Z,41.69
2023-04-03T07:58:55.260Z,42.20
2023-04-03T08:01:30.173Z,42.02
2023-04-03T08:04:01.881Z,42.12
2023-04-03T08:06:45.918Z,41.58
2023-04-03T08:09:17.458Z,42.47
2023-04-03T08:11:47.095Z,41.76
2023-04-03T08:14:29.095Z,41.28
2023-04-03T08:16:57.981Z,41.83
2023-04-03T08:19:28.429Z,42.52
2023-04-03T08:21:59.682Z,41.82
2023-04-03T08:24:33.101Z,41.93
2023-04-03T08:27:02.743Z,40.60
2023-04-03T08:29:32.930Z,41.97
2023-04-03T08:32:03.051Z,41.20
2023-04-03T08:34:38.248Z,40.59
2023-04-03T08:37:07.196Z,40.02
2023-04-03T08:39:36.797Z,40.98
2023-04-03T08:42:16.065Z,40.09
2023-04-03T08:44:50.517Z,40.21
2023-04-03T08:47:25.491Z,39.30
2023-04-03T08:49:58.363Z,38.34
2023-04-03T08:52:38.422Z,38.86
2023-04-03T08:55:16.420Z,39.90
2023-04-03T08:57:50.177Z,39.62
2023-04-03T09:00:26.118Z,39.27
2023-04-03T09:02:57.029Z,39.47
2023-04-03T09:06:01.760Z,38.94
2023-04-03T09:08:36.150Z,38.60
2023-04-03T09:11:53.447Z,38.67
2023-04-03T09:14:30.482Z,37.35
2023-04-03T09:17:04.389Z,35.94
2023-04-03T09:19:49.119Z,37.56
2023-04-03T09:22:27.106Z,38.60
2023-04-03T09:25:10.184Z,35.61
2023-04-03T09:27:40.007Z,36.52
2023-04-03T09:30:19.221Z,36.00
2023-04-03T09:32:51.552Z,36.60
2023-04-03T09:35:39.950Z,38.11
2023-04-03T09:38:13.510Z,37.50
2023-04-03T09:40:50.303Z,35.90
2023-04-03T09:43:30.849Z,35.49
2023-04-03T09:46:30.236Z,35.90
2023-04-03T09:49:09.308Z,35.88
2023-04-03T09:51:43.111Z,35.65
2023-04-03T09:54:33.386Z,35.03
2023-04-03T09:57:13.016Z,36.72
2023-04-03T10:00:07.150Z,35.86
2023-04-03T10:02:41.059Z,36.49
2023-04-03T10:05:37.110Z,35.53
2023-04-03T10:08:14.518Z,33.89
2023-04-03T10:10:46.632Z,34.12
2023-04-03T10:13:21.626Z,36.67
2023-04-03T10:15:57.600Z,36.39
2023-04-03T10:18:34.798Z,36.08
2023-04-03T10:21:26.631Z,36.64
2023-04-03T10:24:16.039Z,34.11
2023-04-03T10:27:00.110Z,33.72
2023-04-03T10:29:55.110Z,34.63
2023-04-03T10:32:47.915Z,32.85
2023-04-03T10:35:23.170Z,33.70
2023-04-03T10:38:02.113Z,34.13
2023-04-03T10:40:51.458Z,34.03
2023-04-03T10:43:35.606Z,35.69
2023-04-03T10:46:43.488Z,36.68
2023-04-03T10:49:39.124Z,34.95
2023-04-03T10:52:31.100Z,34.57
2023-04-03T10:55:16.255Z,34.64
2023-04-03T10:57:49.413Z,36.46
2023-04-03T11:00:22.360Z,35.10
2023-04-03T11:02:57.227Z,35.80
2023-04-03T11:05:43.122Z,34.48
2023-04-03T11:08:33.314Z,34.94
2023-04-03T11:11:09.871Z,33.91
2023-04-03T11:14:02.928Z,34.48
2023-04-03T11:16:43.596Z,35.25
2023-04-03T11:19:36.425Z,34.89
2023-04-03T11:22:17.131Z,35.34
2023-04-03T11:24:56.178Z,35.17
2023-04-03T11:27:25.549Z,35.24
2023-04-03T11:29:57.938Z,35.58
2023-04-03T11:32:39.232Z,34.10
2023-04-03T11:35:14.871Z,35.61
2023-04-03T11:37:55.386Z,35.88
2023-04-03T11:40:31.201Z,34.32
2023-04-03T11:43:10.930Z,33.96
2023-04-03T11:45:50.822Z,35.23
2023-04-03T11:48:24.760Z,33.95
2023-04-03T11:51:01.955Z,33.54
2023-04-03T11:53:36.248Z,34.68
2023-04-03T11:59:06.119Z,35.17
2023-04-03T12:02:01.144Z,33.75
2023-04-03T12:04:35.080Z,34.20
2023-04-03T12:07:19.098Z,34.41
2023-04-03T12:09:51.271Z,33.09
2023-04-03T12:12:30.899Z,33.81
2023-04-03T12:15:25.645Z,34.53
2023-04-03T12:17:56.334Z,34.54
2023-04-03T12:20:56.095Z,35.10
2023-04-03T12:23:30.865Z,34.44
2023-04-03T12:26:32.433Z,33.59
2023-04-03T12:29:25.820Z,33.60
2023-04-03T12:32:07.369Z,35.76
2023-04-03T12:34:46.179Z,33.90
2023-04-03T12:37:59.268Z,34.30
2023-04-03T12:40:44.138Z,32.99
2023-04-03T12:43:37.302Z,34.36
2023-04-03T12:46:13.166Z,34.09
2023-04-03T12:51:45.724Z,34.14
2023-04-03T12:54:39.122Z,33.83
2023-04-03T12:57:19.034Z,35.47
2023-04-03T12:59:54.837Z,35.32
2023-04-03T13:02:30.583Z,32.98
2023-04-03T13:05:10.392Z,33.64
2023-04-03T13:07:54.210Z,32.96
2023-04-03T13:10:23.026Z,32.98
2023-04-03T13:12:55.479Z,33.89
2023-04-03T13:15:31.884Z,34.48
2023-04-03T13:18:02.161Z,32.92
2023-04-03T13:20:34.101Z,34.55
2023-04-03T13:23:10.067Z,33.45
2023-04-03T13:25:44.422Z,32.37
2023-04-03T13:28:15.906Z,35.33
2023-04-03T13:31:02.958Z,33.54
2023-04-03T13:33:38.930Z,34.72
2023-04-03T13:36:20.299Z,33.31
2023-04-03T13:39:04.553Z,33.16
2023-04-03T13:41:43.139Z,33.45
2023-04-03T13:44:25.405Z,33.29
2023-04-03T13:47:18.388Z,32.78
2023-04-03T13:50:00.981Z,32.16
2023-04-03T13:53:05.339Z,33.00
2023-04-03T13:59:21.111Z,33.79
2023-04-03T14:02:10.343Z,33.46
2023-04-03T14:04:50.644Z,34.02
2023-04-03T14:07:22.083Z,35.87
2023-04-03T14:09:52.436Z,32.01
2023-04-03T14:12:36.177Z,34.73
2023-04-03T14:15:37.232Z,35.29
2023-04-03T14:18:30.424Z,35.00
2023-04-03T14:21:27.207Z,33.64
2023-04-03T14:24:19.095Z,33.69
2023-04-03T14:27:10.482Z,35.20
2023-04-03T14:29:53.385Z,34.45
2023-04-03T14:32:33.379Z,36.68
2023-04-03T14:35:21.204Z,34.48
2023-04-03T14:38:31.936Z,34.78
2023-04-03T14:41:15.639Z,35.32
2023-04-03T14:44:03.059Z,35.52
2023-04-03T14:46:55.612Z,34.75
2023-04-03T14:49:30.217Z,33.89
2023-04-03T14:52:04.215Z,34.92
2023-04-03T14:54:55.079Z,35.19
2023-04-03T14:57:47.307Z,34.93
2023-04-03T15:03:34.230Z,33.79
2023-04-03T15:06:34.953Z,34.16
2023-04-03T15:09:35.440Z,34.58
2023-04-03T15:12:22.755Z,34.17
2023-04-03T15:15:24.159Z,35.52
2023-04-03T15:18:08.226Z,35.18
2023-04-03T15:21:20.099Z,34.94
2023-04-03T15:24:02.071Z,33.84
2023-04-03T15:26:45.353Z,34.85
2023-04-03T15:29:43.232Z,35.48
2023-04-03T15:32:25.291Z,34.58
2023-04-03T15:35:25.171Z,34.05
2023-04-03T15:38:07.223Z,33.97
2023-04-03T15:40:59.233Z,33.20
2023-04-03T15:43:46.405Z,34.97
2023-04-03T15:46:44.171Z,34.40
2023-04-03T15:49:35.100Z,34.03
2023-04-03T15:52:13.471Z,34.20
2023-04-03T15:54:43.442Z,33.14
2023-04-03T15:57:12.652Z,33.63
2023-04-03T15:59:59.369Z,34.26
2023-04-03T16:02:32.877Z,33.30
2023-04-03T16:05:08.798Z,34.78
2023-04-03T16:07:46.323Z,34.26
2023-04-03T16:10:31.105Z,35.43
2023-04-03T16:15:44.427Z,33.08
2023-04-03T16:18:15.129Z,34.36
2023-04-03T16:23:31.328Z,34.86
2023-04-03T16:26:00.689Z,35.11
2023-04-03T16:28:31.075Z,33.60
2023-04-03T16:31:01.780Z,34.92
2023-04-03T16:33:37.883Z,35.33
2023-04-03T16:36:25.104Z,34.30
2023-04-03T16:38:58.493Z,34.16
2023-04-03T16:41:30.169Z,33.66
2023-04-03T16:44:01.141Z,33.55
2023-04-03T16:46:38.034Z,33.21
2023-04-03T16:49:13.051Z,32.88
2023-04-03T16:51:43.281Z,33.14
2023-04-03T16:54:18.208Z,32.47
2023-04-03T16:56:58.022Z,33.47
2023-04-03T16:59:34.140Z,34.24
2023-04-03T17:02:10.042Z,32.34
2023-04-03T17:04:42.050Z,31.98
2023-04-03T17:07:17.047Z,33.35
2023-04-03T17:09:49.013Z,32.51
2023-04-03T17:12:24.353Z,32.18
2023-04-03T17:20:18.124Z,32.84
2023-04-03T17:22:47.100Z,32.52
2023-04-03T17:25:18.326Z,33.75
2023-04-03T17:27:49.353Z,33.27
2023-04-03T17:30:21.116Z,35.34
2023-04-03T17:32:54.060Z,34.76
2023-04-03T17:35:32.134Z,34.45
2023-04-03T17:38:14.222Z,34.08
2023-04-03T17:40:47.583Z,34.33
2023-04-03T17:43:29.069Z,34.52
2023-04-03T17:46:13.179Z,34.30
2023-04-03T17:48:48.271Z,34.81
2023-04-03T17:51:26.418Z,34.29
2023-04-03T17:54:04.036Z,35.49
2023-04-03T17:56:36.206Z,34.72
2023-04-03T17:59:07.554Z,34.61
2023-04-03T18:04:18.399Z,35.39
2023-04-03T18:06:51.294Z,35.18
2023-04-03T18:09:34.176Z,35.41
2023-04-03T18:12:10.566Z,35.56
2023-04-03T18:14:41.344Z,35.05
2023-04-03T18:17:18.998Z,35.82
2023-04-03T18:22:33.383Z,35.40
2023-04-03T18:25:07.179Z,36.18
2023-04-03T18:27:38.370Z,35.77
2023-04-03T18:30:13.912Z,35.17
2023-04-03T18:32:42.004Z,36.15
2023-04-03T18:35:15.364Z,35.42
2023-04-03T18:37:48.442Z,35.91
2023-04-03T18:40:20.272Z,36.67
2023-04-03T18:42:54.681Z,35.82
2023-04-03T18:45:30.886Z,35.60
2023-04-03T18:48:03.153Z,35.34
2023-04-03T18:50:49.036Z,36.42
2023-04-03T18:53:19.007Z,34.53
2023-04-03T18:55:57.275Z,35.22
2023-04-03T18:58:33.107Z,35.97
2023-04-03T19:01:06.835Z,35.72
2023-04-03T19:03:46.159Z,35.47
2023-04-03T19:06:28.086Z,36.01
2023-04-03T19:08:58.091Z,34.98
2023-04-03T19:11:30.150Z,35.69
2023-04-03T19:14:14.345Z,35.39
2023-04-03T19:16:54.489Z,36.08
2023-04-03T19:24:48.235Z,34.99
2023-04-03T19:27:17.162Z,34.77
2023-04-03T19:29:55.289Z,34.42
2023-04-03T19:32:30.470Z,33.53
2023-04-03T19:35:08.100Z,33.13
2023-04-03T19:37:38.110Z,33.04
2023-04-03T19:40:16.113Z,32.63
2023-04-03T19:42:48.256Z,33.40
2023-04-03T19:45:20.534Z,32.73
2023-04-03T19:47:52.812Z,34.14
2023-04-03T19:50:26.073Z,34.06
2023-04-03T19:52:57.045Z,33.90
2023-04-03T19:55:32.120Z,33.36
2023-04-03T19:58:01.987Z,34.31
2023-04-03T20:00:39.193Z,32.93
2023-04-03T20:03:08.430Z,33.31
2023-04-03T20:05:38.213Z,33.17
2023-04-03T20:08:12.899Z,33.38
2023-04-03T20:10:43.017Z,33.03
2023-04-03T20:13:15.073Z,32.76
2023-04-03T20:15:55.055Z,32.43
2023-04-03T20:18:24.185Z,32.78
2023-04-03T20:21:01.095Z,31.91
2023-04-03T20:26:11.514Z,33.29
2023-04-03T20:28:43.892Z,32.99
2023-04-03T20:31:14.093Z,32.13
2023-04-03T20:33:48.694Z,32.49
2023-04-03T20:36:22.235Z,33.00
2023-04-03T20:38:57.696Z,33.10
2023-04-03T20:41:26.486Z,32.55
2023-04-03T20:43:58.229Z,32.80
2023-04-03T20:46:42.171Z,32.71
2023-04-03T20:49:20.125Z,32.73
2023-04-03T20:51:51.388Z,33.51
2023-04-03T20:54:19.885Z,33.81
2023-04-03T20:56:50.369Z,32.68
2023-04-03T21:01:54.304Z,32.38
2023-04-03T21:08:03.603Z,31.98
2023-04-03T21:14:27.816Z,31.55
2023-04-03T21:16:56.517Z,31.99
2023-04-03T21:19:26.676Z,31.55
2023-04-03T21:21:55.741Z,33.24
2023-04-03T21:24:25.042Z,32.97
2023-04-03T21:26:58.071Z,32.35
2023-04-03T21:29:29.082Z,32.10
2023-04-03T21:32:02.280Z,31.58
2023-04-03T21:34:32.101Z,31.71
2023-04-03T21:37:05.799Z,33.11
2023-04-03T21:39:35.062Z,32.68
2023-04-03T21:42:07.493Z,31.99
2023-04-03T21:44:37.287Z,32.50
2023-04-03T21:47:05.540Z,33.03
2023-04-03T21:49:39.743Z,32.83
2023-04-03T21:52:07.942Z,32.88
2023-04-03T21:54:36.696Z,31.96
2023-04-03T21:57:06.111Z,31.94
2023-04-03T21:59:37.055Z,32.35
2023-04-03T22:02:05.861Z,31.94
2023-04-03T22:04:34.489Z,32.31
2023-04-03T22:07:03.785Z,32.99
2023-04-03T22:09:32.180Z,32.83
2023-04-03T22:12:00.298Z,32.54
2023-04-03T22:14:28.681Z,31.82
2023-04-03T22:16:57.626Z,32.01
2023-04-03T22:19:26.702Z,32.04
2023-04-03T22:21:55.213Z,32.55
2023-04-03T22:24:23.404Z,31.72
2023-04-03T22:26:53.656Z,31.47
2023-04-03T22:29:21.720Z,31.60
2023-04-03T22:31:49.226Z,32.77
2023-04-03T22:34:17.585Z,31.38
2023-04-03T22:36:45.763Z,31.26
2023-04-03T22:39:16.928Z,32.02
2023-04-03T22:41:46.621Z,32.19
2023-04-03T22:44:14.365Z,31.75
2023-04-03T22:46:42.165Z,32.03
2023-04-03T22:49:11.344Z,31.71
2023-04-03T22:51:41.706Z,31.45
2023-04-03T22:54:10.861Z,31.60
2023-04-03T22:56:39.397Z,32.48
2023-04-03T22:59:07.357Z,32.83
2023-04-03T23:01:39.255Z,31.83
2023-04-03T23:04:09.150Z,31.62
2023-04-03T23:06:39.071Z,31.45
2023-04-03T23:09:07.161Z,31.40
2023-04-03T23:11:35.190Z,32.41
2023-04-03T23:14:03.219Z,31.97
2023-04-03T23:16:31.923Z,33.30
2023-04-03T23:19:00.831Z,32.17
2023-04-03T23:21:29.613Z,31.61
2023-04-03T23:23:57.158Z,32.51
2023-04-03T23:26:26.642Z,31.95
2023-04-03T23:28:54.855Z,32.40
2023-04-03T23:31:23.272Z,31.53
2023-04-03T23:33:51.909Z,32.18
2023-04-03T23:36:21.135Z,33.09
2023-04-03T23:38:48.805Z,33.69
2023-04-03T23:41:16.397Z,33.87
2023-04-03T23:43:46.509Z,33.26
2023-04-03T23:46:14.647Z,32.88
2023-04-03T23:48:42.575Z,32.78
2023-04-03T23:51:10.853Z,32.34
2023-04-03T23:53:39.913Z,33.00
2023-04-03T23:56:12.612Z,31.86
2023-04-03T23:58:42.535Z,32.21
