createdAt,value
2023-04-15T00:02:15.312Z,5.53
2023-04-15T00:04:44.500Z,5.49
2023-04-15T00:07:15.173Z,5.52
2023-04-15T00:09:46.178Z,5.52
2023-04-15T00:12:15.507Z,5.46
2023-04-15T00:14:43.644Z,5.46
2023-04-15T00:17:13.403Z,5.48
2023-04-15T00:19:42.020Z,5.45
2023-04-15T00:22:10.269Z,5.45
2023-04-15T00:24:39.769Z,5.43
2023-04-15T00:27:08.936Z,5.40
2023-04-15T00:29:37.360Z,5.42
2023-04-15T00:32:05.458Z,5.43
2023-04-15T00:34:36.906Z,5.39
2023-04-15T00:37:05.132Z,5.42
2023-04-15T00:39:35.269Z,5.40
2023-04-15T00:42:04.036Z,5.43
2023-04-15T00:44:33.482Z,5.40
2023-04-15T00:47:02.056Z,5.46
2023-04-15T00:49:30.871Z,5.55
2023-04-15T00:52:00.438Z,5.52
2023-04-15T00:54:28.608Z,5.53
2023-04-15T00:56:56.753Z,5.56
2023-04-15T00:59:30.101Z,5.56
2023-04-15T01:02:02.565Z,5.63
2023-04-15T01:04:32.100Z,5.65
2023-04-15T01:07:02.915Z,5.70
2023-04-15T01:09:32.082Z,5.74
2023-04-15T01:12:28.181Z,5.83
2023-04-15T01:14:56.923Z,5.84
2023-04-15T01:17:26.448Z,5.77
2023-04-15T01:19:57.295Z,5.74
2023-04-15T01:22:34.561Z,5.74
2023-04-15T01:25:10.603Z,5.84
2023-04-15T01:27:41.403Z,5.80
2023-04-15T01:30:11.758Z,5.77
2023-04-15T01:32:39.923Z,5.86
2023-04-15T01:35:08.945Z,5.86
2023-04-15T01:37:39.403Z,5.87
2023-04-15T01:40:09.159Z,5.98
2023-04-15T01:42:37.736Z,6.05
2023-04-15T01:45:08.906Z,6.08
2023-04-15T01:47:39.443Z,6.10
2023-04-15T01:50:08.679Z,6.04
2023-04-15T01:52:41.915Z,6.07
2023-04-15T01:55:11.514Z,6.10
2023-04-15T01:57:42.361Z,6.13
2023-04-15T02:00:37.089Z,6.07
2023-04-15T02:03:06.763Z,6.05
2023-04-15T02:05:35.011Z,6.05
2023-04-15T02:08:09.472Z,6.04
2023-04-15T02:10:39.656Z,6.04
2023-04-15T02:13:07.969Z,6.07
2023-04-15T02:15:37.638Z,6.08
2023-04-15T02:18:05.776Z,6.13
2023-04-15T02:20:34.480Z,6.14
2023-04-15T02:23:03.203Z,6.14
2023-04-15T02:25:32.443Z,6.20
2023-04-15T02:28:04.526Z,6.26
2023-04-15T02:30:32.811Z,6.31
2023-04-15T02:33:05.241Z,6.32
2023-04-15T02:35:34.601Z,6.36
2023-04-15T02:38:04.136Z,6.35
2023-04-15T02:40:57.779Z,6.36
2023-04-15T02:43:26.065Z,6.41
2023-04-15T02:45:54.462Z,6.41
2023-04-15T02:48:26.222Z,6.35
2023-04-15T02:51:12.715Z,6.31
2023-04-15T02:53:42.450Z,6.35
2023-04-15T02:56:11.766Z,6.35
2023-04-15T02:58:42.306Z,6.29
2023-04-15T03:01:10.585Z,6.28
2023-04-15T03:03:40.610Z,6.32
2023-04-15T03:06:09.160Z,6.35
2023-04-15T03:08:41.087Z,6.39
2023-04-15T03:11:09.940Z,6.41
2023-04-15T03:13:39.660Z,6.45
2023-04-15T03:16:14.455Z,6.46
2023-04-15T03:18:45.951Z,6.52
2023-04-15T03:21:14.638Z,6.49
2023-04-15T03:23:42.769Z,6.49
2023-04-15T03:26:11.949Z,6.49
2023-04-15T03:28:42.134Z,6.53
2023-04-15T03:31:12.420Z,6.53
2023-04-15T03:33:40.637Z,6.46
2023-04-15T03:36:19.556Z,6.49
2023-04-15T03:38:47.717Z,6.48
2023-04-15T03:41:16.177Z,6.45
2023-04-15T03:43:44.374Z,6.46
2023-04-15T03:46:12.501Z,6.46
2023-04-15T03:48:41.621Z,6.46
2023-04-15T03:51:09.700Z,6.45
2023-04-15T03:53:39.180Z,6.43
2023-04-15T03:56:07.483Z,6.46
2023-04-15T03:58:36.712Z,6.43
2023-04-15T04:01:04.929Z,6.41
2023-04-15T04:03:33.724Z,6.39
2023-04-15T04:06:02.032Z,6.36
2023-04-15T04:08:31.260Z,6.38
2023-04-15T04:11:01.021Z,6.39
2023-04-15T04:13:29.113Z,6.41
2023-04-15T04:15:57.414Z,6.50
2023-04-15T04:18:27.499Z,6.59
2023-04-15T04:21:00.668Z,6.57
2023-04-15T04:23:32.135Z,6.52
2023-04-15T04:26:02.865Z,6.53
2023-04-15T04:28:35.349Z,6.49
2023-04-15T04:31:11.617Z,6.48
2023-04-15T04:33:39.919Z,6.52
2023-04-15T04:36:09.366Z,6.59
2023-04-15T04:38:37.601Z,6.59
2023-04-15T04:41:10.444Z,6.59
2023-04-15T04:43:38.623Z,6.57
2023-04-15T04:46:06.926Z,6.63
2023-04-15T04:48:35.213Z,6.62
2023-04-15T04:51:03.487Z,6.66
2023-04-15T04:53:33.697Z,6.72
2023-04-15T04:56:01.790Z,6.75
2023-04-15T04:58:31.287Z,6.76
2023-04-15T05:00:59.626Z,6.79
2023-04-15T05:03:28.172Z,6.80
2023-04-15T05:05:59.655Z,6.84
2023-04-15T05:08:31.314Z,6.90
2023-04-15T05:10:59.472Z,6.93
2023-04-15T05:13:27.692Z,6.99
2023-04-15T05:15:57.463Z,7.01
2023-04-15T05:18:25.640Z,7.01
2023-04-15T05:20:54.069Z,7.05
2023-04-15T05:23:23.318Z,7.11
2023-04-15T05:25:51.518Z,7.17
2023-04-15T05:28:23.781Z,7.25
2023-04-15T05:30:53.063Z,7.32
2023-04-15T05:33:23.179Z,7.42
2023-04-15T05:35:51.347Z,7.49
2023-04-15T05:38:19.524Z,7.59
2023-04-15T05:40:47.649Z,7.67
2023-04-15T05:43:15.780Z,7.70
2023-04-15T05:45:43.896Z,7.75
2023-04-15T05:48:13.066Z,7.77
2023-04-15T05:50:44.009Z,7.77
2023-04-15T05:53:13.187Z,7.87
2023-04-15T05:55:43.378Z,7.98
2023-04-15T05:58:11.553Z,8.03
2023-04-15T06:00:39.827Z,8.04
2023-04-15T06:03:10.196Z,7.97
2023-04-15T06:05:38.723Z,8.04
2023-04-15T06:08:08.531Z,8.21
2023-04-15T06:10:38.919Z,8.27
2023-04-15T06:13:07.263Z,8.30
2023-04-15T06:15:35.666Z,8.32
2023-04-15T06:18:11.831Z,8.27
2023-04-15T06:21:31.383Z,8.32
2023-04-15T06:24:02.845Z,8.40
2023-04-15T06:26:36.197Z,8.42
2023-04-15T06:29:04.469Z,8.58
2023-04-15T06:31:32.612Z,8.72
2023-04-15T06:34:00.848Z,8.76
2023-04-15T06:36:29.126Z,8.83
2023-04-15T06:38:58.211Z,8.93
2023-04-15T06:41:28.803Z,8.97
2023-04-15T06:43:57.062Z,8.91
2023-04-15T06:46:25.317Z,8.90
2023-04-15T06:48:54.601Z,8.90
2023-04-15T06:51:26.108Z,8.97
2023-04-15T06:53:57.045Z,9.03
2023-04-15T06:56:25.318Z,9.10
2023-04-15T06:58:55.110Z,9.17
2023-04-15T07:01:25.431Z,9.28
2023-04-15T07:03:53.751Z,9.38
2023-04-15T07:06:23.200Z,9.45
2023-04-15T07:08:51.425Z,9.54
2023-04-15T07:11:22.286Z,9.63
2023-04-15T07:13:50.501Z,9.66
2023-04-15T07:16:20.198Z,9.69
2023-04-15T07:18:48.427Z,9.66
2023-04-15T07:21:16.590Z,9.68
2023-04-15T07:23:47.059Z,9.59
2023-04-15T07:26:15.289Z,9.65
2023-04-15T07:28:43.665Z,9.72
2023-04-15T07:31:12.266Z,9.78
2023-04-15T07:33:41.924Z,9.72
2023-04-15T07:36:11.430Z,9.71
2023-04-15T07:38:39.596Z,9.75
2023-04-15T07:41:07.904Z,9.66
2023-04-15T07:43:36.086Z,9.56
2023-04-15T07:46:04.329Z,9.51
2023-04-15T07:48:32.514Z,9.54
2023-04-15T07:51:02.940Z,9.47
2023-04-15T07:53:33.791Z,9.32
2023-04-15T07:56:01.878Z,9.24
2023-04-15T07:58:30.082Z,9.26
2023-04-15T08:00:58.794Z,9.27
2023-04-15T08:03:27.823Z,9.34
2023-04-15T08:05:56.069Z,9.31
2023-04-15T08:08:25.869Z,9.35
2023-04-15T08:10:54.063Z,9.41
2023-04-15T08:13:22.526Z,9.39
2023-04-15T08:16:16.248Z,9.41
2023-04-15T08:18:44.629Z,9.34
2023-04-15T08:21:13.413Z,9.51
2023-04-15T08:23:43.252Z,9.55
2023-04-15T08:26:30.572Z,9.65
2023-04-15T08:29:01.076Z,9.85
2023-04-15T08:31:31.326Z,10.00
2023-04-15T08:33:59.680Z,10.21
2023-04-15T08:36:29.892Z,10.42
2023-04-15T08:39:01.621Z,10.57
2023-04-15T08:42:20.985Z,10.67
2023-04-15T08:44:49.536Z,10.85
2023-04-15T08:47:21.793Z,10.83
2023-04-15T08:49:53.980Z,10.83
2023-04-15T08:52:22.799Z,10.76
2023-04-15T08:54:54.226Z,10.71
2023-04-15T08:57:22.703Z,10.68
2023-04-15T08:59:51.102Z,10.59
2023-04-15T09:02:19.655Z,10.54
2023-04-15T09:04:47.884Z,10.50
2023-04-15T09:07:16.998Z,10.41
2023-04-15T09:09:45.247Z,10.38
2023-04-15T09:12:15.035Z,10.44
2023-04-15T09:14:43.645Z,10.47
2023-04-15T09:17:14.135Z,10.51
2023-04-15T09:19:43.323Z,10.59
2023-04-15T09:22:33.569Z,10.86
2023-04-15T09:25:01.882Z,11.07
2023-04-15T09:27:31.974Z,11.15
2023-04-15T09:30:00.160Z,11.00
2023-04-15T09:32:28.432Z,10.93
2023-04-15T09:35:11.913Z,10.80
2023-04-15T09:37:41.283Z,10.52
2023-04-15T09:40:10.623Z,10.52
2023-04-15T09:42:56.205Z,10.44
2023-04-15T09:45:29.402Z,10.44
2023-04-15T09:47:59.511Z,10.55
2023-04-15T09:50:30.777Z,10.65
2023-04-15T09:52:59.735Z,10.69
2023-04-15T09:55:27.952Z,10.65
2023-04-15T09:57:57.542Z,10.58
2023-04-15T10:00:33.114Z,10.52
2023-04-15T10:03:02.345Z,10.55
2023-04-15T10:05:31.839Z,10.54
2023-04-15T10:08:00.728Z,10.55
2023-04-15T10:10:37.060Z,10.65
2023-04-15T10:13:07.958Z,10.67
2023-04-15T10:15:36.960Z,10.55
2023-04-15T10:18:08.058Z,10.51
2023-04-15T10:20:38.222Z,10.55
2023-04-15T10:23:09.925Z,10.69
2023-04-15T10:25:40.012Z,10.88
2023-04-15T10:28:18.967Z,11.00
2023-04-15T10:30:51.885Z,10.89
2023-04-15T10:33:23.927Z,10.92
2023-04-15T10:36:01.337Z,10.89
2023-04-15T10:38:40.487Z,10.95
2023-04-15T10:41:21.629Z,10.93
2023-04-15T10:43:54.022Z,10.98
2023-04-15T10:46:26.766Z,10.79
2023-04-15T10:48:55.509Z,10.71
2023-04-15T10:51:32.235Z,10.42
2023-04-15T10:54:01.375Z,10.24
2023-04-15T10:56:32.619Z,10.34
2023-04-15T10:59:03.420Z,10.36
2023-04-15T11:01:55.099Z,10.42
2023-04-15T11:04:58.436Z,10.54
2023-04-15T11:07:49.847Z,10.55
2023-04-15T11:10:55.029Z,10.37
2023-04-15T11:13:31.550Z,10.34
2023-04-15T11:16:04.834Z,10.44
2023-04-15T11:18:35.390Z,10.55
2023-04-15T11:21:08.146Z,10.59
2023-04-15T11:23:41.437Z,10.58
2023-04-15T11:26:12.332Z,10.69
2023-04-15T11:28:42.588Z,10.62
2023-04-15T11:31:14.235Z,10.67
2023-04-15T11:33:55.276Z,10.69
2023-04-15T11:36:27.453Z,10.76
2023-04-15T11:38:56.310Z,10.91
2023-04-15T11:41:24.804Z,10.88
2023-04-15T11:43:53.795Z,10.85
2023-04-15T11:46:29.755Z,10.89
2023-04-15T11:48:58.020Z,10.98
2023-04-15T11:51:26.301Z,11.06
2023-04-15T11:53:54.945Z,11.06
2023-04-15T11:56:24.551Z,11.17
2023-04-15T11:58:54.429Z,11.26
2023-04-15T12:01:32.725Z,11.17
2023-04-15T12:04:01.888Z,11.15
2023-04-15T12:06:35.187Z,10.98
2023-04-15T12:09:10.674Z,10.83
2023-04-15T12:11:43.934Z,10.91
2023-04-15T12:14:14.476Z,10.92
2023-04-15T12:16:49.528Z,10.82
2023-04-15T12:19:23.524Z,10.89
2023-04-15T12:21:52.358Z,10.86
2023-04-15T12:24:23.760Z,10.95
2023-04-15T12:26:53.391Z,10.91
2023-04-15T12:29:26.310Z,10.82
2023-04-15T12:31:57.518Z,10.95
2023-04-15T12:34:30.286Z,10.88
2023-04-15T12:36:59.574Z,11.06
2023-04-15T12:39:30.895Z,11.34
2023-04-15T12:42:00.752Z,11.47
2023-04-15T12:44:29.507Z,11.30
2023-04-15T12:47:00.028Z,11.20
2023-04-15T12:49:29.144Z,11.38
2023-04-15T12:51:59.607Z,11.34
2023-04-15T12:54:28.160Z,11.41
2023-04-15T12:56:56.797Z,11.41
2023-04-15T12:59:26.511Z,11.27
2023-04-15T13:01:55.536Z,11.23
2023-04-15T13:04:25.756Z,11.38
2023-04-15T13:06:56.357Z,11.20
2023-04-15T13:09:24.566Z,11.26
2023-04-15T13:11:53.010Z,11.45
2023-04-15T13:14:22.400Z,11.28
2023-04-15T13:16:51.735Z,11.24
2023-04-15T13:19:20.374Z,11.22
2023-04-15T13:21:50.226Z,11.15
2023-04-15T13:24:18.705Z,11.09
2023-04-15T13:26:48.582Z,10.95
2023-04-15T13:29:18.493Z,11.05
2023-04-15T13:31:47.427Z,11.37
2023-04-15T13:34:15.964Z,11.61
2023-04-15T13:36:44.278Z,11.67
2023-04-15T13:39:14.120Z,11.89
2023-04-15T13:41:42.812Z,12.18
2023-04-15T13:44:14.432Z,12.30
2023-04-15T13:46:42.981Z,12.16
2023-04-15T13:49:11.300Z,12.15
2023-04-15T13:51:40.697Z,12.25
2023-04-15T13:54:09.148Z,12.33
2023-04-15T13:56:38.761Z,12.41
2023-04-15T13:59:09.297Z,12.47
2023-04-15T14:01:40.463Z,12.40
2023-04-15T14:04:09.289Z,12.30
2023-04-15T14:06:38.171Z,12.33
2023-04-15T14:09:06.949Z,12.32
2023-04-15T14:11:37.032Z,12.20
2023-04-15T14:14:07.048Z,12.10
2023-04-15T14:16:35.792Z,12.20
2023-04-15T14:19:04.728Z,12.15
2023-04-15T14:21:33.809Z,12.09
2023-04-15T14:24:02.506Z,12.03
2023-04-15T14:26:31.023Z,11.91
2023-04-15T14:29:01.317Z,11.95
2023-04-15T14:31:31.435Z,11.93
2023-04-15T14:34:00.174Z,11.92
2023-04-15T14:36:28.948Z,11.91
2023-04-15T14:38:57.195Z,11.85
2023-04-15T14:41:25.789Z,11.37
2023-04-15T14:43:54.234Z,10.95
2023-04-15T14:46:23.574Z,10.50
2023-04-15T14:48:53.290Z,10.24
2023-04-15T14:51:21.881Z,10.12
2023-04-15T14:53:50.400Z,10.04
2023-04-15T14:56:19.221Z,10.10
2023-04-15T14:58:47.909Z,10.24
2023-04-15T15:01:16.205Z,10.40
2023-04-15T15:03:45.416Z,10.45
2023-04-15T15:06:15.388Z,10.47
2023-04-15T15:08:44.777Z,10.55
2023-04-15T15:11:13.466Z,10.59
2023-04-15T15:13:42.535Z,10.68
2023-04-15T15:16:13.826Z,10.75
2023-04-15T15:18:42.746Z,10.79
2023-04-15T15:21:11.859Z,10.86
2023-04-15T15:23:42.029Z,10.86
2023-04-15T15:26:10.723Z,10.85
2023-04-15T15:28:39.166Z,10.83
2023-04-15T15:31:07.718Z,10.82
2023-04-15T15:33:35.993Z,10.73
2023-04-15T15:36:05.773Z,10.76
2023-04-15T15:38:34.206Z,10.73
2023-04-15T15:41:06.495Z,10.64
2023-04-15T15:43:35.270Z,10.55
2023-04-15T15:46:04.709Z,10.54
2023-04-15T15:48:32.900Z,10.50
2023-04-15T15:51:06.820Z,10.48
2023-04-15T15:53:35.561Z,10.45
2023-04-15T15:56:05.927Z,10.45
2023-04-15T15:58:35.311Z,10.47
2023-04-15T16:01:03.650Z,10.47
2023-04-15T16:03:32.081Z,10.48
2023-04-15T16:06:01.613Z,10.45
2023-04-15T16:08:29.994Z,10.48
2023-04-15T16:10:58.712Z,10.55
2023-04-15T16:13:28.920Z,10.59
2023-04-15T16:15:57.315Z,10.64
2023-04-15T16:18:25.582Z,10.67
2023-04-15T16:20:54.376Z,10.64
2023-04-15T16:23:23.962Z,10.64
2023-04-15T16:25:52.671Z,10.62
2023-04-15T16:28:26.862Z,10.65
2023-04-15T16:31:02.575Z,10.65
2023-04-15T16:33:31.155Z,10.52
2023-04-15T16:36:01.580Z,10.42
2023-04-15T16:38:30.366Z,10.37
2023-04-15T16:41:04.610Z,10.44
2023-04-15T16:43:32.926Z,10.47
2023-04-15T16:46:07.929Z,10.41
2023-04-15T16:48:37.890Z,10.37
2023-04-15T16:51:14.007Z,10.38
2023-04-15T16:53:43.449Z,10.40
2023-04-15T16:56:12.092Z,10.41
2023-04-15T16:58:40.792Z,10.40
2023-04-15T17:01:11.120Z,10.37
2023-04-15T17:03:40.749Z,10.38
2023-04-15T17:06:09.745Z,10.40
2023-04-15T17:08:40.318Z,10.42
2023-04-15T17:11:08.882Z,10.44
2023-04-15T17:13:37.563Z,10.36
2023-04-15T17:16:09.067Z,10.27
2023-04-15T17:18:40.048Z,10.27
2023-04-15T17:21:08.510Z,10.27
2023-04-15T17:23:37.005Z,10.29
2023-04-15T17:26:05.454Z,10.24
2023-04-15T17:28:33.738Z,10.21
2023-04-15T17:31:02.786Z,10.18
2023-04-15T17:34:01.550Z,10.09
2023-04-15T17:36:21.886Z,10.10
2023-04-15T17:38:51.850Z,10.02
2023-04-15T17:41:21.190Z,9.89
2023-04-15T17:43:50.484Z,9.83
2023-04-15T17:46:20.890Z,9.71
2023-04-15T17:48:50.643Z,9.54
2023-04-15T17:51:21.988Z,9.47
2023-04-15T17:53:50.910Z,9.45
2023-04-15T17:56:20.132Z,9.38
2023-04-15T17:58:48.773Z,9.37
2023-04-15T18:01:19.514Z,9.37
2023-04-15T18:03:50.185Z,9.37
2023-04-15T18:06:22.765Z,9.31
2023-04-15T18:09:46.721Z,9.30
2023-04-15T18:12:16.214Z,9.27
2023-04-15T18:14:46.457Z,9.30
2023-04-15T18:17:15.869Z,9.20
2023-04-15T18:19:48.126Z,9.13
2023-04-15T18:22:19.562Z,9.03
2023-04-15T18:24:51.712Z,8.94
2023-04-15T18:27:20.940Z,8.93
2023-04-15T18:29:49.703Z,8.93
2023-04-15T18:32:21.560Z,8.87
2023-04-15T18:34:51.816Z,8.86
2023-04-15T18:37:23.419Z,8.79
2023-04-15T18:39:54.630Z,8.80
2023-04-15T18:42:23.906Z,8.65
2023-04-15T18:44:53.922Z,8.66
2023-04-15T18:47:26.911Z,8.65
2023-04-15T18:49:56.496Z,8.63
2023-04-15T18:52:26.792Z,8.48
2023-04-15T18:55:03.757Z,8.42
2023-04-15T18:57:36.370Z,8.31
2023-04-15T19:00:07.285Z,8.24
2023-04-15T19:02:38.575Z,8.20
2023-04-15T19:05:15.280Z,8.20
2023-04-15T19:07:48.697Z,8.13
2023-04-15T19:10:18.164Z,8.07
2023-04-15T19:13:18.682Z,8.00
2023-04-15T19:15:48.019Z,7.97
2023-04-15T19:18:46.064Z,7.91
2023-04-15T19:21:17.149Z,7.93
2023-04-15T19:23:48.998Z,7.91
2023-04-15T19:26:20.581Z,7.87
2023-04-15T19:29:15.314Z,7.76
2023-04-15T19:31:44.570Z,7.72
2023-04-15T19:34:14.727Z,7.65
2023-04-15T19:36:44.898Z,7.66
2023-04-15T19:39:16.528Z,7.65
2023-04-15T19:41:46.232Z,7.58
2023-04-15T19:44:15.679Z,7.48
2023-04-15T19:46:50.005Z,7.46
2023-04-15T19:49:32.838Z,7.49
2023-04-15T19:52:08.468Z,7.48
2023-04-15T19:55:12.939Z,7.49
2023-04-15T19:58:52.670Z,7.42
2023-04-15T20:05:47.032Z,7.35
2023-04-15T20:12:51.038Z,7.29
2023-04-15T20:15:54.119Z,7.24
2023-04-15T20:22:47.510Z,7.10
2023-04-15T20:29:37.243Z,7.07
2023-04-15T20:36:34.984Z,7.03
2023-04-15T20:40:18.340Z,7.03
2023-04-15T20:42:49.070Z,7.07
2023-04-15T20:45:22.600Z,7.05
2023-04-15T20:47:55.696Z,7.05
2023-04-15T20:50:25.101Z,7.03
2023-04-15T20:57:17.707Z,7.12
2023-04-15T21:03:45.802Z,7.15
2023-04-15T21:06:40.020Z,7.12
2023-04-15T21:09:10.636Z,7.04
2023-04-15T21:11:57.268Z,6.96
2023-04-15T21:14:35.052Z,6.91
2023-04-15T21:17:08.509Z,6.90
2023-04-15T21:19:45.369Z,6.89
2023-04-15T21:22:15.732Z,6.93
2023-04-15T21:24:46.190Z,6.93
2023-04-15T21:27:15.453Z,6.96
2023-04-15T21:29:43.753Z,6.99
2023-04-15T21:32:14.246Z,7.00
2023-04-15T21:35:38.468Z,7.03
2023-04-15T21:38:09.265Z,7.03
2023-04-15T21:49:26.805Z,6.99
2023-04-15T21:52:01.043Z,6.90
2023-04-15T21:54:57.728Z,6.89
2023-04-15T21:57:51.226Z,6.87
2023-04-15T22:00:19.936Z,6.87
2023-04-15T22:02:48.241Z,6.93
2023-04-15T22:05:21.810Z,6.94
2023-04-15T22:07:50.030Z,6.97
2023-04-15T22:14:49.109Z,6.97
2023-04-15T22:17:44.497Z,6.97
2023-04-15T22:24:46.860Z,7.04
2023-04-15T22:31:42.048Z,6.99
2023-04-15T22:38:28.821Z,6.84
2023-04-15T22:49:48.283Z,6.79
2023-04-15T22:56:34.661Z,6.77
2023-04-15T23:03:23.058Z,6.77
2023-04-15T23:05:55.558Z,6.76
2023-04-15T23:08:24.831Z,6.77
2023-04-15T23:10:54.153Z,6.80
2023-04-15T23:14:26.040Z,6.77
2023-04-15T23:17:22.889Z,6.79
2023-04-15T23:27:45.618Z,6.66
2023-04-15T23:30:16.345Z,6.62
2023-04-15T23:32:48.771Z,6.59
2023-04-15T23:35:17.502Z,6.59
2023-04-15T23:37:45.657Z,6.56
2023-04-15T23:40:25.275Z,6.54
2023-04-15T23:44:06.866Z,6.49
2023-04-15T23:46:40.175Z,6.48
2023-04-15T23:49:13.818Z,6.43
2023-04-15T23:51:43.074Z,6.49
2023-04-15T23:54:39.603Z,6.49
2023-04-15T23:57:10.591Z,6.48
