createdAt,value
2023-07-20T00:00:39.247Z,7
2023-07-20T00:01:40.321Z,8
2023-07-20T00:02:41.258Z,7
2023-07-20T00:03:42.248Z,7
2023-07-20T00:04:43.208Z,7
2023-07-20T00:05:44.268Z,8
2023-07-20T00:06:45.230Z,8
2023-07-20T00:07:46.256Z,8
2023-07-20T00:08:47.230Z,8
2023-07-20T00:09:48.212Z,9
2023-07-20T00:10:49.218Z,9
2023-07-20T00:11:50.224Z,9
2023-07-20T00:12:51.252Z,9
2023-07-20T00:13:52.217Z,9
2023-07-20T00:14:53.526Z,10
2023-07-20T00:15:54.237Z,9
2023-07-20T00:16:55.296Z,8
2023-07-20T00:17:56.237Z,8
2023-07-20T00:18:57.236Z,8
2023-07-20T00:19:58.272Z,9
2023-07-20T00:20:59.332Z,9
2023-07-20T00:22:00.227Z,11
2023-07-20T00:23:01.310Z,11
2023-07-20T00:24:02.243Z,12
2023-07-20T00:25:03.282Z,12
2023-07-20T00:26:04.263Z,13
2023-07-20T00:27:05.294Z,13
2023-07-20T00:28:06.211Z,13
2023-07-20T00:29:07.220Z,14
2023-07-20T00:30:08.292Z,14
2023-07-20T00:32:10.216Z,13
2023-07-20T00:33:11.281Z,14
2023-07-20T00:34:12.266Z,13
2023-07-20T00:37:47.795Z,13
2023-07-20T00:38:49.231Z,14
2023-07-20T00:39:50.244Z,14
2023-07-20T00:40:51.245Z,14
2023-07-20T00:41:52.280Z,14
2023-07-20T00:42:53.245Z,14
2023-07-20T00:43:54.254Z,13
2023-07-20T00:44:55.268Z,14
2023-07-20T00:45:56.321Z,13
2023-07-20T00:46:57.387Z,13
2023-07-20T00:47:58.287Z,14
2023-07-20T00:48:59.291Z,15
2023-07-20T00:50:00.278Z,15
2023-07-20T00:51:01.313Z,15
2023-07-20T00:52:02.270Z,15
2023-07-20T00:53:03.288Z,15
2023-07-20T00:54:04.237Z,17
2023-07-20T00:55:05.264Z,15
2023-07-20T00:56:06.306Z,16
2023-07-20T00:57:07.265Z,18
2023-07-20T00:58:08.256Z,18
2023-07-20T00:59:09.238Z,16
2023-07-20T01:00:10.316Z,16
2023-07-20T01:01:11.322Z,14
2023-07-20T01:02:12.236Z,15
2023-07-20T01:03:13.329Z,16
2023-07-20T01:04:14.239Z,16
2023-07-20T01:05:15.256Z,16
2023-07-20T01:06:16.317Z,16
2023-07-20T01:07:17.265Z,14
2023-07-20T01:08:18.291Z,15
2023-07-20T01:09:19.289Z,15
2023-07-20T01:10:20.326Z,15
2023-07-20T01:11:21.282Z,15
2023-07-20T01:12:22.280Z,14
2023-07-20T01:13:23.254Z,15
2023-07-20T01:14:24.246Z,15
2023-07-20T01:15:25.261Z,15
2023-07-20T01:16:26.585Z,14
2023-07-20T01:17:27.292Z,15
2023-07-20T01:18:28.247Z,15
2023-07-20T01:19:29.247Z,15
2023-07-20T01:20:33.265Z,15
2023-07-20T01:21:34.255Z,15
2023-07-20T01:22:35.347Z,15
2023-07-20T01:23:36.459Z,15
2023-07-20T01:24:37.260Z,16
2023-07-20T01:25:38.275Z,16
2023-07-20T01:26:39.339Z,16
2023-07-20T01:27:40.311Z,16
2023-07-20T01:28:41.264Z,16
2023-07-20T01:29:42.276Z,15
2023-07-20T01:30:43.286Z,15
2023-07-20T01:31:44.297Z,15
2023-07-20T01:32:45.320Z,15
2023-07-20T01:33:46.275Z,16
2023-07-20T01:34:47.301Z,16
2023-07-20T01:35:48.278Z,16
2023-07-20T01:36:49.267Z,16
2023-07-20T01:37:50.298Z,16
2023-07-20T01:38:51.294Z,16
2023-07-20T01:39:52.267Z,16
2023-07-20T01:40:53.291Z,17
2023-07-20T01:41:54.310Z,16
2023-07-20T01:42:55.294Z,17
2023-07-20T01:43:56.274Z,17
2023-07-20T01:44:57.333Z,16
2023-07-20T01:45:58.297Z,16
2023-07-20T01:46:59.296Z,16
2023-07-20T01:48:00.293Z,17
2023-07-20T01:49:01.292Z,17
2023-07-20T01:50:02.333Z,17
2023-07-20T01:51:03.286Z,16
2023-07-20T01:52:04.313Z,17
2023-07-20T01:53:05.327Z,16
2023-07-20T01:54:06.325Z,18
2023-07-20T01:55:07.301Z,17
2023-07-20T01:56:08.283Z,16
2023-07-20T01:57:09.340Z,16
2023-07-20T01:58:10.336Z,16
2023-07-20T01:59:11.290Z,16
2023-07-20T02:00:12.328Z,16
2023-07-20T02:01:13.316Z,16
2023-07-20T02:02:14.322Z,16
2023-07-20T02:03:15.356Z,16
2023-07-20T02:04:16.269Z,16
2023-07-20T02:05:17.302Z,16
2023-07-20T02:06:18.277Z,16
2023-07-20T02:07:19.380Z,16
2023-07-20T02:08:20.346Z,16
2023-07-20T02:09:21.346Z,15
2023-07-20T02:10:22.288Z,15
2023-07-20T02:11:23.314Z,16
2023-07-20T02:12:24.313Z,16
2023-07-20T02:13:25.305Z,16
2023-07-20T02:14:26.294Z,15
2023-07-20T02:15:27.299Z,15
2023-07-20T02:16:28.314Z,16
2023-07-20T02:17:29.329Z,15
2023-07-20T02:18:30.295Z,15
2023-07-20T02:19:31.283Z,16
2023-07-20T02:20:32.315Z,15
2023-07-20T02:21:33.314Z,16
2023-07-20T02:22:34.341Z,16
2023-07-20T02:23:35.715Z,15
2023-07-20T02:24:36.364Z,15
2023-07-20T02:25:37.305Z,15
2023-07-20T02:26:38.333Z,15
2023-07-20T02:27:39.322Z,15
2023-07-20T02:28:40.309Z,16
2023-07-20T02:29:41.369Z,15
2023-07-20T02:30:42.311Z,16
2023-07-20T02:31:43.337Z,16
2023-07-20T02:32:44.395Z,14
2023-07-20T02:33:45.346Z,15
2023-07-20T02:34:46.314Z,14
2023-07-20T02:35:47.304Z,15
2023-07-20T02:36:48.310Z,14
2023-07-20T02:37:49.307Z,14
2023-07-20T02:38:50.310Z,14
2023-07-20T02:39:51.379Z,14
2023-07-20T02:40:52.321Z,14
2023-07-20T02:41:53.317Z,14
2023-07-20T02:42:54.319Z,14
2023-07-20T02:43:55.313Z,13
2023-07-20T02:44:56.347Z,13
2023-07-20T02:45:57.313Z,13
2023-07-20T02:46:58.362Z,14
2023-07-20T02:47:59.401Z,15
2023-07-20T02:49:00.402Z,14
2023-07-20T02:50:01.404Z,15
2023-07-20T02:51:02.357Z,17
2023-07-20T02:52:03.377Z,16
2023-07-20T02:53:04.322Z,16
2023-07-20T02:54:05.349Z,16
2023-07-20T02:55:06.377Z,15
2023-07-20T02:56:07.319Z,15
2023-07-20T02:57:08.336Z,15
2023-07-20T02:58:09.318Z,15
2023-07-20T02:59:10.347Z,16
2023-07-20T03:00:11.364Z,17
2023-07-20T03:01:12.362Z,17
2023-07-20T03:02:13.311Z,16
2023-07-20T03:03:14.449Z,15
2023-07-20T03:04:15.364Z,16
2023-07-20T03:05:16.336Z,16
2023-07-20T03:06:17.340Z,16
2023-07-20T03:07:20.149Z,16
2023-07-20T03:08:19.364Z,16
2023-07-20T03:09:20.324Z,15
2023-07-20T03:10:21.379Z,16
2023-07-20T03:11:22.375Z,16
2023-07-20T03:12:23.349Z,16
2023-07-20T03:13:24.334Z,15
2023-07-20T03:14:25.353Z,16
2023-07-20T03:15:26.343Z,17
2023-07-20T03:16:27.358Z,16
2023-07-20T03:17:28.356Z,16
2023-07-20T03:18:29.323Z,17
2023-07-20T03:19:30.369Z,17
2023-07-20T03:20:31.332Z,16
2023-07-20T03:21:32.356Z,18
2023-07-20T03:22:33.366Z,17
2023-07-20T03:23:34.320Z,17
2023-07-20T03:24:35.347Z,17
2023-07-20T03:25:36.354Z,18
2023-07-20T03:26:37.334Z,18
2023-07-20T03:27:38.341Z,18
2023-07-20T03:28:39.369Z,18
2023-07-20T03:29:40.352Z,19
2023-07-20T03:30:41.360Z,18
2023-07-20T03:31:42.351Z,19
2023-07-20T03:32:43.390Z,20
2023-07-20T03:33:44.329Z,19
2023-07-20T03:34:45.352Z,20
2023-07-20T03:35:46.373Z,19
2023-07-20T03:36:47.355Z,19
2023-07-20T03:37:48.348Z,20
2023-07-20T03:38:49.337Z,19
2023-07-20T03:39:50.419Z,20
2023-07-20T03:40:51.387Z,19
2023-07-20T03:41:52.350Z,19
2023-07-20T03:42:53.345Z,20
2023-07-20T03:43:54.359Z,22
2023-07-20T03:44:55.338Z,20
2023-07-20T03:45:56.337Z,23
2023-07-20T03:46:57.442Z,20
2023-07-20T03:47:58.403Z,20
2023-07-20T03:48:59.422Z,22
2023-07-20T03:50:00.352Z,19
2023-07-20T03:51:01.337Z,20
2023-07-20T03:52:02.355Z,20
2023-07-20T03:53:04.664Z,20
2023-07-20T03:54:04.371Z,20
2023-07-20T03:55:05.365Z,19
2023-07-20T03:56:06.402Z,19
2023-07-20T03:57:07.348Z,20
2023-07-20T03:58:08.399Z,20
2023-07-20T03:59:09.346Z,20
2023-07-20T04:00:10.412Z,20
2023-07-20T04:01:11.375Z,19
2023-07-20T04:02:12.378Z,18
2023-07-20T04:03:13.560Z,18
2023-07-20T04:04:14.402Z,18
2023-07-20T04:05:15.357Z,20
2023-07-20T04:06:16.384Z,20
2023-07-20T04:07:17.354Z,18
2023-07-20T04:08:18.396Z,16
2023-07-20T04:09:19.439Z,17
2023-07-20T04:10:20.411Z,17
2023-07-20T04:11:21.417Z,18
2023-07-20T04:12:22.353Z,20
2023-07-20T04:13:23.350Z,20
2023-07-20T04:14:24.377Z,20
2023-07-20T04:15:25.354Z,19
2023-07-20T04:16:26.590Z,20
2023-07-20T04:17:27.365Z,19
2023-07-20T04:18:28.361Z,19
2023-07-20T04:19:29.364Z,17
2023-07-20T04:20:30.371Z,19
2023-07-20T04:21:31.396Z,19
2023-07-20T04:22:32.367Z,20
2023-07-20T04:23:33.684Z,19
2023-07-20T04:24:34.365Z,19
2023-07-20T04:25:35.380Z,19
2023-07-20T04:26:36.407Z,18
2023-07-20T04:27:37.407Z,18
2023-07-20T04:28:38.389Z,18
2023-07-20T04:29:39.436Z,19
2023-07-20T04:30:40.431Z,17
2023-07-20T04:31:41.392Z,17
2023-07-20T04:32:42.390Z,17
2023-07-20T04:33:43.388Z,17
2023-07-20T04:34:44.396Z,18
2023-07-20T04:35:45.364Z,18
2023-07-20T04:36:47.519Z,18
2023-07-20T04:37:47.367Z,18
2023-07-20T04:38:48.453Z,19
2023-07-20T04:39:49.393Z,19
2023-07-20T04:40:50.430Z,20
2023-07-20T04:41:51.406Z,20
2023-07-20T04:42:52.388Z,22
2023-07-20T04:43:53.399Z,22
2023-07-20T04:44:54.384Z,22
2023-07-20T04:45:55.402Z,20
2023-07-20T04:46:56.445Z,18
2023-07-20T04:47:57.422Z,18
2023-07-20T04:48:58.390Z,19
2023-07-20T04:49:59.427Z,18
2023-07-20T04:51:00.413Z,20
2023-07-20T04:52:01.453Z,20
2023-07-20T04:53:02.764Z,19
2023-07-20T04:54:03.416Z,22
2023-07-20T04:55:04.377Z,23
2023-07-20T04:56:05.418Z,23
2023-07-20T04:57:06.408Z,22
2023-07-20T04:58:07.526Z,23
2023-07-20T04:59:08.403Z,23
2023-07-20T05:00:09.477Z,23
2023-07-20T05:01:10.485Z,25
2023-07-20T05:02:11.393Z,24
2023-07-20T05:03:12.537Z,23
2023-07-20T05:05:14.401Z,23
2023-07-20T05:06:15.434Z,24
2023-07-20T05:07:16.381Z,24
2023-07-20T05:08:17.443Z,24
2023-07-20T05:09:18.395Z,24
2023-07-20T05:10:19.495Z,24
2023-07-20T05:11:20.411Z,24
2023-07-20T05:12:21.458Z,27
2023-07-20T05:13:22.423Z,29
2023-07-20T05:14:23.400Z,28
2023-07-20T05:15:24.473Z,27
2023-07-20T05:16:25.701Z,27
2023-07-20T05:17:26.441Z,27
2023-07-20T05:18:27.393Z,30
2023-07-20T05:19:28.397Z,28
2023-07-20T05:20:29.468Z,28
2023-07-20T05:21:30.404Z,27
2023-07-20T05:22:31.408Z,28
2023-07-20T05:23:32.465Z,28
2023-07-20T05:24:33.799Z,28
2023-07-20T05:25:34.396Z,29
2023-07-20T05:26:35.413Z,30
2023-07-20T05:27:36.464Z,29
2023-07-20T05:28:37.407Z,30
2023-07-20T05:29:38.442Z,31
2023-07-20T05:30:39.487Z,33
2023-07-20T05:31:40.434Z,30
2023-07-20T05:32:41.452Z,29
2023-07-20T05:33:42.404Z,30
2023-07-20T05:34:43.411Z,31
2023-07-20T05:35:44.420Z,31
2023-07-20T05:36:45.459Z,33
2023-07-20T05:37:46.433Z,35
2023-07-20T05:38:47.412Z,36
2023-07-20T05:39:48.405Z,36
2023-07-20T05:40:49.429Z,35
2023-07-20T05:41:50.447Z,36
2023-07-20T05:42:51.534Z,36
2023-07-20T05:43:52.462Z,34
2023-07-20T05:44:53.428Z,34
2023-07-20T05:45:54.433Z,34
2023-07-20T05:46:58.072Z,33
2023-07-20T05:48:01.564Z,33
2023-07-20T05:49:02.405Z,33
2023-07-20T05:50:03.466Z,34
2023-07-20T05:51:04.488Z,33
2023-07-20T05:52:05.417Z,34
2023-07-20T05:53:06.437Z,34
2023-07-20T05:54:07.422Z,33
2023-07-20T05:55:08.460Z,33
2023-07-20T05:56:09.482Z,33
2023-07-20T05:57:10.479Z,31
2023-07-20T05:58:11.489Z,33
2023-07-20T05:59:12.486Z,30
2023-07-20T06:00:15.233Z,30
2023-07-20T06:01:14.530Z,31
2023-07-20T06:02:15.433Z,30
2023-07-20T06:03:16.462Z,31
2023-07-20T06:04:17.460Z,31
2023-07-20T06:05:18.464Z,30
2023-07-20T06:06:19.563Z,30
2023-07-20T06:07:20.424Z,31
2023-07-20T06:08:21.450Z,33
2023-07-20T06:09:22.430Z,34
2023-07-20T06:10:23.460Z,34
2023-07-20T06:11:24.471Z,33
2023-07-20T06:12:25.482Z,33
2023-07-20T06:13:26.475Z,33
2023-07-20T06:14:27.425Z,33
2023-07-20T06:15:28.441Z,31
2023-07-20T06:16:29.546Z,30
2023-07-20T06:17:30.484Z,29
2023-07-20T06:18:31.460Z,30
2023-07-20T06:19:32.423Z,29
2023-07-20T06:20:33.869Z,28
2023-07-20T06:21:35.460Z,28
2023-07-20T06:22:36.520Z,28
2023-07-20T06:23:37.488Z,28
2023-07-20T06:24:38.448Z,28
2023-07-20T06:25:39.493Z,27
2023-07-20T06:26:40.509Z,27
2023-07-20T06:27:41.454Z,26
2023-07-20T06:28:42.480Z,27
2023-07-20T06:29:43.474Z,26
2023-07-20T06:30:44.431Z,26
2023-07-20T06:31:45.497Z,25
2023-07-20T06:32:46.549Z,25
2023-07-20T06:33:47.488Z,26
2023-07-20T06:34:48.451Z,25
2023-07-20T06:35:49.437Z,25
2023-07-20T06:36:50.441Z,25
2023-07-20T06:37:51.509Z,25
2023-07-20T06:40:54.451Z,26
2023-07-20T06:41:55.924Z,25
2023-07-20T06:43:57.468Z,26
2023-07-20T06:44:58.506Z,24
2023-07-20T06:45:59.605Z,24
2023-07-20T06:47:00.488Z,24
2023-07-20T06:48:01.708Z,26
2023-07-20T06:50:03.519Z,24
2023-07-20T06:51:04.476Z,24
2023-07-20T06:52:05.473Z,24
2023-07-20T06:53:06.552Z,22
2023-07-20T06:54:07.487Z,22
2023-07-20T06:55:08.459Z,22
2023-07-20T06:56:09.454Z,22
2023-07-20T06:58:11.507Z,22
2023-07-20T06:59:12.503Z,24
2023-07-20T07:00:13.525Z,22
2023-07-20T07:01:14.525Z,22
2023-07-20T07:02:15.526Z,22
2023-07-20T07:03:16.484Z,23
2023-07-20T07:04:17.572Z,22
2023-07-20T07:05:20.785Z,23
2023-07-20T07:06:19.725Z,23
2023-07-20T07:08:21.478Z,22
2023-07-20T07:09:22.506Z,20
2023-07-20T07:10:23.469Z,20
2023-07-20T07:11:24.841Z,20
2023-07-20T07:12:25.529Z,22
2023-07-20T07:13:26.508Z,22
2023-07-20T07:14:28.379Z,22
2023-07-20T07:15:28.723Z,20
2023-07-20T07:16:29.772Z,19
2023-07-20T07:17:30.694Z,19
2023-07-20T07:18:31.530Z,19
2023-07-20T07:19:32.503Z,18
2023-07-20T07:20:33.951Z,19
2023-07-20T07:21:35.501Z,18
2023-07-20T07:22:36.531Z,19
2023-07-20T07:23:37.469Z,20
2023-07-20T07:24:38.497Z,18
2023-07-20T07:25:39.530Z,17
2023-07-20T07:26:40.480Z,17
2023-07-20T07:27:41.497Z,17
2023-07-20T07:28:42.469Z,18
2023-07-20T07:29:45.157Z,19
2023-07-20T07:30:44.462Z,20
2023-07-20T07:31:45.505Z,22
2023-07-20T07:32:46.544Z,20
2023-07-20T07:33:47.466Z,22
2023-07-20T07:34:48.495Z,23
2023-07-20T07:35:49.487Z,23
2023-07-20T07:36:50.465Z,24
2023-07-20T07:38:06.696Z,24
2023-07-20T07:39:27.280Z,23
2023-07-20T07:39:53.506Z,22
2023-07-20T07:40:54.475Z,19
2023-07-20T07:41:55.495Z,18
2023-07-20T07:42:56.505Z,18
2023-07-20T07:43:57.492Z,19
2023-07-20T07:44:58.531Z,19
2023-07-20T07:45:59.557Z,19
2023-07-20T07:47:00.569Z,19
2023-07-20T07:48:01.608Z,19
2023-07-20T07:49:02.545Z,20
2023-07-20T07:50:03.550Z,19
2023-07-20T07:51:04.549Z,20
2023-07-20T07:52:05.522Z,19
2023-07-20T07:53:06.504Z,19
2023-07-20T07:54:07.523Z,19
2023-07-20T07:55:08.538Z,18
2023-07-20T07:56:09.523Z,18
2023-07-20T07:57:10.494Z,18
2023-07-20T07:58:11.558Z,17
2023-07-20T07:59:12.525Z,17
2023-07-20T08:00:13.576Z,16
2023-07-20T08:01:14.524Z,16
2023-07-20T08:02:15.506Z,16
2023-07-20T08:03:16.538Z,17
2023-07-20T08:04:17.508Z,18
2023-07-20T08:05:18.514Z,20
2023-07-20T08:06:19.536Z,20
2023-07-20T08:07:20.632Z,19
2023-07-20T08:08:22.227Z,20
2023-07-20T08:09:22.530Z,20
2023-07-20T08:10:23.503Z,19
2023-07-20T08:11:24.504Z,18
2023-07-20T08:12:25.566Z,16
2023-07-20T08:13:26.523Z,16
2023-07-20T08:14:27.531Z,14
2023-07-20T08:15:28.525Z,15
2023-07-20T08:16:29.986Z,16
2023-07-20T08:17:30.677Z,15
2023-07-20T08:18:31.627Z,15
2023-07-20T08:19:32.627Z,15
2023-07-20T08:20:34.014Z,16
2023-07-20T08:21:35.554Z,14
2023-07-20T08:22:36.584Z,13
2023-07-20T08:23:37.526Z,13
2023-07-20T08:24:38.582Z,11
2023-07-20T08:25:39.583Z,11
2023-07-20T08:26:40.521Z,13
2023-07-20T08:27:41.557Z,14
2023-07-20T08:28:42.596Z,13
2023-07-20T08:29:43.549Z,13
2023-07-20T08:30:44.606Z,14
2023-07-20T08:31:45.516Z,15
2023-07-20T08:32:46.626Z,16
2023-07-20T08:33:47.574Z,15
2023-07-20T08:34:48.515Z,15
2023-07-20T08:35:49.508Z,14
2023-07-20T08:36:50.527Z,14
2023-07-20T08:37:51.528Z,12
2023-07-20T08:38:52.535Z,14
2023-07-20T08:39:53.551Z,14
2023-07-20T08:40:54.528Z,13
2023-07-20T08:41:55.560Z,12
2023-07-20T08:42:56.538Z,11
2023-07-20T08:43:57.570Z,12
2023-07-20T08:44:58.583Z,12
2023-07-20T08:45:59.658Z,14
2023-07-20T08:47:00.635Z,12
2023-07-20T08:48:01.584Z,12
2023-07-20T08:49:04.824Z,11
2023-07-20T08:50:03.567Z,11
2023-07-20T08:51:04.563Z,12
2023-07-20T08:52:05.558Z,12
2023-07-20T08:53:06.549Z,13
2023-07-20T08:54:07.600Z,12
2023-07-20T08:55:08.567Z,12
2023-07-20T08:56:09.573Z,12
2023-07-20T08:57:10.546Z,11
2023-07-20T08:58:11.557Z,9
2023-07-20T08:59:12.524Z,9
2023-07-20T09:00:13.594Z,9
2023-07-20T09:01:14.733Z,11
2023-07-20T09:02:18.024Z,11
2023-07-20T09:03:16.601Z,12
2023-07-20T09:04:17.535Z,9
2023-07-20T09:05:18.562Z,9
2023-07-20T09:06:20.248Z,9
2023-07-20T09:07:20.560Z,8
2023-07-20T09:08:21.532Z,9
2023-07-20T09:09:22.545Z,9
2023-07-20T09:10:23.597Z,11
2023-07-20T09:11:24.596Z,11
2023-07-20T09:12:25.569Z,11
2023-07-20T09:13:26.884Z,8
2023-07-20T09:14:27.572Z,8
2023-07-20T09:15:28.598Z,8
2023-07-20T09:16:30.838Z,7
2023-07-20T09:17:30.730Z,9
2023-07-20T09:18:31.550Z,9
2023-07-20T09:19:32.582Z,9
2023-07-20T09:20:34.145Z,11
2023-07-20T09:21:35.547Z,11
2023-07-20T09:22:36.626Z,11
2023-07-20T09:23:37.563Z,11
2023-07-20T09:24:38.622Z,12
2023-07-20T09:25:39.593Z,13
2023-07-20T09:27:41.677Z,13
2023-07-20T09:28:42.562Z,13
2023-07-20T09:29:43.544Z,13
2023-07-20T09:30:53.588Z,13
2023-07-20T09:31:45.589Z,13
2023-07-20T09:34:49.213Z,11
2023-07-20T09:37:51.593Z,11
2023-07-20T09:40:55.548Z,11
2023-07-20T09:42:34.458Z,11
2023-07-20T09:43:57.602Z,11
2023-07-20T09:44:58.597Z,11
2023-07-20T09:45:59.611Z,12
2023-07-20T09:47:00.758Z,11
2023-07-20T09:51:05.747Z,12
2023-07-20T09:52:05.603Z,12
2023-07-20T09:54:07.613Z,11
2023-07-20T09:55:08.632Z,11
2023-07-20T09:56:09.691Z,8
2023-07-20T09:57:10.606Z,9
2023-07-20T09:58:11.639Z,11
2023-07-20T09:59:12.586Z,11
2023-07-20T10:01:14.640Z,10
2023-07-20T10:02:15.652Z,9
2023-07-20T10:03:16.637Z,11
2023-07-20T10:04:17.622Z,9
2023-07-20T10:05:18.643Z,11
2023-07-20T10:06:19.730Z,12
2023-07-20T10:07:20.619Z,9
2023-07-20T10:09:22.569Z,9
2023-07-20T10:10:23.658Z,8
2023-07-20T10:11:24.632Z,8
2023-07-20T10:12:25.626Z,9
2023-07-20T10:13:26.641Z,9
2023-07-20T10:14:27.772Z,9
2023-07-20T10:15:28.613Z,7
2023-07-20T10:16:29.703Z,7
2023-07-20T10:17:30.691Z,9
2023-07-20T10:18:31.629Z,8
2023-07-20T10:19:32.627Z,7
2023-07-20T10:20:34.663Z,7
2023-07-20T10:22:41.186Z,7
2023-07-20T10:23:36.673Z,9
2023-07-20T10:24:37.628Z,9
2023-07-20T10:25:38.614Z,11
2023-07-20T10:26:42.105Z,11
2023-07-20T10:27:40.660Z,9
2023-07-20T10:28:41.625Z,11
2023-07-20T10:29:42.597Z,11
2023-07-20T10:30:43.659Z,12
2023-07-20T10:31:44.652Z,12
2023-07-20T10:32:45.724Z,12
2023-07-20T10:33:46.665Z,11
2023-07-20T10:34:47.611Z,11
2023-07-20T10:35:48.629Z,11
2023-07-20T10:36:49.625Z,12
2023-07-20T10:37:50.673Z,11
2023-07-20T10:38:51.649Z,12
2023-07-20T10:39:52.810Z,12
2023-07-20T10:40:53.592Z,12
2023-07-20T10:41:55.182Z,11
2023-07-20T10:42:55.601Z,11
2023-07-20T10:43:56.688Z,11
2023-07-20T10:44:57.605Z,12
2023-07-20T10:45:58.650Z,11
2023-07-20T10:46:59.772Z,11
2023-07-20T10:48:00.656Z,11
2023-07-20T10:49:01.632Z,9
2023-07-20T10:50:02.661Z,9
2023-07-20T10:51:03.641Z,8
2023-07-20T10:52:04.638Z,12
2023-07-20T10:53:05.652Z,11
2023-07-20T10:54:06.666Z,12
2023-07-20T10:55:07.652Z,11
2023-07-20T10:56:08.642Z,11
2023-07-20T10:57:10.799Z,11
2023-07-20T10:58:10.647Z,12
2023-07-20T10:59:11.632Z,12
2023-07-20T11:00:12.646Z,12
2023-07-20T11:01:13.651Z,13
2023-07-20T11:02:14.700Z,12
2023-07-20T11:03:15.675Z,12
2023-07-20T11:04:16.636Z,13
2023-07-20T11:05:17.673Z,14
2023-07-20T11:06:18.600Z,14
2023-07-20T11:07:19.861Z,14
2023-07-20T11:08:20.637Z,13
2023-07-20T11:09:21.632Z,14
2023-07-20T11:10:22.641Z,14
2023-07-20T11:11:23.963Z,13
2023-07-20T11:12:24.624Z,12
2023-07-20T11:13:25.647Z,12
2023-07-20T11:14:26.654Z,11
2023-07-20T11:15:27.633Z,12
2023-07-20T11:16:28.646Z,11
2023-07-20T11:17:29.623Z,12
2023-07-20T11:18:32.527Z,11
2023-07-20T11:20:32.619Z,11
2023-07-20T11:21:33.646Z,12
2023-07-20T11:22:34.679Z,14
2023-07-20T11:23:35.611Z,12
2023-07-20T11:24:36.738Z,11
2023-07-20T11:25:37.620Z,11
2023-07-20T11:26:39.688Z,12
2023-07-20T11:27:39.650Z,12
2023-07-20T11:28:40.636Z,11
2023-07-20T11:29:41.609Z,11
2023-07-20T11:30:42.658Z,11
2023-07-20T11:31:43.619Z,12
2023-07-20T11:32:44.670Z,11
2023-07-20T11:33:45.674Z,12
2023-07-20T11:34:46.620Z,12
2023-07-20T11:35:47.650Z,11
2023-07-20T11:37:49.647Z,11
2023-07-20T11:38:50.628Z,11
2023-07-20T11:39:51.645Z,11
2023-07-20T11:40:52.644Z,9
2023-07-20T11:41:53.651Z,11
2023-07-20T11:43:55.650Z,9
2023-07-20T11:44:56.699Z,8
2023-07-20T11:45:57.659Z,9
2023-07-20T11:46:58.647Z,8
2023-07-20T11:47:59.726Z,8
2023-07-20T11:49:00.754Z,8
2023-07-20T11:50:01.639Z,8
2023-07-20T11:51:02.660Z,9
2023-07-20T11:52:03.645Z,9
2023-07-20T11:53:04.675Z,9
2023-07-20T11:54:05.684Z,9
2023-07-20T11:55:06.693Z,11
2023-07-20T11:56:07.670Z,12
2023-07-20T11:57:08.644Z,13
2023-07-20T11:58:09.682Z,13
2023-07-20T11:59:10.637Z,12
2023-07-20T12:00:11.674Z,12
2023-07-20T12:01:12.648Z,13
2023-07-20T12:02:13.645Z,13
2023-07-20T12:03:14.676Z,13
2023-07-20T12:04:15.741Z,13
2023-07-20T12:05:16.648Z,13
2023-07-20T12:06:17.656Z,14
2023-07-20T12:07:18.689Z,14
2023-07-20T12:08:19.643Z,14
2023-07-20T12:09:20.668Z,14
2023-07-20T12:10:21.669Z,14
2023-07-20T12:11:22.636Z,13
2023-07-20T12:12:24.081Z,13
2023-07-20T12:13:24.680Z,12
2023-07-20T12:14:25.650Z,13
2023-07-20T12:15:26.697Z,14
2023-07-20T12:16:28.120Z,14
2023-07-20T12:17:28.765Z,14
2023-07-20T12:18:29.683Z,13
2023-07-20T12:19:30.685Z,14
2023-07-20T12:20:31.669Z,14
2023-07-20T12:21:32.661Z,13
2023-07-20T12:22:33.658Z,13
2023-07-20T12:23:34.680Z,12
2023-07-20T12:24:35.730Z,13
2023-07-20T12:25:36.696Z,13
2023-07-20T12:26:37.676Z,12
2023-07-20T12:27:38.660Z,12
2023-07-20T12:28:39.678Z,12
2023-07-20T12:29:40.665Z,11
2023-07-20T12:30:41.730Z,11
2023-07-20T12:31:42.694Z,11
2023-07-20T12:32:43.764Z,9
2023-07-20T12:33:44.699Z,9
2023-07-20T12:34:45.688Z,9
2023-07-20T12:35:46.655Z,8
2023-07-20T12:36:47.669Z,8
2023-07-20T12:37:48.680Z,9
2023-07-20T12:38:49.713Z,11
2023-07-20T12:39:50.703Z,11
2023-07-20T12:40:51.670Z,11
2023-07-20T12:41:52.669Z,11
2023-07-20T12:42:53.663Z,11
2023-07-20T12:43:54.711Z,11
2023-07-20T12:44:55.706Z,11
2023-07-20T12:45:56.685Z,11
2023-07-20T12:46:57.681Z,11
2023-07-20T12:47:58.692Z,11
2023-07-20T12:48:59.812Z,11
2023-07-20T12:50:00.705Z,11
2023-07-20T12:51:01.704Z,11
2023-07-20T12:52:02.726Z,11
2023-07-20T12:53:03.816Z,11
2023-07-20T12:54:04.761Z,11
2023-07-20T12:55:05.714Z,11
2023-07-20T12:58:09.008Z,11
2023-07-20T12:59:09.725Z,11
2023-07-20T13:00:10.761Z,11
2023-07-20T13:01:11.797Z,11
2023-07-20T13:02:12.707Z,12
2023-07-20T13:03:30.176Z,12
2023-07-20T13:04:14.745Z,12
2023-07-20T13:05:15.759Z,12
2023-07-20T13:08:20.345Z,12
2023-07-20T13:09:19.718Z,12
2023-07-20T13:10:20.742Z,13
2023-07-20T13:11:21.966Z,11
2023-07-20T13:12:22.676Z,11
2023-07-20T13:13:23.721Z,11
2023-07-20T13:14:24.700Z,11
2023-07-20T13:15:25.701Z,11
2023-07-20T13:16:26.781Z,11
2023-07-20T13:17:27.748Z,9
2023-07-20T13:18:28.708Z,9
2023-07-20T13:19:30.942Z,9
2023-07-20T13:20:30.723Z,11
2023-07-20T13:21:31.692Z,11
2023-07-20T13:22:32.741Z,11
2023-07-20T13:23:33.726Z,11
2023-07-20T13:24:34.771Z,11
2023-07-20T13:25:35.701Z,11
2023-07-20T13:26:36.865Z,12
2023-07-20T13:27:38.919Z,12
2023-07-20T13:28:38.689Z,13
2023-07-20T13:29:39.744Z,12
2023-07-20T13:30:41.424Z,12
2023-07-20T13:31:42.427Z,13
2023-07-20T13:32:44.655Z,13
2023-07-20T13:33:43.750Z,14
2023-07-20T13:34:48.508Z,13
2023-07-20T13:35:49.112Z,14
2023-07-20T13:36:47.226Z,14
2023-07-20T13:37:47.709Z,12
2023-07-20T13:38:48.731Z,13
2023-07-20T13:39:49.981Z,13
2023-07-20T13:40:50.783Z,12
2023-07-20T13:41:51.685Z,12
2023-07-20T13:42:53.111Z,12
2023-07-20T13:43:57.766Z,12
2023-07-20T13:44:54.851Z,12
2023-07-20T13:45:56.477Z,11
2023-07-20T13:47:21.515Z,11
2023-07-20T13:48:59.883Z,12
2023-07-20T13:51:01.865Z,13
2023-07-20T13:54:26.789Z,14
2023-07-20T13:55:06.230Z,14
2023-07-20T13:57:07.815Z,14
2023-07-20T13:58:08.725Z,14
2023-07-20T13:59:09.712Z,13
2023-07-20T14:00:10.852Z,13
2023-07-20T14:01:11.767Z,14
2023-07-20T14:04:14.821Z,14
2023-07-20T14:06:17.646Z,13
2023-07-20T14:07:17.939Z,14
2023-07-20T14:08:18.857Z,14
2023-07-20T14:09:19.731Z,14
2023-07-20T14:10:21.322Z,14
2023-07-20T14:12:22.734Z,15
2023-07-20T14:13:31.237Z,14
2023-07-20T14:14:24.713Z,15
2023-07-20T14:15:25.741Z,14
2023-07-20T14:16:27.086Z,14
2023-07-20T14:17:27.746Z,14
2023-07-20T14:18:28.794Z,15
2023-07-20T14:19:29.717Z,15
2023-07-20T14:20:30.721Z,15
2023-07-20T14:22:32.725Z,16
2023-07-20T14:23:36.430Z,16
2023-07-20T14:24:34.773Z,15
2023-07-20T14:25:37.961Z,15
2023-07-20T14:26:36.772Z,17
2023-07-20T14:27:38.220Z,16
2023-07-20T14:28:38.741Z,16
2023-07-20T14:29:39.784Z,14
2023-07-20T14:30:40.850Z,12
2023-07-20T14:31:41.740Z,12
2023-07-20T14:32:42.824Z,11
2023-07-20T14:33:43.758Z,12
2023-07-20T14:34:45.167Z,11
2023-07-20T14:35:45.872Z,13
2023-07-20T14:36:46.762Z,12
2023-07-20T14:37:47.765Z,12
2023-07-20T14:38:48.729Z,13
2023-07-20T14:39:49.723Z,13
2023-07-20T14:40:53.357Z,14
2023-07-20T14:41:51.741Z,15
2023-07-20T14:42:52.763Z,14
2023-07-20T14:43:53.766Z,14
2023-07-20T14:44:54.752Z,12
2023-07-20T14:45:55.808Z,11
2023-07-20T14:47:11.525Z,11
2023-07-20T14:47:57.820Z,12
2023-07-20T14:48:58.744Z,12
2023-07-20T14:49:59.780Z,11
2023-07-20T14:52:01.951Z,13
2023-07-20T14:53:06.080Z,14
2023-07-20T14:54:03.759Z,15
2023-07-20T14:55:04.743Z,15
2023-07-20T14:56:06.112Z,15
2023-07-20T14:57:06.759Z,14
2023-07-20T14:58:07.879Z,14
2023-07-20T14:59:08.742Z,14
2023-07-20T15:00:09.776Z,14
2023-07-20T15:01:10.842Z,15
2023-07-20T15:02:11.787Z,15
2023-07-20T15:03:12.853Z,15
2023-07-20T15:04:13.822Z,15
2023-07-20T15:05:14.765Z,14
2023-07-20T15:06:15.812Z,14
2023-07-20T15:07:16.792Z,14
2023-07-20T15:08:17.767Z,14
2023-07-20T15:09:18.782Z,14
2023-07-20T15:10:19.788Z,14
2023-07-20T15:11:20.771Z,14
2023-07-20T15:12:21.790Z,14
2023-07-20T15:13:22.793Z,13
2023-07-20T15:14:23.783Z,13
2023-07-20T15:15:24.751Z,12
2023-07-20T15:16:26.074Z,14
2023-07-20T15:17:29.924Z,13