createdAt,value
2018-07-24T00:00:12.317Z,56.80
2018-07-24T00:00:45.847Z,56.80
2018-07-24T00:01:18.825Z,56.90
2018-07-24T00:01:51.833Z,56.90
2018-07-24T00:17:18.697Z,57.10
2018-07-24T00:17:51.699Z,62.90
2018-07-24T00:18:24.695Z,63.70
2018-07-24T00:36:31.244Z,76.40
2018-07-24T00:37:04.337Z,77.50
2018-07-24T00:37:37.302Z,77.70
2018-07-24T00:38:10.297Z,78.00
2018-07-24T00:38:43.279Z,78.50
2018-07-24T00:39:16.259Z,78.70
2018-07-24T00:39:49.259Z,79.00
2018-07-24T00:40:22.257Z,79.50
2018-07-24T00:40:55.273Z,79.50
2018-07-24T00:41:28.312Z,79.40
2018-07-24T00:42:01.290Z,79.30
2018-07-24T00:42:34.995Z,79.70
2018-07-24T00:43:08.081Z,79.90
2018-07-24T00:43:41.118Z,80.40
2018-07-24T00:44:14.151Z,80.80
2018-07-24T00:44:47.169Z,81.00
2018-07-24T00:45:20.169Z,81.10
2018-07-24T00:45:53.178Z,81.60
2018-07-24T00:46:26.187Z,81.80
2018-07-24T00:46:59.233Z,81.90
2018-07-24T00:47:32.290Z,82.20
2018-07-24T00:48:05.316Z,82.30
2018-07-24T00:48:38.315Z,82.40
2018-07-24T00:49:11.340Z,82.50
2018-07-24T00:55:50.404Z,83.90
2018-07-24T00:56:23.403Z,84.80
2018-07-24T00:56:56.430Z,85.10
2018-07-24T00:57:29.459Z,85.20
2018-07-24T00:58:02.467Z,85.30
2018-07-24T00:58:35.469Z,85.80
2018-07-24T00:59:08.485Z,86.10
2018-07-24T00:59:41.487Z,86.30
2018-07-24T01:00:14.577Z,86.40
2018-07-24T01:00:47.581Z,86.40
2018-07-24T01:01:20.877Z,86.40
2018-07-24T01:01:53.874Z,86.40
2018-07-24T01:02:26.877Z,86.10
2018-07-24T01:02:59.836Z,86.30
2018-07-24T01:03:32.907Z,86.70
2018-07-24T01:04:05.925Z,86.80
2018-07-24T01:15:09.065Z,90.20
2018-07-24T01:15:42.091Z,91.30
2018-07-24T01:16:15.143Z,92.70
2018-07-24T01:16:48.189Z,93.20
2018-07-24T01:17:21.183Z,93.90
2018-07-24T01:17:54.187Z,94.40
2018-07-24T01:18:27.258Z,94.90
2018-07-24T01:19:00.258Z,95.00
2018-07-24T01:19:33.265Z,95.20
2018-07-24T01:35:17.727Z,99.90
2018-07-24T01:35:50.753Z,99.90
2018-07-24T01:36:23.741Z,99.90
2018-07-24T01:36:56.847Z,99.90
2018-07-24T01:37:29.853Z,99.90
2018-07-24T01:38:02.867Z,99.90
2018-07-24T01:38:35.891Z,99.90
2018-07-24T01:39:09.926Z,99.90
2018-07-24T01:39:42.974Z,99.90
2018-07-24T01:40:15.961Z,99.90
2018-07-24T01:40:48.984Z,99.90
2018-07-24T01:41:22.002Z,99.90
2018-07-24T01:41:54.981Z,99.90
2018-07-24T01:42:28.063Z,99.90
2018-07-24T01:43:01.069Z,99.90
2018-07-24T01:43:34.101Z,99.90
2018-07-24T01:44:07.231Z,99.90
2018-07-24T01:44:40.263Z,99.90
2018-07-24T01:45:13.265Z,99.90
2018-07-24T01:45:46.241Z,99.90
2018-07-24T01:46:19.247Z,99.90
2018-07-24T01:46:52.265Z,99.90
2018-07-24T01:47:25.268Z,99.90
2018-07-24T01:47:58.277Z,99.90
2018-07-24T01:48:31.283Z,99.90
2018-07-24T01:49:04.311Z,99.90
2018-07-24T01:49:37.310Z,99.90
2018-07-24T01:54:39.134Z,99.90
2018-07-24T01:55:12.155Z,99.90
2018-07-24T01:55:45.172Z,99.90
2018-07-24T01:56:18.202Z,99.90
2018-07-24T01:56:51.807Z,99.90
2018-07-24T01:57:24.835Z,99.90
2018-07-24T01:57:57.841Z,99.90
2018-07-24T01:58:30.857Z,99.90
2018-07-24T01:59:03.911Z,99.90
2018-07-24T01:59:36.908Z,99.90
2018-07-24T02:00:14.899Z,99.90
2018-07-24T02:00:47.881Z,99.90
2018-07-24T02:01:20.949Z,99.90
2018-07-24T02:01:53.965Z,99.90
2018-07-24T02:02:26.998Z,99.90
2018-07-24T02:03:00.099Z,99.90
2018-07-24T02:03:33.742Z,99.90
2018-07-24T02:04:06.797Z,99.90
2018-07-24T02:04:39.792Z,99.90
2018-07-24T02:14:49.378Z,99.90
2018-07-24T02:15:22.427Z,99.90
2018-07-24T02:15:55.471Z,99.90
2018-07-24T02:16:28.486Z,99.90
2018-07-24T02:17:01.539Z,99.90
2018-07-24T02:17:34.606Z,99.90
2018-07-24T02:18:07.621Z,99.90
2018-07-24T02:18:40.620Z,99.90
2018-07-24T02:19:13.920Z,99.90
2018-07-24T02:19:46.893Z,99.90
2018-07-24T02:33:58.910Z,99.90
2018-07-24T02:34:31.921Z,99.90
2018-07-24T02:35:04.997Z,99.90
2018-07-24T02:53:10.565Z,99.90
2018-07-24T02:53:43.576Z,99.90
2018-07-24T02:54:16.610Z,99.90
2018-07-24T02:54:49.646Z,99.90
2018-07-24T02:55:22.703Z,99.90
2018-07-24T02:55:55.642Z,99.90
2018-07-24T02:56:28.904Z,99.90
2018-07-24T02:57:01.965Z,99.90
2018-07-24T02:57:34.994Z,99.90
2018-07-24T02:58:07.997Z,99.90
2018-07-24T02:58:41.023Z,99.90
2018-07-24T02:59:14.061Z,99.90
2018-07-24T02:59:47.100Z,99.90
2018-07-24T03:00:20.100Z,99.90
2018-07-24T03:00:53.227Z,99.90
2018-07-24T03:01:26.474Z,99.90
2018-07-24T03:01:59.496Z,99.90
2018-07-24T03:02:32.504Z,99.90
2018-07-24T03:03:05.544Z,99.90
2018-07-24T03:03:38.572Z,99.90
2018-07-24T03:04:11.590Z,99.90
2018-07-24T03:04:44.620Z,99.90
2018-07-24T03:05:17.623Z,99.90
2018-07-24T03:12:26.078Z,99.90
2018-07-24T03:12:59.109Z,99.90
2018-07-24T03:13:32.149Z,99.90
2018-07-24T03:14:05.269Z,99.90
2018-07-24T03:14:38.268Z,99.90
2018-07-24T03:15:11.246Z,99.90
2018-07-24T03:15:44.259Z,99.90
2018-07-24T03:16:17.411Z,99.90
2018-07-24T03:16:50.402Z,99.90
2018-07-24T03:17:23.448Z,99.90
2018-07-24T03:17:56.447Z,99.90
2018-07-24T03:18:29.461Z,99.90
2018-07-24T03:19:02.531Z,99.90
2018-07-24T03:19:35.491Z,99.90
2018-07-24T03:20:08.538Z,99.90
2018-07-24T03:32:11.563Z,99.90
2018-07-24T03:32:44.599Z,99.90
2018-07-24T03:33:17.664Z,99.90
2018-07-24T03:33:50.642Z,99.90
2018-07-24T03:34:23.684Z,99.90
2018-07-24T03:34:56.663Z,99.90
2018-07-24T03:35:29.617Z,99.90
2018-07-24T03:51:24.441Z,99.90
2018-07-24T03:51:57.474Z,99.90
2018-07-24T03:52:30.503Z,99.90
2018-07-24T03:53:03.577Z,99.90
2018-07-24T03:53:36.591Z,99.90
2018-07-24T03:54:09.706Z,99.90
2018-07-24T03:54:42.811Z,99.90
2018-07-24T03:55:15.838Z,99.90
2018-07-24T03:55:49.197Z,99.90
2018-07-24T03:56:22.191Z,99.90
2018-07-24T03:56:55.273Z,99.90
2018-07-24T03:57:28.344Z,99.90
2018-07-24T03:58:01.452Z,99.90
2018-07-24T03:58:34.373Z,99.90
2018-07-24T03:59:07.395Z,99.90
2018-07-24T03:59:40.533Z,99.90
2018-07-24T04:00:13.567Z,99.90
2018-07-24T04:00:46.611Z,99.90
2018-07-24T04:01:19.593Z,99.90
2018-07-24T04:01:52.625Z,99.90
2018-07-24T04:02:25.695Z,99.90
2018-07-24T04:02:58.658Z,99.90
2018-07-24T04:03:31.713Z,99.90
2018-07-24T04:04:04.739Z,99.90
2018-07-24T04:04:37.746Z,99.90
2018-07-24T04:05:10.737Z,99.90
2018-07-24T04:05:43.736Z,99.90
2018-07-24T04:10:41.633Z,99.90
2018-07-24T04:11:14.751Z,99.90
2018-07-24T04:11:47.831Z,99.90
2018-07-24T04:12:20.857Z,99.90
2018-07-24T04:12:53.896Z,99.90
2018-07-24T04:13:26.903Z,99.90
2018-07-24T04:13:59.915Z,99.90
2018-07-24T04:14:32.907Z,99.90
2018-07-24T04:15:05.968Z,99.90
2018-07-24T04:15:38.985Z,99.90
2018-07-24T04:16:11.966Z,99.90
2018-07-24T04:16:44.967Z,99.90
2018-07-24T04:17:17.979Z,99.90
2018-07-24T04:17:50.979Z,99.90
2018-07-24T04:18:24.025Z,99.90
2018-07-24T04:18:57.035Z,99.90
2018-07-24T04:19:30.026Z,99.90
2018-07-24T04:20:03.116Z,99.90
2018-07-24T04:20:36.134Z,99.90
2018-07-24T04:29:53.819Z,99.90
2018-07-24T04:30:26.856Z,99.90
2018-07-24T04:30:59.938Z,99.90
2018-07-24T04:31:32.938Z,99.90
2018-07-24T04:32:10.908Z,99.90
2018-07-24T04:32:43.965Z,99.90
2018-07-24T04:33:16.968Z,99.90
2018-07-24T04:33:50.023Z,99.90
2018-07-24T04:34:23.074Z,99.90
2018-07-24T04:34:56.113Z,99.90
2018-07-24T04:35:29.115Z,99.90
2018-07-24T04:49:32.179Z,99.90
2018-07-24T04:50:05.319Z,99.90
2018-07-24T04:50:38.363Z,99.90
2018-07-24T05:08:45.495Z,99.90
2018-07-24T05:09:18.491Z,99.90
2018-07-24T05:09:51.500Z,99.90
2018-07-24T05:10:24.541Z,99.90
2018-07-24T05:10:57.655Z,99.90
2018-07-24T05:11:30.683Z,99.90
2018-07-24T05:12:03.721Z,99.90
2018-07-24T05:12:36.719Z,99.90
2018-07-24T05:13:09.712Z,99.90
2018-07-24T05:13:42.727Z,99.90
2018-07-24T05:14:15.739Z,99.90
2018-07-24T05:14:48.717Z,99.90
2018-07-24T05:15:21.701Z,99.90
2018-07-24T05:15:54.691Z,99.90
2018-07-24T05:16:27.707Z,99.90
2018-07-24T05:17:00.739Z,99.90
2018-07-24T05:17:33.747Z,99.90
2018-07-24T05:18:06.773Z,98.20
2018-07-24T05:18:39.729Z,96.80
2018-07-24T05:19:12.729Z,95.50
2018-07-24T05:19:45.733Z,93.60
2018-07-24T05:20:18.757Z,92.00
2018-07-24T05:20:51.765Z,90.50
2018-07-24T05:28:04.539Z,71.70
2018-07-24T05:28:37.565Z,68.40
2018-07-24T05:29:10.643Z,62.40
2018-07-24T05:29:43.717Z,57.70
2018-07-24T05:30:16.988Z,55.70
2018-07-24T05:30:50.023Z,54.20
2018-07-24T05:31:23.634Z,53.60
2018-07-24T05:31:56.633Z,53.50
2018-07-24T05:32:29.643Z,52.90
2018-07-24T05:33:02.711Z,52.80
2018-07-24T05:33:35.707Z,51.60
2018-07-24T05:34:08.777Z,50.00
2018-07-24T05:34:42.101Z,48.40
2018-07-24T05:35:15.235Z,43.70
2018-07-24T05:35:48.277Z,44.10
2018-07-24T05:47:52.729Z,29.40
2018-07-24T05:48:27.208Z,28.30
2018-07-24T05:49:00.252Z,27.30
2018-07-24T05:49:33.179Z,25.30
2018-07-24T05:50:06.775Z,23.40
2018-07-24T05:50:39.791Z,22.30
2018-07-24T05:51:12.827Z,21.70
2018-07-24T06:07:07.303Z,7.00
2018-07-24T06:07:40.352Z,5.90
2018-07-24T06:08:13.347Z,5.00
2018-07-24T06:08:46.385Z,5.00
2018-07-24T06:09:19.399Z,5.00
2018-07-24T06:09:52.441Z,5.00
2018-07-24T06:10:25.440Z,5.00
2018-07-24T06:10:58.751Z,5.00
2018-07-24T06:11:31.751Z,5.00
2018-07-24T06:12:05.405Z,5.00
2018-07-24T06:12:38.407Z,5.00
2018-07-24T06:13:11.515Z,5.00
2018-07-24T06:13:44.533Z,5.00
2018-07-24T06:14:17.579Z,5.00
2018-07-24T06:14:50.583Z,5.00
2018-07-24T06:15:23.574Z,5.00
2018-07-24T06:15:56.611Z,5.00
2018-07-24T06:16:29.649Z,5.00
2018-07-24T06:17:02.652Z,5.00
2018-07-24T06:17:35.697Z,5.00
2018-07-24T06:18:08.729Z,5.00
2018-07-24T06:18:41.765Z,5.00
2018-07-24T06:19:14.765Z,5.00
2018-07-24T06:19:47.752Z,5.00
2018-07-24T06:20:20.798Z,5.00
2018-07-24T06:20:53.941Z,5.00
2018-07-24T06:26:55.851Z,5.00
2018-07-24T06:27:29.184Z,5.00
2018-07-24T06:28:02.231Z,5.00
2018-07-24T06:28:35.231Z,5.00
2018-07-24T06:29:08.288Z,5.00
2018-07-24T06:29:41.728Z,5.00
2018-07-24T06:30:14.733Z,5.00
2018-07-24T06:30:47.847Z,5.00
2018-07-24T06:31:20.887Z,5.00
2018-07-24T06:31:53.934Z,5.00
2018-07-24T06:32:26.919Z,5.00
2018-07-24T06:32:59.947Z,5.00
2018-07-24T06:33:32.955Z,5.00
2018-07-24T06:34:05.991Z,5.00
2018-07-24T06:34:39.049Z,5.00
2018-07-24T06:35:12.071Z,5.00
2018-07-24T06:35:45.099Z,5.00
2018-07-24T06:36:18.134Z,5.00
2018-07-24T06:46:13.570Z,5.00
2018-07-24T06:46:46.552Z,5.00
2018-07-24T06:47:19.536Z,5.00
2018-07-24T06:47:52.598Z,5.00
2018-07-24T06:48:25.702Z,5.00
2018-07-24T06:48:58.694Z,5.00
2018-07-24T06:49:31.724Z,5.00
2018-07-24T06:50:04.802Z,5.00
2018-07-24T06:50:37.830Z,5.00
2018-07-24T06:51:10.946Z,5.00
2018-07-24T07:05:10.655Z,5.00
2018-07-24T07:05:43.594Z,5.00
2018-07-24T07:06:16.602Z,5.00
2018-07-24T07:24:19.526Z,5.00
2018-07-24T07:25:26.054Z,5.00
2018-07-24T07:25:58.992Z,5.00
2018-07-24T07:26:32.098Z,5.00
2018-07-24T07:27:05.311Z,5.00
2018-07-24T07:27:38.336Z,5.00
2018-07-24T07:28:11.384Z,5.00
2018-07-24T07:28:44.424Z,5.00
2018-07-24T07:29:17.531Z,5.00
2018-07-24T07:29:50.550Z,5.00
2018-07-24T07:30:23.600Z,5.00
2018-07-24T07:30:56.654Z,5.00
2018-07-24T07:31:29.676Z,5.00
2018-07-24T07:32:02.740Z,5.00
2018-07-24T07:32:35.788Z,5.00
2018-07-24T07:33:08.742Z,5.00
2018-07-24T07:33:41.756Z,5.00
2018-07-24T07:34:14.964Z,5.00
2018-07-24T07:34:47.928Z,5.00
2018-07-24T07:35:20.985Z,5.00
2018-07-24T07:35:53.962Z,5.00
2018-07-24T07:36:26.993Z,5.00
2018-07-24T07:43:34.197Z,5.00
2018-07-24T07:44:07.317Z,5.00
2018-07-24T07:44:40.323Z,5.00
2018-07-24T07:45:13.358Z,5.00
2018-07-24T07:45:46.338Z,5.00
2018-07-24T07:46:19.329Z,5.00
2018-07-24T07:46:52.350Z,5.00
2018-07-24T07:47:25.344Z,5.00
2018-07-24T07:47:58.345Z,5.00
2018-07-24T07:48:31.369Z,5.00
2018-07-24T07:49:04.746Z,5.00
2018-07-24T07:49:37.747Z,5.00
2018-07-24T07:50:10.800Z,5.00
2018-07-24T07:50:43.786Z,5.00
2018-07-24T07:51:16.790Z,5.00
2018-07-24T07:51:49.849Z,5.00
2018-07-24T08:02:55.658Z,5.00
2018-07-24T08:03:28.624Z,5.00
2018-07-24T08:04:01.860Z,5.00
2018-07-24T08:04:34.821Z,5.00
2018-07-24T08:05:09.116Z,5.00
2018-07-24T08:05:42.182Z,5.00
2018-07-24T08:06:15.183Z,5.00
2018-07-24T08:06:48.184Z,5.00
2018-07-24T08:22:38.452Z,5.00
2018-07-24T08:23:11.485Z,5.00
2018-07-24T08:23:44.623Z,5.00
2018-07-24T08:24:17.613Z,5.00
2018-07-24T08:24:50.592Z,5.00
2018-07-24T08:25:23.616Z,5.00
2018-07-24T08:35:46.792Z,5.00
2018-07-24T08:36:19.820Z,5.00
2018-07-24T08:36:52.839Z,5.00
2018-07-24T08:41:25.684Z,5.00
2018-07-24T08:41:58.694Z,5.00
2018-07-24T08:42:31.698Z,5.00
2018-07-24T08:43:04.892Z,5.00
2018-07-24T08:43:37.969Z,5.00
2018-07-24T08:44:10.985Z,5.00
2018-07-24T08:44:44.455Z,5.00
2018-07-24T08:45:17.521Z,5.00
2018-07-24T08:45:50.521Z,5.00
2018-07-24T08:46:23.555Z,5.00
2018-07-24T08:46:56.578Z,5.00
2018-07-24T08:47:29.592Z,5.00
2018-07-24T08:48:02.573Z,5.00
2018-07-24T08:48:35.943Z,5.00
2018-07-24T08:49:09.018Z,5.00
2018-07-24T08:49:41.978Z,5.00
2018-07-24T08:50:14.986Z,5.00
2018-07-24T08:50:47.993Z,5.00
2018-07-24T08:51:20.994Z,5.00
2018-07-24T08:51:54.015Z,5.00
2018-07-24T09:00:43.104Z,5.00
2018-07-24T09:01:16.164Z,5.00
2018-07-24T09:01:49.129Z,5.00
2018-07-24T09:02:22.149Z,5.00
2018-07-24T09:02:55.185Z,5.00
2018-07-24T09:03:28.146Z,5.00
2018-07-24T09:04:01.645Z,5.00
2018-07-24T09:04:34.707Z,5.00
2018-07-24T09:05:07.736Z,5.00
2018-07-24T09:05:40.744Z,5.00
2018-07-24T09:06:13.722Z,5.00
2018-07-24T09:06:46.715Z,5.00
2018-07-24T09:19:54.963Z,5.00
2018-07-24T09:20:27.930Z,5.00
2018-07-24T09:21:00.987Z,5.00
2018-07-24T09:21:33.919Z,5.00
2018-07-24T09:22:07.204Z,5.00
2018-07-24T09:39:42.632Z,5.00
2018-07-24T09:40:15.590Z,5.00
2018-07-24T09:40:48.566Z,5.00
2018-07-24T09:41:21.600Z,5.00
2018-07-24T09:41:54.608Z,5.00
2018-07-24T09:42:27.633Z,5.00
2018-07-24T09:43:00.656Z,5.00
2018-07-24T09:43:33.722Z,5.00
2018-07-24T09:44:06.868Z,5.00
2018-07-24T09:44:39.859Z,5.00
2018-07-24T09:45:12.846Z,5.00
2018-07-24T09:45:45.925Z,5.00
2018-07-24T09:46:18.944Z,5.00
2018-07-24T09:46:51.936Z,5.00
2018-07-24T09:47:24.960Z,5.00
2018-07-24T09:47:57.980Z,5.00
2018-07-24T09:48:30.968Z,5.00
2018-07-24T09:49:04.043Z,5.00
2018-07-24T09:49:37.056Z,5.00
2018-07-24T09:50:10.091Z,5.00
2018-07-24T09:50:43.088Z,5.00
2018-07-24T09:51:16.092Z,5.00
2018-07-24T09:51:49.444Z,5.00
2018-07-24T09:58:59.950Z,5.00
2018-07-24T09:59:32.944Z,5.00
2018-07-24T10:00:07.560Z,5.00
2018-07-24T10:00:46.212Z,5.00
2018-07-24T10:01:25.033Z,5.00
2018-07-24T10:01:58.043Z,5.00
2018-07-24T10:02:31.038Z,5.00
2018-07-24T10:03:04.086Z,5.00
2018-07-24T10:03:37.382Z,5.00
2018-07-24T10:04:10.363Z,5.00
2018-07-24T10:04:43.351Z,5.00
2018-07-24T10:05:16.386Z,5.00
2018-07-24T10:05:49.412Z,5.00
2018-07-24T10:06:22.440Z,5.00
2018-07-24T10:06:55.449Z,5.00
2018-07-24T10:17:42.930Z,5.00
2018-07-24T10:18:15.961Z,5.00
2018-07-24T10:18:49.126Z,5.00
2018-07-24T10:19:22.140Z,5.00
2018-07-24T10:19:55.182Z,5.00
2018-07-24T10:20:28.178Z,5.00
2018-07-24T10:21:01.450Z,5.00
2018-07-24T10:21:34.484Z,5.00
2018-07-24T10:22:07.609Z,5.00
2018-07-24T10:37:00.562Z,5.00
2018-07-24T10:37:33.573Z,5.00
2018-07-24T10:56:11.604Z,5.00
2018-07-24T10:56:44.632Z,5.00
2018-07-24T10:57:17.661Z,5.00
2018-07-24T10:57:50.668Z,5.00
2018-07-24T10:58:23.699Z,5.00
2018-07-24T10:58:56.884Z,5.00
2018-07-24T10:59:30.581Z,5.00
2018-07-24T11:00:04.086Z,5.00
2018-07-24T11:00:37.113Z,5.00
2018-07-24T11:01:10.094Z,5.00
2018-07-24T11:01:43.094Z,5.00
2018-07-24T11:02:16.130Z,5.00
2018-07-24T11:02:49.233Z,5.00
2018-07-24T11:03:22.258Z,5.00
2018-07-24T11:03:55.686Z,5.00
2018-07-24T11:04:28.688Z,5.00
2018-07-24T11:05:01.745Z,5.00
2018-07-24T11:05:34.771Z,5.00
2018-07-24T11:06:07.798Z,5.00
2018-07-24T11:06:40.811Z,5.00
2018-07-24T11:07:13.812Z,5.00
2018-07-24T11:12:12.296Z,5.00
2018-07-24T11:12:45.303Z,5.00
2018-07-24T11:13:18.304Z,5.00
2018-07-24T11:13:51.452Z,5.00
2018-07-24T11:14:24.553Z,5.00
2018-07-24T11:14:57.580Z,5.00
2018-07-24T11:15:30.711Z,5.00
2018-07-24T11:16:03.811Z,5.00
2018-07-24T11:16:36.884Z,5.00
2018-07-24T11:17:10.184Z,5.00
2018-07-24T11:17:43.166Z,5.00
2018-07-24T11:18:16.198Z,5.00
2018-07-24T11:18:49.271Z,5.00
2018-07-24T11:19:22.252Z,5.00
2018-07-24T11:19:55.317Z,5.00
2018-07-24T11:20:28.357Z,5.00
2018-07-24T11:21:01.376Z,5.00
2018-07-24T11:21:34.383Z,5.00
2018-07-24T11:22:07.503Z,5.00
2018-07-24T11:22:40.647Z,5.00
2018-07-24T11:31:29.815Z,5.00
2018-07-24T11:32:02.837Z,5.00
2018-07-24T11:32:35.873Z,5.00
2018-07-24T11:33:09.991Z,5.00
2018-07-24T11:33:42.895Z,5.00
2018-07-24T11:34:15.940Z,5.00
2018-07-24T11:34:48.955Z,5.00
2018-07-24T11:35:21.939Z,5.00
2018-07-24T11:35:55.086Z,5.00
2018-07-24T11:36:28.307Z,5.00
2018-07-24T11:37:01.351Z,5.00
2018-07-24T11:37:34.355Z,5.00
2018-07-24T11:50:43.522Z,5.00
2018-07-24T11:51:16.539Z,5.00
2018-07-24T11:51:49.594Z,5.00
2018-07-24T11:52:22.633Z,5.00
2018-07-24T11:52:55.729Z,5.00
2018-07-24T12:10:29.555Z,5.00
2018-07-24T12:11:02.597Z,5.00
2018-07-24T12:11:35.632Z,5.00
2018-07-24T12:12:08.665Z,5.00
2018-07-24T12:12:42.221Z,5.00
2018-07-24T12:13:15.215Z,5.00
2018-07-24T12:13:48.211Z,5.00
2018-07-24T12:14:21.568Z,5.00
2018-07-24T12:14:54.677Z,5.00
2018-07-24T12:15:27.591Z,5.00
2018-07-24T12:16:00.697Z,5.00
2018-07-24T12:16:33.772Z,5.00
2018-07-24T12:17:07.012Z,5.00
2018-07-24T12:17:40.029Z,5.00
2018-07-24T12:18:13.133Z,5.00
2018-07-24T12:18:46.169Z,5.00
2018-07-24T12:19:19.275Z,5.00
2018-07-24T12:19:52.280Z,5.00
2018-07-24T12:20:25.263Z,5.00
2018-07-24T12:20:58.281Z,5.00
2018-07-24T12:21:31.339Z,5.00
2018-07-24T12:22:04.387Z,5.00
2018-07-24T12:22:37.723Z,5.00
2018-07-24T12:23:10.719Z,5.00
2018-07-24T12:29:28.307Z,5.00
2018-07-24T12:30:01.369Z,5.00
2018-07-24T12:30:34.407Z,5.00
2018-07-24T12:31:07.420Z,5.00
2018-07-24T12:31:40.724Z,5.00
2018-07-24T12:32:13.723Z,5.00
2018-07-24T12:32:46.752Z,5.00
2018-07-24T12:33:19.812Z,5.00
2018-07-24T12:49:06.434Z,5.00
2018-07-24T12:49:39.464Z,5.00
2018-07-24T12:50:13.051Z,5.00
2018-07-24T12:50:46.088Z,5.00
2018-07-24T12:51:19.096Z,5.00
2018-07-24T12:51:52.112Z,5.00
2018-07-24T12:52:25.130Z,5.00
2018-07-24T12:52:58.223Z,5.00
2018-07-24T12:53:31.239Z,5.00
2018-07-24T13:08:19.230Z,5.00
2018-07-24T13:08:52.234Z,5.00
2018-07-24T13:27:29.613Z,5.00
2018-07-24T13:28:02.603Z,5.00
2018-07-24T13:28:35.589Z,5.00
2018-07-24T13:29:08.580Z,5.00
2018-07-24T13:29:41.617Z,5.00
2018-07-24T13:30:14.723Z,5.00
2018-07-24T13:30:47.723Z,5.00
2018-07-24T13:31:20.741Z,5.00
2018-07-24T13:31:53.881Z,5.00
2018-07-24T13:32:26.793Z,5.00
2018-07-24T13:32:59.809Z,5.00
2018-07-24T13:33:32.793Z,5.00
2018-07-24T13:34:05.845Z,5.00
2018-07-24T13:34:38.865Z,5.00
2018-07-24T13:35:11.875Z,5.00
2018-07-24T13:35:44.836Z,5.00
2018-07-24T13:36:17.817Z,5.00
2018-07-24T13:36:50.805Z,5.00
2018-07-24T13:37:23.875Z,5.00
2018-07-24T13:37:56.845Z,5.00
2018-07-24T13:38:29.875Z,5.00
2018-07-24T13:39:03.679Z,5.00
2018-07-24T13:47:21.541Z,5.00
2018-07-24T13:47:54.599Z,5.00
2018-07-24T13:48:27.602Z,5.00
2018-07-24T13:49:00.581Z,5.00
2018-07-24T13:49:33.600Z,5.00
2018-07-24T13:50:06.648Z,5.00
2018-07-24T13:50:39.681Z,5.00
2018-07-24T13:51:12.693Z,5.00
2018-07-24T13:51:45.748Z,5.00
2018-07-24T13:52:18.716Z,5.00
2018-07-24T13:52:51.736Z,5.00
2018-07-24T13:53:25.017Z,5.00
2018-07-24T13:53:58.009Z,5.00
2018-07-24T14:07:10.506Z,5.00
2018-07-24T14:07:43.523Z,5.00
2018-07-24T14:08:16.537Z,5.00
2018-07-24T14:08:49.561Z,5.00
2018-07-24T14:09:22.595Z,5.00
2018-07-24T14:26:19.645Z,5.00
2018-07-24T14:26:52.659Z,5.00
2018-07-24T14:27:25.689Z,5.00
2018-07-24T14:27:58.726Z,5.00
2018-07-24T14:28:31.739Z,5.00
2018-07-24T14:29:04.719Z,5.00
2018-07-24T14:29:37.737Z,5.00
2018-07-24T14:30:10.807Z,5.00
2018-07-24T14:30:43.809Z,5.00
2018-07-24T14:31:17.242Z,5.00
2018-07-24T14:31:50.169Z,5.00
2018-07-24T14:32:23.200Z,5.00
2018-07-24T14:32:56.229Z,5.00
2018-07-24T14:33:29.229Z,5.00
2018-07-24T14:34:02.223Z,5.00
2018-07-24T14:34:35.235Z,5.00
2018-07-24T14:35:08.279Z,5.00
2018-07-24T14:35:41.299Z,5.00
2018-07-24T14:36:14.309Z,5.00
2018-07-24T14:36:47.302Z,5.00
2018-07-24T14:37:20.313Z,5.00
2018-07-24T14:37:53.327Z,5.00
2018-07-24T14:38:26.320Z,5.00
2018-07-24T14:38:59.399Z,5.00
2018-07-24T14:39:32.401Z,5.00
2018-07-24T14:45:51.272Z,5.00
2018-07-24T14:46:24.350Z,5.00
2018-07-24T14:46:57.287Z,5.00
2018-07-24T14:47:30.363Z,5.00
2018-07-24T14:48:03.365Z,5.00
2018-07-24T14:48:36.347Z,5.00
2018-07-24T14:49:09.329Z,5.00
2018-07-24T14:49:42.315Z,5.00
2018-07-24T14:50:15.305Z,5.00
2018-07-24T14:50:48.327Z,5.00
2018-07-24T14:51:21.293Z,5.00
2018-07-24T14:51:54.261Z,5.00
2018-07-24T14:52:27.275Z,5.00
2018-07-24T14:53:00.320Z,5.00
2018-07-24T14:53:33.325Z,5.00
2018-07-24T14:54:06.309Z,5.00
2018-07-24T14:54:39.333Z,5.00
2018-07-24T15:05:04.947Z,5.00
2018-07-24T15:05:37.956Z,5.00
2018-07-24T15:06:10.932Z,5.00
2018-07-24T15:06:43.918Z,5.00
2018-07-24T15:07:16.994Z,5.00
2018-07-24T15:07:49.986Z,5.00
2018-07-24T15:08:22.958Z,5.00
2018-07-24T15:08:55.957Z,5.00
2018-07-24T15:09:29.225Z,5.00
2018-07-24T15:10:02.262Z,5.00
2018-07-24T15:24:21.297Z,5.00
2018-07-24T15:24:54.280Z,5.00
2018-07-24T15:43:31.027Z,5.00
2018-07-24T15:44:04.283Z,5.00
2018-07-24T15:44:37.325Z,5.00
2018-07-24T15:45:10.341Z,5.00
2018-07-24T15:45:43.375Z,5.00
2018-07-24T15:46:16.643Z,5.00
2018-07-24T15:46:49.727Z,5.00
2018-07-24T15:47:22.644Z,5.00
2018-07-24T15:47:55.639Z,5.00
2018-07-24T15:48:28.640Z,5.00
2018-07-24T15:49:01.729Z,5.00
2018-07-24T15:49:34.740Z,5.00
2018-07-24T15:50:07.845Z,5.00
2018-07-24T15:50:40.892Z,5.00
2018-07-24T15:51:13.903Z,5.00
2018-07-24T15:51:46.907Z,5.00
2018-07-24T15:52:19.926Z,5.00
2018-07-24T15:52:52.922Z,5.00
2018-07-24T15:53:25.973Z,5.00
2018-07-24T15:53:59.055Z,5.00
2018-07-24T15:54:32.062Z,5.00
2018-07-24T15:55:05.087Z,5.00
2018-07-24T16:03:18.200Z,5.00
2018-07-24T16:03:51.246Z,5.00
2018-07-24T16:04:24.218Z,5.00
2018-07-24T16:04:57.246Z,5.00
2018-07-24T16:05:30.280Z,5.00
2018-07-24T16:06:03.326Z,5.00
2018-07-24T16:06:36.349Z,5.00
2018-07-24T16:07:09.356Z,5.00
2018-07-24T16:07:42.352Z,5.00
2018-07-24T16:08:15.403Z,5.00
2018-07-24T16:08:48.412Z,5.00
2018-07-24T16:09:21.417Z,5.00
2018-07-24T16:09:54.393Z,5.00
2018-07-24T16:10:27.472Z,5.00
2018-07-24T16:22:32.138Z,5.00
2018-07-24T16:23:05.184Z,5.00
2018-07-24T16:23:38.167Z,5.00
2018-07-24T16:24:11.171Z,5.00
2018-07-24T16:24:44.216Z,5.00
2018-07-24T16:25:17.247Z,5.00
2018-07-24T16:41:47.352Z,5.00
2018-07-24T16:42:20.371Z,5.00
2018-07-24T16:42:53.388Z,5.00
2018-07-24T16:43:26.409Z,5.00
2018-07-24T16:43:59.469Z,5.00
2018-07-24T16:44:32.453Z,5.00
2018-07-24T16:45:05.525Z,5.00
2018-07-24T16:45:38.643Z,5.00
2018-07-24T16:46:11.663Z,5.00
2018-07-24T16:46:44.745Z,5.00
2018-07-24T16:47:17.776Z,5.00
2018-07-24T16:47:50.887Z,5.00
2018-07-24T16:48:23.866Z,5.00
2018-07-24T16:48:56.837Z,5.00
2018-07-24T16:49:29.913Z,5.00
2018-07-24T16:50:03.225Z,5.00
2018-07-24T16:50:36.300Z,5.00
2018-07-24T16:51:09.377Z,5.00
2018-07-24T16:51:42.397Z,5.00
2018-07-24T16:52:15.493Z,5.00
2018-07-24T16:52:48.487Z,5.00
2018-07-24T16:53:21.481Z,5.00
2018-07-24T16:53:54.467Z,5.00
2018-07-24T17:04:17.606Z,5.00
2018-07-24T17:04:50.633Z,5.00
2018-07-24T17:05:23.701Z,5.00
2018-07-24T17:05:56.679Z,5.00
2018-07-24T17:06:29.755Z,5.00
2018-07-24T17:07:02.847Z,5.00
2018-07-24T17:07:35.875Z,5.00
2018-07-24T17:08:08.893Z,5.00
2018-07-24T17:08:41.881Z,5.00
2018-07-24T17:09:14.855Z,5.00
2018-07-24T17:09:47.860Z,5.00
2018-07-24T17:10:20.867Z,5.00
2018-07-24T17:20:15.083Z,5.00
2018-07-24T17:20:48.099Z,5.00
2018-07-24T17:21:21.145Z,5.00
2018-07-24T17:21:54.302Z,5.00
2018-07-24T17:22:27.739Z,5.00
2018-07-24T17:23:00.735Z,5.00
2018-07-24T17:23:33.739Z,5.00
2018-07-24T17:24:06.809Z,5.00
2018-07-24T17:24:39.925Z,5.00
2018-07-24T17:25:12.941Z,5.00
2018-07-24T17:25:45.943Z,5.00
2018-07-24T17:26:19.130Z,5.00
2018-07-24T17:26:52.107Z,5.00
2018-07-24T17:27:25.477Z,5.00
2018-07-24T17:27:58.502Z,5.00
2018-07-24T17:28:31.505Z,5.00
2018-07-24T17:29:05.033Z,5.00
2018-07-24T17:29:38.096Z,5.00
2018-07-24T17:30:11.173Z,5.00
2018-07-24T17:30:44.221Z,5.00
2018-07-24T17:31:17.211Z,5.00
2018-07-24T17:31:50.273Z,5.00
2018-07-24T17:32:23.250Z,5.00
2018-07-24T17:32:56.334Z,5.00
2018-07-24T17:33:29.407Z,5.00
2018-07-24T17:34:02.453Z,5.00
2018-07-24T17:34:35.462Z,5.00
2018-07-24T17:35:08.495Z,5.00
2018-07-24T17:35:41.549Z,5.00
2018-07-24T17:37:17.949Z,5.00
2018-07-24T17:37:50.946Z,5.00
2018-07-24T17:38:24.040Z,5.00
2018-07-24T17:38:57.095Z,5.00
2018-07-24T17:39:30.129Z,5.00
2018-07-24T17:40:03.413Z,5.00
2018-07-24T17:40:36.493Z,5.00
2018-07-24T17:41:09.563Z,5.00
2018-07-24T17:41:42.720Z,5.00
2018-07-24T17:42:15.682Z,5.00
2018-07-24T17:42:48.729Z,5.00
2018-07-24T17:43:21.741Z,5.00
2018-07-24T17:43:55.675Z,5.00
2018-07-24T17:44:28.731Z,5.00
2018-07-24T17:45:01.753Z,5.00
2018-07-24T17:45:34.762Z,5.00
2018-07-24T17:46:07.807Z,5.00
2018-07-24T17:46:40.849Z,5.00
2018-07-24T17:47:13.860Z,5.00
2018-07-24T17:47:46.922Z,5.00
2018-07-24T17:48:20.041Z,5.00
2018-07-24T17:48:52.970Z,5.00
2018-07-24T17:49:26.071Z,5.00
2018-07-24T17:49:59.091Z,5.00
2018-07-24T17:50:32.155Z,5.00
2018-07-24T17:51:05.225Z,5.00