createdAt,value
2024-01-28T00:02:26.751Z,3.26
2024-01-28T00:04:54.110Z,3.33
2024-01-28T00:07:21.025Z,3.35
2024-01-28T00:09:48.636Z,3.31
2024-01-28T00:12:15.624Z,3.28
2024-01-28T00:14:42.871Z,3.22
2024-01-28T00:17:12.064Z,3.18
2024-01-28T00:19:39.891Z,3.23
2024-01-28T00:22:07.369Z,3.29
2024-01-28T00:24:34.408Z,3.42
2024-01-28T00:27:01.625Z,3.37
2024-01-28T00:29:31.525Z,3.37
2024-01-28T00:32:00.332Z,3.32
2024-01-28T00:34:27.460Z,3.30
2024-01-28T00:36:55.081Z,3.20
2024-01-28T00:39:23.185Z,3.29
2024-01-28T00:41:50.300Z,3.36
2024-01-28T00:44:17.241Z,3.30
2024-01-28T00:46:44.259Z,3.26
2024-01-28T00:49:12.814Z,3.19
2024-01-28T00:51:40.152Z,3.21
2024-01-28T00:54:08.686Z,3.26
2024-01-28T00:56:35.552Z,3.13
2024-01-28T00:59:02.566Z,3.16
2024-01-28T01:01:29.640Z,3.19
2024-01-28T01:03:57.001Z,3.13
2024-01-28T01:06:25.448Z,3.16
2024-01-28T01:08:52.405Z,3.11
2024-01-28T01:11:19.787Z,3.16
2024-01-28T01:13:46.805Z,3.28
2024-01-28T01:16:14.031Z,3.12
2024-01-28T01:18:41.135Z,3.15
2024-01-28T01:21:08.110Z,3.20
2024-01-28T01:23:35.093Z,3.17
2024-01-28T01:26:02.107Z,3.24
2024-01-28T01:28:33.386Z,3.19
2024-01-28T01:31:01.380Z,3.12
2024-01-28T01:33:28.495Z,3.17
2024-01-28T01:35:55.634Z,3.09
2024-01-28T01:38:23.385Z,3.08
2024-01-28T01:40:50.663Z,3.17
2024-01-28T01:43:18.501Z,3.23
2024-01-28T01:45:45.776Z,3.15
2024-01-28T01:48:14.230Z,3.09
2024-01-28T01:50:42.291Z,3.13
2024-01-28T01:53:11.318Z,3.26
2024-01-28T01:55:41.702Z,3.25
2024-01-28T01:58:09.590Z,3.26
2024-01-28T02:00:37.813Z,3.31
2024-01-28T02:03:05.311Z,3.34
2024-01-28T02:05:32.754Z,3.42
2024-01-28T02:08:00.616Z,3.41
2024-01-28T02:10:27.698Z,3.46
2024-01-28T02:12:54.706Z,3.25
2024-01-28T02:15:21.933Z,3.26
2024-01-28T02:17:49.569Z,3.24
2024-01-28T02:20:17.075Z,3.31
2024-01-28T02:22:43.973Z,3.35
2024-01-28T02:25:10.985Z,3.44
2024-01-28T02:27:40.718Z,3.41
2024-01-28T02:30:08.272Z,3.45
2024-01-28T02:32:35.287Z,3.48
2024-01-28T02:35:02.991Z,3.63
2024-01-28T02:37:30.041Z,3.61
2024-01-28T02:39:56.967Z,3.46
2024-01-28T02:42:24.347Z,3.56
2024-01-28T02:44:51.439Z,3.65
2024-01-28T02:47:18.318Z,3.56
2024-01-28T02:49:45.406Z,3.59
2024-01-28T02:52:12.305Z,3.57
2024-01-28T02:54:39.475Z,3.53
2024-01-28T02:57:06.526Z,3.54
2024-01-28T02:59:33.470Z,3.56
2024-01-28T03:02:00.425Z,3.63
2024-01-28T03:04:27.496Z,3.60
2024-01-28T03:06:55.635Z,3.57
2024-01-28T03:09:22.706Z,3.56
2024-01-28T03:11:49.579Z,3.54
2024-01-28T03:14:16.522Z,3.60
2024-01-28T03:16:43.337Z,3.57
2024-01-28T03:19:10.884Z,3.54
2024-01-28T03:21:38.033Z,3.58
2024-01-28T03:24:05.213Z,3.59
2024-01-28T03:26:35.396Z,3.54
2024-01-28T03:29:08.672Z,3.53
2024-01-28T03:31:35.803Z,3.55
2024-01-28T03:34:03.023Z,3.52
2024-01-28T03:36:30.121Z,3.50
2024-01-28T03:38:57.066Z,3.51
2024-01-28T03:41:24.168Z,3.48
2024-01-28T03:43:52.222Z,3.51
2024-01-28T03:46:19.164Z,3.50
2024-01-28T03:48:46.178Z,3.37
2024-01-28T03:51:13.862Z,3.40
2024-01-28T03:53:40.935Z,3.40
2024-01-28T03:56:08.053Z,3.38
2024-01-28T03:58:35.042Z,3.36
2024-01-28T04:01:02.148Z,3.35
2024-01-28T04:03:29.242Z,3.35
2024-01-28T04:05:56.164Z,3.34
2024-01-28T04:08:23.202Z,3.22
2024-01-28T04:10:50.248Z,3.24
2024-01-28T04:13:17.388Z,3.33
2024-01-28T04:15:44.313Z,3.29
2024-01-28T04:18:11.402Z,3.30
2024-01-28T04:20:39.669Z,3.32
2024-01-28T04:23:06.680Z,3.24
2024-01-28T04:25:33.598Z,3.17
2024-01-28T04:28:00.435Z,3.15
2024-01-28T04:30:27.919Z,3.17
2024-01-28T04:32:55.037Z,3.14
2024-01-28T04:35:22.176Z,3.22
2024-01-28T04:37:49.020Z,3.24
2024-01-28T04:40:16.075Z,3.32
2024-01-28T04:42:43.111Z,3.33
2024-01-28T04:45:11.884Z,3.35
2024-01-28T04:47:40.042Z,3.22
2024-01-28T04:50:08.297Z,3.33
2024-01-28T04:52:35.328Z,3.27
2024-01-28T04:55:02.394Z,3.24
2024-01-28T04:57:29.609Z,3.27
2024-01-28T04:59:56.908Z,3.22
2024-01-28T05:02:23.770Z,3.18
2024-01-28T05:04:50.837Z,3.27
2024-01-28T05:07:18.993Z,3.22
2024-01-28T05:09:46.952Z,3.22
2024-01-28T05:12:15.123Z,3.13
2024-01-28T05:14:42.659Z,3.08
2024-01-28T05:17:09.585Z,3.21
2024-01-28T05:19:37.258Z,3.18
2024-01-28T05:22:05.370Z,3.02
2024-01-28T05:24:32.660Z,3.08
2024-01-28T05:27:00.239Z,3.07
2024-01-28T05:29:27.241Z,3.09
2024-01-28T05:31:54.195Z,3.16
2024-01-28T05:34:21.377Z,3.06
2024-01-28T05:36:52.060Z,3.06
2024-01-28T05:39:19.157Z,3.00
2024-01-28T05:41:48.255Z,3.15
2024-01-28T05:44:16.609Z,3.17
2024-01-28T05:46:43.553Z,3.12
2024-01-28T05:49:12.791Z,3.14
2024-01-28T05:51:42.700Z,3.09
2024-01-28T05:54:10.239Z,3.04
2024-01-28T05:56:37.194Z,3.08
2024-01-28T05:59:04.435Z,3.14
2024-01-28T06:01:32.189Z,3.13
2024-01-28T06:03:59.328Z,3.04
2024-01-28T06:06:26.484Z,2.95
2024-01-28T06:08:56.148Z,3.06
2024-01-28T06:11:23.944Z,3.05
2024-01-28T06:13:50.953Z,2.96
2024-01-28T06:16:18.909Z,3.11
2024-01-28T06:18:46.120Z,3.05
2024-01-28T06:21:13.449Z,2.96
2024-01-28T06:23:42.339Z,3.02
2024-01-28T06:26:11.880Z,3.09
2024-01-28T06:28:39.328Z,3.00
2024-01-28T06:31:06.226Z,3.08
2024-01-28T06:33:33.246Z,2.94
2024-01-28T06:36:01.407Z,2.98
2024-01-28T06:38:28.808Z,3.01
2024-01-28T06:40:56.804Z,3.06
2024-01-28T06:43:26.678Z,3.16
2024-01-28T06:45:54.325Z,3.05
2024-01-28T06:48:22.637Z,3.05
2024-01-28T06:50:50.733Z,2.95
2024-01-28T06:53:17.740Z,3.06
2024-01-28T06:55:44.728Z,2.96
2024-01-28T06:58:11.680Z,3.14
2024-01-28T07:00:38.845Z,3.17
2024-01-28T07:03:06.264Z,3.19
2024-01-28T07:05:34.074Z,3.16
2024-01-28T07:08:01.078Z,3.10
2024-01-28T07:10:29.356Z,3.06
2024-01-28T07:12:56.477Z,3.36
2024-01-28T07:15:23.428Z,3.20
2024-01-28T07:17:53.022Z,3.18
2024-01-28T07:20:20.436Z,3.18
2024-01-28T07:22:47.425Z,3.19
2024-01-28T07:25:15.277Z,3.30
2024-01-28T07:27:42.671Z,3.15
2024-01-28T07:30:09.899Z,2.90
2024-01-28T07:32:39.342Z,2.90
2024-01-28T07:35:06.850Z,2.81
2024-01-28T07:37:34.470Z,2.99
2024-01-28T07:40:01.385Z,3.04
2024-01-28T07:42:28.447Z,2.96
2024-01-28T07:44:55.386Z,3.25
2024-01-28T07:47:22.315Z,3.12
2024-01-28T07:49:49.495Z,3.31
2024-01-28T07:52:16.508Z,3.17
2024-01-28T07:54:43.459Z,3.11
2024-01-28T07:57:10.627Z,3.14
2024-01-28T07:59:37.612Z,3.04
2024-01-28T08:02:06.092Z,3.16
2024-01-28T08:04:33.262Z,3.20
2024-01-28T08:07:00.336Z,3.25
2024-01-28T08:09:29.378Z,3.10
2024-01-28T08:11:56.485Z,3.19
2024-01-28T08:14:28.596Z,3.14
2024-01-28T08:16:56.515Z,3.23
2024-01-28T08:19:23.630Z,3.33
2024-01-28T08:21:50.705Z,3.21
2024-01-28T08:24:17.668Z,3.15
2024-01-28T08:26:45.865Z,2.93
2024-01-28T08:29:12.782Z,2.73
2024-01-28T08:31:39.811Z,2.85
2024-01-28T08:34:07.625Z,3.04
2024-01-28T08:36:36.201Z,3.20
2024-01-28T08:39:05.528Z,3.06
2024-01-28T08:41:36.095Z,2.97
2024-01-28T08:44:06.313Z,2.93
2024-01-28T08:46:33.369Z,2.76
2024-01-28T08:49:00.367Z,3.01
2024-01-28T08:51:27.541Z,3.22
2024-01-28T08:53:54.541Z,3.24
2024-01-28T08:56:22.228Z,3.14
2024-01-28T08:58:49.178Z,3.32
2024-01-28T09:01:17.235Z,3.27
2024-01-28T09:03:44.604Z,3.39
2024-01-28T09:06:11.627Z,3.10
2024-01-28T09:08:38.719Z,3.01
2024-01-28T09:11:05.771Z,2.87
2024-01-28T09:13:32.796Z,2.82
2024-01-28T09:16:00.765Z,2.70
2024-01-28T09:18:27.865Z,2.78
2024-01-28T09:20:55.425Z,2.87
2024-01-28T09:23:24.841Z,2.78
2024-01-28T09:25:51.773Z,2.82
2024-01-28T09:28:19.161Z,2.79
2024-01-28T09:30:47.666Z,2.68
2024-01-28T09:33:15.333Z,2.53
2024-01-28T09:35:44.729Z,2.49
2024-01-28T09:38:11.646Z,2.70
2024-01-28T09:40:39.645Z,2.87
2024-01-28T09:43:30.428Z,3.17
2024-01-28T09:45:58.511Z,3.32
2024-01-28T09:48:25.967Z,3.40
2024-01-28T09:50:54.235Z,3.74
2024-01-28T09:53:21.258Z,3.79
2024-01-28T09:55:49.362Z,4.27
2024-01-28T09:58:16.489Z,4.05
2024-01-28T10:00:44.254Z,3.61
2024-01-28T10:03:11.354Z,3.32
2024-01-28T10:05:40.807Z,3.64
2024-01-28T10:08:08.307Z,3.56
2024-01-28T10:10:36.577Z,3.80
2024-01-28T10:13:04.741Z,3.79
2024-01-28T10:15:35.166Z,3.87
2024-01-28T10:18:02.637Z,4.06
2024-01-28T10:20:30.229Z,4.14
2024-01-28T10:22:57.205Z,4.07
2024-01-28T10:25:24.223Z,4.32
2024-01-28T10:27:52.059Z,4.24
2024-01-28T10:30:20.826Z,4.40
2024-01-28T10:32:48.276Z,4.58
2024-01-28T10:35:18.644Z,4.53
2024-01-28T10:37:54.429Z,4.32
2024-01-28T10:40:25.047Z,3.95
2024-01-28T10:42:59.363Z,3.93
2024-01-28T10:45:28.751Z,4.01
2024-01-28T10:47:57.005Z,3.98
2024-01-28T10:50:29.084Z,4.11
2024-01-28T10:52:58.270Z,4.40
2024-01-28T10:55:26.226Z,4.03
2024-01-28T10:57:54.887Z,4.04
2024-01-28T11:00:23.119Z,4.11
2024-01-28T11:02:51.256Z,4.41
2024-01-28T11:05:19.568Z,4.41
2024-01-28T11:07:49.089Z,4.66
2024-01-28T11:10:18.573Z,4.65
2024-01-28T11:12:45.737Z,4.73
2024-01-28T11:15:16.289Z,4.75
2024-01-28T11:17:43.915Z,4.86
2024-01-28T11:20:13.316Z,5.11
2024-01-28T11:22:49.418Z,4.71
2024-01-28T11:25:21.655Z,4.80
2024-01-28T11:27:53.750Z,4.27
2024-01-28T11:30:22.936Z,4.31
2024-01-28T11:32:51.420Z,4.44
2024-01-28T11:35:18.735Z,4.43
2024-01-28T11:37:58.889Z,4.46
2024-01-28T11:40:33.268Z,4.31
2024-01-28T11:43:00.903Z,4.39
2024-01-28T11:45:28.888Z,4.46
2024-01-28T11:47:55.932Z,4.32
2024-01-28T11:50:22.829Z,4.34
2024-01-28T11:52:50.722Z,4.27
2024-01-28T11:55:18.673Z,4.35
2024-01-28T11:57:48.291Z,4.32
2024-01-28T12:00:16.277Z,4.34
2024-01-28T12:02:44.243Z,4.32
2024-01-28T12:05:12.024Z,4.52
2024-01-28T12:07:40.216Z,4.67
2024-01-28T12:10:09.328Z,5.05
2024-01-28T12:12:36.443Z,5.14
2024-01-28T12:15:04.868Z,4.77
2024-01-28T12:17:43.730Z,4.83
2024-01-28T12:20:24.448Z,4.85
2024-01-28T12:22:52.051Z,4.89
2024-01-28T12:25:23.861Z,5.03
2024-01-28T12:27:52.807Z,5.14
2024-01-28T12:30:21.350Z,5.25
2024-01-28T12:32:50.839Z,5.17
2024-01-28T12:35:18.274Z,5.23
2024-01-28T12:37:47.990Z,5.32
2024-01-28T12:40:14.995Z,5.29
2024-01-28T12:42:42.521Z,5.09
2024-01-28T12:45:11.741Z,5.07
2024-01-28T12:47:39.202Z,5.28
2024-01-28T12:50:07.312Z,5.50
2024-01-28T12:52:36.539Z,5.50
2024-01-28T12:55:07.525Z,5.88
2024-01-28T12:57:36.909Z,6.04
2024-01-28T13:00:07.578Z,6.28
2024-01-28T13:02:35.352Z,6.40
2024-01-28T13:05:03.153Z,6.48
2024-01-28T13:07:30.250Z,6.50
2024-01-28T13:09:58.818Z,5.80
2024-01-28T13:12:28.288Z,5.47
2024-01-28T13:14:56.149Z,5.29
2024-01-28T13:17:24.338Z,5.29
2024-01-28T13:19:55.553Z,5.30
2024-01-28T13:22:22.638Z,5.47
2024-01-28T13:24:53.973Z,5.43
2024-01-28T13:27:22.256Z,5.48
2024-01-28T13:29:50.374Z,5.68
2024-01-28T13:32:19.352Z,5.84
2024-01-28T13:34:47.517Z,5.77
2024-01-28T13:37:14.763Z,6.01
2024-01-28T13:39:42.220Z,5.76
2024-01-28T13:42:09.712Z,5.98
2024-01-28T13:44:37.727Z,5.87
2024-01-28T13:47:05.354Z,5.90
2024-01-28T13:49:33.035Z,5.92
2024-01-28T13:52:00.157Z,5.95
2024-01-28T13:54:27.274Z,5.99
2024-01-28T13:56:58.434Z,5.95
2024-01-28T13:59:25.498Z,6.06
2024-01-28T14:01:52.576Z,6.23
2024-01-28T14:04:19.670Z,6.24
2024-01-28T14:06:46.828Z,6.48
2024-01-28T14:09:17.741Z,6.20
2024-01-28T14:11:45.965Z,6.48
2024-01-28T14:14:13.032Z,6.73
2024-01-28T14:16:43.314Z,6.83
2024-01-28T14:19:10.338Z,6.66
2024-01-28T14:21:37.451Z,6.78
2024-01-28T14:24:04.570Z,7.09
2024-01-28T14:26:31.656Z,6.96
2024-01-28T14:28:58.569Z,6.94
2024-01-28T14:31:25.786Z,6.72
2024-01-28T14:33:54.701Z,6.78
2024-01-28T14:36:22.106Z,6.69
2024-01-28T14:38:49.621Z,6.67
2024-01-28T14:41:17.449Z,6.72
2024-01-28T14:43:45.323Z,6.75
2024-01-28T14:46:12.891Z,6.79
2024-01-28T14:48:41.928Z,7.05
2024-01-28T14:51:09.143Z,6.98
2024-01-28T14:53:37.505Z,6.94
2024-01-28T14:56:05.197Z,6.90
2024-01-28T14:58:32.324Z,6.87
2024-01-28T15:00:59.617Z,6.75
2024-01-28T15:03:26.858Z,6.74
2024-01-28T15:05:54.342Z,6.74
2024-01-28T15:08:22.264Z,6.76
2024-01-28T15:10:50.693Z,6.77
2024-01-28T15:13:17.669Z,6.73
2024-01-28T15:15:44.767Z,6.74
2024-01-28T15:18:13.387Z,6.70
2024-01-28T15:20:40.633Z,6.70
2024-01-28T15:23:07.742Z,6.58
2024-01-28T15:25:34.741Z,6.48
2024-01-28T15:28:01.876Z,6.38
2024-01-28T15:30:28.930Z,6.32
2024-01-28T15:32:56.121Z,6.36
2024-01-28T15:35:23.805Z,6.51
2024-01-28T15:37:51.500Z,6.36
2024-01-28T15:40:18.945Z,6.30
2024-01-28T15:42:46.308Z,6.16
2024-01-28T15:45:14.332Z,6.08
2024-01-28T15:47:43.642Z,6.08
2024-01-28T15:50:10.999Z,6.10
2024-01-28T15:52:37.911Z,5.96
2024-01-28T15:55:05.204Z,5.87
2024-01-28T15:57:32.683Z,5.75
2024-01-28T16:00:06.822Z,5.59
2024-01-28T16:02:35.217Z,5.55
2024-01-28T16:05:02.549Z,5.52
2024-01-28T16:07:29.764Z,5.47
2024-01-28T16:09:57.772Z,5.52
2024-01-28T16:12:26.627Z,5.37
2024-01-28T16:14:53.583Z,5.29
2024-01-28T16:17:24.702Z,5.16
2024-01-28T16:19:52.234Z,5.23
2024-01-28T16:22:20.792Z,5.23
2024-01-28T16:24:49.337Z,5.40
2024-01-28T16:27:17.835Z,5.26
2024-01-28T16:29:46.607Z,5.12
2024-01-28T16:32:13.988Z,5.03
2024-01-28T16:34:41.278Z,4.98
2024-01-28T16:37:08.870Z,4.97
2024-01-28T16:39:36.506Z,4.91
2024-01-28T16:42:03.546Z,4.87
2024-01-28T16:44:30.541Z,4.82
2024-01-28T16:46:57.575Z,4.74
2024-01-28T16:49:26.043Z,4.69
2024-01-28T16:51:53.670Z,4.70
2024-01-28T16:54:20.683Z,4.78
2024-01-28T16:56:48.195Z,4.69
2024-01-28T16:59:15.597Z,4.66
2024-01-28T17:01:44.396Z,4.69
2024-01-28T17:04:11.642Z,4.72
2024-01-28T17:06:39.929Z,4.70
2024-01-28T17:09:07.053Z,4.83
2024-01-28T17:11:34.050Z,4.82
2024-01-28T17:14:03.978Z,4.66
2024-01-28T17:16:31.066Z,4.64
2024-01-28T17:18:58.206Z,4.67
2024-01-28T17:21:25.219Z,4.67
2024-01-28T17:23:52.409Z,4.67
2024-01-28T17:26:19.997Z,4.82
2024-01-28T17:28:47.006Z,4.78
2024-01-28T17:31:14.049Z,4.63
2024-01-28T17:33:41.328Z,4.55
2024-01-28T17:36:08.661Z,4.49
2024-01-28T17:38:35.743Z,4.56
2024-01-28T17:41:03.009Z,4.61
2024-01-28T17:43:30.001Z,4.49
2024-01-28T17:45:57.447Z,4.48
2024-01-28T17:48:25.563Z,4.57
2024-01-28T17:50:53.482Z,4.63
2024-01-28T17:53:20.423Z,4.73
2024-01-28T17:55:47.472Z,4.62
2024-01-28T17:58:14.508Z,4.46
2024-01-28T18:00:41.450Z,4.40
2024-01-28T18:03:08.633Z,4.47
2024-01-28T18:05:35.573Z,4.44
2024-01-28T18:08:02.687Z,4.40
2024-01-28T18:10:31.064Z,4.58
2024-01-28T18:12:59.172Z,4.86
2024-01-28T18:15:27.199Z,4.61
2024-01-28T18:17:54.964Z,4.51
2024-01-28T18:20:24.848Z,4.55
2024-01-28T18:22:51.750Z,4.48
2024-01-28T18:25:19.047Z,4.38
2024-01-28T18:27:47.558Z,4.20
2024-01-28T18:30:14.590Z,4.40
2024-01-28T18:32:41.812Z,4.17
2024-01-28T18:35:09.255Z,4.08
2024-01-28T18:37:37.753Z,4.08
2024-01-28T18:40:05.342Z,4.02
2024-01-28T18:42:32.579Z,3.90
2024-01-28T18:44:59.428Z,3.90
2024-01-28T18:47:26.824Z,3.92
2024-01-28T18:49:53.945Z,4.03
2024-01-28T18:52:21.097Z,4.12
2024-01-28T18:54:48.126Z,3.99
2024-01-28T18:57:15.279Z,3.92
2024-01-28T18:59:42.343Z,3.97
2024-01-28T19:02:09.621Z,4.11
2024-01-28T19:04:36.766Z,4.17
2024-01-28T19:07:03.906Z,4.19
2024-01-28T19:09:30.864Z,4.21
2024-01-28T19:11:58.793Z,4.06
2024-01-28T19:14:27.662Z,4.06
2024-01-28T19:16:54.787Z,4.20
2024-01-28T19:19:22.467Z,4.16
2024-01-28T19:21:49.472Z,3.94
2024-01-28T19:24:16.536Z,3.99
2024-01-28T19:26:43.790Z,3.85
2024-01-28T19:29:10.904Z,3.95
2024-01-28T19:31:38.048Z,3.79
2024-01-28T19:34:04.983Z,3.68
2024-01-28T19:36:36.851Z,3.71
2024-01-28T19:39:04.501Z,3.64
2024-01-28T19:41:31.631Z,3.69
2024-01-28T19:43:58.900Z,3.63
2024-01-28T19:46:27.440Z,3.64
2024-01-28T19:48:55.289Z,3.79
2024-01-28T19:51:26.470Z,3.74
2024-01-28T19:53:54.935Z,3.73
2024-01-28T19:56:21.888Z,3.68
2024-01-28T19:58:49.603Z,3.58
2024-01-28T20:01:16.766Z,3.72
2024-01-28T20:03:43.953Z,3.77
2024-01-28T20:06:19.070Z,3.72
2024-01-28T20:08:55.207Z,3.73
2024-01-28T20:11:22.092Z,3.87
2024-01-28T20:13:49.848Z,3.91
2024-01-28T20:16:17.168Z,3.86
2024-01-28T20:18:44.286Z,3.94
2024-01-28T20:21:11.209Z,3.81
2024-01-28T20:23:40.489Z,3.76
2024-01-28T20:26:07.525Z,3.77
2024-01-28T20:28:36.143Z,3.79
2024-01-28T20:31:03.272Z,3.69
2024-01-28T20:33:30.394Z,3.65
2024-01-28T20:35:57.642Z,3.71
2024-01-28T20:38:25.660Z,3.82
2024-01-28T20:40:52.869Z,3.91
2024-01-28T20:43:19.900Z,3.70
2024-01-28T20:45:47.210Z,3.80
2024-01-28T20:48:14.841Z,3.87
2024-01-28T20:50:41.946Z,3.92
2024-01-28T20:53:09.116Z,3.94
2024-01-28T20:55:35.968Z,3.95
2024-01-28T20:58:03.180Z,3.94
2024-01-28T21:00:30.221Z,3.81
2024-01-28T21:02:57.522Z,3.76
2024-01-28T21:05:24.741Z,3.64
2024-01-28T21:07:51.796Z,3.59
2024-01-28T21:10:18.915Z,3.63
2024-01-28T21:12:45.947Z,3.63
2024-01-28T21:15:13.006Z,3.47
2024-01-28T21:17:40.179Z,3.58
2024-01-28T21:20:07.710Z,3.64
2024-01-28T21:22:35.385Z,3.43
2024-01-28T21:25:02.477Z,3.32
2024-01-28T21:27:29.808Z,3.18
2024-01-28T21:29:57.900Z,3.44
2024-01-28T21:32:24.926Z,3.34
2024-01-28T21:34:52.005Z,3.26
2024-01-28T21:37:19.204Z,3.22
2024-01-28T21:39:46.383Z,3.12
2024-01-28T21:42:14.576Z,3.15
2024-01-28T21:44:41.648Z,3.17
2024-01-28T21:47:08.919Z,3.19
2024-01-28T21:49:40.156Z,3.14
2024-01-28T21:52:08.085Z,3.32
2024-01-28T21:54:35.130Z,3.51
2024-01-28T21:57:02.269Z,3.39
2024-01-28T21:59:29.184Z,3.31
2024-01-28T22:01:56.282Z,3.23
2024-01-28T22:04:24.193Z,3.16
2024-01-28T22:06:51.535Z,3.15
2024-01-28T22:09:18.565Z,3.12
2024-01-28T22:11:48.674Z,3.05
2024-01-28T22:14:16.376Z,2.97
2024-01-28T22:16:43.474Z,3.03
2024-01-28T22:19:10.984Z,3.04
2024-01-28T22:21:38.097Z,3.01
2024-01-28T22:24:05.480Z,2.97
2024-01-28T22:26:32.452Z,2.97
2024-01-28T22:28:59.583Z,3.17
2024-01-28T22:31:26.735Z,3.18
2024-01-28T22:33:53.824Z,3.20
2024-01-28T22:36:20.923Z,3.35
2024-01-28T22:38:47.822Z,3.50
2024-01-28T22:41:16.749Z,3.72
2024-01-28T22:43:44.734Z,3.39
2024-01-28T22:46:11.917Z,3.32
2024-01-28T22:48:39.381Z,3.27
2024-01-28T22:51:06.606Z,3.22
2024-01-28T22:53:33.747Z,3.11
2024-01-28T22:56:03.458Z,3.12
2024-01-28T22:58:30.400Z,3.38
2024-01-28T23:00:57.566Z,3.32
2024-01-28T23:03:24.617Z,3.45
2024-01-28T23:05:51.760Z,3.37
2024-01-28T23:08:18.681Z,3.45
2024-01-28T23:10:45.637Z,3.29
2024-01-28T23:13:12.644Z,3.39
2024-01-28T23:15:39.740Z,3.44
2024-01-28T23:18:06.851Z,3.49
2024-01-28T23:20:34.977Z,3.48
2024-01-28T23:23:02.219Z,3.49
2024-01-28T23:25:29.217Z,3.34
2024-01-28T23:27:56.643Z,3.33
2024-01-28T23:30:24.311Z,3.45
2024-01-28T23:32:51.368Z,3.48
2024-01-28T23:35:18.474Z,3.60
2024-01-28T23:37:45.331Z,3.50
2024-01-28T23:40:12.819Z,3.32
2024-01-28T23:42:40.078Z,2.92
2024-01-28T23:45:10.703Z,3.22
2024-01-28T23:47:37.790Z,3.20
2024-01-28T23:50:08.404Z,3.25
2024-01-28T23:52:35.743Z,3.18
2024-01-28T23:55:03.458Z,3.13
2024-01-28T23:57:30.804Z,3.23
2024-01-28T23:59:57.762Z,3.08
