createdAt,value
2023-05-10T00:03:01.462Z,62.20
2023-05-10T00:08:04.020Z,62.48
2023-05-10T00:13:05.848Z,62.45
2023-05-10T00:18:09.239Z,62.55
2023-05-10T00:23:11.539Z,62.74
2023-05-10T00:28:13.334Z,62.94
2023-05-10T00:33:16.455Z,63.18
2023-05-10T00:38:18.616Z,63.20
2023-05-10T00:43:21.170Z,63.46
2023-05-10T00:48:25.129Z,63.59
2023-05-10T00:53:28.180Z,63.59
2023-05-10T00:58:29.993Z,63.61
2023-05-10T01:03:33.374Z,63.41
2023-05-10T01:08:35.416Z,63.78
2023-05-10T01:13:40.048Z,63.72
2023-05-10T01:18:44.639Z,63.74
2023-05-10T01:24:28.128Z,64.31
2023-05-10T01:30:14.803Z,64.46
2023-05-10T01:35:26.814Z,64.58
2023-05-10T01:40:33.717Z,64.46
2023-05-10T01:45:46.301Z,64.58
2023-05-10T01:50:51.344Z,65.38
2023-05-10T01:55:56.485Z,65.36
2023-05-10T02:01:01.214Z,65.62
2023-05-10T02:06:06.123Z,66.00
2023-05-10T02:11:10.102Z,66.38
2023-05-10T02:16:13.668Z,66.89
2023-05-10T02:21:18.808Z,67.30
2023-05-10T02:26:22.776Z,67.60
2023-05-10T02:31:25.926Z,68.03
2023-05-10T02:36:31.092Z,68.16
2023-05-10T02:41:33.744Z,68.54
2023-05-10T02:46:36.453Z,68.74
2023-05-10T02:51:45.235Z,69.16
2023-05-10T02:56:51.884Z,69.34
2023-05-10T03:01:54.216Z,69.90
2023-05-10T03:06:57.927Z,69.83
2023-05-10T03:12:08.556Z,69.84
2023-05-10T03:17:16.514Z,70.59
2023-05-10T03:22:25.732Z,70.32
2023-05-10T03:27:29.336Z,70.53
2023-05-10T03:32:31.569Z,70.71
2023-05-10T03:37:35.285Z,70.83
2023-05-10T03:42:37.912Z,71.28
2023-05-10T03:47:39.995Z,70.82
2023-05-10T03:52:43.194Z,71.30
2023-05-10T03:57:45.275Z,71.31
2023-05-10T04:02:47.504Z,71.17
2023-05-10T04:07:51.027Z,71.16
2023-05-10T04:12:53.871Z,71.11
2023-05-10T04:17:55.710Z,70.79
2023-05-10T04:22:59.407Z,70.37
2023-05-10T04:28:01.507Z,69.89
2023-05-10T04:33:04.108Z,69.11
2023-05-10T04:38:07.311Z,64.54
2023-05-10T04:43:09.433Z,61.19
2023-05-10T04:48:11.238Z,60.37
2023-05-10T04:53:15.949Z,57.19
2023-05-10T04:58:18.027Z,56.26
2023-05-10T05:03:20.116Z,54.57
2023-05-10T05:08:23.837Z,53.78
2023-05-10T05:13:26.327Z,54.46
2023-05-10T05:18:28.421Z,55.11
2023-05-10T05:23:31.852Z,54.14
2023-05-10T05:28:34.316Z,51.84
2023-05-10T05:33:36.455Z,51.78
2023-05-10T05:38:39.816Z,51.19
2023-05-10T05:43:42.196Z,50.60
2023-05-10T05:48:43.949Z,50.82
2023-05-10T05:53:47.077Z,49.48
2023-05-10T05:58:48.905Z,47.50
2023-05-10T06:03:52.682Z,47.25
2023-05-10T06:08:57.015Z,45.94
2023-05-10T06:13:59.542Z,45.99
2023-05-10T06:19:01.695Z,46.13
2023-05-10T06:24:05.900Z,43.54
2023-05-10T06:29:08.003Z,45.68
2023-05-10T06:34:10.159Z,46.56
2023-05-10T06:39:14.029Z,47.40
2023-05-10T06:44:15.832Z,46.05
2023-05-10T06:49:18.059Z,44.32
2023-05-10T06:54:21.585Z,43.93
2023-05-10T06:59:23.629Z,43.76
2023-05-10T07:04:25.748Z,45.71
2023-05-10T07:09:29.349Z,41.92
2023-05-10T07:14:31.698Z,43.91
2023-05-10T07:19:33.731Z,41.73
2023-05-10T07:24:37.249Z,44.78
2023-05-10T07:29:39.451Z,42.71
2023-05-10T07:34:41.929Z,40.61
2023-05-10T07:39:45.450Z,42.08
2023-05-10T07:44:47.252Z,41.51
2023-05-10T07:49:49.041Z,41.64
2023-05-10T07:54:52.172Z,39.23
2023-05-10T07:59:53.962Z,39.93
2023-05-10T08:04:56.411Z,40.86
2023-05-10T08:09:59.760Z,40.11
2023-05-10T08:15:02.234Z,39.79
2023-05-10T08:20:05.073Z,38.43
2023-05-10T08:25:09.265Z,38.50
2023-05-10T08:30:11.439Z,40.21
2023-05-10T08:35:13.691Z,38.23
2023-05-10T08:40:17.205Z,39.65
2023-05-10T08:45:21.125Z,38.34
2023-05-10T08:50:24.481Z,35.94
2023-05-10T08:55:28.729Z,35.57
2023-05-10T09:00:31.774Z,34.16
2023-05-10T09:05:33.944Z,35.87
2023-05-10T09:10:39.658Z,36.29
2023-05-10T09:15:42.396Z,33.71
2023-05-10T09:20:44.859Z,32.82
2023-05-10T09:25:47.959Z,31.93
2023-05-10T09:30:55.058Z,32.46
2023-05-10T09:36:08.170Z,33.58
2023-05-10T09:41:18.579Z,33.33
2023-05-10T09:46:20.673Z,31.04
2023-05-10T09:51:23.629Z,32.46
2023-05-10T09:56:36.883Z,29.80
2023-05-10T10:01:39.492Z,27.59
2023-05-10T10:06:41.869Z,29.51
2023-05-10T10:11:45.289Z,28.15
2023-05-10T10:16:59.863Z,27.16
2023-05-10T10:22:09.006Z,27.13
2023-05-10T10:27:21.449Z,29.10
2023-05-10T10:32:29.398Z,29.75
2023-05-10T10:37:47.975Z,29.28
2023-05-10T10:42:51.127Z,30.38
2023-05-10T10:48:23.595Z,31.75
2023-05-10T10:53:28.320Z,33.82
2023-05-10T10:58:32.732Z,34.00
2023-05-10T11:03:34.885Z,35.64
2023-05-10T11:13:50.870Z,36.29
2023-05-10T11:19:03.286Z,35.84
2023-05-10T11:24:14.902Z,36.09
2023-05-10T11:29:18.814Z,34.58
2023-05-10T11:34:28.398Z,33.96
2023-05-10T11:39:32.102Z,35.04
2023-05-10T11:44:35.736Z,36.14
2023-05-10T11:49:38.215Z,35.52
2023-05-10T11:54:46.919Z,36.58
2023-05-10T11:59:54.675Z,36.03
2023-05-10T12:04:57.726Z,36.58
2023-05-10T12:10:07.946Z,36.11
2023-05-10T12:15:19.486Z,35.41
2023-05-10T12:20:24.196Z,34.52
2023-05-10T12:25:32.271Z,35.15
2023-05-10T12:30:37.717Z,33.74
2023-05-10T12:35:47.630Z,33.64
2023-05-10T12:40:49.936Z,33.88
2023-05-10T12:45:53.649Z,33.03
2023-05-10T12:50:55.418Z,34.56
2023-05-10T12:55:57.736Z,32.84
2023-05-10T13:01:01.465Z,32.42
2023-05-10T13:06:04.109Z,32.25
2023-05-10T13:11:07.156Z,33.97
2023-05-10T13:16:10.759Z,33.14
2023-05-10T13:21:13.122Z,32.03
2023-05-10T13:26:15.230Z,32.35
2023-05-10T13:31:18.884Z,32.65
2023-05-10T13:36:21.093Z,32.45
2023-05-10T13:41:23.232Z,33.39
2023-05-10T13:46:26.841Z,33.21
2023-05-10T13:51:29.017Z,34.10
2023-05-10T13:56:30.786Z,33.48
2023-05-10T14:01:34.299Z,34.39
2023-05-10T14:06:36.442Z,33.21
2023-05-10T14:11:38.668Z,33.15
2023-05-10T14:16:44.829Z,34.18
2023-05-10T14:21:47.333Z,32.92
2023-05-10T14:26:49.606Z,33.40
2023-05-10T14:31:53.376Z,33.80
2023-05-10T14:36:55.660Z,33.94
2023-05-10T14:41:57.943Z,33.52
2023-05-10T14:47:01.430Z,32.22
2023-05-10T14:52:04.157Z,33.37
2023-05-10T14:57:06.296Z,34.54
2023-05-10T15:02:09.722Z,35.62
2023-05-10T15:07:12.459Z,39.84
2023-05-10T15:12:14.524Z,42.67
2023-05-10T15:17:18.472Z,42.34
2023-05-10T15:22:21.220Z,47.28
2023-05-10T15:27:23.822Z,49.75
2023-05-10T15:32:27.018Z,52.37
2023-05-10T15:37:29.695Z,51.76
2023-05-10T15:42:32.004Z,51.50
2023-05-10T15:47:35.555Z,53.34
2023-05-10T15:52:37.941Z,54.26
2023-05-10T15:57:40.469Z,53.84
2023-05-10T16:02:43.724Z,52.66
2023-05-10T16:07:45.497Z,51.91
2023-05-10T16:12:47.394Z,51.89
2023-05-10T16:17:50.852Z,52.20
2023-05-10T16:22:53.231Z,53.64
2023-05-10T16:27:55.595Z,54.41
2023-05-10T16:33:00.159Z,54.83
2023-05-10T16:38:02.154Z,55.55
2023-05-10T16:43:05.471Z,57.69
2023-05-10T16:48:08.988Z,57.68
2023-05-10T16:53:11.292Z,58.54
2023-05-10T16:58:13.514Z,58.91
2023-05-10T17:03:18.121Z,60.07
2023-05-10T17:08:20.449Z,59.60
2023-05-10T17:13:22.261Z,60.55
2023-05-10T17:18:25.798Z,59.50
2023-05-10T17:23:29.937Z,59.32
2023-05-10T17:28:32.765Z,59.37
2023-05-10T17:33:38.217Z,58.20
2023-05-10T17:38:40.250Z,57.89
2023-05-10T17:43:42.955Z,59.07
2023-05-10T17:48:46.595Z,59.24
2023-05-10T17:53:49.017Z,59.29
2023-05-10T17:58:51.368Z,60.30
2023-05-10T18:03:54.896Z,60.89
2023-05-10T18:08:56.614Z,60.97
2023-05-10T18:13:58.648Z,61.78
2023-05-10T18:19:02.147Z,62.66
2023-05-10T18:24:04.804Z,63.17
2023-05-10T18:29:06.700Z,63.64
2023-05-10T18:34:11.036Z,65.27
2023-05-10T18:39:13.279Z,67.24
2023-05-10T18:44:15.190Z,67.88
2023-05-10T18:49:18.674Z,68.10
2023-05-10T18:54:20.478Z,69.35
2023-05-10T18:59:23.431Z,69.42
2023-05-10T19:04:26.835Z,70.31
2023-05-10T19:09:29.212Z,69.86
2023-05-10T19:14:31.623Z,73.04
2023-05-10T19:19:37.742Z,74.44
2023-05-10T19:24:39.752Z,75.30
2023-05-10T19:29:42.218Z,76.36
2023-05-10T19:34:45.685Z,77.50
2023-05-10T19:39:48.007Z,78.32
2023-05-10T19:44:49.731Z,78.68
2023-05-10T19:49:52.937Z,78.85
2023-05-10T19:54:54.677Z,79.57
2023-05-10T19:59:56.702Z,79.57
2023-05-10T20:04:59.918Z,79.18
2023-05-10T20:10:02.152Z,79.08
2023-05-10T20:15:06.604Z,79.57
2023-05-10T20:20:11.615Z,79.81
2023-05-10T20:25:14.701Z,80.37
2023-05-10T20:30:17.104Z,80.27
2023-05-10T20:35:20.351Z,80.47
2023-05-10T20:40:22.675Z,80.51
2023-05-10T20:45:24.938Z,81.24
2023-05-10T20:50:28.757Z,81.51
2023-05-10T20:55:30.989Z,81.08
2023-05-10T21:00:33.092Z,81.97
2023-05-10T21:05:36.497Z,81.93
2023-05-10T21:10:38.274Z,81.86
2023-05-10T21:15:40.333Z,82.74
2023-05-10T21:20:43.638Z,82.58
2023-05-10T21:25:46.010Z,83.34
2023-05-10T21:30:48.220Z,83.97
2023-05-10T21:35:51.648Z,83.47
2023-05-10T21:40:53.791Z,83.82
2023-05-10T21:45:55.940Z,84.06
2023-05-10T21:50:59.986Z,85.32
2023-05-10T21:56:02.109Z,86.45
2023-05-10T22:01:04.325Z,85.87
2023-05-10T22:06:08.047Z,85.72
2023-05-10T22:11:10.662Z,86.34
2023-05-10T22:16:12.415Z,86.37
2023-05-10T22:21:15.953Z,87.24
2023-05-10T22:26:17.928Z,87.66
2023-05-10T22:31:20.072Z,88.29
2023-05-10T22:36:23.642Z,88.33
2023-05-10T22:41:25.708Z,88.83
2023-05-10T22:46:27.963Z,89.34
2023-05-10T22:51:31.605Z,89.92
2023-05-10T22:56:34.081Z,90.17
2023-05-10T23:01:36.371Z,90.75
2023-05-10T23:06:39.860Z,92.14
2023-05-10T23:11:41.848Z,92.68
2023-05-10T23:16:44.053Z,93.14
2023-05-10T23:21:47.714Z,93.68
2023-05-10T23:26:49.868Z,94.53
2023-05-10T23:31:52.241Z,95.83
2023-05-10T23:36:55.316Z,96.07
2023-05-10T23:41:57.659Z,97.04
2023-05-10T23:46:59.713Z,97.02
2023-05-10T23:52:02.849Z,98.02
2023-05-10T23:57:04.857Z,98.18
