createdAt,value
2019-03-29T00:00:01.126Z,9.91
2019-03-29T00:01:01.128Z,9.90
2019-03-29T00:02:01.075Z,9.91
2019-03-29T00:03:01.096Z,9.89
2019-03-29T00:04:01.206Z,9.91
2019-03-29T00:05:01.047Z,9.90
2019-03-29T00:06:01.112Z,9.93
2019-03-29T00:07:01.017Z,9.90
2019-03-29T00:08:01.138Z,10.01
2019-03-29T00:09:01.979Z,9.90
2019-03-29T00:10:00.993Z,9.93
2019-03-29T00:11:00.975Z,9.96
2019-03-29T00:12:00.967Z,9.97
2019-03-29T00:13:00.957Z,9.99
2019-03-29T00:14:00.972Z,9.99
2019-03-29T00:15:00.936Z,10.02
2019-03-29T00:16:00.922Z,9.94
2019-03-29T00:17:00.907Z,9.96
2019-03-29T00:18:00.899Z,9.99
2019-03-29T00:19:01.338Z,9.96
2019-03-29T00:20:00.902Z,9.91
2019-03-29T00:21:00.873Z,9.93
2019-03-29T00:22:00.853Z,9.96
2019-03-29T00:23:00.896Z,10.01
2019-03-29T00:24:06.513Z,9.93
2019-03-29T00:25:01.830Z,9.96
2019-03-29T00:26:00.823Z,10.08
2019-03-29T00:27:00.794Z,10.08
2019-03-29T00:28:00.802Z,10.12
2019-03-29T00:29:00.794Z,9.97
2019-03-29T00:30:00.805Z,10.09
2019-03-29T00:31:00.760Z,10.02
2019-03-29T00:32:00.738Z,10.11
2019-03-29T00:33:00.775Z,10.08
2019-03-29T00:34:00.747Z,10.11
2019-03-29T00:35:00.706Z,10.08
2019-03-29T00:36:00.693Z,10.07
2019-03-29T00:37:00.690Z,10.11
2019-03-29T00:38:00.669Z,10.11
2019-03-29T00:39:00.700Z,10.14
2019-03-29T00:40:00.648Z,10.12
2019-03-29T00:41:00.640Z,10.05
2019-03-29T00:42:00.629Z,10.09
2019-03-29T00:43:00.624Z,10.08
2019-03-29T00:44:01.083Z,9.96
2019-03-29T00:45:00.592Z,9.94
2019-03-29T00:46:00.583Z,9.97
2019-03-29T00:47:00.577Z,9.99
2019-03-29T00:48:00.576Z,9.96
2019-03-29T00:49:00.580Z,10.02
2019-03-29T00:50:00.547Z,10.01
2019-03-29T00:51:00.526Z,10.02
2019-03-29T00:52:00.521Z,9.97
2019-03-29T00:53:00.499Z,9.91
2019-03-29T00:54:01.907Z,10.08
2019-03-29T00:55:00.530Z,10.04
2019-03-29T00:56:00.473Z,10.07
2019-03-29T00:57:00.464Z,10.08
2019-03-29T00:58:00.445Z,9.91
2019-03-29T00:59:00.453Z,10.05
2019-03-29T01:00:00.423Z,9.91
2019-03-29T01:01:00.410Z,9.91
2019-03-29T01:02:00.397Z,9.93
2019-03-29T01:03:00.404Z,9.99
2019-03-29T01:04:00.411Z,9.91
2019-03-29T01:05:00.368Z,9.87
2019-03-29T01:06:00.355Z,9.93
2019-03-29T01:07:00.348Z,9.96
2019-03-29T01:08:07.694Z,9.93
2019-03-29T01:09:01.360Z,9.97
2019-03-29T01:10:00.482Z,9.94
2019-03-29T01:11:02.312Z,9.89
2019-03-29T01:12:00.290Z,9.91
2019-03-29T01:13:00.273Z,9.97
2019-03-29T01:14:00.273Z,9.96
2019-03-29T01:15:00.391Z,9.89
2019-03-29T01:16:00.259Z,9.91
2019-03-29T01:17:00.227Z,9.97
2019-03-29T01:18:00.226Z,9.91
2019-03-29T01:19:00.219Z,10.02
2019-03-29T01:20:00.369Z,9.94
2019-03-29T01:21:00.187Z,9.90
2019-03-29T01:22:00.189Z,9.93
2019-03-29T01:23:00.171Z,9.99
2019-03-29T01:24:00.154Z,10.09
2019-03-29T01:25:00.224Z,9.99
2019-03-29T01:26:00.953Z,10.11
2019-03-29T01:27:00.125Z,10.12
2019-03-29T01:28:00.112Z,10.08
2019-03-29T01:29:00.095Z,10.07
2019-03-29T01:30:00.273Z,10.11
2019-03-29T01:31:00.077Z,10.11
2019-03-29T01:32:00.062Z,10.15
2019-03-29T01:33:00.059Z,10.17
2019-03-29T01:34:00.045Z,10.15
2019-03-29T01:35:00.055Z,10.12
2019-03-29T01:36:00.018Z,10.18
2019-03-29T01:37:00.008Z,10.20
2019-03-29T01:37:59.999Z,10.17
2019-03-29T01:38:59.992Z,10.20
2019-03-29T01:40:00.002Z,10.17
2019-03-29T01:41:00.407Z,10.23
2019-03-29T01:41:59.951Z,10.15
2019-03-29T01:42:59.941Z,10.15
2019-03-29T01:43:59.938Z,10.25
2019-03-29T01:44:59.937Z,10.26
2019-03-29T01:45:59.909Z,10.29
2019-03-29T01:46:59.906Z,10.20
2019-03-29T01:47:59.890Z,10.25
2019-03-29T01:48:59.874Z,10.32
2019-03-29T01:49:59.879Z,10.33
2019-03-29T01:50:59.851Z,10.30
2019-03-29T01:51:59.838Z,10.29
2019-03-29T01:52:59.922Z,10.32
2019-03-29T01:53:59.823Z,10.29
2019-03-29T01:54:59.818Z,10.30
2019-03-29T01:55:59.811Z,10.32
2019-03-29T01:56:59.781Z,10.20
2019-03-29T01:57:59.769Z,10.33
2019-03-29T01:58:59.764Z,10.29
2019-03-29T01:59:59.770Z,10.33
2019-03-29T02:00:59.743Z,10.18
2019-03-29T02:01:59.723Z,10.22
2019-03-29T02:02:59.715Z,10.18
2019-03-29T02:03:59.709Z,10.14
2019-03-29T02:05:00.226Z,10.14
2019-03-29T02:05:59.688Z,10.15
2019-03-29T02:06:59.668Z,10.07
2019-03-29T02:07:59.657Z,10.15
2019-03-29T02:08:59.645Z,10.11
2019-03-29T02:09:59.749Z,10.01
2019-03-29T02:10:59.624Z,10.07
2019-03-29T02:11:59.614Z,10.05
2019-03-29T02:12:59.858Z,10.12
2019-03-29T02:13:59.590Z,10.07
2019-03-29T02:14:59.601Z,10.09
2019-03-29T02:15:59.576Z,10.05
2019-03-29T02:16:59.557Z,10.07
2019-03-29T02:17:59.554Z,10.11
2019-03-29T02:18:59.539Z,10.08
2019-03-29T02:19:59.544Z,10.12
2019-03-29T02:20:59.514Z,10.09
2019-03-29T02:21:59.502Z,10.08
2019-03-29T02:22:59.489Z,10.05
2019-03-29T02:23:59.477Z,10.04
2019-03-29T02:24:59.490Z,10.02
2019-03-29T02:25:59.454Z,9.97
2019-03-29T02:27:00.211Z,10.01
2019-03-29T02:27:59.428Z,10.02
2019-03-29T02:28:59.441Z,9.97
2019-03-29T02:29:59.446Z,10.09
2019-03-29T02:30:59.823Z,10.01
2019-03-29T02:31:59.390Z,10.07
2019-03-29T02:32:59.378Z,10.14
2019-03-29T02:33:59.377Z,10.15
2019-03-29T02:34:59.380Z,10.09
2019-03-29T02:35:59.349Z,10.17
2019-03-29T02:37:00.797Z,10.20
2019-03-29T02:37:59.327Z,10.23
2019-03-29T02:38:59.471Z,10.15
2019-03-29T02:39:59.311Z,10.20
2019-03-29T02:40:59.291Z,10.32
2019-03-29T02:41:59.273Z,10.32
2019-03-29T02:42:59.306Z,10.17
2019-03-29T02:43:59.249Z,10.20
2019-03-29T02:44:59.322Z,10.22
2019-03-29T02:45:59.229Z,10.25
2019-03-29T02:46:59.222Z,10.25
2019-03-29T02:47:59.203Z,10.23
2019-03-29T02:48:59.197Z,10.20
2019-03-29T02:49:59.209Z,10.15
2019-03-29T02:50:59.179Z,10.22
2019-03-29T02:51:59.173Z,10.29
2019-03-29T02:52:59.156Z,10.29
2019-03-29T02:53:59.140Z,10.26
2019-03-29T02:54:59.150Z,10.29
2019-03-29T02:55:59.125Z,10.34
2019-03-29T02:56:59.117Z,10.30
2019-03-29T02:57:59.096Z,10.30
2019-03-29T02:58:59.081Z,10.33
2019-03-29T02:59:59.108Z,10.29
2019-03-29T03:00:59.071Z,10.33
2019-03-29T03:01:59.059Z,10.29
2019-03-29T03:02:59.065Z,10.27
2019-03-29T03:03:59.029Z,10.32
2019-03-29T03:04:59.033Z,10.44
2019-03-29T03:05:59.009Z,10.42
2019-03-29T03:06:58.994Z,10.29
2019-03-29T03:07:58.989Z,10.26
2019-03-29T03:09:12.270Z,10.27
2019-03-29T03:09:59.971Z,10.32
2019-03-29T03:10:58.945Z,10.32
2019-03-29T03:11:58.939Z,10.32
2019-03-29T03:12:58.929Z,10.26
2019-03-29T03:13:58.923Z,10.23
2019-03-29T03:14:58.953Z,10.26
2019-03-29T03:15:58.885Z,10.23
2019-03-29T03:16:58.887Z,10.26
2019-03-29T03:17:58.869Z,10.27
2019-03-29T03:18:58.861Z,10.29
2019-03-29T03:19:58.869Z,10.27
2019-03-29T03:20:58.858Z,10.30
2019-03-29T03:21:58.823Z,10.29
2019-03-29T03:22:58.806Z,10.25
2019-03-29T03:23:58.812Z,10.22
2019-03-29T03:24:58.823Z,10.29
2019-03-29T03:25:58.787Z,10.26
2019-03-29T03:26:58.764Z,10.27
2019-03-29T03:27:58.754Z,10.29
2019-03-29T03:28:58.786Z,10.33
2019-03-29T03:29:58.744Z,10.29
2019-03-29T03:30:58.724Z,10.20
2019-03-29T03:31:58.717Z,10.27
2019-03-29T03:32:58.721Z,10.17
2019-03-29T03:33:58.707Z,10.20
2019-03-29T03:34:58.687Z,10.29
2019-03-29T03:35:58.684Z,10.26
2019-03-29T03:36:58.655Z,10.29
2019-03-29T03:37:58.648Z,10.29
2019-03-29T03:38:58.637Z,10.29
2019-03-29T03:39:58.623Z,10.30
2019-03-29T03:40:58.633Z,10.30
2019-03-29T03:41:58.603Z,10.14
2019-03-29T03:42:58.598Z,10.20
2019-03-29T03:43:58.575Z,10.14
2019-03-29T03:44:58.568Z,10.05
2019-03-29T03:45:58.573Z,10.05
2019-03-29T03:46:58.552Z,9.97
2019-03-29T03:47:58.533Z,10.01
2019-03-29T03:48:58.522Z,9.93
2019-03-29T03:50:00.978Z,9.91
2019-03-29T03:50:58.525Z,9.86
2019-03-29T03:51:58.493Z,9.86
2019-03-29T03:52:58.532Z,9.97
2019-03-29T03:53:58.465Z,9.90
2019-03-29T03:54:58.449Z,9.97
2019-03-29T03:55:58.473Z,9.99
2019-03-29T03:56:58.428Z,9.96
2019-03-29T03:57:58.437Z,9.91
2019-03-29T03:58:58.409Z,9.94
2019-03-29T03:59:58.400Z,9.91
2019-03-29T04:00:58.403Z,9.93
2019-03-29T04:01:58.372Z,9.93
2019-03-29T04:02:58.367Z,10.02
2019-03-29T04:03:58.368Z,9.97
2019-03-29T04:04:58.339Z,10.07
2019-03-29T04:05:58.345Z,9.99
2019-03-29T04:06:58.315Z,10.05
2019-03-29T04:07:58.355Z,10.05
2019-03-29T04:08:58.307Z,10.07
2019-03-29T04:09:58.284Z,10.09
2019-03-29T04:10:58.301Z,10.08
2019-03-29T04:11:58.324Z,10.11
2019-03-29T04:12:58.257Z,10.07
2019-03-29T04:13:58.239Z,10.14
2019-03-29T04:14:58.235Z,10.12
2019-03-29T04:15:58.256Z,10.02
2019-03-29T04:16:58.215Z,10.09
2019-03-29T04:17:58.198Z,10.11
2019-03-29T04:18:58.182Z,9.99
2019-03-29T04:19:58.183Z,10.08
2019-03-29T04:20:58.187Z,10.07
2019-03-29T04:21:58.156Z,10.01
2019-03-29T04:22:58.143Z,9.91
2019-03-29T04:23:58.129Z,10.02
2019-03-29T04:24:58.111Z,9.99
2019-03-29T04:25:58.138Z,9.91
2019-03-29T04:26:58.090Z,9.94
2019-03-29T04:27:58.078Z,9.96
2019-03-29T04:29:04.659Z,9.94
2019-03-29T04:29:59.058Z,10.02
2019-03-29T04:30:58.043Z,9.91
2019-03-29T04:31:58.065Z,9.99
2019-03-29T04:32:58.021Z,9.96
2019-03-29T04:33:58.008Z,9.99
2019-03-29T04:34:58.003Z,9.99
2019-03-29T04:35:58.002Z,9.93
2019-03-29T04:36:57.992Z,9.94
2019-03-29T04:37:57.962Z,10.01
2019-03-29T04:38:57.957Z,9.94
2019-03-29T04:40:06.779Z,10.04
2019-03-29T04:40:58.938Z,9.97
2019-03-29T04:41:57.944Z,10.05
2019-03-29T04:42:57.913Z,10.02
2019-03-29T04:43:57.894Z,10.12
2019-03-29T04:44:59.797Z,10.02
2019-03-29T04:45:57.873Z,10.07
2019-03-29T04:46:57.884Z,10.11
2019-03-29T04:47:57.857Z,10.11
2019-03-29T04:48:57.839Z,10.05
2019-03-29T04:49:57.828Z,10.15
2019-03-29T04:50:57.881Z,10.14
2019-03-29T04:51:57.822Z,10.15
2019-03-29T04:52:57.796Z,10.17
2019-03-29T04:53:57.787Z,10.22
2019-03-29T04:54:57.775Z,10.32
2019-03-29T04:55:57.767Z,10.29
2019-03-29T04:56:57.773Z,10.25
2019-03-29T04:57:57.736Z,10.23
2019-03-29T04:58:57.727Z,10.26
2019-03-29T04:59:57.717Z,10.27
2019-03-29T05:00:57.714Z,10.18
2019-03-29T05:01:57.710Z,10.18
2019-03-29T05:02:57.689Z,10.22
2019-03-29T05:03:57.679Z,10.17
2019-03-29T05:04:57.664Z,10.14
2019-03-29T05:05:57.648Z,10.15
2019-03-29T05:06:57.659Z,10.07
2019-03-29T05:07:57.628Z,10.11
2019-03-29T05:08:57.615Z,10.09
2019-03-29T05:09:57.603Z,10.07
2019-03-29T05:10:57.611Z,10.14
2019-03-29T05:11:57.604Z,10.04
2019-03-29T05:12:59.629Z,10.08
2019-03-29T05:13:57.562Z,10.08
2019-03-29T05:14:57.554Z,10.05
2019-03-29T05:15:57.537Z,10.08
2019-03-29T05:16:57.557Z,10.04
2019-03-29T05:17:57.520Z,10.11
2019-03-29T05:18:57.507Z,10.09
2019-03-29T05:19:57.496Z,10.05
2019-03-29T05:20:57.482Z,10.08
2019-03-29T05:21:57.517Z,10.04
2019-03-29T05:22:57.463Z,10.11
2019-03-29T05:23:57.454Z,10.02
2019-03-29T05:24:57.440Z,9.97
2019-03-29T05:25:57.421Z,10.05
2019-03-29T05:26:57.410Z,10.07
2019-03-29T05:27:57.431Z,10.07
2019-03-29T05:28:57.394Z,10.08
2019-03-29T05:29:57.461Z,10.17
2019-03-29T05:30:57.376Z,10.11
2019-03-29T05:31:57.365Z,10.14
2019-03-29T05:32:57.370Z,10.08
2019-03-29T05:33:57.339Z,10.17
2019-03-29T05:34:57.327Z,10.15
2019-03-29T05:35:57.310Z,10.23
2019-03-29T05:36:58.589Z,10.18
2019-03-29T05:37:57.315Z,10.17
2019-03-29T05:38:57.292Z,10.20
2019-03-29T05:39:57.266Z,10.18
2019-03-29T05:40:57.253Z,10.18
2019-03-29T05:41:57.247Z,10.17
2019-03-29T05:42:57.258Z,10.23
2019-03-29T05:43:57.225Z,10.18
2019-03-29T05:44:57.227Z,10.17
2019-03-29T05:45:57.198Z,10.22
2019-03-29T05:46:57.190Z,10.22
2019-03-29T05:47:57.208Z,10.18
2019-03-29T05:48:57.170Z,10.32
2019-03-29T05:49:57.158Z,10.29
2019-03-29T05:50:57.147Z,10.29
2019-03-29T05:51:57.134Z,10.41
2019-03-29T05:52:57.156Z,10.32
2019-03-29T05:53:57.111Z,10.32
2019-03-29T05:54:57.100Z,10.36
2019-03-29T05:55:57.092Z,10.38
2019-03-29T05:56:57.071Z,10.38
2019-03-29T05:57:57.084Z,10.33
2019-03-29T05:58:57.059Z,10.36
2019-03-29T05:59:57.038Z,10.29
2019-03-29T06:00:57.036Z,10.26
2019-03-29T06:01:57.019Z,10.41
2019-03-29T06:02:57.023Z,10.45
2019-03-29T06:03:57.003Z,10.52
2019-03-29T06:04:56.986Z,10.48
2019-03-29T06:05:56.981Z,10.52
2019-03-29T06:06:56.964Z,10.48
2019-03-29T06:07:56.989Z,10.48
2019-03-29T06:08:56.941Z,10.52
2019-03-29T06:09:56.937Z,10.52
2019-03-29T06:10:56.920Z,10.55
2019-03-29T06:11:56.918Z,10.61
2019-03-29T06:12:56.893Z,10.63
2019-03-29T06:13:56.907Z,10.53
2019-03-29T06:14:56.875Z,10.59
2019-03-29T06:15:56.866Z,10.60
2019-03-29T06:16:56.857Z,10.59
2019-03-29T06:17:56.863Z,10.61
2019-03-29T06:18:56.931Z,10.74
2019-03-29T06:19:56.816Z,10.68
2019-03-29T06:20:56.804Z,10.74
2019-03-29T06:21:56.791Z,10.84
2019-03-29T06:22:56.829Z,10.79
2019-03-29T06:23:56.941Z,10.79
2019-03-29T06:24:56.801Z,10.78
2019-03-29T06:25:56.749Z,10.84
2019-03-29T06:26:56.741Z,10.92
2019-03-29T06:27:56.757Z,10.97
2019-03-29T06:28:56.723Z,11.09
2019-03-29T06:29:56.775Z,11.06
2019-03-29T06:30:56.690Z,11.07
2019-03-29T06:31:56.677Z,11.09
2019-03-29T06:32:56.697Z,11.04
2019-03-29T06:33:56.676Z,11.15
2019-03-29T06:34:56.648Z,11.11
2019-03-29T06:35:56.635Z,11.24
2019-03-29T06:36:56.631Z,11.21
2019-03-29T06:37:57.311Z,11.11
2019-03-29T06:38:56.739Z,11.06
2019-03-29T06:39:56.602Z,11.02
2019-03-29T06:41:02.689Z,11.00
2019-03-29T06:41:57.565Z,10.97
2019-03-29T06:42:56.555Z,11.06
2019-03-29T06:43:56.563Z,10.99
2019-03-29T06:44:56.538Z,11.00
2019-03-29T06:45:56.521Z,11.00
2019-03-29T06:46:56.514Z,11.02
2019-03-29T06:47:56.497Z,11.06
2019-03-29T06:48:56.559Z,11.09
2019-03-29T06:49:56.477Z,11.09
2019-03-29T06:50:56.471Z,11.06
2019-03-29T06:51:56.450Z,11.09
2019-03-29T06:52:56.447Z,11.10
2019-03-29T06:53:56.453Z,11.09
2019-03-29T06:54:56.431Z,11.06
2019-03-29T06:55:59.242Z,10.92
2019-03-29T06:56:56.402Z,10.94
2019-03-29T06:57:56.388Z,10.94
2019-03-29T06:58:56.397Z,10.85
2019-03-29T06:59:56.365Z,10.92
2019-03-29T07:01:57.427Z,11.00
2019-03-29T07:02:56.349Z,11.07
2019-03-29T07:03:56.338Z,11.22
2019-03-29T07:04:56.311Z,11.22
2019-03-29T07:05:56.297Z,11.29
2019-03-29T07:06:56.285Z,11.35
2019-03-29T07:07:56.283Z,11.42
2019-03-29T07:08:56.283Z,11.39
2019-03-29T07:09:56.245Z,11.49
2019-03-29T07:10:56.243Z,11.51
2019-03-29T07:11:56.279Z,11.52
2019-03-29T07:12:56.652Z,11.55
2019-03-29T07:13:58.021Z,11.57
2019-03-29T07:14:56.236Z,11.57
2019-03-29T07:15:56.243Z,11.52
2019-03-29T07:16:56.178Z,11.51
2019-03-29T07:17:56.164Z,11.54
2019-03-29T07:18:56.158Z,11.55
2019-03-29T07:19:56.165Z,11.62
2019-03-29T07:20:56.124Z,11.64
2019-03-29T07:21:56.116Z,11.70
2019-03-29T07:22:56.109Z,11.75
2019-03-29T07:23:56.097Z,11.70
2019-03-29T07:24:56.109Z,11.54
2019-03-29T07:25:56.508Z,11.64
2019-03-29T07:26:56.056Z,11.54
2019-03-29T07:27:56.050Z,11.64
2019-03-29T07:28:56.034Z,11.69
2019-03-29T07:29:56.067Z,11.65
2019-03-29T07:30:56.014Z,11.72
2019-03-29T07:31:56.003Z,11.73
2019-03-29T07:32:55.993Z,11.78
2019-03-29T07:33:55.979Z,11.79
2019-03-29T07:34:56.062Z,11.86
2019-03-29T07:35:55.970Z,11.99
2019-03-29T07:36:55.944Z,12.01
2019-03-29T07:37:55.937Z,11.95
2019-03-29T07:38:55.925Z,12.02
2019-03-29T07:39:55.932Z,12.04
2019-03-29T07:40:55.913Z,12.01
2019-03-29T07:41:55.888Z,12.10
2019-03-29T07:42:55.879Z,12.10
2019-03-29T07:43:55.866Z,12.14
2019-03-29T07:44:55.877Z,12.23
2019-03-29T07:45:55.849Z,12.23
2019-03-29T07:46:55.841Z,12.20
2019-03-29T07:47:55.824Z,12.14
2019-03-29T07:48:55.812Z,12.12
2019-03-29T07:49:55.841Z,12.17
2019-03-29T07:50:55.787Z,12.19
2019-03-29T07:51:55.785Z,12.28
2019-03-29T07:52:55.765Z,12.24
2019-03-29T07:53:55.756Z,12.23
2019-03-29T07:54:55.746Z,12.21
2019-03-29T07:55:55.754Z,12.10
2019-03-29T07:56:55.724Z,12.12
2019-03-29T07:57:55.734Z,12.04
2019-03-29T07:58:55.701Z,12.05
2019-03-29T07:59:55.701Z,12.04
2019-03-29T08:00:55.693Z,12.01
2019-03-29T08:01:55.668Z,12.09
2019-03-29T08:02:55.787Z,12.19
2019-03-29T08:03:55.652Z,12.09
2019-03-29T08:04:55.626Z,12.16
2019-03-29T08:05:55.641Z,12.20
2019-03-29T08:06:55.614Z,12.31
2019-03-29T08:07:55.590Z,12.37
2019-03-29T08:08:55.584Z,12.39
2019-03-29T08:09:55.580Z,12.39
2019-03-29T08:10:55.579Z,12.45
2019-03-29T08:11:55.577Z,12.39
2019-03-29T08:12:55.533Z,12.42
2019-03-29T08:13:55.533Z,12.50
2019-03-29T08:14:55.527Z,12.47
2019-03-29T08:15:55.539Z,12.39
2019-03-29T08:16:55.495Z,12.45
2019-03-29T08:17:55.480Z,12.50
2019-03-29T08:18:55.470Z,12.49
2019-03-29T08:20:13.357Z,12.39
2019-03-29T08:20:56.467Z,12.41
2019-03-29T08:21:57.792Z,12.52
2019-03-29T08:22:55.423Z,12.54
2019-03-29T08:23:55.423Z,12.50
2019-03-29T08:24:55.404Z,12.41
2019-03-29T08:25:55.426Z,12.41
2019-03-29T08:26:55.380Z,12.47
2019-03-29T08:27:55.370Z,12.49
2019-03-29T08:28:55.357Z,12.64
2019-03-29T08:29:55.351Z,12.62
2019-03-29T08:30:55.369Z,12.70
2019-03-29T08:31:55.807Z,12.65
2019-03-29T08:32:55.311Z,12.72
2019-03-29T08:33:55.305Z,12.77
2019-03-29T08:34:55.312Z,12.86
2019-03-29T08:35:55.370Z,12.93
2019-03-29T08:36:55.283Z,12.89
2019-03-29T08:37:55.254Z,12.85
2019-03-29T08:38:55.246Z,12.90
2019-03-29T08:39:56.589Z,12.96
2019-03-29T08:40:55.247Z,12.93
2019-03-29T08:42:00.366Z,12.95
2019-03-29T08:42:56.203Z,13.03
2019-03-29T08:43:55.189Z,13.05
2019-03-29T08:44:55.186Z,13.10
2019-03-29T08:45:57.524Z,13.04
2019-03-29T08:46:55.154Z,13.04
2019-03-29T08:47:55.147Z,12.96
2019-03-29T08:48:55.209Z,13.10
2019-03-29T08:49:55.120Z,12.87
2019-03-29T08:50:55.125Z,12.97
2019-03-29T08:51:55.101Z,12.87
2019-03-29T08:52:55.096Z,13.00
2019-03-29T08:53:55.083Z,13.04
2019-03-29T08:54:55.068Z,13.03
2019-03-29T08:55:55.075Z,13.04
2019-03-29T08:56:55.085Z,13.01
2019-03-29T08:57:55.042Z,13.01
2019-03-29T08:58:55.025Z,13.04
2019-03-29T08:59:55.009Z,13.04
2019-03-29T09:00:55.031Z,13.10
2019-03-29T09:01:54.994Z,13.20
2019-03-29T09:02:54.972Z,13.08
2019-03-29T09:04:04.542Z,13.14
2019-03-29T09:04:55.961Z,13.22
2019-03-29T09:05:54.966Z,13.23
2019-03-29T09:06:54.954Z,13.26
2019-03-29T09:07:54.915Z,13.25
2019-03-29T09:08:54.908Z,13.14
2019-03-29T09:09:54.903Z,13.07
2019-03-29T09:10:54.892Z,13.05
2019-03-29T09:11:54.893Z,12.93
2019-03-29T09:12:54.869Z,13.00
2019-03-29T09:13:54.848Z,13.15
2019-03-29T09:14:54.832Z,13.08
2019-03-29T09:15:54.831Z,13.11
2019-03-29T09:16:54.837Z,13.10
2019-03-29T09:17:54.800Z,13.08
2019-03-29T09:18:54.795Z,13.14
2019-03-29T09:19:54.780Z,13.05
2019-03-29T09:20:54.773Z,12.95
2019-03-29T09:21:54.783Z,13.01
2019-03-29T09:22:54.789Z,12.97
2019-03-29T09:23:54.760Z,12.90
2019-03-29T09:24:54.968Z,12.96
2019-03-29T09:25:54.734Z,13.05
2019-03-29T09:26:54.737Z,13.03
2019-03-29T09:27:54.694Z,12.85
2019-03-29T09:28:54.739Z,12.86
2019-03-29T09:29:54.696Z,12.93
2019-03-29T09:30:56.624Z,12.85
2019-03-29T09:31:54.712Z,12.95
2019-03-29T09:32:54.660Z,12.89
2019-03-29T09:33:54.618Z,12.92
2019-03-29T09:34:54.616Z,12.96
2019-03-29T09:35:54.602Z,12.85
2019-03-29T09:36:54.624Z,12.87
2019-03-29T09:37:56.490Z,12.92
2019-03-29T09:38:54.564Z,12.78
2019-03-29T09:39:54.555Z,12.74
2019-03-29T09:40:58.856Z,12.78
2019-03-29T09:41:54.552Z,12.74
2019-03-29T09:43:06.718Z,12.74
2019-03-29T09:43:55.515Z,12.70
2019-03-29T09:44:54.496Z,12.64
2019-03-29T09:45:54.482Z,12.56
2019-03-29T09:46:54.491Z,12.53
2019-03-29T09:47:55.888Z,12.47
2019-03-29T09:48:54.562Z,12.49
2019-03-29T09:49:54.456Z,12.47
2019-03-29T09:50:54.435Z,12.50
2019-03-29T09:51:54.442Z,12.35
2019-03-29T09:52:54.410Z,12.39
2019-03-29T09:53:57.668Z,12.41
2019-03-29T09:54:54.400Z,12.23
2019-03-29T09:55:54.386Z,12.29
2019-03-29T09:56:54.395Z,12.24
2019-03-29T09:57:54.345Z,12.28
2019-03-29T09:58:54.394Z,12.31
2019-03-29T09:59:54.334Z,12.28
2019-03-29T10:00:54.319Z,12.21
2019-03-29T10:01:54.478Z,12.17
2019-03-29T10:02:54.499Z,12.21
2019-03-29T10:03:54.369Z,12.24
2019-03-29T10:04:54.328Z,12.13
2019-03-29T10:05:54.270Z,12.17
2019-03-29T10:06:54.255Z,12.27
2019-03-29T10:07:54.256Z,12.27
2019-03-29T10:08:54.230Z,12.24
2019-03-29T10:09:54.216Z,12.24
2019-03-29T10:10:54.237Z,12.28
2019-03-29T10:11:54.214Z,12.27
2019-03-29T10:12:54.221Z,12.39
2019-03-29T10:13:54.180Z,12.38
2019-03-29T10:14:54.173Z,12.56
2019-03-29T10:15:54.221Z,12.54
2019-03-29T10:16:54.151Z,12.52
2019-03-29T10:17:54.161Z,12.57
2019-03-29T10:18:54.122Z,12.75
2019-03-29T10:19:54.128Z,12.83
2019-03-29T10:20:54.091Z,12.78
2019-03-29T10:21:54.082Z,12.71
2019-03-29T10:22:54.090Z,12.78
2019-03-29T10:23:54.099Z,12.82
2019-03-29T10:24:54.052Z,12.83
2019-03-29T10:25:54.036Z,12.77
2019-03-29T10:26:54.021Z,12.77
2019-03-29T10:27:54.030Z,12.82
2019-03-29T10:28:54.028Z,12.93
2019-03-29T10:29:53.995Z,13.01
2019-03-29T10:30:53.973Z,13.05
2019-03-29T10:31:54.018Z,13.03
2019-03-29T10:32:55.464Z,12.89
2019-03-29T10:33:54.011Z,12.97
2019-03-29T10:34:53.926Z,13.00
2019-03-29T10:35:53.931Z,13.00
2019-03-29T10:36:53.937Z,13.17
2019-03-29T10:37:53.931Z,13.07
2019-03-29T10:38:53.892Z,13.15
2019-03-29T10:39:53.874Z,13.05
2019-03-29T10:40:53.858Z,13.01
2019-03-29T10:41:53.858Z,12.95
2019-03-29T10:42:57.988Z,12.96
2019-03-29T10:43:53.834Z,12.89
2019-03-29T10:44:53.830Z,13.00
2019-03-29T10:45:53.800Z,12.85
2019-03-29T10:46:53.801Z,12.83
2019-03-29T10:47:53.810Z,12.83
2019-03-29T10:48:53.773Z,12.97
2019-03-29T10:49:53.762Z,12.90
2019-03-29T10:50:53.746Z,13.04
2019-03-29T10:51:53.736Z,13.19
2019-03-29T10:52:53.757Z,13.33
2019-03-29T10:53:53.732Z,13.48
2019-03-29T10:54:53.698Z,13.60
2019-03-29T10:55:53.705Z,13.62
2019-03-29T10:56:53.682Z,13.64
2019-03-29T10:57:53.672Z,13.46
2019-03-29T10:58:53.680Z,13.33
2019-03-29T10:59:53.658Z,13.32
2019-03-29T11:00:53.639Z,13.15
2019-03-29T11:01:53.625Z,13.12
2019-03-29T11:02:53.612Z,13.15
2019-03-29T11:03:53.618Z,13.12
2019-03-29T11:04:53.588Z,13.15
2019-03-29T11:05:53.574Z,13.29
2019-03-29T11:06:53.571Z,13.32
2019-03-29T11:07:53.561Z,13.28
2019-03-29T11:08:53.562Z,13.26
2019-03-29T11:09:53.530Z,13.20
2019-03-29T11:10:53.526Z,13.20
2019-03-29T11:11:53.516Z,13.19
2019-03-29T11:12:53.493Z,13.11
2019-03-29T11:13:56.540Z,13.20
2019-03-29T11:14:53.478Z,13.29
2019-03-29T11:15:53.463Z,13.30
2019-03-29T11:16:53.460Z,13.44
2019-03-29T11:17:53.445Z,13.57
2019-03-29T11:18:53.446Z,13.48
2019-03-29T11:19:53.423Z,13.46
2019-03-29T11:20:53.412Z,13.42
2019-03-29T11:21:53.411Z,13.42
2019-03-29T11:22:53.385Z,13.32
2019-03-29T11:23:53.402Z,13.20
2019-03-29T11:24:53.365Z,13.38
2019-03-29T11:25:53.349Z,13.49
2019-03-29T11:26:53.351Z,13.70
2019-03-29T11:27:53.325Z,13.82
2019-03-29T11:28:53.331Z,13.85
2019-03-29T11:29:53.340Z,13.92
2019-03-29T11:30:53.292Z,13.82
2019-03-29T11:31:53.285Z,13.85
2019-03-29T11:32:53.277Z,13.81
2019-03-29T11:33:53.271Z,13.81
2019-03-29T11:34:53.256Z,13.79
2019-03-29T11:35:53.231Z,13.63
2019-03-29T11:36:53.235Z,13.64
2019-03-29T11:37:53.221Z,13.55
2019-03-29T11:38:53.247Z,13.52
2019-03-29T11:39:53.201Z,13.62
2019-03-29T11:40:53.248Z,13.67
2019-03-29T11:41:53.165Z,13.52
2019-03-29T11:42:53.154Z,13.48
2019-03-29T11:43:53.177Z,13.41
2019-03-29T11:44:53.131Z,13.48
2019-03-29T11:45:53.131Z,13.45
2019-03-29T11:46:53.111Z,13.70
2019-03-29T11:48:06.888Z,13.62
2019-03-29T11:48:54.121Z,13.66
2019-03-29T11:49:53.079Z,13.66
2019-03-29T11:50:53.063Z,13.42
2019-03-29T11:51:53.071Z,13.33
2019-03-29T11:52:53.042Z,13.36
2019-03-29T11:53:53.054Z,13.30
2019-03-29T11:54:53.025Z,13.23
2019-03-29T11:55:53.037Z,13.23
2019-03-29T11:56:53.005Z,13.28
2019-03-29T11:57:55.715Z,13.38
2019-03-29T11:58:52.994Z,13.39
2019-03-29T11:59:52.992Z,13.29
2019-03-29T12:00:52.962Z,13.15
2019-03-29T12:01:52.941Z,13.08
2019-03-29T12:02:52.935Z,13.04
2019-03-29T12:03:52.930Z,12.93
2019-03-29T12:04:52.932Z,13.05
2019-03-29T12:05:52.890Z,13.00
2019-03-29T12:06:52.889Z,13.23
2019-03-29T12:07:52.873Z,13.38
2019-03-29T12:08:56.896Z,13.44
2019-03-29T12:09:52.897Z,13.63
2019-03-29T12:10:52.839Z,13.66
2019-03-29T12:11:52.825Z,13.75
2019-03-29T12:12:52.816Z,13.73
2019-03-29T12:13:52.820Z,13.73
2019-03-29T12:14:52.832Z,13.69
2019-03-29T12:15:52.796Z,13.66
2019-03-29T12:16:52.777Z,13.62
2019-03-29T12:17:52.782Z,13.67
2019-03-29T12:18:52.753Z,13.77
2019-03-29T12:19:52.765Z,13.75
2019-03-29T12:20:54.388Z,13.79
2019-03-29T12:21:52.730Z,13.85
2019-03-29T12:22:52.713Z,13.85
2019-03-29T12:23:52.711Z,13.99
2019-03-29T12:24:52.701Z,14.03
2019-03-29T12:25:52.677Z,13.84
2019-03-29T12:26:55.003Z,13.71
2019-03-29T12:27:52.686Z,13.77
2019-03-29T12:28:52.642Z,13.67
2019-03-29T12:29:52.651Z,13.71
2019-03-29T12:30:52.629Z,13.57
2019-03-29T12:31:52.605Z,13.62
2019-03-29T12:32:52.607Z,13.69
2019-03-29T12:33:52.595Z,13.77
2019-03-29T12:34:52.601Z,13.81
2019-03-29T12:35:52.582Z,13.84
2019-03-29T12:36:52.547Z,14.04
2019-03-29T12:37:52.626Z,14.06
2019-03-29T12:38:52.528Z,14.06
2019-03-29T12:39:52.610Z,14.03
2019-03-29T12:40:52.502Z,13.97
2019-03-29T12:41:52.498Z,14.03
2019-03-29T12:42:52.473Z,13.91
2019-03-29T12:43:55.939Z,13.87
2019-03-29T12:44:52.465Z,13.78
2019-03-29T12:45:52.437Z,13.67
2019-03-29T12:46:52.433Z,13.75
2019-03-29T12:47:52.421Z,13.73
2019-03-29T12:48:52.411Z,13.73
2019-03-29T12:49:52.420Z,13.75
2019-03-29T12:50:52.394Z,13.85
2019-03-29T12:51:52.383Z,13.79
2019-03-29T12:52:52.367Z,13.78
2019-03-29T12:53:52.359Z,13.59
2019-03-29T12:54:52.360Z,13.49
2019-03-29T12:55:52.331Z,13.54