createdAt,value
2022-10-01T00:02:23.697Z,18.92
2022-10-01T00:05:25.968Z,18.83
2022-10-01T00:08:29.513Z,19.03
2022-10-01T00:11:32.298Z,18.97
2022-10-01T00:14:34.813Z,18.96
2022-10-01T00:17:37.286Z,18.97
2022-10-01T00:20:42.327Z,18.95
2022-10-01T00:23:46.224Z,18.91
2022-10-01T00:26:48.422Z,18.88
2022-10-01T00:29:50.436Z,18.96
2022-10-01T00:32:56.127Z,18.92
2022-10-01T00:35:58.207Z,18.87
2022-10-01T00:39:01.154Z,18.81
2022-10-01T00:42:24.303Z,18.86
2022-10-01T00:45:26.345Z,18.80
2022-10-01T00:48:30.929Z,18.82
2022-10-01T00:51:37.324Z,18.84
2022-10-01T00:54:51.311Z,18.81
2022-10-01T00:57:55.179Z,18.89
2022-10-01T01:00:57.762Z,18.81
2022-10-01T01:03:59.986Z,18.86
2022-10-01T01:07:04.439Z,18.78
2022-10-01T01:10:07.723Z,18.86
2022-10-01T01:13:21.612Z,18.79
2022-10-01T01:16:34.542Z,18.77
2022-10-01T01:20:08.892Z,18.78
2022-10-01T01:23:16.907Z,18.79
2022-10-01T01:26:48.433Z,18.78
2022-10-01T01:30:09.799Z,18.75
2022-10-01T01:33:17.814Z,18.75
2022-10-01T01:36:26.667Z,18.78
2022-10-01T01:39:32.131Z,18.76
2022-10-01T01:42:38.012Z,18.76
2022-10-01T01:45:41.454Z,18.78
2022-10-01T01:48:47.722Z,18.73
2022-10-01T01:51:56.593Z,18.72
2022-10-01T01:54:58.829Z,18.73
2022-10-01T01:58:01.395Z,18.72
2022-10-01T02:01:04.140Z,18.70
2022-10-01T02:04:33.821Z,18.67
2022-10-01T02:07:58.719Z,18.70
2022-10-01T02:11:10.118Z,18.65
2022-10-01T02:14:37.661Z,18.62
2022-10-01T02:17:58.626Z,18.60
2022-10-01T02:21:05.562Z,18.58
2022-10-01T02:24:26.949Z,18.61
2022-10-01T02:27:53.328Z,18.56
2022-10-01T02:30:59.369Z,18.45
2022-10-01T02:34:04.613Z,18.42
2022-10-01T02:37:09.327Z,18.37
2022-10-01T02:40:16.322Z,18.27
2022-10-01T02:43:23.699Z,18.35
2022-10-01T02:46:40.255Z,18.28
2022-10-01T02:49:42.765Z,18.37
2022-10-01T02:52:53.509Z,18.47
2022-10-01T02:55:57.612Z,18.55
2022-10-01T02:58:59.687Z,18.42
2022-10-01T03:02:02.102Z,18.61
2022-10-01T03:05:04.753Z,18.61
2022-10-01T03:08:07.002Z,18.59
2022-10-01T03:11:09.491Z,18.43
2022-10-01T03:14:11.631Z,18.52
2022-10-01T03:17:15.052Z,18.48
2022-10-01T03:20:17.232Z,18.51
2022-10-01T03:23:19.340Z,18.46
2022-10-01T03:26:21.468Z,18.41
2022-10-01T03:29:24.493Z,18.32
2022-10-01T03:32:26.622Z,18.34
2022-10-01T03:35:29.915Z,18.42
2022-10-01T03:38:32.258Z,18.44
2022-10-01T03:41:34.711Z,18.43
2022-10-01T03:44:37.689Z,18.36
2022-10-01T03:47:40.111Z,18.35
2022-10-01T03:50:42.197Z,18.36
2022-10-01T03:53:44.331Z,18.34
2022-10-01T03:56:46.424Z,18.35
2022-10-01T03:59:48.479Z,18.37
2022-10-01T04:02:50.552Z,18.38
2022-10-01T04:05:52.705Z,18.37
2022-10-01T04:08:54.823Z,18.40
2022-10-01T04:11:56.783Z,18.39
2022-10-01T04:14:58.743Z,18.41
2022-10-01T04:18:06.377Z,18.49
2022-10-01T04:21:08.716Z,18.40
2022-10-01T04:24:10.799Z,18.53
2022-10-01T04:27:12.750Z,18.49
2022-10-01T04:30:14.856Z,18.57
2022-10-01T04:33:17.019Z,18.62
2022-10-01T04:36:18.992Z,18.63
2022-10-01T04:39:21.066Z,18.68
2022-10-01T04:42:23.260Z,18.81
2022-10-01T04:45:25.356Z,18.78
2022-10-01T04:48:27.394Z,18.76
2022-10-01T04:51:29.564Z,18.88
2022-10-01T04:54:31.768Z,19.09
2022-10-01T04:57:35.233Z,19.12
2022-10-01T05:00:37.287Z,19.29
2022-10-01T05:03:40.043Z,19.58
2022-10-01T05:06:42.050Z,19.73
2022-10-01T05:09:44.019Z,19.51
2022-10-01T05:12:47.338Z,19.28
2022-10-01T05:15:52.478Z,19.26
2022-10-01T05:18:55.310Z,19.12
2022-10-01T05:21:57.441Z,19.13
2022-10-01T05:25:00.482Z,19.42
2022-10-01T05:28:06.037Z,19.35
2022-10-01T05:31:08.066Z,19.38
2022-10-01T05:34:10.990Z,19.38
2022-10-01T05:37:13.039Z,19.47
2022-10-01T05:40:15.557Z,19.66
2022-10-01T05:43:18.825Z,19.92
2022-10-01T05:46:20.820Z,20.02
2022-10-01T05:49:24.557Z,19.99
2022-10-01T05:52:26.600Z,20.11
2022-10-01T05:55:34.779Z,20.18
2022-10-01T05:58:37.137Z,20.18
2022-10-01T06:01:39.276Z,20.19
2022-10-01T06:04:41.455Z,20.28
2022-10-01T06:07:43.697Z,20.27
2022-10-01T06:10:46.262Z,20.40
2022-10-01T06:13:48.510Z,20.48
2022-10-01T06:16:54.717Z,20.40
2022-10-01T06:19:57.524Z,20.54
2022-10-01T06:22:59.813Z,20.54
2022-10-01T06:26:03.537Z,20.52
2022-10-01T06:29:05.628Z,20.56
2022-10-01T06:32:13.597Z,20.60
2022-10-01T06:35:15.769Z,20.58
2022-10-01T06:38:20.348Z,20.60
2022-10-01T06:41:22.321Z,20.58
2022-10-01T06:44:24.335Z,20.67
2022-10-01T06:47:26.889Z,20.70
2022-10-01T06:50:30.118Z,20.75
2022-10-01T06:53:33.307Z,20.81
2022-10-01T06:56:36.622Z,20.77
2022-10-01T06:59:38.978Z,20.83
2022-10-01T07:02:41.604Z,20.95
2022-10-01T07:05:44.321Z,20.97
2022-10-01T07:08:50.441Z,21.00
2022-10-01T07:11:57.446Z,21.14
2022-10-01T07:15:02.672Z,21.10
2022-10-01T07:18:05.465Z,21.17
2022-10-01T07:21:07.898Z,21.23
2022-10-01T07:24:10.054Z,21.36
2022-10-01T07:27:13.234Z,21.66
2022-10-01T07:30:15.546Z,21.81
2022-10-01T07:33:20.947Z,21.85
2022-10-01T07:36:23.203Z,22.05
2022-10-01T07:39:25.496Z,22.16
2022-10-01T07:42:27.713Z,22.19
2022-10-01T07:45:31.028Z,22.35
2022-10-01T07:48:33.076Z,22.44
2022-10-01T07:51:36.970Z,22.57
2022-10-01T07:54:39.181Z,22.61
2022-10-01T07:57:43.264Z,22.67
2022-10-01T08:00:45.518Z,23.02
2022-10-01T08:03:52.344Z,23.24
2022-10-01T08:06:57.022Z,23.67
2022-10-01T08:09:59.529Z,24.24
2022-10-01T08:13:07.334Z,24.72
2022-10-01T08:16:10.110Z,25.24
2022-10-01T08:19:13.129Z,25.53
2022-10-01T08:22:15.419Z,25.55
2022-10-01T08:25:17.680Z,25.67
2022-10-01T08:28:19.957Z,25.81
2022-10-01T08:31:22.780Z,25.93
2022-10-01T08:34:25.029Z,26.05
2022-10-01T08:37:28.985Z,26.06
2022-10-01T08:40:37.146Z,25.98
2022-10-01T08:43:41.375Z,25.91
2022-10-01T08:46:43.784Z,26.12
2022-10-01T08:49:55.069Z,26.05
2022-10-01T08:53:04.726Z,26.11
2022-10-01T08:56:27.816Z,25.93
2022-10-01T08:59:41.215Z,25.77
2022-10-01T09:02:45.048Z,25.62
2022-10-01T09:06:07.022Z,25.51
2022-10-01T09:09:47.183Z,25.61
2022-10-01T09:13:25.053Z,25.69
2022-10-01T09:16:41.468Z,25.66
2022-10-01T09:20:02.132Z,25.73
2022-10-01T09:23:25.661Z,25.92
2022-10-01T09:26:28.368Z,25.96
2022-10-01T09:29:41.513Z,26.15
2022-10-01T09:32:55.832Z,26.25
2022-10-01T09:36:11.525Z,26.24
2022-10-01T09:39:32.621Z,26.25
2022-10-01T09:42:35.268Z,26.18
2022-10-01T09:45:38.794Z,26.10
2022-10-01T09:48:44.962Z,26.07
2022-10-01T09:51:54.378Z,25.81
2022-10-01T09:55:20.043Z,25.61
2022-10-01T09:58:25.218Z,25.49
2022-10-01T10:01:34.051Z,25.41
2022-10-01T10:04:36.465Z,25.26
2022-10-01T10:07:41.262Z,25.08
2022-10-01T10:10:57.491Z,25.08
2022-10-01T10:14:03.687Z,24.92
2022-10-01T10:17:12.247Z,24.94
2022-10-01T10:20:22.591Z,24.69
2022-10-01T10:23:26.931Z,24.75
2022-10-01T10:26:38.956Z,24.65
2022-10-01T10:29:41.339Z,24.54
2022-10-01T10:32:47.289Z,24.46
2022-10-01T10:36:05.334Z,24.50
2022-10-01T10:39:21.524Z,24.35
2022-10-01T10:42:26.421Z,24.26
2022-10-01T10:45:36.782Z,24.38
2022-10-01T10:48:45.649Z,24.69
2022-10-01T10:51:54.213Z,24.74
2022-10-01T10:54:59.015Z,24.93
2022-10-01T10:58:11.732Z,25.01
2022-10-01T11:01:18.161Z,25.03
2022-10-01T11:04:27.466Z,25.01
2022-10-01T11:07:30.094Z,25.01
2022-10-01T11:10:35.147Z,25.01
2022-10-01T11:14:11.983Z,24.96
2022-10-01T11:17:18.824Z,24.99
2022-10-01T11:20:34.915Z,24.94
2022-10-01T11:23:46.263Z,24.93
2022-10-01T11:27:12.754Z,24.91
2022-10-01T11:30:27.790Z,24.88
2022-10-01T11:33:45.290Z,24.85
2022-10-01T11:36:59.620Z,24.88
2022-10-01T11:40:13.754Z,24.84
2022-10-01T11:43:33.676Z,24.81
2022-10-01T11:46:58.709Z,24.83
2022-10-01T11:50:15.134Z,24.82
2022-10-01T11:53:30.989Z,24.80
2022-10-01T11:56:57.627Z,24.72
2022-10-01T12:00:08.249Z,24.79
2022-10-01T12:03:21.793Z,24.73
2022-10-01T12:06:41.187Z,24.72
2022-10-01T12:09:43.378Z,24.70
2022-10-01T12:12:52.605Z,24.68
2022-10-01T12:16:18.811Z,24.66
2022-10-01T12:19:49.135Z,24.65
2022-10-01T12:23:01.139Z,24.64
2022-10-01T12:26:35.482Z,24.62
2022-10-01T12:29:40.892Z,24.62
2022-10-01T12:33:31.434Z,24.61
2022-10-01T12:36:38.790Z,24.59
2022-10-01T12:40:02.615Z,24.60
2022-10-01T12:43:39.202Z,24.61
2022-10-01T12:47:15.544Z,24.57
2022-10-01T12:50:23.190Z,24.55
2022-10-01T12:53:43.191Z,24.43
2022-10-01T12:56:53.960Z,24.40
2022-10-01T13:00:10.819Z,24.30
2022-10-01T13:03:12.975Z,24.27
2022-10-01T13:06:34.003Z,24.22
2022-10-01T13:09:45.411Z,24.16
2022-10-01T13:13:15.327Z,24.11
2022-10-01T13:16:23.000Z,24.08
2022-10-01T13:19:51.264Z,24.00
2022-10-01T13:23:02.147Z,24.26
2022-10-01T13:26:30.276Z,24.67
2022-10-01T13:29:59.564Z,25.04
2022-10-01T13:33:01.998Z,25.26
2022-10-01T13:36:07.379Z,25.41
2022-10-01T13:39:20.750Z,25.53
2022-10-01T13:42:26.275Z,25.54
2022-10-01T13:45:43.228Z,25.71
2022-10-01T13:48:48.714Z,25.88
2022-10-01T13:51:52.688Z,26.23
2022-10-01T13:54:56.629Z,26.38
2022-10-01T13:58:05.793Z,26.53
2022-10-01T14:01:22.887Z,26.57
2022-10-01T14:04:40.452Z,26.57
2022-10-01T14:07:45.645Z,26.49
2022-10-01T14:11:20.628Z,26.42
2022-10-01T14:14:58.355Z,26.29
2022-10-01T14:18:04.644Z,26.21
2022-10-01T14:21:28.683Z,26.07
2022-10-01T14:24:39.730Z,25.97
2022-10-01T14:27:54.103Z,25.84
2022-10-01T14:31:04.917Z,25.74
2022-10-01T14:34:42.889Z,25.65
2022-10-01T14:37:45.832Z,25.56
2022-10-01T14:40:50.278Z,25.48
2022-10-01T14:43:52.236Z,25.37
2022-10-01T14:46:57.392Z,25.29
2022-10-01T14:50:17.697Z,25.17
2022-10-01T14:53:23.100Z,25.08
2022-10-01T14:56:26.254Z,24.99
2022-10-01T14:59:39.770Z,24.89
2022-10-01T15:02:50.234Z,24.75
2022-10-01T15:06:03.812Z,24.68
2022-10-01T15:09:15.090Z,24.60
2022-10-01T15:12:20.467Z,24.51
2022-10-01T15:15:29.714Z,24.42
2022-10-01T15:18:32.269Z,24.29
2022-10-01T15:21:45.654Z,24.22
2022-10-01T15:24:49.469Z,24.12
2022-10-01T15:27:54.165Z,23.90
2022-10-01T15:30:56.831Z,23.90
2022-10-01T15:34:02.832Z,23.81
2022-10-01T15:37:05.219Z,23.77
2022-10-01T15:40:37.499Z,23.65
2022-10-01T15:43:41.638Z,23.58
2022-10-01T15:46:43.684Z,23.50
2022-10-01T15:50:10.139Z,23.46
2022-10-01T15:53:20.339Z,23.40
2022-10-01T15:56:23.973Z,23.34
2022-10-01T15:59:26.095Z,23.26
2022-10-01T16:02:31.541Z,23.23
2022-10-01T16:05:44.957Z,23.17
2022-10-01T16:08:55.432Z,23.12
2022-10-01T16:12:05.316Z,23.07
2022-10-01T16:15:27.650Z,23.02
2022-10-01T16:18:32.795Z,22.99
2022-10-01T16:21:40.526Z,22.93
2022-10-01T16:24:55.048Z,22.89
2022-10-01T16:28:04.583Z,22.85
2022-10-01T16:31:06.605Z,22.83
2022-10-01T16:34:13.222Z,22.79
2022-10-01T16:37:17.030Z,22.74
2022-10-01T16:40:21.775Z,22.69
2022-10-01T16:43:24.470Z,22.65
2022-10-01T16:46:26.467Z,22.59
2022-10-01T16:49:28.323Z,22.51
2022-10-01T16:52:30.256Z,22.52
2022-10-01T16:55:36.659Z,22.49
2022-10-01T16:58:39.059Z,22.44
2022-10-01T17:01:41.087Z,22.42
2022-10-01T17:04:43.093Z,22.39
2022-10-01T17:07:45.428Z,22.39
2022-10-01T17:10:58.657Z,22.37
2022-10-01T17:14:04.047Z,22.31
2022-10-01T17:17:06.059Z,22.34
2022-10-01T17:20:08.313Z,22.30
2022-10-01T17:23:11.625Z,22.27
2022-10-01T17:26:13.538Z,22.23
2022-10-01T17:29:15.780Z,22.20
2022-10-01T17:32:19.094Z,22.16
2022-10-01T17:35:21.162Z,22.10
2022-10-01T17:38:23.604Z,22.09
2022-10-01T17:41:25.576Z,22.05
2022-10-01T17:44:27.609Z,22.07
2022-10-01T17:47:29.676Z,22.06
2022-10-01T17:50:31.836Z,22.05
2022-10-01T17:53:41.357Z,22.03
2022-10-01T17:56:44.705Z,21.97
2022-10-01T17:59:46.686Z,21.91
2022-10-01T18:02:48.874Z,21.89
2022-10-01T18:05:51.315Z,21.85
2022-10-01T18:08:56.216Z,21.80
2022-10-01T18:11:58.532Z,21.83
2022-10-01T18:15:01.581Z,21.81
2022-10-01T18:21:25.689Z,21.74
2022-10-01T18:24:28.931Z,21.75
2022-10-01T18:27:31.274Z,21.76
2022-10-01T18:30:33.504Z,21.76
2022-10-01T18:33:37.169Z,21.75
2022-10-01T18:37:04.034Z,21.72
2022-10-01T18:40:10.783Z,21.69
2022-10-01T18:43:24.510Z,21.70
2022-10-01T18:47:03.678Z,21.71
2022-10-01T18:50:43.590Z,21.58
2022-10-01T18:53:52.524Z,21.43
2022-10-01T18:56:55.375Z,21.34
2022-10-01T19:00:17.213Z,21.26
2022-10-01T19:03:49.427Z,21.19
2022-10-01T19:07:25.528Z,21.14
2022-10-01T19:10:43.152Z,21.05
2022-10-01T19:14:26.729Z,21.05
2022-10-01T19:17:56.242Z,21.03
2022-10-01T19:21:30.496Z,21.00
2022-10-01T19:24:43.773Z,20.92
2022-10-01T19:28:12.338Z,20.99
2022-10-01T19:31:48.261Z,21.02
2022-10-01T19:35:20.772Z,20.93
2022-10-01T19:38:30.146Z,20.94
2022-10-01T19:42:05.663Z,20.93
2022-10-01T19:45:24.966Z,20.89
2022-10-01T19:48:26.910Z,20.86
2022-10-01T19:51:34.099Z,20.78
2022-10-01T19:54:43.811Z,20.82
2022-10-01T19:57:47.354Z,20.78
2022-10-01T20:00:57.247Z,20.68
2022-10-01T20:04:05.912Z,20.74
2022-10-01T20:07:18.688Z,20.71
2022-10-01T20:10:38.820Z,20.61
2022-10-01T20:14:04.675Z,20.69
2022-10-01T20:17:30.156Z,20.69
2022-10-01T20:20:52.381Z,20.63
2022-10-01T20:24:08.413Z,20.67
2022-10-01T20:27:45.799Z,20.63
2022-10-01T20:30:58.296Z,20.66
2022-10-01T20:34:19.928Z,20.68
2022-10-01T20:37:24.831Z,20.69
2022-10-01T20:40:34.409Z,20.68
2022-10-01T20:43:36.442Z,20.68
2022-10-01T20:46:48.399Z,20.67
2022-10-01T20:50:19.668Z,20.66
2022-10-01T20:53:40.852Z,20.68
2022-10-01T20:57:15.138Z,20.83
2022-10-01T21:00:23.778Z,21.04
2022-10-01T21:03:26.402Z,21.27
2022-10-01T21:06:42.293Z,21.40
2022-10-01T21:09:50.500Z,21.54
2022-10-01T21:13:19.642Z,21.72
2022-10-01T21:16:34.867Z,21.90
2022-10-01T21:19:42.378Z,21.94
2022-10-01T21:23:18.616Z,21.93
2022-10-01T21:26:47.999Z,22.03
2022-10-01T21:30:01.334Z,21.99
2022-10-01T21:33:14.829Z,21.90
2022-10-01T21:36:20.298Z,21.93
2022-10-01T21:39:30.629Z,21.93
2022-10-01T21:42:44.478Z,21.92
2022-10-01T21:45:57.319Z,21.86
2022-10-01T21:49:36.639Z,21.86
2022-10-01T21:52:41.703Z,21.81
2022-10-01T21:56:06.792Z,21.78
2022-10-01T21:59:48.044Z,21.75
2022-10-01T22:03:08.381Z,21.69
2022-10-01T22:06:11.956Z,21.65
2022-10-01T22:09:43.120Z,21.56
2022-10-01T22:12:48.988Z,21.48
2022-10-01T22:15:56.220Z,21.43
2022-10-01T22:19:05.759Z,21.48
2022-10-01T22:22:30.061Z,21.43
2022-10-01T22:25:35.507Z,21.34
2022-10-01T22:28:40.898Z,21.40
2022-10-01T22:31:45.620Z,21.42
2022-10-01T22:34:55.909Z,21.53
2022-10-01T22:38:13.019Z,21.61
2022-10-01T22:41:40.876Z,21.64
2022-10-01T22:44:43.178Z,21.57
2022-10-01T22:48:22.726Z,21.58
2022-10-01T22:52:02.766Z,21.40
2022-10-01T22:55:29.917Z,21.38
2022-10-01T22:58:53.514Z,21.31
2022-10-01T23:02:12.208Z,21.16
2022-10-01T23:05:38.707Z,21.15
2022-10-01T23:08:52.719Z,21.09
2022-10-01T23:12:28.678Z,21.05
2022-10-01T23:16:06.626Z,21.02
2022-10-01T23:19:12.072Z,21.00
2022-10-01T23:22:28.957Z,20.99
2022-10-01T23:25:40.210Z,20.97
2022-10-01T23:29:01.317Z,20.95
2022-10-01T23:32:42.649Z,20.94
2022-10-01T23:35:56.605Z,20.94
2022-10-01T23:39:26.146Z,20.93
2022-10-01T23:42:36.173Z,20.87
2022-10-01T23:45:53.459Z,20.88
2022-10-01T23:49:05.727Z,20.80
2022-10-01T23:52:35.189Z,20.80
2022-10-01T23:56:01.860Z,20.77
2022-10-01T23:59:18.398Z,20.75
