createdAt,value
2023-03-29T00:00:50.619Z,88.78
2023-03-29T00:01:50.654Z,89.19
2023-03-29T00:02:50.658Z,89.40
2023-03-29T00:03:50.608Z,90.53
2023-03-29T00:04:50.654Z,89.92
2023-03-29T00:05:50.564Z,90.33
2023-03-29T00:06:50.814Z,90.12
2023-03-29T00:07:50.548Z,90.53
2023-03-29T00:08:50.710Z,90.23
2023-03-29T00:09:50.542Z,90.12
2023-03-29T00:10:50.506Z,90.47
2023-03-29T00:11:50.515Z,90.58
2023-03-29T00:12:50.492Z,90.64
2023-03-29T00:13:50.545Z,90.16
2023-03-29T00:14:50.531Z,90.44
2023-03-29T00:15:50.479Z,90.44
2023-03-29T00:16:50.506Z,90.68
2023-03-29T00:17:50.459Z,90.68
2023-03-29T00:18:50.439Z,90.37
2023-03-29T00:19:50.490Z,90.47
2023-03-29T00:20:50.427Z,90.99
2023-03-29T00:21:50.394Z,90.99
2023-03-29T00:22:50.401Z,90.89
2023-03-29T00:23:50.378Z,90.78
2023-03-29T00:24:50.443Z,90.78
2023-03-29T00:25:50.385Z,91.30
2023-03-29T00:26:50.408Z,90.89
2023-03-29T00:27:50.396Z,91.41
2023-03-29T00:28:50.331Z,91.30
2023-03-29T00:29:50.406Z,91.20
2023-03-29T00:30:50.306Z,91.82
2023-03-29T00:31:50.315Z,91.30
2023-03-29T00:32:50.376Z,91.51
2023-03-29T00:33:50.284Z,91.30
2023-03-29T00:34:50.332Z,91.30
2023-03-29T00:35:50.304Z,91.51
2023-03-29T00:36:50.232Z,91.30
2023-03-29T00:37:50.235Z,90.68
2023-03-29T00:38:50.197Z,91.72
2023-03-29T00:39:50.291Z,91.30
2023-03-29T00:40:50.220Z,91.30
2023-03-29T00:41:50.213Z,91.20
2023-03-29T00:42:50.171Z,91.09
2023-03-29T00:43:50.175Z,91.72
2023-03-29T00:44:50.211Z,92.13
2023-03-29T00:45:50.163Z,92.24
2023-03-29T00:46:50.180Z,92.34
2023-03-29T00:47:50.155Z,92.34
2023-03-29T00:48:50.118Z,91.76
2023-03-29T00:49:50.192Z,91.72
2023-03-29T00:50:50.094Z,92.38
2023-03-29T00:51:50.076Z,92.28
2023-03-29T00:52:50.073Z,91.97
2023-03-29T00:53:50.061Z,91.55
2023-03-29T00:54:50.150Z,91.66
2023-03-29T00:55:50.106Z,92.44
2023-03-29T00:56:50.173Z,92.28
2023-03-29T00:57:50.030Z,92.59
2023-03-29T00:58:49.999Z,92.38
2023-03-29T00:59:49.984Z,91.66
2023-03-29T01:00:50.090Z,92.38
2023-03-29T01:01:50.105Z,92.18
2023-03-29T01:02:50.033Z,92.18
2023-03-29T01:03:50.129Z,92.38
2023-03-29T01:04:49.951Z,92.38
2023-03-29T01:05:49.992Z,92.59
2023-03-29T01:06:50.265Z,91.76
2023-03-29T01:07:49.948Z,92.59
2023-03-29T01:08:49.912Z,92.38
2023-03-29T01:09:49.886Z,91.76
2023-03-29T01:10:49.872Z,91.86
2023-03-29T01:11:49.957Z,92.07
2023-03-29T01:12:49.854Z,92.69
2023-03-29T01:13:49.856Z,92.28
2023-03-29T01:14:49.841Z,92.38
2023-03-29T01:15:49.908Z,92.28
2023-03-29T01:16:49.944Z,92.49
2023-03-29T01:17:49.840Z,92.59
2023-03-29T01:18:49.839Z,92.38
2023-03-29T01:19:49.859Z,91.86
2023-03-29T01:20:49.777Z,92.69
2023-03-29T01:21:49.831Z,92.28
2023-03-29T01:22:49.772Z,93.00
2023-03-29T01:23:49.743Z,92.18
2023-03-29T01:24:49.838Z,92.69
2023-03-29T01:25:49.798Z,92.01
2023-03-29T01:26:49.780Z,92.69
2023-03-29T01:27:49.701Z,92.38
2023-03-29T01:28:49.683Z,92.49
2023-03-29T01:29:49.825Z,92.80
2023-03-29T01:30:49.723Z,92.22
2023-03-29T01:31:49.815Z,92.38
2023-03-29T01:32:49.725Z,92.18
2023-03-29T01:33:49.653Z,92.94
2023-03-29T01:34:49.633Z,93.04
2023-03-29T01:35:49.686Z,92.49
2023-03-29T01:36:49.630Z,92.80
2023-03-29T01:37:49.588Z,92.49
2023-03-29T01:38:49.630Z,92.53
2023-03-29T01:39:49.660Z,92.69
2023-03-29T01:40:49.582Z,92.18
2023-03-29T01:41:49.635Z,92.90
2023-03-29T01:42:49.550Z,92.80
2023-03-29T01:43:49.550Z,92.43
2023-03-29T01:44:49.608Z,93.00
2023-03-29T01:45:49.549Z,92.94
2023-03-29T01:46:49.503Z,93.04
2023-03-29T01:47:49.564Z,92.53
2023-03-29T01:48:49.478Z,92.94
2023-03-29T01:49:49.543Z,92.84
2023-03-29T01:50:49.488Z,92.69
2023-03-29T01:51:49.452Z,92.49
2023-03-29T01:52:49.437Z,93.10
2023-03-29T01:53:49.429Z,93.04
2023-03-29T01:54:49.507Z,92.84
2023-03-29T01:55:49.409Z,93.04
2023-03-29T01:56:49.440Z,92.63
2023-03-29T01:57:49.384Z,92.84
2023-03-29T01:58:49.379Z,93.46
2023-03-29T01:59:49.440Z,93.04
2023-03-29T02:00:49.412Z,93.35
2023-03-29T02:01:49.627Z,92.84
2023-03-29T02:02:49.445Z,92.74
2023-03-29T02:03:49.367Z,92.84
2023-03-29T02:04:49.390Z,92.84
2023-03-29T02:05:49.312Z,93.15
2023-03-29T02:06:49.300Z,92.74
2023-03-29T02:07:49.282Z,92.84
2023-03-29T02:08:49.282Z,92.94
2023-03-29T02:09:49.270Z,92.84
2023-03-29T02:10:49.327Z,93.04
2023-03-29T02:11:49.239Z,92.43
2023-03-29T02:12:49.221Z,92.53
2023-03-29T02:13:49.217Z,92.84
2023-03-29T02:14:49.213Z,93.04
2023-03-29T02:15:49.342Z,93.04
2023-03-29T02:16:49.187Z,92.32
2023-03-29T02:17:49.194Z,92.74
2023-03-29T02:18:49.170Z,92.94
2023-03-29T02:19:49.163Z,92.53
2023-03-29T02:20:49.213Z,92.59
2023-03-29T02:21:49.197Z,92.43
2023-03-29T02:22:49.133Z,93.04
2023-03-29T02:23:49.169Z,92.63
2023-03-29T02:24:49.108Z,93.04
2023-03-29T02:25:49.170Z,92.53
2023-03-29T02:26:49.122Z,92.80
2023-03-29T02:27:49.093Z,93.21
2023-03-29T02:28:49.078Z,92.43
2023-03-29T02:29:49.076Z,92.69
2023-03-29T02:30:49.130Z,92.63
2023-03-29T02:31:49.034Z,92.74
2023-03-29T02:32:49.089Z,92.84
2023-03-29T02:33:49.009Z,92.94
2023-03-29T02:34:49.039Z,92.18
2023-03-29T02:35:49.044Z,92.22
2023-03-29T02:36:49.088Z,92.90
2023-03-29T02:37:48.978Z,92.59
2023-03-29T02:38:48.967Z,92.94
2023-03-29T02:39:48.947Z,93.15
2023-03-29T02:40:48.937Z,93.31
2023-03-29T02:41:49.026Z,92.49
2023-03-29T02:42:48.921Z,92.80
2023-03-29T02:43:48.979Z,92.80
2023-03-29T02:44:48.916Z,92.69
2023-03-29T02:45:48.968Z,92.74
2023-03-29T02:46:49.038Z,92.90
2023-03-29T02:47:48.886Z,92.59
2023-03-29T02:48:48.884Z,92.59
2023-03-29T02:49:48.845Z,92.53
2023-03-29T02:50:48.894Z,92.80
2023-03-29T02:51:48.843Z,93.15
2023-03-29T02:52:48.813Z,92.69
2023-03-29T02:53:48.883Z,92.22
2023-03-29T02:54:48.838Z,92.69
2023-03-29T02:55:48.793Z,92.22
2023-03-29T02:56:48.832Z,92.69
2023-03-29T02:57:48.777Z,92.69
2023-03-29T02:58:48.821Z,92.22
2023-03-29T02:59:48.734Z,92.94
2023-03-29T03:00:48.868Z,92.22
2023-03-29T03:01:48.866Z,92.84
2023-03-29T03:02:48.756Z,92.59
2023-03-29T03:03:48.763Z,92.49
2023-03-29T03:04:48.690Z,92.94
2023-03-29T03:05:48.777Z,92.38
2023-03-29T03:06:48.682Z,92.90
2023-03-29T03:07:48.654Z,92.80
2023-03-29T03:08:48.652Z,92.22
2023-03-29T03:09:48.654Z,92.63
2023-03-29T03:10:48.701Z,92.84
2023-03-29T03:11:48.734Z,92.90
2023-03-29T03:12:48.687Z,93.21
2023-03-29T03:13:48.609Z,92.84
2023-03-29T03:14:48.610Z,92.80
2023-03-29T03:15:48.615Z,92.74
2023-03-29T03:16:48.812Z,93.15
2023-03-29T03:17:48.625Z,93.04
2023-03-29T03:18:48.558Z,93.10
2023-03-29T03:19:48.543Z,93.21
2023-03-29T03:20:48.542Z,92.69
2023-03-29T03:21:48.644Z,92.49
2023-03-29T03:22:48.564Z,93.00
2023-03-29T03:23:48.507Z,92.80
2023-03-29T03:24:48.521Z,92.59
2023-03-29T03:25:48.471Z,92.59
2023-03-29T03:26:48.554Z,92.59
2023-03-29T03:27:48.461Z,93.15
2023-03-29T03:28:48.449Z,92.59
2023-03-29T03:29:48.436Z,92.69
2023-03-29T03:30:48.430Z,92.69
2023-03-29T03:31:48.526Z,92.90
2023-03-29T03:32:48.488Z,92.18
2023-03-29T03:33:48.419Z,92.59
2023-03-29T03:34:48.382Z,92.18
2023-03-29T03:35:48.411Z,92.38
2023-03-29T03:36:48.432Z,92.28
2023-03-29T03:37:48.412Z,92.49
2023-03-29T03:38:49.092Z,92.69
2023-03-29T03:39:48.347Z,92.18
2023-03-29T03:40:48.568Z,93.10
2023-03-29T03:41:48.884Z,92.38
2023-03-29T03:42:48.365Z,92.18
2023-03-29T03:43:48.323Z,92.84
2023-03-29T03:44:48.295Z,93.10
2023-03-29T03:45:48.826Z,92.38
2023-03-29T03:46:49.636Z,92.53
2023-03-29T03:47:48.489Z,92.28
2023-03-29T03:48:48.503Z,92.38
2023-03-29T03:49:48.726Z,92.28
2023-03-29T03:50:48.237Z,92.80
2023-03-29T03:51:51.614Z,92.80
2023-03-29T03:52:49.515Z,92.69
2023-03-29T03:53:48.492Z,92.69
2023-03-29T03:54:49.197Z,92.59
2023-03-29T03:55:48.753Z,92.18
2023-03-29T03:56:48.601Z,92.90
2023-03-29T03:57:48.150Z,92.90
2023-03-29T03:58:48.450Z,92.59
2023-03-29T03:59:48.320Z,92.28
2023-03-29T04:00:48.685Z,92.28
2023-03-29T04:01:50.170Z,92.28
2023-03-29T04:02:50.718Z,92.69
2023-03-29T04:04:09.584Z,92.28
2023-03-29T04:04:51.649Z,92.38
2023-03-29T04:05:49.193Z,92.90
2023-03-29T04:07:10.527Z,92.49
2023-03-29T04:07:49.227Z,93.00
2023-03-29T04:08:50.390Z,92.59
2023-03-29T04:09:49.996Z,92.80
2023-03-29T04:10:48.160Z,92.18
2023-03-29T04:11:48.702Z,92.59
2023-03-29T04:12:48.741Z,92.18
2023-03-29T04:13:48.261Z,92.49
2023-03-29T04:14:49.460Z,92.59
2023-03-29T04:15:48.183Z,92.18
2023-03-29T04:16:49.213Z,92.69
2023-03-29T04:17:48.126Z,92.18
2023-03-29T04:18:49.494Z,92.38
2023-03-29T04:19:48.849Z,92.28
2023-03-29T04:20:47.893Z,92.38
2023-03-29T04:21:49.282Z,92.59
2023-03-29T04:22:47.936Z,91.82
2023-03-29T04:23:49.324Z,91.97
2023-03-29T04:24:48.407Z,91.86
2023-03-29T04:25:50.290Z,92.38
2023-03-29T04:26:51.749Z,92.59
2023-03-29T04:27:48.266Z,91.82
2023-03-29T04:28:48.504Z,91.82
2023-03-29T04:29:49.143Z,91.86
2023-03-29T04:30:48.333Z,92.18
2023-03-29T04:31:49.054Z,92.28
2023-03-29T04:32:49.144Z,92.07
2023-03-29T04:34:10.022Z,92.38
2023-03-29T04:34:48.311Z,92.34
2023-03-29T04:35:48.815Z,92.34
2023-03-29T04:36:48.150Z,92.34
2023-03-29T04:37:47.720Z,92.03
2023-03-29T04:38:48.142Z,92.34
2023-03-29T04:39:47.696Z,92.24
2023-03-29T04:40:47.752Z,91.20
2023-03-29T04:41:47.733Z,92.13
2023-03-29T04:42:47.656Z,92.03
2023-03-29T04:43:47.692Z,91.72
2023-03-29T04:44:47.807Z,91.61
2023-03-29T04:45:47.714Z,91.61
2023-03-29T04:46:47.662Z,91.30
2023-03-29T04:47:47.633Z,91.61
2023-03-29T04:48:47.598Z,91.20
2023-03-29T04:49:47.606Z,91.93
2023-03-29T04:50:47.648Z,91.20
2023-03-29T04:51:47.638Z,91.30
2023-03-29T04:52:47.587Z,91.30
2023-03-29T04:53:47.552Z,91.30
2023-03-29T04:54:47.542Z,91.41
2023-03-29T04:55:47.553Z,91.20
2023-03-29T04:56:47.664Z,90.99
2023-03-29T04:57:47.517Z,91.41
2023-03-29T04:58:47.513Z,91.09
2023-03-29T04:59:47.507Z,90.68
2023-03-29T05:00:47.491Z,91.20
2023-03-29T05:01:47.510Z,91.09
2023-03-29T05:02:47.565Z,90.68
2023-03-29T05:03:47.544Z,90.68
2023-03-29T05:04:47.442Z,91.20
2023-03-29T05:05:47.436Z,90.78
2023-03-29T05:06:47.439Z,90.64
2023-03-29T05:07:47.471Z,90.95
2023-03-29T05:08:47.394Z,91.57
2023-03-29T05:09:47.409Z,91.47
2023-03-29T05:10:47.380Z,91.20
2023-03-29T05:11:47.366Z,90.74
2023-03-29T05:12:47.445Z,90.74
2023-03-29T05:13:47.334Z,90.99
2023-03-29T05:14:47.334Z,90.74
2023-03-29T05:15:47.322Z,90.74
2023-03-29T05:16:47.295Z,91.05
2023-03-29T05:17:47.384Z,90.78
2023-03-29T05:18:47.299Z,90.74
2023-03-29T05:19:47.293Z,90.95
2023-03-29T05:20:47.332Z,90.99
2023-03-29T05:21:47.296Z,90.84
2023-03-29T05:22:47.281Z,90.74
2023-03-29T05:23:47.247Z,91.05
2023-03-29T05:24:47.240Z,90.84
2023-03-29T05:25:47.290Z,90.89
2023-03-29T05:26:47.203Z,91.36
2023-03-29T05:27:47.206Z,91.61
2023-03-29T05:28:47.207Z,91.36
2023-03-29T05:29:47.172Z,91.16
2023-03-29T05:30:47.240Z,90.64
2023-03-29T05:31:47.274Z,91.26
2023-03-29T05:32:47.157Z,91.09
2023-03-29T05:33:47.206Z,91.05
2023-03-29T05:34:47.130Z,91.36
2023-03-29T05:35:47.161Z,91.16
2023-03-29T05:36:47.116Z,91.36
2023-03-29T05:37:47.139Z,90.95
2023-03-29T05:38:47.141Z,90.95
2023-03-29T05:39:47.086Z,90.95
2023-03-29T05:40:47.054Z,90.95
2023-03-29T05:41:47.048Z,90.95
2023-03-29T05:42:47.085Z,90.84
2023-03-29T05:43:47.089Z,90.84
2023-03-29T05:44:47.018Z,90.74
2023-03-29T05:45:47.028Z,90.44
2023-03-29T05:46:46.997Z,90.74
2023-03-29T05:47:47.035Z,90.64
2023-03-29T05:48:47.062Z,90.44
2023-03-29T05:49:47.068Z,90.44
2023-03-29T05:50:46.974Z,90.84
2023-03-29T05:51:46.947Z,90.44
2023-03-29T05:52:46.989Z,90.84
2023-03-29T05:53:46.998Z,90.64
2023-03-29T05:54:46.960Z,90.64
2023-03-29T05:55:46.902Z,90.39
2023-03-29T05:56:46.903Z,90.64
2023-03-29T05:57:46.885Z,90.70
2023-03-29T05:58:46.876Z,90.70
2023-03-29T05:59:46.925Z,89.98
2023-03-29T06:00:46.859Z,90.39
2023-03-29T06:01:46.872Z,89.77
2023-03-29T06:02:46.902Z,89.98
2023-03-29T06:03:46.936Z,90.08
2023-03-29T06:04:47.027Z,89.98
2023-03-29T06:05:49.556Z,90.39
2023-03-29T06:06:46.807Z,90.39
2023-03-29T06:07:46.780Z,90.19
2023-03-29T06:08:46.787Z,90.29
2023-03-29T06:09:46.795Z,90.39
2023-03-29T06:10:46.784Z,90.19
2023-03-29T06:11:46.739Z,90.19
2023-03-29T06:12:46.717Z,90.29
2023-03-29T06:13:46.720Z,90.19
2023-03-29T06:14:46.688Z,90.39
2023-03-29T06:15:46.759Z,90.39
2023-03-29T06:16:46.748Z,90.29
2023-03-29T06:17:46.704Z,90.39
2023-03-29T06:18:46.663Z,90.91
2023-03-29T06:19:46.655Z,90.60
2023-03-29T06:20:46.726Z,90.60
2023-03-29T06:21:46.710Z,90.80
2023-03-29T06:22:46.636Z,90.80
2023-03-29T06:23:46.602Z,90.80
2023-03-29T06:24:46.602Z,90.91
2023-03-29T06:25:46.614Z,90.70
2023-03-29T06:26:46.630Z,90.66
2023-03-29T06:27:46.585Z,90.56
2023-03-29T06:28:47.378Z,91.22
2023-03-29T06:29:46.565Z,91.11
2023-03-29T06:30:46.607Z,91.22
2023-03-29T06:31:46.702Z,91.22
2023-03-29T06:32:46.573Z,91.94
2023-03-29T06:33:46.526Z,92.15
2023-03-29T06:34:46.497Z,92.25
2023-03-29T06:35:46.585Z,92.21
2023-03-29T06:36:46.535Z,92.42
2023-03-29T06:37:46.471Z,92.63
2023-03-29T06:38:46.446Z,93.04
2023-03-29T06:39:46.430Z,92.32
2023-03-29T06:40:46.506Z,92.83
2023-03-29T06:41:46.442Z,93.66
2023-03-29T06:42:46.416Z,93.35
2023-03-29T06:43:46.386Z,93.24
2023-03-29T06:44:46.402Z,93.35
2023-03-29T06:45:46.401Z,93.76
2023-03-29T06:46:46.492Z,93.87
2023-03-29T06:47:46.470Z,94.18
2023-03-29T06:48:46.368Z,94.07
2023-03-29T06:49:46.349Z,94.38
2023-03-29T06:50:46.322Z,94.59
2023-03-29T06:51:46.372Z,94.48
2023-03-29T06:52:46.364Z,94.79
2023-03-29T06:53:46.434Z,95.31
2023-03-29T06:54:46.292Z,94.79
2023-03-29T06:55:46.399Z,94.59
2023-03-29T06:56:46.381Z,94.79
2023-03-29T06:58:07.454Z,95.42
2023-03-29T06:58:46.249Z,94.69
2023-03-29T06:59:46.288Z,95.31
2023-03-29T07:00:46.215Z,94.69
2023-03-29T07:01:48.233Z,95.42
2023-03-29T07:02:46.249Z,95.42
2023-03-29T07:03:46.991Z,95.83
2023-03-29T07:04:46.803Z,95.99
2023-03-29T07:05:46.169Z,95.94
2023-03-29T07:06:46.736Z,95.94
2023-03-29T07:07:46.157Z,95.68
2023-03-29T07:08:46.140Z,95.99
2023-03-29T07:09:46.159Z,95.89
2023-03-29T07:10:46.197Z,96.09
2023-03-29T07:11:46.563Z,95.89
2023-03-29T07:12:46.143Z,96.24
2023-03-29T07:13:46.702Z,95.89
2023-03-29T07:14:46.831Z,95.68
2023-03-29T07:15:46.082Z,95.89
2023-03-29T07:16:46.173Z,95.89
2023-03-29T07:17:46.055Z,95.78
2023-03-29T07:18:46.471Z,95.78
2023-03-29T07:19:46.048Z,95.68
2023-03-29T07:20:46.004Z,95.68
2023-03-29T07:21:46.000Z,95.78
2023-03-29T07:22:46.030Z,95.95
2023-03-29T07:23:46.038Z,95.68
2023-03-29T07:24:45.967Z,95.84
2023-03-29T07:25:45.939Z,95.64
2023-03-29T07:27:00.104Z,95.99
2023-03-29T07:27:46.936Z,95.27
2023-03-29T07:28:46.008Z,96.36
2023-03-29T07:29:45.943Z,95.64
2023-03-29T07:30:45.942Z,96.36
2023-03-29T07:31:45.876Z,95.95
2023-03-29T07:32:45.998Z,96.05
2023-03-29T07:33:45.952Z,96.36
2023-03-29T07:34:45.987Z,96.05
2023-03-29T07:35:45.893Z,96.47
2023-03-29T07:36:45.846Z,96.77
2023-03-29T07:37:45.831Z,96.88
2023-03-29T07:38:45.910Z,96.47
2023-03-29T07:39:46.493Z,96.47
2023-03-29T07:40:45.851Z,96.47
2023-03-29T07:41:45.866Z,96.56
2023-03-29T07:42:45.830Z,96.36
2023-03-29T07:43:45.856Z,96.47
2023-03-29T07:44:45.851Z,96.36
2023-03-29T07:45:45.898Z,96.05
2023-03-29T07:46:45.732Z,96.47
2023-03-29T07:47:45.780Z,96.88
2023-03-29T07:48:45.774Z,96.62
2023-03-29T07:49:45.775Z,96.67
2023-03-29T07:50:45.764Z,96.67
2023-03-29T07:51:45.900Z,96.67
2023-03-29T07:52:45.683Z,97.19
2023-03-29T07:53:46.622Z,97.14
2023-03-29T07:54:47.153Z,96.94
2023-03-29T07:55:47.170Z,97.50
2023-03-29T07:56:45.737Z,97.19
2023-03-29T07:57:45.616Z,97.14
2023-03-29T07:58:45.672Z,97.45
2023-03-29T07:59:45.670Z,97.45
2023-03-29T08:00:45.717Z,97.45
2023-03-29T08:01:45.625Z,97.34
2023-03-29T08:02:45.679Z,97.45
2023-03-29T08:03:45.626Z,96.58
2023-03-29T08:04:45.659Z,96.58
2023-03-29T08:05:45.551Z,96.58
2023-03-29T08:06:45.573Z,96.58
2023-03-29T08:07:45.514Z,96.79
2023-03-29T08:08:45.510Z,96.53
2023-03-29T08:09:45.553Z,96.74
2023-03-29T08:10:45.491Z,96.53
2023-03-29T08:11:45.476Z,96.12
2023-03-29T08:12:45.456Z,96.33
2023-03-29T08:13:45.470Z,96.02
2023-03-29T08:14:45.522Z,96.02
2023-03-29T08:15:45.434Z,95.81
2023-03-29T08:16:45.450Z,95.81
2023-03-29T08:17:45.488Z,95.92
2023-03-29T08:18:45.435Z,95.81
2023-03-29T08:19:50.983Z,95.92
2023-03-29T08:20:46.406Z,95.15
2023-03-29T08:21:45.378Z,95.09
2023-03-29T08:22:45.404Z,96.02
2023-03-29T08:23:45.378Z,95.77
2023-03-29T08:24:45.367Z,95.67
2023-03-29T08:25:45.396Z,95.77
2023-03-29T08:26:45.327Z,95.46
2023-03-29T08:27:45.342Z,95.46
2023-03-29T08:28:45.292Z,95.25
2023-03-29T08:29:45.288Z,94.28
2023-03-29T08:30:45.366Z,94.74
2023-03-29T08:31:45.289Z,94.70
2023-03-29T08:32:47.709Z,94.49
2023-03-29T08:33:45.282Z,94.49
2023-03-29T08:34:45.289Z,94.80
2023-03-29T08:35:45.242Z,94.18
2023-03-29T08:36:45.210Z,94.49
2023-03-29T08:37:45.296Z,94.24
2023-03-29T08:38:45.191Z,94.24
2023-03-29T08:39:45.178Z,93.87
2023-03-29T08:40:45.180Z,93.56
2023-03-29T08:41:45.184Z,93.87
2023-03-29T08:42:45.242Z,93.87
2023-03-29T08:43:45.144Z,93.93
2023-03-29T08:44:45.138Z,93.66
2023-03-29T08:45:45.170Z,93.83
2023-03-29T08:46:45.194Z,93.62
2023-03-29T08:47:45.096Z,93.01
2023-03-29T08:48:45.085Z,93.11
2023-03-29T08:49:45.099Z,93.11
2023-03-29T08:50:45.071Z,92.59
2023-03-29T08:51:45.130Z,92.59
2023-03-29T08:52:45.049Z,93.41
2023-03-29T08:53:45.092Z,92.49
2023-03-29T08:54:45.044Z,93.11
2023-03-29T08:55:45.031Z,92.69
2023-03-29T08:56:45.128Z,92.80
2023-03-29T08:57:45.033Z,92.76
2023-03-29T08:58:44.986Z,92.96
2023-03-29T08:59:45.004Z,92.44
2023-03-29T09:00:44.945Z,92.96
2023-03-29T09:01:46.777Z,92.55
2023-03-29T09:02:45.017Z,92.34
2023-03-29T09:03:45.091Z,92.71
2023-03-29T09:04:44.964Z,92.71
2023-03-29T09:05:44.968Z,92.40
2023-03-29T09:06:44.911Z,92.20
2023-03-29T09:07:44.936Z,91.58
2023-03-29T09:08:44.945Z,91.47
2023-03-29T09:09:44.890Z,92.40
2023-03-29T09:10:44.861Z,91.53
2023-03-29T09:11:44.869Z,91.33
2023-03-29T09:12:44.872Z,91.02
2023-03-29T09:13:44.922Z,91.74
2023-03-29T09:14:44.842Z,91.74
2023-03-29T09:15:44.813Z,91.44
2023-03-29T09:16:44.824Z,91.95
2023-03-29T09:17:45.182Z,91.74
2023-03-29T09:18:44.770Z,91.39
2023-03-29T09:19:45.035Z,90.88
2023-03-29T09:20:44.748Z,91.08
2023-03-29T09:21:44.777Z,90.47
2023-03-29T09:22:44.759Z,90.57
2023-03-29T09:23:44.736Z,90.26
2023-03-29T09:24:44.789Z,89.85
2023-03-29T09:25:53.548Z,89.85
2023-03-29T09:26:45.713Z,90.01
2023-03-29T09:28:05.742Z,90.12
2023-03-29T09:28:44.673Z,89.60
2023-03-29T09:29:44.672Z,89.60
2023-03-29T09:30:44.719Z,89.56
2023-03-29T09:31:44.794Z,89.56
2023-03-29T09:32:44.684Z,89.36
2023-03-29T09:33:44.693Z,89.46
2023-03-29T09:34:44.645Z,88.53
2023-03-29T09:35:44.638Z,88.39
2023-03-29T09:36:44.652Z,88.64
2023-03-29T09:37:44.596Z,88.29
2023-03-29T09:38:44.568Z,87.98
2023-03-29T09:39:44.618Z,88.49
2023-03-29T09:40:44.552Z,88.08
2023-03-29T09:41:44.520Z,88.18
2023-03-29T09:42:44.510Z,88.39
2023-03-29T09:43:44.660Z,87.57
2023-03-29T09:44:44.588Z,87.77
2023-03-29T09:45:44.536Z,88.14
2023-03-29T09:46:44.556Z,88.35
2023-03-29T09:47:44.612Z,87.63
2023-03-29T09:48:44.689Z,87.73
2023-03-29T09:49:44.559Z,87.90
2023-03-29T09:50:44.681Z,87.63
2023-03-29T09:51:44.498Z,87.73
2023-03-29T09:52:44.602Z,88.10
2023-03-29T09:53:44.422Z,88.00
2023-03-29T09:54:44.479Z,88.00
2023-03-29T09:55:44.397Z,88.10
2023-03-29T09:56:44.422Z,88.21
2023-03-29T09:57:44.502Z,88.10
2023-03-29T09:58:44.427Z,87.90
2023-03-29T09:59:44.591Z,88.21
2023-03-29T10:00:44.334Z,88.21
2023-03-29T10:01:44.334Z,87.90
2023-03-29T10:02:44.358Z,87.70
2023-03-29T10:03:44.383Z,87.59
2023-03-29T10:04:44.292Z,88.10
2023-03-29T10:05:44.284Z,87.59
2023-03-29T10:06:44.291Z,88.00
2023-03-29T10:07:44.304Z,88.04
2023-03-29T10:08:44.350Z,88.31
2023-03-29T10:09:44.264Z,88.31
2023-03-29T10:10:44.252Z,88.41
2023-03-29T10:11:44.221Z,87.90
2023-03-29T10:12:44.213Z,87.79
2023-03-29T10:13:44.211Z,87.59
2023-03-29T10:14:44.259Z,87.84
2023-03-29T10:15:44.246Z,88.51
2023-03-29T10:16:44.176Z,89.27
2023-03-29T10:17:44.176Z,88.96
2023-03-29T10:18:44.157Z,89.23
2023-03-29T10:19:44.210Z,89.07
2023-03-29T10:20:44.214Z,89.64
2023-03-29T10:21:44.173Z,88.45
2023-03-29T10:22:44.126Z,88.66
2023-03-29T10:23:44.102Z,88.24
2023-03-29T10:24:44.093Z,88.96
2023-03-29T10:25:44.112Z,89.89
2023-03-29T10:26:44.143Z,89.48
2023-03-29T10:27:44.081Z,89.69
2023-03-29T10:28:44.041Z,89.48
2023-03-29T10:29:44.118Z,89.69
2023-03-29T10:30:44.013Z,89.69
2023-03-29T10:31:44.111Z,89.27
2023-03-29T10:32:44.029Z,89.58
2023-03-29T10:33:44.087Z,89.69
2023-03-29T10:34:44.082Z,89.48
2023-03-29T10:35:44.012Z,89.89
2023-03-29T10:36:43.957Z,89.89
2023-03-29T10:37:43.961Z,89.58
2023-03-29T10:38:43.948Z,90.26
2023-03-29T10:39:43.970Z,90.67
2023-03-29T10:40:43.911Z,91.08
2023-03-29T10:41:43.908Z,91.38
2023-03-29T10:42:43.887Z,91.44
2023-03-29T10:43:43.945Z,91.24
2023-03-29T10:44:43.910Z,91.14
2023-03-29T10:45:43.929Z,90.37
2023-03-29T10:46:43.990Z,89.36
2023-03-29T10:47:43.843Z,89.56
2023-03-29T10:48:43.820Z,90.37
2023-03-29T10:49:43.899Z,90.48
2023-03-29T10:50:43.810Z,89.76
2023-03-29T10:51:43.818Z,89.56
2023-03-29T10:52:43.782Z,88.94
2023-03-29T10:53:43.846Z,88.94
2023-03-29T10:54:43.823Z,89.25
2023-03-29T10:55:44.777Z,88.94
2023-03-29T10:56:43.832Z,89.25
2023-03-29T10:57:44.156Z,89.56
2023-03-29T10:58:43.778Z,89.70
2023-03-29T10:59:43.702Z,89.50
2023-03-29T11:00:43.699Z,89.60
2023-03-29T11:01:43.824Z,90.62
2023-03-29T11:02:44.099Z,90.42
2023-03-29T11:03:43.834Z,91.55
2023-03-29T11:04:43.677Z,91.14
2023-03-29T11:05:43.649Z,90.83
2023-03-29T11:06:43.732Z,91.44
2023-03-29T11:07:43.653Z,92.06
2023-03-29T11:08:43.695Z,91.86
2023-03-29T11:09:43.691Z,92.47
2023-03-29T11:10:43.649Z,92.88
2023-03-29T11:11:43.577Z,92.47
2023-03-29T11:12:43.767Z,92.78
2023-03-29T11:13:43.605Z,93.29
2023-03-29T11:14:43.646Z,93.90
2023-03-29T11:15:43.571Z,94.11
2023-03-29T11:16:43.569Z,93.39
2023-03-29T11:17:43.542Z,93.08
2023-03-29T11:18:43.573Z,93.70
2023-03-29T11:19:43.603Z,94.73
2023-03-29T11:20:43.540Z,94.83
2023-03-29T11:21:43.454Z,94.52
2023-03-29T11:22:43.579Z,94.26
2023-03-29T11:23:43.457Z,94.67
2023-03-29T11:24:43.591Z,95.07
2023-03-29T11:25:43.474Z,95.18
2023-03-29T11:26:43.409Z,96.20
2023-03-29T11:27:43.400Z,96.31
2023-03-29T11:28:43.625Z,95.59
2023-03-29T11:29:43.423Z,95.49
2023-03-29T11:30:43.442Z,95.69
2023-03-29T11:31:43.436Z,95.79
2023-03-29T11:32:43.945Z,96.20
2023-03-29T11:33:43.767Z,96.35
2023-03-29T11:34:43.610Z,96.10
2023-03-29T11:35:43.419Z,96.41
2023-03-29T11:36:43.294Z,96.51
2023-03-29T11:37:43.330Z,96.41
2023-03-29T11:38:45.181Z,96.41
2023-03-29T11:39:43.720Z,96.62
2023-03-29T11:40:43.717Z,96.00
2023-03-29T11:41:44.518Z,95.90
2023-03-29T11:42:43.453Z,96.62
2023-03-29T11:43:43.219Z,96.31
2023-03-29T11:44:43.926Z,96.51
2023-03-29T11:45:43.224Z,96.51
2023-03-29T11:46:44.168Z,96.82
2023-03-29T11:47:43.306Z,96.20
2023-03-29T11:48:43.231Z,96.00
2023-03-29T11:49:43.171Z,96.51
2023-03-29T11:50:43.201Z,96.00
2023-03-29T11:51:43.239Z,96.00
2023-03-29T11:52:43.131Z,96.10
2023-03-29T11:53:43.290Z,95.90
2023-03-29T11:54:43.117Z,96.00
2023-03-29T11:55:43.563Z,96.82
2023-03-29T11:56:43.116Z,95.79
2023-03-29T11:57:43.088Z,96.72
2023-03-29T11:58:43.115Z,96.51
2023-03-29T11:59:43.066Z,96.51
2023-03-29T12:00:43.041Z,97.17
2023-03-29T12:01:43.210Z,97.07
2023-03-29T12:02:43.061Z,97.28
2023-03-29T12:03:44.184Z,97.58
2023-03-29T12:04:43.020Z,97.23
2023-03-29T12:05:43.017Z,97.33
2023-03-29T12:06:43.005Z,97.44
2023-03-29T12:07:42.969Z,97.54
2023-03-29T12:08:42.991Z,97.54
2023-03-29T12:09:46.419Z,97.44
2023-03-29T12:10:42.942Z,97.23
2023-03-29T12:11:42.921Z,97.54
2023-03-29T12:12:42.914Z,97.49
2023-03-29T12:13:43.092Z,98.21
2023-03-29T12:14:42.968Z,97.70
2023-03-29T12:15:42.892Z,97.34
2023-03-29T12:16:42.890Z,97.65
2023-03-29T12:17:42.958Z,97.04
2023-03-29T12:18:42.898Z,97.14
2023-03-29T12:19:43.827Z,97.55
2023-03-29T12:20:42.874Z,97.34
2023-03-29T12:21:42.825Z,96.73
2023-03-29T12:22:42.801Z,97.34
2023-03-29T12:23:42.818Z,96.89
2023-03-29T12:24:42.845Z,96.63
2023-03-29T12:25:42.807Z,96.79
2023-03-29T12:26:42.790Z,96.83
2023-03-29T12:27:42.844Z,96.17
2023-03-29T12:28:42.776Z,96.89
2023-03-29T12:29:42.861Z,96.79
2023-03-29T12:30:42.744Z,96.48
2023-03-29T12:31:42.823Z,96.69
2023-03-29T12:32:42.711Z,96.48
2023-03-29T12:33:42.707Z,96.58
2023-03-29T12:34:42.737Z,97.09
2023-03-29T12:35:42.753Z,96.42
2023-03-29T12:36:42.666Z,96.01
2023-03-29T12:37:42.661Z,96.12
2023-03-29T12:38:42.733Z,96.63
2023-03-29T12:39:42.761Z,96.53
2023-03-29T12:40:42.643Z,96.53
2023-03-29T12:41:42.621Z,96.94
2023-03-29T12:42:42.624Z,96.53
2023-03-29T12:43:42.714Z,96.17
2023-03-29T12:44:42.655Z,96.83
2023-03-29T12:45:42.602Z,96.79
2023-03-29T12:46:42.681Z,96.89
2023-03-29T12:47:42.641Z,96.58
2023-03-29T12:48:42.538Z,96.89
2023-03-29T12:49:42.553Z,96.69
2023-03-29T12:50:42.606Z,96.48
2023-03-29T12:51:42.608Z,96.79
2023-03-29T12:52:42.490Z,96.48