createdAt,value
2023-02-05T00:02:09.038Z,4.00
2023-02-05T00:04:36.114Z,4.50
2023-02-05T00:07:03.208Z,4.30
2023-02-05T00:09:31.247Z,5.50
2023-02-05T00:11:59.205Z,4.60
2023-02-05T00:14:26.217Z,4.50
2023-02-05T00:16:53.066Z,4.50
2023-02-05T00:19:19.746Z,4.70
2023-02-05T00:21:47.362Z,4.60
2023-02-05T00:24:15.254Z,4.50
2023-02-05T00:26:41.910Z,5.10
2023-02-05T00:29:08.509Z,5.00
2023-02-05T00:31:35.405Z,4.60
2023-02-05T00:34:02.476Z,6.00
2023-02-05T00:36:29.316Z,5.50
2023-02-05T00:38:56.310Z,6.20
2023-02-05T00:41:22.970Z,4.40
2023-02-05T00:43:49.813Z,5.40
2023-02-05T00:46:16.497Z,5.00
2023-02-05T00:48:43.347Z,6.50
2023-02-05T00:51:10.281Z,5.00
2023-02-05T00:53:37.312Z,5.90
2023-02-05T00:56:04.806Z,4.10
2023-02-05T00:58:33.757Z,5.80
2023-02-05T01:01:00.609Z,6.10
2023-02-05T01:03:27.341Z,5.20
2023-02-05T01:05:54.089Z,5.10
2023-02-05T01:08:21.099Z,5.60
2023-02-05T01:10:48.802Z,6.50
2023-02-05T01:13:17.741Z,4.60
2023-02-05T01:15:45.521Z,5.90
2023-02-05T01:18:15.789Z,5.30
2023-02-05T01:20:43.053Z,5.70
2023-02-05T01:23:10.584Z,4.90
2023-02-05T01:25:39.250Z,6.50
2023-02-05T01:28:06.304Z,5.50
2023-02-05T01:30:33.680Z,6.40
2023-02-05T01:33:01.122Z,5.90
2023-02-05T01:35:28.999Z,5.80
2023-02-05T01:37:55.623Z,5.50
2023-02-05T01:40:22.395Z,5.10
2023-02-05T01:42:50.781Z,5.50
2023-02-05T01:45:21.171Z,7.60
2023-02-05T01:47:49.529Z,5.10
2023-02-05T01:50:16.979Z,5.80
2023-02-05T01:52:44.126Z,7.60
2023-02-05T01:55:11.366Z,5.70
2023-02-05T01:57:38.537Z,6.50
2023-02-05T02:00:06.251Z,5.90
2023-02-05T02:02:41.726Z,6.80
2023-02-05T02:05:10.948Z,5.70
2023-02-05T02:07:41.412Z,6.70
2023-02-05T02:10:09.498Z,6.70
2023-02-05T02:12:37.645Z,6.10
2023-02-05T02:15:06.981Z,6.40
2023-02-05T02:17:38.768Z,5.30
2023-02-05T02:20:07.262Z,6.20
2023-02-05T02:22:47.015Z,6.10
2023-02-05T02:25:33.071Z,7.20
2023-02-05T02:28:14.298Z,7.40
2023-02-05T02:30:57.205Z,6.70
2023-02-05T02:33:50.622Z,7.60
2023-02-05T02:36:22.748Z,6.90
2023-02-05T02:38:55.050Z,5.60
2023-02-05T02:41:26.611Z,9.00
2023-02-05T02:43:56.960Z,6.30
2023-02-05T02:46:37.058Z,5.70
2023-02-05T02:49:06.002Z,6.20
2023-02-05T02:51:33.771Z,7.00
2023-02-05T02:54:04.066Z,5.60
2023-02-05T02:56:31.464Z,5.80
2023-02-05T02:59:01.938Z,5.80
2023-02-05T03:01:31.991Z,6.70
2023-02-05T03:04:02.491Z,7.20
2023-02-05T03:06:29.678Z,6.20
2023-02-05T03:09:01.280Z,6.80
2023-02-05T03:11:28.915Z,6.50
2023-02-05T03:13:56.347Z,6.00
2023-02-05T03:16:25.569Z,6.40
2023-02-05T03:18:54.316Z,5.50
2023-02-05T03:21:25.266Z,5.50
2023-02-05T03:23:52.047Z,7.50
2023-02-05T03:26:26.964Z,7.60
2023-02-05T03:28:59.964Z,7.20
2023-02-05T03:31:49.478Z,6.00
2023-02-05T03:34:28.326Z,7.40
2023-02-05T03:37:00.270Z,7.50
2023-02-05T03:40:02.839Z,7.30
2023-02-05T03:42:54.182Z,6.60
2023-02-05T03:45:48.190Z,6.50
2023-02-05T03:48:33.054Z,6.20
2023-02-05T03:51:23.318Z,7.90
2023-02-05T03:54:00.386Z,7.10
2023-02-05T03:56:27.723Z,6.70
2023-02-05T03:58:55.800Z,7.10
2023-02-05T04:01:23.720Z,7.40
2023-02-05T04:03:50.751Z,6.10
2023-02-05T04:06:18.118Z,7.20
2023-02-05T04:08:45.656Z,10.00
2023-02-05T04:11:14.474Z,8.70
2023-02-05T04:13:43.068Z,8.40
2023-02-05T04:16:10.815Z,7.60
2023-02-05T04:18:37.871Z,7.10
2023-02-05T04:21:05.121Z,7.20
2023-02-05T04:23:32.289Z,10.10
2023-02-05T04:25:59.967Z,9.40
2023-02-05T04:28:32.776Z,8.80
2023-02-05T04:31:01.793Z,7.50
2023-02-05T04:33:29.818Z,7.80
2023-02-05T04:35:58.270Z,6.30
2023-02-05T04:38:26.172Z,7.30
2023-02-05T04:40:54.859Z,10.10
2023-02-05T04:43:22.041Z,7.20
2023-02-05T04:45:48.701Z,8.70
2023-02-05T04:48:15.948Z,8.40
2023-02-05T04:50:42.979Z,7.80
2023-02-05T04:53:09.592Z,7.60
2023-02-05T04:55:36.490Z,8.60
2023-02-05T04:58:03.324Z,8.00
2023-02-05T05:00:30.161Z,7.90
2023-02-05T05:02:57.332Z,7.80
2023-02-05T05:05:24.019Z,7.00
2023-02-05T05:07:50.692Z,7.60
2023-02-05T05:10:17.338Z,8.20
2023-02-05T05:12:44.284Z,7.50
2023-02-05T05:15:11.030Z,7.00
2023-02-05T05:17:38.165Z,6.50
2023-02-05T05:20:06.170Z,9.80
2023-02-05T05:22:35.218Z,8.40
2023-02-05T05:25:02.013Z,6.80
2023-02-05T05:27:29.215Z,9.00
2023-02-05T05:29:55.902Z,9.70
2023-02-05T05:32:22.631Z,10.10
2023-02-05T05:34:49.605Z,7.20
2023-02-05T05:37:18.353Z,7.20
2023-02-05T05:40:04.530Z,6.80
2023-02-05T05:42:50.617Z,7.10
2023-02-05T05:45:17.424Z,6.90
2023-02-05T05:47:44.556Z,8.30
2023-02-05T05:50:11.505Z,9.40
2023-02-05T05:52:38.468Z,21.50
2023-02-05T05:55:05.726Z,24.60
2023-02-05T05:57:32.616Z,23.10
2023-02-05T05:59:59.309Z,15.20
2023-02-05T06:02:26.150Z,10.20
2023-02-05T06:04:52.840Z,8.30
2023-02-05T06:07:20.243Z,7.80
2023-02-05T06:09:47.310Z,8.60
2023-02-05T06:12:15.273Z,8.30
2023-02-05T06:14:43.647Z,6.60
2023-02-05T06:17:10.361Z,6.50
2023-02-05T06:19:37.065Z,9.10
2023-02-05T06:22:04.300Z,6.10
2023-02-05T06:24:31.168Z,6.00
2023-02-05T06:26:58.305Z,6.50
2023-02-05T06:29:25.048Z,6.90
2023-02-05T06:31:51.923Z,7.90
2023-02-05T06:34:18.759Z,8.00
2023-02-05T06:36:45.470Z,9.70
2023-02-05T06:39:12.578Z,8.30
2023-02-05T06:41:39.500Z,7.30
2023-02-05T06:44:06.212Z,8.10
2023-02-05T06:46:32.939Z,6.40
2023-02-05T06:48:59.639Z,6.40
2023-02-05T06:51:26.691Z,7.30
2023-02-05T06:53:56.819Z,6.90
2023-02-05T06:56:23.772Z,6.40
2023-02-05T06:58:50.602Z,6.60
2023-02-05T07:01:17.329Z,6.00
2023-02-05T07:03:44.000Z,5.90
2023-02-05T07:06:10.872Z,6.60
2023-02-05T07:08:37.552Z,6.00
2023-02-05T07:11:05.161Z,5.50
2023-02-05T07:13:32.346Z,6.90
2023-02-05T07:16:02.518Z,5.20
2023-02-05T07:18:29.564Z,5.80
2023-02-05T07:20:56.902Z,5.90
2023-02-05T07:23:23.923Z,5.40
2023-02-05T07:25:50.523Z,6.50
2023-02-05T07:28:17.213Z,6.20
2023-02-05T07:30:43.840Z,6.70
2023-02-05T07:33:10.960Z,8.50
2023-02-05T07:35:38.761Z,6.70
2023-02-05T07:38:05.536Z,6.60
2023-02-05T07:40:32.894Z,5.80
2023-02-05T07:43:03.156Z,6.80
2023-02-05T07:45:32.629Z,6.20
2023-02-05T07:48:00.180Z,6.00
2023-02-05T07:50:27.697Z,5.80
2023-02-05T07:52:54.871Z,5.70
2023-02-05T07:55:21.671Z,5.70
2023-02-05T07:57:49.545Z,6.70
2023-02-05T08:00:18.238Z,7.20
2023-02-05T08:02:45.416Z,6.60
2023-02-05T08:05:12.145Z,6.60
2023-02-05T08:07:39.822Z,6.40
2023-02-05T08:10:09.538Z,5.70
2023-02-05T08:12:36.280Z,6.00
2023-02-05T08:15:07.172Z,6.30
2023-02-05T08:17:34.013Z,6.40
2023-02-05T08:20:06.409Z,5.50
2023-02-05T08:22:35.400Z,6.10
2023-02-05T08:25:03.682Z,5.40
2023-02-05T08:27:31.619Z,6.60
2023-02-05T08:29:58.427Z,6.10
2023-02-05T08:32:25.155Z,7.80
2023-02-05T08:34:56.400Z,5.60
2023-02-05T08:37:23.211Z,5.80
2023-02-05T08:39:50.045Z,5.80
2023-02-05T08:42:16.776Z,6.90
2023-02-05T08:44:43.700Z,6.90
2023-02-05T08:47:10.424Z,6.30
2023-02-05T08:49:38.287Z,6.20
2023-02-05T08:52:05.124Z,6.40
2023-02-05T08:54:32.173Z,9.20
2023-02-05T08:56:59.039Z,7.90
2023-02-05T08:59:25.720Z,8.50
2023-02-05T09:01:52.341Z,8.30
2023-02-05T09:04:20.372Z,8.80
2023-02-05T09:06:47.697Z,7.20
2023-02-05T09:09:14.528Z,11.10
2023-02-05T09:11:47.809Z,11.20
2023-02-05T09:14:14.619Z,13.20
2023-02-05T09:16:41.651Z,9.10
2023-02-05T09:19:08.266Z,7.00
2023-02-05T09:21:36.796Z,9.00
2023-02-05T09:24:03.920Z,7.60
2023-02-05T09:26:30.731Z,7.20
2023-02-05T09:28:57.768Z,7.70
2023-02-05T09:31:24.907Z,8.50
2023-02-05T09:33:51.618Z,6.80
2023-02-05T09:36:20.117Z,8.60
2023-02-05T09:38:46.949Z,7.30
2023-02-05T09:41:18.769Z,7.00
2023-02-05T09:43:58.908Z,6.60
2023-02-05T09:46:50.195Z,7.90
2023-02-05T09:49:19.028Z,7.00
2023-02-05T09:51:56.375Z,7.90
2023-02-05T09:54:25.992Z,6.80
2023-02-05T09:56:54.064Z,17.60
2023-02-05T09:59:22.231Z,28.10
2023-02-05T10:01:55.412Z,15.10
2023-02-05T10:06:52.335Z,11.00
2023-02-05T10:09:35.480Z,9.50
2023-02-05T10:12:12.916Z,13.20
2023-02-05T10:14:44.379Z,7.30
2023-02-05T10:17:15.734Z,8.90
2023-02-05T10:19:54.566Z,9.40
2023-02-05T10:22:40.108Z,8.20
2023-02-05T10:25:18.929Z,8.80
2023-02-05T10:28:02.550Z,8.20
2023-02-05T10:30:40.958Z,8.10
2023-02-05T10:33:18.194Z,10.20
2023-02-05T10:35:56.405Z,21.20
2023-02-05T10:38:24.984Z,10.70
2023-02-05T10:40:54.157Z,8.80
2023-02-05T10:43:40.470Z,8.80
2023-02-05T10:46:11.740Z,8.80
2023-02-05T10:48:47.715Z,8.30
2023-02-05T10:51:22.807Z,9.80
2023-02-05T10:53:49.790Z,8.50
2023-02-05T10:56:17.606Z,10.50
2023-02-05T10:58:55.062Z,11.50
2023-02-05T11:01:24.682Z,9.10
2023-02-05T11:03:53.180Z,9.50
2023-02-05T11:06:20.548Z,10.60
2023-02-05T11:08:47.813Z,77.80
2023-02-05T11:11:27.480Z,112.50
2023-02-05T11:13:57.305Z,71.50
2023-02-05T11:16:41.460Z,35.60
2023-02-05T11:19:21.204Z,27.70
2023-02-05T11:21:52.298Z,43.10
2023-02-05T11:24:28.670Z,58.50
2023-02-05T11:27:27.394Z,32.10
2023-02-05T11:29:55.300Z,20.80
2023-02-05T11:32:33.758Z,16.80
2023-02-05T11:35:24.612Z,37.20
2023-02-05T11:38:06.770Z,24.40
2023-02-05T11:40:34.532Z,14.70
2023-02-05T11:43:07.235Z,13.20
2023-02-05T11:45:36.973Z,13.50
2023-02-05T11:48:05.896Z,14.70
2023-02-05T11:50:33.196Z,11.80
2023-02-05T11:53:14.069Z,12.80
2023-02-05T11:55:41.108Z,14.30
2023-02-05T11:58:25.141Z,11.80
2023-02-05T12:01:24.967Z,10.70
2023-02-05T12:03:58.544Z,11.60
2023-02-05T12:06:30.372Z,13.40
2023-02-05T12:08:58.466Z,12.60
2023-02-05T12:12:00.359Z,15.10
2023-02-05T12:15:02.812Z,11.90
2023-02-05T12:17:43.040Z,14.50
2023-02-05T12:20:29.211Z,11.10
2023-02-05T12:23:06.142Z,13.70
2023-02-05T12:25:35.069Z,12.30
2023-02-05T12:28:28.200Z,13.20
2023-02-05T12:31:08.019Z,16.00
2023-02-05T12:34:09.958Z,13.00
2023-02-05T12:37:02.289Z,12.80
2023-02-05T12:39:33.065Z,11.80
2023-02-05T12:42:24.334Z,13.40
2023-02-05T12:44:58.462Z,11.90
2023-02-05T12:47:45.717Z,13.20
2023-02-05T12:50:30.321Z,14.40
2023-02-05T12:53:30.130Z,12.30
2023-02-05T12:56:06.973Z,12.40
2023-02-05T12:58:45.892Z,12.80
2023-02-05T13:01:16.055Z,13.30
2023-02-05T13:03:49.982Z,12.30
2023-02-05T13:06:26.693Z,13.50
2023-02-05T13:09:04.391Z,11.70
2023-02-05T13:11:46.453Z,12.50
2023-02-05T13:14:23.382Z,14.20
2023-02-05T13:17:00.978Z,14.80
2023-02-05T13:19:40.542Z,13.90
2023-02-05T13:22:50.682Z,14.50
2023-02-05T13:25:44.571Z,13.80
2023-02-05T13:28:47.686Z,13.40
2023-02-05T13:31:26.604Z,12.50
2023-02-05T13:33:57.867Z,15.40
2023-02-05T13:36:53.446Z,13.30
2023-02-05T13:39:54.381Z,14.40
2023-02-05T13:43:27.893Z,14.20
2023-02-05T13:46:32.285Z,14.30
2023-02-05T13:49:34.055Z,15.70
2023-02-05T13:52:33.644Z,14.90
2023-02-05T13:55:25.740Z,15.90
2023-02-05T13:58:29.444Z,14.60
2023-02-05T14:01:07.784Z,15.60
2023-02-05T14:03:41.030Z,15.00
2023-02-05T14:14:29.531Z,14.00
2023-02-05T14:16:59.641Z,13.80
2023-02-05T14:19:46.231Z,13.00
2023-02-05T14:22:38.105Z,13.40
2023-02-05T14:25:35.840Z,12.80
2023-02-05T14:28:15.352Z,13.10
2023-02-05T14:30:50.496Z,13.80
2023-02-05T14:33:36.499Z,15.00
2023-02-05T14:36:17.367Z,14.80
2023-02-05T14:38:55.354Z,14.40
2023-02-05T14:41:36.105Z,13.60
2023-02-05T14:44:06.185Z,14.00
2023-02-05T14:46:43.282Z,14.10
2023-02-05T14:49:32.203Z,12.70
2023-02-05T14:52:03.305Z,13.60
2023-02-05T14:54:44.783Z,13.60
2023-02-05T14:57:15.117Z,13.30
2023-02-05T15:00:01.672Z,13.40
2023-02-05T15:02:58.214Z,14.60
2023-02-05T15:05:39.555Z,11.90
2023-02-05T15:08:25.143Z,13.90
2023-02-05T15:11:19.411Z,12.50
2023-02-05T15:14:32.930Z,11.50
2023-02-05T15:17:05.293Z,12.70
2023-02-05T15:19:34.522Z,13.60
2023-02-05T15:22:03.335Z,12.60
2023-02-05T15:24:32.003Z,12.00
2023-02-05T15:27:02.417Z,10.40
2023-02-05T15:29:44.599Z,10.40
2023-02-05T15:32:24.080Z,12.20
2023-02-05T15:34:55.850Z,11.10
2023-02-05T15:37:27.228Z,10.00
2023-02-05T15:40:06.662Z,10.80
2023-02-05T15:42:41.076Z,10.50
2023-02-05T15:45:28.576Z,11.30
2023-02-05T15:48:11.397Z,13.10
2023-02-05T15:50:52.159Z,11.70
2023-02-05T15:53:37.823Z,11.10
2023-02-05T15:56:15.610Z,12.50
2023-02-05T15:58:55.417Z,11.80
2023-02-05T16:01:29.881Z,11.80
2023-02-05T16:03:58.043Z,12.00
2023-02-05T16:06:27.355Z,11.70
2023-02-05T16:08:55.829Z,12.00
2023-02-05T16:11:33.469Z,13.30
2023-02-05T16:14:28.846Z,10.50
2023-02-05T16:17:21.774Z,10.70
2023-02-05T16:19:52.262Z,12.90
2023-02-05T16:22:28.887Z,13.10
2023-02-05T16:24:59.451Z,11.70
2023-02-05T16:27:35.139Z,12.90
2023-02-05T16:30:08.154Z,12.30
2023-02-05T16:32:39.883Z,11.50
2023-02-05T16:35:23.659Z,11.30
2023-02-05T16:40:37.453Z,11.90
2023-02-05T16:43:36.154Z,11.70
2023-02-05T16:46:08.235Z,11.20
2023-02-05T16:48:38.380Z,12.10
2023-02-05T16:51:27.756Z,12.10
2023-02-05T16:53:56.026Z,11.80
2023-02-05T16:56:26.664Z,10.60
2023-02-05T16:58:57.003Z,13.30
2023-02-05T17:01:33.265Z,11.80
2023-02-05T17:04:01.576Z,13.10
2023-02-05T17:06:37.524Z,11.10
2023-02-05T17:09:05.908Z,12.90
2023-02-05T17:11:40.980Z,13.20
2023-02-05T17:14:33.102Z,10.40
2023-02-05T17:17:04.027Z,11.90
2023-02-05T17:19:33.675Z,12.00
2023-02-05T17:22:28.768Z,11.10
2023-02-05T17:24:57.706Z,11.60
2023-02-05T17:27:35.994Z,12.50
2023-02-05T17:30:05.974Z,11.70
2023-02-05T17:32:34.424Z,11.00
2023-02-05T17:35:03.963Z,10.60
2023-02-05T17:37:32.776Z,10.90
2023-02-05T17:40:01.649Z,11.70
2023-02-05T17:42:31.564Z,11.60
2023-02-05T17:45:00.632Z,11.00
2023-02-05T17:47:28.771Z,11.00
2023-02-05T17:49:57.957Z,11.20
2023-02-05T17:52:26.361Z,11.00
2023-02-05T17:54:55.148Z,12.70
2023-02-05T17:57:23.798Z,11.70
2023-02-05T17:59:51.889Z,11.90
2023-02-05T18:02:20.268Z,13.60
2023-02-05T18:04:52.112Z,14.00
2023-02-05T18:07:29.683Z,14.00
2023-02-05T18:10:00.282Z,14.10
2023-02-05T18:12:29.188Z,13.90
2023-02-05T18:14:58.234Z,12.70
2023-02-05T18:17:27.333Z,13.10
2023-02-05T18:19:56.038Z,13.90
2023-02-05T18:22:24.733Z,12.90
2023-02-05T18:24:55.767Z,14.10
2023-02-05T18:27:24.403Z,14.30
2023-02-05T18:29:52.995Z,13.90
2023-02-05T18:32:22.567Z,14.50
2023-02-05T18:34:51.265Z,13.60
2023-02-05T18:37:19.736Z,14.70
2023-02-05T18:39:48.284Z,14.20
2023-02-05T18:42:16.723Z,15.00
2023-02-05T18:44:44.952Z,13.30
2023-02-05T18:47:14.181Z,16.00
2023-02-05T18:49:42.389Z,14.00
2023-02-05T18:52:12.124Z,15.80
2023-02-05T18:54:40.792Z,14.10
2023-02-05T18:57:09.416Z,16.20
2023-02-05T18:59:41.405Z,15.10
2023-02-05T19:02:12.185Z,15.10
2023-02-05T19:04:41.519Z,14.70
2023-02-05T19:07:09.914Z,15.20
2023-02-05T19:09:38.292Z,14.30
2023-02-05T19:12:07.158Z,15.50
2023-02-05T19:14:36.265Z,15.80
2023-02-05T19:17:13.683Z,15.00
2023-02-05T19:19:45.483Z,16.20
2023-02-05T19:22:17.150Z,15.90
2023-02-05T19:24:45.501Z,13.90
2023-02-05T19:27:14.797Z,16.00
2023-02-05T19:29:43.572Z,15.50
2023-02-05T19:32:12.055Z,15.50
2023-02-05T19:34:43.746Z,15.20
2023-02-05T19:37:12.536Z,14.80
2023-02-05T19:39:41.746Z,15.20
2023-02-05T19:42:11.290Z,17.10
2023-02-05T19:44:40.054Z,13.60
2023-02-05T19:47:10.098Z,16.10
2023-02-05T19:49:38.844Z,15.50
2023-02-05T19:52:08.511Z,14.20
2023-02-05T19:54:40.542Z,15.10
2023-02-05T19:57:12.161Z,12.80
2023-02-05T19:59:42.373Z,15.20
2023-02-05T20:02:13.681Z,18.10
2023-02-05T20:04:42.556Z,15.50
2023-02-05T20:07:10.691Z,15.50
2023-02-05T20:09:40.359Z,15.10
2023-02-05T20:12:12.917Z,13.30
2023-02-05T20:14:41.905Z,16.80
2023-02-05T20:17:12.248Z,15.20
2023-02-05T20:19:41.789Z,16.00
2023-02-05T20:22:10.947Z,15.20
2023-02-05T20:24:39.445Z,15.10
2023-02-05T20:27:08.907Z,16.90
2023-02-05T20:29:57.150Z,14.20
2023-02-05T20:32:29.994Z,15.30
2023-02-05T20:35:00.547Z,15.60
2023-02-05T20:37:37.111Z,14.30
2023-02-05T20:40:05.982Z,13.90
2023-02-05T20:42:34.410Z,15.10
2023-02-05T20:45:03.476Z,15.40
2023-02-05T20:47:33.222Z,15.70
2023-02-05T20:50:01.474Z,16.50
2023-02-05T20:52:30.460Z,13.90
2023-02-05T20:55:00.129Z,14.70
2023-02-05T20:57:28.576Z,17.60
2023-02-05T20:59:56.873Z,16.00
2023-02-05T21:02:26.583Z,17.40
2023-02-05T21:04:55.086Z,16.40
2023-02-05T21:07:29.762Z,15.70
2023-02-05T21:10:01.011Z,18.10
2023-02-05T21:12:32.513Z,16.80
2023-02-05T21:15:01.023Z,16.30
2023-02-05T21:17:29.602Z,18.10
2023-02-05T21:19:58.522Z,15.10
2023-02-05T21:22:26.696Z,17.00
2023-02-05T21:24:55.196Z,15.70
2023-02-05T21:27:25.189Z,15.90
2023-02-05T21:29:53.582Z,16.90
2023-02-05T21:32:22.360Z,15.80
2023-02-05T21:34:50.760Z,15.10
2023-02-05T21:37:19.082Z,15.60
2023-02-05T21:39:48.344Z,17.10
2023-02-05T21:42:16.653Z,16.30
2023-02-05T21:44:49.381Z,17.10
2023-02-05T21:47:17.777Z,14.80
2023-02-05T21:49:47.613Z,15.80
2023-02-05T21:52:15.746Z,17.00
2023-02-05T21:54:44.166Z,17.50
2023-02-05T21:57:12.436Z,16.70
2023-02-05T21:59:40.663Z,16.30
2023-02-05T22:02:12.300Z,19.40
2023-02-05T22:04:40.779Z,18.20
2023-02-05T22:07:08.833Z,18.70
2023-02-05T22:09:38.482Z,16.70
2023-02-05T22:12:07.053Z,18.30
2023-02-05T22:14:36.151Z,19.20
2023-02-05T22:17:04.274Z,18.10
2023-02-05T22:19:36.128Z,19.40
2023-02-05T22:22:04.429Z,19.60
2023-02-05T22:24:32.837Z,19.50
2023-02-05T22:27:01.579Z,19.40
2023-02-05T22:29:29.834Z,19.10
2023-02-05T22:31:58.342Z,18.40
2023-02-05T22:34:26.549Z,19.80
2023-02-05T22:36:55.253Z,18.90
2023-02-05T22:39:23.479Z,18.70
2023-02-05T22:41:51.695Z,19.30
2023-02-05T22:44:19.828Z,17.70
2023-02-05T22:46:48.233Z,18.80
2023-02-05T22:49:16.374Z,20.10
2023-02-05T22:51:45.311Z,25.30
2023-02-05T22:54:13.876Z,22.30
2023-02-05T22:56:42.053Z,19.80
2023-02-05T22:59:10.143Z,22.00
2023-02-05T23:01:39.322Z,19.50
2023-02-05T23:04:08.472Z,19.70
2023-02-05T23:06:38.992Z,18.50
2023-02-05T23:09:11.647Z,16.50
2023-02-05T23:14:09.544Z,21.10
2023-02-05T23:16:40.649Z,18.30
2023-02-05T23:19:17.037Z,18.40
2023-02-05T23:21:45.204Z,19.20
2023-02-05T23:24:13.802Z,18.20
2023-02-05T23:26:44.356Z,17.10
2023-02-05T23:29:13.388Z,16.60
2023-02-05T23:31:41.876Z,15.70
2023-02-05T23:34:10.996Z,17.00
2023-02-05T23:36:39.578Z,19.70
2023-02-05T23:39:08.290Z,15.30
2023-02-05T23:41:37.830Z,18.00
2023-02-05T23:44:18.812Z,17.10
2023-02-05T23:46:47.687Z,15.10
2023-02-05T23:49:16.310Z,17.20
2023-02-05T23:51:44.861Z,15.30
2023-02-05T23:54:12.991Z,16.90
2023-02-05T23:56:41.537Z,16.50
2023-02-05T23:59:10.409Z,17.10
