createdAt,value
2023-05-22T00:01:29.922Z,3.45
2023-05-22T00:03:56.542Z,3.90
2023-05-22T00:06:23.315Z,3.75
2023-05-22T00:08:49.991Z,3.63
2023-05-22T00:11:16.659Z,3.65
2023-05-22T00:13:43.313Z,4.00
2023-05-22T00:16:10.051Z,4.50
2023-05-22T00:18:36.729Z,4.15
2023-05-22T00:21:03.460Z,4.13
2023-05-22T00:23:30.169Z,3.58
2023-05-22T00:25:56.864Z,3.63
2023-05-22T00:28:23.521Z,4.13
2023-05-22T00:30:50.153Z,3.80
2023-05-22T00:33:16.791Z,3.80
2023-05-22T00:35:43.480Z,3.75
2023-05-22T00:38:11.078Z,3.92
2023-05-22T00:40:37.981Z,3.63
2023-05-22T00:43:04.892Z,4.30
2023-05-22T00:45:31.685Z,4.05
2023-05-22T00:47:58.436Z,3.58
2023-05-22T00:50:25.159Z,3.88
2023-05-22T00:52:51.833Z,3.70
2023-05-22T00:55:18.501Z,3.83
2023-05-22T00:57:45.177Z,4.13
2023-05-22T01:03:07.393Z,3.70
2023-05-22T01:05:34.429Z,4.15
2023-05-22T01:08:01.055Z,4.22
2023-05-22T01:10:28.154Z,3.72
2023-05-22T01:13:05.188Z,3.92
2023-05-22T01:15:47.591Z,3.78
2023-05-22T01:18:35.033Z,3.75
2023-05-22T01:21:13.386Z,3.95
2023-05-22T01:24:07.824Z,4.18
2023-05-22T01:26:57.363Z,4.05
2023-05-22T01:29:42.025Z,3.80
2023-05-22T01:32:09.656Z,3.13
2023-05-22T01:34:36.346Z,4.10
2023-05-22T01:37:03.186Z,4.40
2023-05-22T01:39:29.864Z,3.70
2023-05-22T01:41:56.573Z,3.50
2023-05-22T01:44:23.277Z,4.25
2023-05-22T01:46:49.933Z,3.85
2023-05-22T01:49:16.624Z,3.78
2023-05-22T01:51:58.031Z,3.65
2023-05-22T01:54:27.168Z,4.10
2023-05-22T01:57:00.718Z,4.07
2023-05-22T01:59:54.272Z,3.55
2023-05-22T02:02:21.742Z,4.07
2023-05-22T02:04:59.722Z,3.35
2023-05-22T02:07:26.426Z,3.63
2023-05-22T02:09:54.060Z,3.85
2023-05-22T02:12:20.872Z,3.80
2023-05-22T02:14:47.527Z,3.60
2023-05-22T02:17:14.255Z,4.32
2023-05-22T02:19:40.955Z,3.85
2023-05-22T02:22:07.652Z,3.38
2023-05-22T02:24:34.905Z,3.92
2023-05-22T02:27:01.542Z,3.92
2023-05-22T02:29:28.198Z,3.83
2023-05-22T02:31:54.851Z,4.45
2023-05-22T02:34:21.482Z,3.78
2023-05-22T02:36:48.131Z,3.65
2023-05-22T02:39:14.777Z,4.57
2023-05-22T02:41:41.405Z,4.07
2023-05-22T02:44:08.084Z,4.28
2023-05-22T02:46:34.873Z,4.35
2023-05-22T02:49:01.538Z,4.50
2023-05-22T02:51:28.197Z,4.10
2023-05-22T02:53:54.867Z,4.30
2023-05-22T02:56:21.621Z,5.25
2023-05-22T02:58:48.451Z,4.78
2023-05-22T03:01:15.114Z,4.57
2023-05-22T04:04:21.109Z,5.32
2023-05-22T04:06:47.758Z,6.53
2023-05-22T04:09:14.978Z,7.15
2023-05-22T04:11:41.807Z,6.22
2023-05-22T04:14:08.803Z,6.28
2023-05-22T04:16:35.495Z,6.63
2023-05-22T04:19:02.196Z,7.10
2023-05-22T04:21:29.877Z,6.65
2023-05-22T04:23:56.525Z,6.03
2023-05-22T04:26:23.156Z,7.53
2023-05-22T04:28:49.796Z,7.20
2023-05-22T04:31:16.462Z,7.47
2023-05-22T04:33:43.147Z,6.82
2023-05-22T04:36:11.663Z,7.50
2023-05-22T04:38:39.167Z,7.25
2023-05-22T04:41:05.803Z,7.03
2023-05-22T04:43:32.439Z,7.80
2023-05-22T04:45:59.083Z,6.57
2023-05-22T04:48:25.741Z,6.82
2023-05-22T04:50:52.429Z,7.43
2023-05-22T04:53:19.061Z,7.22
2023-05-22T04:55:45.755Z,7.07
2023-05-22T04:58:12.451Z,7.55
2023-05-22T05:00:39.264Z,6.57
2023-05-22T05:03:06.174Z,7.00
2023-05-22T05:05:32.980Z,7.18
2023-05-22T05:07:59.707Z,7.47
2023-05-22T05:10:26.335Z,7.03
2023-05-22T05:12:53.090Z,7.45
2023-05-22T05:15:19.723Z,7.45
2023-05-22T05:17:46.378Z,7.22
2023-05-22T05:20:13.058Z,7.57
2023-05-22T05:22:39.701Z,6.32
2023-05-22T05:25:06.630Z,7.68
2023-05-22T05:27:33.414Z,7.97
2023-05-22T05:30:00.160Z,8.15
2023-05-22T05:32:27.205Z,7.50
2023-05-22T05:34:53.976Z,8.18
2023-05-22T05:37:20.628Z,7.22
2023-05-22T05:39:47.293Z,8.27
2023-05-22T05:42:13.945Z,8.50
2023-05-22T05:44:40.609Z,9.02
2023-05-22T05:47:07.360Z,8.32
2023-05-22T05:49:35.809Z,8.60
2023-05-22T05:52:02.622Z,6.88
2023-05-22T05:54:29.306Z,8.10
2023-05-22T05:56:55.942Z,8.20
2023-05-22T05:59:22.570Z,7.85
2023-05-22T06:01:49.259Z,7.60
2023-05-22T06:04:16.012Z,7.38
2023-05-22T06:06:42.718Z,6.90
2023-05-22T06:09:09.415Z,7.30
2023-05-22T06:11:36.120Z,7.95
2023-05-22T06:14:03.084Z,8.13
2023-05-22T06:16:32.030Z,7.25
2023-05-22T06:18:59.043Z,7.40
2023-05-22T06:21:25.743Z,7.65
2023-05-22T06:23:52.632Z,6.97
2023-05-22T06:26:19.288Z,7.40
2023-05-22T06:28:45.932Z,6.88
2023-05-22T06:31:12.615Z,7.38
2023-05-22T06:33:39.312Z,8.23
2023-05-22T06:36:06.657Z,7.55
2023-05-22T06:38:33.312Z,7.45
2023-05-22T06:41:00.003Z,7.90
2023-05-22T06:43:26.689Z,7.88
2023-05-22T06:45:53.308Z,7.57
2023-05-22T06:48:20.021Z,6.10
2023-05-22T06:50:46.702Z,6.68
2023-05-22T06:53:13.433Z,7.68
2023-05-22T06:55:40.095Z,6.40
2023-05-22T06:58:06.734Z,7.43
2023-05-22T07:00:33.403Z,6.53
2023-05-22T07:03:00.117Z,6.32
2023-05-22T07:05:26.874Z,6.50
2023-05-22T07:07:53.599Z,6.70
2023-05-22T07:10:20.281Z,6.13
2023-05-22T07:12:46.919Z,7.20
2023-05-22T07:15:13.600Z,7.07
2023-05-22T07:17:40.294Z,6.57
2023-05-22T07:20:08.335Z,7.35
2023-05-22T07:22:34.994Z,6.30
2023-05-22T07:25:01.634Z,6.63
2023-05-22T07:27:28.321Z,6.72
2023-05-22T07:29:54.938Z,6.95
2023-05-22T07:32:21.615Z,6.80
2023-05-22T07:34:48.277Z,7.30
2023-05-22T07:37:15.243Z,6.15
2023-05-22T07:39:41.891Z,6.50
2023-05-22T07:42:08.544Z,7.70
2023-05-22T07:44:35.218Z,6.85
2023-05-22T07:47:01.856Z,7.45
2023-05-22T07:49:28.570Z,6.93
2023-05-22T07:51:55.192Z,6.22
2023-05-22T07:54:21.887Z,6.88
2023-05-22T07:56:48.575Z,6.32
2023-05-22T07:59:15.946Z,6.07
2023-05-22T08:01:42.624Z,5.75
2023-05-22T08:04:09.858Z,6.38
2023-05-22T08:06:36.690Z,5.90
2023-05-22T08:09:03.615Z,5.88
2023-05-22T08:11:30.401Z,6.80
2023-05-22T08:13:57.029Z,5.78
2023-05-22T08:16:23.759Z,5.32
2023-05-22T08:18:50.487Z,5.72
2023-05-22T08:21:17.167Z,6.43
2023-05-22T08:23:43.829Z,5.88
2023-05-22T08:26:10.510Z,6.25
2023-05-22T08:28:37.177Z,6.30
2023-05-22T08:31:04.044Z,5.95
2023-05-22T08:33:30.831Z,5.50
2023-05-22T08:35:57.487Z,5.93
2023-05-22T08:38:24.127Z,5.93
2023-05-22T08:40:50.818Z,5.22
2023-05-22T08:43:20.683Z,6.10
2023-05-22T08:45:58.552Z,5.85
2023-05-22T08:48:25.197Z,5.07
2023-05-22T08:50:55.005Z,5.68
2023-05-22T08:53:21.652Z,5.60
2023-05-22T08:55:48.315Z,4.97
2023-05-22T08:58:14.992Z,5.35
2023-05-22T09:00:42.031Z,5.05
2023-05-22T09:03:08.894Z,5.85
2023-05-22T09:05:35.901Z,5.93
2023-05-22T09:08:15.860Z,5.32
2023-05-22T09:10:46.263Z,5.80
2023-05-22T09:13:26.636Z,5.32
2023-05-22T09:15:53.679Z,5.40
2023-05-22T09:18:20.465Z,5.03
2023-05-22T09:20:47.103Z,5.60
2023-05-22T09:23:14.332Z,5.80
2023-05-22T09:25:41.809Z,6.35
2023-05-22T09:28:08.688Z,5.80
2023-05-22T09:30:35.406Z,5.80
2023-05-22T09:33:02.434Z,5.57
2023-05-22T09:35:33.464Z,5.93
2023-05-22T09:38:00.144Z,6.47
2023-05-22T09:40:27.786Z,5.63
2023-05-22T09:42:54.451Z,5.82
2023-05-22T09:45:23.937Z,6.80
2023-05-22T09:50:17.293Z,5.55
2023-05-22T09:52:44.934Z,5.75
2023-05-22T09:55:11.598Z,5.82
2023-05-22T09:57:41.975Z,5.15
2023-05-22T10:00:09.178Z,5.35
2023-05-22T10:02:35.873Z,5.03
2023-05-22T10:05:03.426Z,4.93
2023-05-22T10:07:32.983Z,4.97
2023-05-22T10:10:05.468Z,5.05
2023-05-22T10:12:33.301Z,4.70
2023-05-22T10:15:01.115Z,4.78
2023-05-22T10:17:27.754Z,4.63
2023-05-22T10:19:54.572Z,4.35
2023-05-22T10:22:21.393Z,4.22
2023-05-22T10:24:51.002Z,4.53
2023-05-22T10:27:17.687Z,5.20
2023-05-22T10:29:52.942Z,4.60
2023-05-22T10:32:28.449Z,4.63
2023-05-22T10:35:29.460Z,4.78
2023-05-22T10:38:04.919Z,4.32
2023-05-22T10:42:59.465Z,3.83
2023-05-22T10:45:27.046Z,4.90
2023-05-22T10:48:03.851Z,4.38
2023-05-22T10:50:30.586Z,5.07
2023-05-22T10:53:23.089Z,5.25
2023-05-22T10:55:56.618Z,4.25
2023-05-22T10:58:30.063Z,4.65
2023-05-22T11:01:16.168Z,4.15
2023-05-22T11:04:09.416Z,5.07
2023-05-22T11:06:46.004Z,4.00
2023-05-22T11:09:39.791Z,3.92
2023-05-22T11:12:17.096Z,4.22
2023-05-22T11:15:07.731Z,4.97
2023-05-22T11:17:40.664Z,4.53
2023-05-22T11:20:13.315Z,4.70
2023-05-22T11:22:41.406Z,4.32
2023-05-22T11:25:18.155Z,4.40
2023-05-22T11:27:45.013Z,4.50
2023-05-22T11:30:11.785Z,4.75
2023-05-22T11:32:39.052Z,4.20
2023-05-22T11:35:06.174Z,4.47
2023-05-22T11:37:32.819Z,4.95
2023-05-22T11:40:03.525Z,4.78
2023-05-22T11:42:30.170Z,4.75
2023-05-22T11:44:56.856Z,4.85
2023-05-22T11:47:24.819Z,4.85
2023-05-22T11:49:51.572Z,4.75
2023-05-22T11:52:18.208Z,4.28
2023-05-22T11:54:47.805Z,5.60
2023-05-22T11:57:14.730Z,4.88
2023-05-22T11:59:45.366Z,5.30
2023-05-22T12:02:12.001Z,5.78
2023-05-22T12:04:38.643Z,5.68
2023-05-22T12:07:05.525Z,5.43
2023-05-22T12:09:32.158Z,5.63
2023-05-22T12:11:58.802Z,5.22
2023-05-22T12:14:29.165Z,5.85
2023-05-22T12:16:56.347Z,6.07
2023-05-22T12:19:24.560Z,5.63
2023-05-22T12:21:51.313Z,5.22
2023-05-22T12:24:18.030Z,5.85
2023-05-22T12:26:50.125Z,5.28
2023-05-22T12:29:16.894Z,5.55
2023-05-22T12:31:46.739Z,5.78
2023-05-22T12:34:14.521Z,5.32
2023-05-22T12:36:42.703Z,5.47
2023-05-22T12:39:09.657Z,5.82
2023-05-22T12:41:37.073Z,5.60
2023-05-22T12:44:03.707Z,5.75
2023-05-22T12:46:33.464Z,5.28
2023-05-22T12:49:00.862Z,4.85
2023-05-22T12:51:31.763Z,5.38
2023-05-22T12:53:58.932Z,5.53
2023-05-22T12:56:25.607Z,4.68
2023-05-22T12:58:52.475Z,4.50
2023-05-22T13:01:19.183Z,5.32
2023-05-22T13:03:46.217Z,5.55
2023-05-22T13:06:12.882Z,5.90
2023-05-22T13:08:39.624Z,6.07
2023-05-22T13:11:06.265Z,5.30
2023-05-22T13:13:32.951Z,5.68
2023-05-22T13:15:59.644Z,5.45
2023-05-22T13:18:26.308Z,5.45
2023-05-22T13:20:52.962Z,5.75
2023-05-22T13:23:19.616Z,6.07
2023-05-22T13:25:46.259Z,5.78
2023-05-22T13:28:12.916Z,5.78
2023-05-22T13:30:40.873Z,5.25
2023-05-22T13:33:07.779Z,4.88
2023-05-22T13:35:34.449Z,5.65
2023-05-22T13:38:01.103Z,5.60
2023-05-22T13:40:27.745Z,5.85
2023-05-22T13:42:54.391Z,5.70
2023-05-22T13:45:21.084Z,5.60
2023-05-22T13:47:47.770Z,5.70
2023-05-22T13:50:14.544Z,4.70
2023-05-22T13:52:41.206Z,4.85
2023-05-22T13:55:08.224Z,4.95
2023-05-22T13:57:34.860Z,5.07
2023-05-22T14:00:01.511Z,4.82
2023-05-22T14:02:28.231Z,4.03
2023-05-22T14:04:54.956Z,5.07
2023-05-22T14:07:21.618Z,4.15
2023-05-22T14:09:48.305Z,4.47
2023-05-22T14:12:14.951Z,4.65
2023-05-22T14:14:41.603Z,4.28
2023-05-22T14:17:10.598Z,4.90
2023-05-22T14:19:38.605Z,4.18
2023-05-22T14:22:05.587Z,4.20
2023-05-22T14:24:32.230Z,4.30
2023-05-22T14:26:58.886Z,4.30
2023-05-22T14:29:25.812Z,4.80
2023-05-22T14:31:54.587Z,4.20
2023-05-22T14:34:21.327Z,5.38
2023-05-22T14:36:48.045Z,5.07
2023-05-22T14:39:14.719Z,4.68
2023-05-22T14:41:41.389Z,4.22
2023-05-22T14:44:08.042Z,4.03
2023-05-22T14:46:34.937Z,4.00
2023-05-22T14:49:01.651Z,5.13
2023-05-22T14:51:28.446Z,4.72
2023-05-22T14:53:55.129Z,4.60
2023-05-22T14:56:21.787Z,5.18
2023-05-22T14:58:48.424Z,4.40
2023-05-22T15:01:15.198Z,4.50
2023-05-22T15:03:41.876Z,4.90
2023-05-22T15:06:08.580Z,4.55
2023-05-22T15:08:35.494Z,4.78
2023-05-22T15:11:02.372Z,4.43
2023-05-22T15:13:29.017Z,4.43
2023-05-22T15:15:55.699Z,4.13
2023-05-22T15:18:22.371Z,4.55
2023-05-22T15:20:49.165Z,4.43
2023-05-22T15:23:15.845Z,3.88
2023-05-22T15:25:42.496Z,4.40
2023-05-22T15:28:09.216Z,4.20
2023-05-22T15:30:38.911Z,4.07
2023-05-22T15:33:05.634Z,3.97
2023-05-22T15:35:35.682Z,3.78
2023-05-22T15:38:02.342Z,3.72
2023-05-22T15:40:29.154Z,3.10
2023-05-22T15:42:55.824Z,2.75
2023-05-22T15:45:22.556Z,3.03
2023-05-22T15:47:49.268Z,3.13
2023-05-22T15:50:15.980Z,3.00
2023-05-22T15:52:42.669Z,3.15
2023-05-22T15:55:09.452Z,3.17
2023-05-22T15:57:36.112Z,3.13
2023-05-22T16:00:02.950Z,3.08
2023-05-22T16:02:29.669Z,3.33
2023-05-22T16:04:56.367Z,3.25
2023-05-22T16:07:23.060Z,3.53
2023-05-22T16:09:49.708Z,3.05
2023-05-22T16:12:16.385Z,3.00
2023-05-22T16:14:43.041Z,2.83
2023-05-22T16:17:09.742Z,2.70
2023-05-22T16:19:36.465Z,2.75
2023-05-22T16:22:03.231Z,2.95
2023-05-22T16:24:29.942Z,2.90
2023-05-22T16:26:57.588Z,2.88
2023-05-22T16:29:24.202Z,2.80
2023-05-22T16:31:50.992Z,2.22
2023-05-22T16:34:17.955Z,2.42
2023-05-22T16:36:44.608Z,2.88
2023-05-22T16:39:11.622Z,3.60
2023-05-22T16:41:38.322Z,3.70
2023-05-22T16:44:04.972Z,3.25
2023-05-22T16:46:31.710Z,2.47
2023-05-22T16:48:58.420Z,2.20
2023-05-22T16:51:25.365Z,2.35
2023-05-22T16:53:51.990Z,2.00
2023-05-22T16:56:18.687Z,2.03
2023-05-22T16:58:45.390Z,1.70
2023-05-22T17:01:12.190Z,1.63
2023-05-22T17:03:39.171Z,1.50
2023-05-22T17:06:06.034Z,1.50
2023-05-22T17:08:32.737Z,1.35
2023-05-22T17:10:59.446Z,1.60
2023-05-22T17:13:26.137Z,1.40
2023-05-22T17:15:52.829Z,1.42
2023-05-22T17:18:22.459Z,1.48
2023-05-22T17:20:49.547Z,1.23
2023-05-22T17:23:17.596Z,1.25
2023-05-22T17:25:44.254Z,1.50
2023-05-22T17:28:10.894Z,1.65
2023-05-22T17:30:37.533Z,1.50
2023-05-22T17:33:04.274Z,1.52
2023-05-22T17:35:30.998Z,1.40
2023-05-22T17:37:57.651Z,1.52
2023-05-22T17:40:29.593Z,1.55
2023-05-22T17:43:06.977Z,1.20
2023-05-22T17:45:33.663Z,1.52
2023-05-22T17:48:00.382Z,1.42
2023-05-22T17:50:27.148Z,1.30
2023-05-22T17:52:53.802Z,1.42
2023-05-22T17:55:20.534Z,1.50
2023-05-22T17:57:47.311Z,1.33
2023-05-22T18:00:14.579Z,1.40
2023-05-22T18:02:41.315Z,1.50
2023-05-22T18:05:08.791Z,1.50
2023-05-22T18:07:35.470Z,1.40
2023-05-22T18:10:04.124Z,1.40
2023-05-22T18:12:32.029Z,1.70
2023-05-22T18:14:59.273Z,1.67
2023-05-22T18:17:26.109Z,1.80
2023-05-22T18:19:52.800Z,1.58
2023-05-22T18:22:19.441Z,1.75
2023-05-22T18:24:46.121Z,1.60
2023-05-22T18:27:12.742Z,1.75
2023-05-22T18:29:39.483Z,1.73
2023-05-22T18:32:06.312Z,1.80
2023-05-22T18:34:33.820Z,1.88
2023-05-22T18:37:01.868Z,1.80
2023-05-22T18:39:28.580Z,2.17
2023-05-22T18:41:55.211Z,1.77
2023-05-22T18:44:21.907Z,2.10
2023-05-22T18:46:48.633Z,1.83
2023-05-22T18:49:16.153Z,1.80
2023-05-22T18:51:42.831Z,2.30
2023-05-22T18:54:09.483Z,2.13
2023-05-22T18:56:38.503Z,2.03
2023-05-22T18:59:05.264Z,2.10
2023-05-22T19:01:31.949Z,2.50
2023-05-22T19:03:58.676Z,1.90
2023-05-22T19:06:25.368Z,2.22
2023-05-22T19:08:52.528Z,2.45
2023-05-22T19:11:19.151Z,2.17
2023-05-22T19:13:45.794Z,2.10
2023-05-22T19:16:13.404Z,2.42
2023-05-22T19:18:40.294Z,2.35
2023-05-22T19:21:06.967Z,2.13
2023-05-22T19:23:33.696Z,2.42
2023-05-22T19:26:00.441Z,2.35
2023-05-22T19:28:27.133Z,2.45
2023-05-22T19:30:53.854Z,2.50
2023-05-22T19:33:20.774Z,2.35
2023-05-22T19:35:47.527Z,2.40
2023-05-22T19:38:14.191Z,2.63
2023-05-22T19:40:41.049Z,2.38
2023-05-22T19:43:07.968Z,2.17
2023-05-22T19:45:34.610Z,2.58
2023-05-22T19:48:01.353Z,2.72
2023-05-22T19:50:28.072Z,2.13
2023-05-22T19:52:54.783Z,2.75
2023-05-22T19:55:21.601Z,2.55
2023-05-22T19:57:48.321Z,3.22
2023-05-22T20:00:15.819Z,3.13
2023-05-22T20:02:42.571Z,2.85
2023-05-22T20:05:09.977Z,2.95
2023-05-22T20:07:36.639Z,3.20
2023-05-22T20:10:03.978Z,2.90
2023-05-22T20:12:30.697Z,3.63
2023-05-22T20:14:57.367Z,3.15
2023-05-22T20:17:24.170Z,3.45
2023-05-22T20:19:50.920Z,3.58
2023-05-22T20:22:17.557Z,3.72
2023-05-22T20:24:44.251Z,3.10
2023-05-22T20:27:10.944Z,3.50
2023-05-22T20:29:37.668Z,3.22
2023-05-22T20:32:04.572Z,3.90
2023-05-22T20:34:31.332Z,3.38
2023-05-22T20:36:57.962Z,3.85
2023-05-22T20:39:24.658Z,4.38
2023-05-22T20:41:51.312Z,4.60
2023-05-22T20:44:18.633Z,4.30
2023-05-22T20:46:45.322Z,5.05
2023-05-22T20:49:11.954Z,4.82
2023-05-22T20:51:38.649Z,4.45
2023-05-22T20:54:05.412Z,4.55
2023-05-22T20:56:32.060Z,5.25
2023-05-22T20:58:58.752Z,5.25
2023-05-22T21:01:25.532Z,5.47
2023-05-22T21:03:53.663Z,6.47
2023-05-22T21:06:20.327Z,6.05
2023-05-22T21:08:54.314Z,6.13
2023-05-22T21:11:21.076Z,5.50
2023-05-22T21:13:47.821Z,4.60
2023-05-22T21:16:14.496Z,5.57
2023-05-22T21:18:41.243Z,5.78
2023-05-22T21:21:07.896Z,5.80
2023-05-22T21:23:34.656Z,6.30
2023-05-22T21:26:02.254Z,5.68
2023-05-22T21:28:29.182Z,5.85
2023-05-22T21:30:55.882Z,5.70
2023-05-22T21:33:22.590Z,6.32
2023-05-22T21:35:49.288Z,6.03
2023-05-22T21:38:15.937Z,5.40
2023-05-22T21:40:43.028Z,5.53
2023-05-22T21:43:09.799Z,5.88
2023-05-22T21:45:36.453Z,5.53
2023-05-22T21:48:03.166Z,5.50
2023-05-22T21:50:29.881Z,6.63
2023-05-22T21:52:56.578Z,6.65
2023-05-22T21:55:23.398Z,6.57
2023-05-22T21:57:50.085Z,6.00
2023-05-22T22:00:17.162Z,6.60
2023-05-22T22:02:43.998Z,6.22
2023-05-22T22:05:10.753Z,6.10
2023-05-22T22:07:37.965Z,6.45
2023-05-22T22:10:05.080Z,5.80
2023-05-22T22:12:31.748Z,5.10
2023-05-22T22:14:58.409Z,5.20
2023-05-22T22:17:25.144Z,4.65
2023-05-22T22:19:51.820Z,4.70
2023-05-22T22:22:18.476Z,4.03
2023-05-22T22:24:46.959Z,4.07
2023-05-22T22:27:14.846Z,4.32
2023-05-22T22:29:41.568Z,4.10
2023-05-22T22:32:08.347Z,4.35
2023-05-22T22:34:35.139Z,3.83
2023-05-22T22:37:01.985Z,3.50
2023-05-22T22:39:28.756Z,3.72
2023-05-22T22:41:55.402Z,3.05
2023-05-22T22:44:22.039Z,3.25
2023-05-22T22:46:48.718Z,3.22
2023-05-22T22:49:15.467Z,3.38
2023-05-22T22:51:42.149Z,2.75
2023-05-22T22:54:08.873Z,3.20
2023-05-22T22:56:35.607Z,3.08
2023-05-22T22:59:02.359Z,2.70
2023-05-22T23:01:29.102Z,2.97
2023-05-22T23:03:55.836Z,2.95
2023-05-22T23:06:22.555Z,2.58
2023-05-22T23:08:49.635Z,2.90
2023-05-22T23:11:16.653Z,3.20
2023-05-22T23:13:43.407Z,2.72
2023-05-22T23:16:10.253Z,3.00
2023-05-22T23:18:36.906Z,2.92
2023-05-22T23:21:03.675Z,3.60
2023-05-22T23:23:30.396Z,3.85
2023-05-22T23:25:58.970Z,3.40
2023-05-22T23:28:25.871Z,3.40
2023-05-22T23:30:52.589Z,3.72
2023-05-22T23:33:19.237Z,3.50
2023-05-22T23:35:46.108Z,3.92
2023-05-22T23:38:12.837Z,3.38
2023-05-22T23:40:39.547Z,3.70
2023-05-22T23:43:06.220Z,4.53
2023-05-22T23:45:32.864Z,4.82
2023-05-22T23:47:59.617Z,4.60
2023-05-22T23:50:26.318Z,4.25
2023-05-22T23:52:53.099Z,4.03
2023-05-22T23:55:19.869Z,4.80
2023-05-22T23:57:46.545Z,5.00
