createdAt,value
2023-04-30T00:00:07.170Z,8.38
2023-04-30T00:00:37.245Z,8.38
2023-04-30T00:01:09.490Z,8.38
2023-04-30T00:01:41.398Z,8.38
2023-04-30T00:02:13.465Z,8.38
2023-04-30T00:02:45.227Z,8.38
2023-04-30T00:03:17.251Z,8.38
2023-04-30T00:03:49.404Z,8.38
2023-04-30T00:04:21.147Z,8.38
2023-04-30T00:04:53.275Z,8.38
2023-04-30T00:05:09.720Z,8.38
2023-04-30T00:05:41.112Z,8.38
2023-04-30T00:05:57.413Z,8.38
2023-04-30T00:06:29.396Z,8.27
2023-04-30T00:07:01.299Z,8.50
2023-04-30T00:07:33.029Z,8.50
2023-04-30T00:08:05.249Z,8.61
2023-04-30T00:08:36.889Z,8.61
2023-04-30T00:09:09.090Z,8.61
2023-04-30T00:09:25.093Z,8.61
2023-04-30T00:09:57.063Z,8.61
2023-04-30T00:10:41.288Z,8.61
2023-04-30T00:11:12.869Z,8.61
2023-04-30T00:11:44.815Z,8.61
2023-04-30T00:12:16.951Z,8.61
2023-04-30T00:12:48.931Z,8.50
2023-04-30T00:13:20.743Z,8.50
2023-04-30T00:13:52.780Z,8.50
2023-04-30T00:14:09.106Z,8.50
2023-04-30T00:14:52.912Z,8.50
2023-04-30T00:15:25.105Z,8.50
2023-04-30T00:15:56.736Z,8.50
2023-04-30T00:16:29.035Z,8.50
2023-04-30T00:17:00.668Z,8.50
2023-04-30T00:17:32.868Z,8.50
2023-04-30T00:18:04.651Z,8.50
2023-04-30T00:18:36.455Z,8.61
2023-04-30T00:19:09.154Z,8.61
2023-04-30T00:19:40.670Z,8.61
2023-04-30T00:20:13.458Z,8.61
2023-04-30T00:20:44.434Z,8.61
2023-04-30T00:21:16.507Z,8.61
2023-04-30T00:21:48.526Z,8.61
2023-04-30T00:22:20.577Z,8.61
2023-04-30T00:22:52.529Z,8.61
2023-04-30T00:23:24.351Z,8.61
2023-04-30T00:23:56.462Z,8.38
2023-04-30T00:24:28.771Z,8.38
2023-04-30T00:25:00.639Z,8.38
2023-04-30T00:25:32.471Z,8.38
2023-04-30T00:26:04.511Z,8.38
2023-04-30T00:26:36.182Z,8.61
2023-04-30T00:27:08.349Z,8.61
2023-04-30T00:27:24.332Z,8.61
2023-04-30T00:27:56.037Z,8.61
2023-04-30T00:28:40.520Z,8.50
2023-04-30T00:29:12.386Z,8.61
2023-04-30T00:29:44.088Z,8.61
2023-04-30T00:30:17.693Z,8.61
2023-04-30T00:30:48.326Z,8.38
2023-04-30T00:31:20.167Z,8.61
2023-04-30T00:31:52.136Z,8.27
2023-04-30T00:32:24.297Z,8.50
2023-04-30T00:32:56.053Z,8.50
2023-04-30T00:33:28.406Z,8.50
2023-04-30T00:34:00.107Z,8.50
2023-04-30T00:34:31.928Z,8.50
2023-04-30T00:35:05.122Z,8.50
2023-04-30T00:35:36.015Z,8.50
2023-04-30T00:36:07.928Z,8.38
2023-04-30T00:36:24.357Z,8.38
2023-04-30T00:37:08.025Z,8.38
2023-04-30T00:37:40.006Z,8.38
2023-04-30T00:38:11.790Z,8.38
2023-04-30T00:38:43.737Z,8.38
2023-04-30T00:39:15.620Z,8.38
2023-04-30T00:39:47.815Z,8.38
2023-04-30T00:40:20.181Z,8.38
2023-04-30T00:40:51.647Z,8.38
2023-04-30T00:41:23.924Z,8.38
2023-04-30T00:41:55.722Z,8.38
2023-04-30T00:42:27.617Z,8.38
2023-04-30T00:42:59.698Z,8.38
2023-04-30T00:43:15.699Z,8.61
2023-04-30T00:43:47.524Z,8.61
2023-04-30T00:44:31.641Z,8.38
2023-04-30T00:45:06.345Z,8.38
2023-04-30T00:45:35.512Z,8.38
2023-04-30T00:46:07.544Z,8.27
2023-04-30T00:46:39.660Z,8.27
2023-04-30T00:47:11.687Z,8.27
2023-04-30T00:47:43.631Z,8.27
2023-04-30T00:48:15.315Z,8.27
2023-04-30T00:48:47.615Z,8.38
2023-04-30T00:49:19.476Z,8.38
2023-04-30T00:49:51.313Z,8.38
2023-04-30T00:50:07.840Z,8.38
2023-04-30T00:50:51.264Z,8.38
2023-04-30T00:51:23.549Z,8.27
2023-04-30T00:51:55.034Z,8.27
2023-04-30T00:52:27.262Z,8.27
2023-04-30T00:52:59.327Z,8.27
2023-04-30T00:53:31.052Z,8.27
2023-04-30T00:54:03.874Z,8.27
2023-04-30T00:54:35.070Z,8.27
2023-04-30T00:55:07.307Z,8.27
2023-04-30T00:55:39.221Z,8.27
2023-04-30T00:56:11.105Z,8.27
2023-04-30T00:56:44.339Z,8.27
2023-04-30T00:57:15.086Z,8.27
2023-04-30T00:57:47.105Z,8.27
2023-04-30T00:58:19.021Z,8.27
2023-04-30T00:58:50.789Z,8.27
2023-04-30T00:59:23.163Z,8.27
2023-04-30T00:59:55.032Z,8.27
2023-04-30T01:00:27.459Z,8.27
2023-04-30T01:00:59.043Z,8.27
2023-04-30T01:01:30.768Z,8.27
2023-04-30T01:02:03.797Z,8.27
2023-04-30T01:02:34.932Z,8.27
2023-04-30T01:03:06.860Z,8.27
2023-04-30T01:03:22.981Z,8.27
2023-04-30T01:03:54.561Z,8.27
2023-04-30T01:04:39.055Z,8.27
2023-04-30T01:05:11.345Z,8.27
2023-04-30T01:05:42.725Z,8.22
2023-04-30T01:06:14.686Z,8.22
2023-04-30T01:06:46.804Z,8.22
2023-04-30T01:07:18.711Z,8.22
2023-04-30T01:07:50.491Z,8.22
2023-04-30T01:08:08.108Z,8.22
2023-04-30T01:08:50.483Z,8.22
2023-04-30T01:09:22.719Z,8.22
2023-04-30T01:09:54.782Z,8.22
2023-04-30T01:10:26.577Z,8.11
2023-04-30T01:10:58.679Z,8.11
2023-04-30T01:11:30.465Z,8.11
2023-04-30T01:12:02.797Z,8.11
2023-04-30T01:12:34.294Z,8.11
2023-04-30T01:13:06.430Z,8.11
2023-04-30T01:13:38.615Z,8.11
2023-04-30T01:14:10.250Z,8.11
2023-04-30T01:14:42.272Z,8.11
2023-04-30T01:15:15.149Z,8.11
2023-04-30T01:15:46.231Z,8.11
2023-04-30T01:16:18.521Z,8.11
2023-04-30T01:16:50.102Z,8.11
2023-04-30T01:17:06.394Z,8.11
2023-04-30T01:17:38.292Z,8.11
2023-04-30T01:17:54.394Z,8.11
2023-04-30T01:18:26.654Z,8.11
2023-04-30T01:18:58.295Z,8.11
2023-04-30T01:19:30.099Z,8.11
2023-04-30T01:20:03.640Z,8.11
2023-04-30T01:20:34.031Z,8.11
2023-04-30T01:21:06.085Z,8.11
2023-04-30T01:21:22.014Z,8.11
2023-04-30T01:21:54.065Z,8.11
2023-04-30T01:22:38.017Z,8.11
2023-04-30T01:23:09.801Z,8.11
2023-04-30T01:23:41.893Z,8.11
2023-04-30T01:24:13.984Z,8.11
2023-04-30T01:24:45.815Z,8.11
2023-04-30T01:25:18.310Z,8.11
2023-04-30T01:25:49.760Z,8.11
2023-04-30T01:26:05.953Z,8.11
2023-04-30T01:26:49.850Z,8.11
2023-04-30T01:27:21.764Z,8.11
2023-04-30T01:27:53.990Z,8.11
2023-04-30T01:28:25.610Z,8.11
2023-04-30T01:28:57.694Z,8.11
2023-04-30T01:29:29.854Z,8.11
2023-04-30T01:30:04.400Z,8.11
2023-04-30T01:30:33.660Z,8.11
2023-04-30T01:31:05.738Z,8.11
2023-04-30T01:31:37.634Z,8.11
2023-04-30T01:32:09.844Z,8.11
2023-04-30T01:32:41.581Z,8.11
2023-04-30T01:33:13.542Z,8.11
2023-04-30T01:33:45.530Z,8.11
2023-04-30T01:34:17.580Z,8.11
2023-04-30T01:34:49.390Z,8.11
2023-04-30T01:35:07.160Z,8.11
2023-04-30T01:35:37.250Z,8.11
2023-04-30T01:35:53.855Z,8.11
2023-04-30T01:36:25.490Z,8.11
2023-04-30T01:36:57.274Z,8.11
2023-04-30T01:37:29.412Z,8.11
2023-04-30T01:38:01.441Z,8.11
2023-04-30T01:38:33.445Z,8.11
2023-04-30T01:39:05.749Z,8.11
2023-04-30T01:39:21.323Z,8.11
2023-04-30T01:39:53.390Z,8.11
2023-04-30T01:40:37.497Z,8.11
2023-04-30T01:41:09.285Z,8.00
2023-04-30T01:41:41.069Z,8.00
2023-04-30T01:42:13.126Z,8.00
2023-04-30T01:42:45.097Z,8.00
2023-04-30T01:43:16.918Z,8.00
2023-04-30T01:43:48.991Z,8.00
2023-04-30T01:44:05.294Z,8.00
2023-04-30T01:44:49.060Z,8.00
2023-04-30T01:45:21.486Z,8.00
2023-04-30T01:45:53.081Z,8.00
2023-04-30T01:46:24.904Z,8.00
2023-04-30T01:46:56.976Z,8.00
2023-04-30T01:47:29.177Z,8.00
2023-04-30T01:48:01.068Z,8.00
2023-04-30T01:48:32.955Z,8.00
2023-04-30T01:49:06.357Z,8.00
2023-04-30T01:49:37.735Z,8.11
2023-04-30T01:50:09.467Z,8.11
2023-04-30T01:50:40.687Z,8.11
2023-04-30T01:51:12.942Z,8.11
2023-04-30T01:51:44.859Z,8.11
2023-04-30T01:52:16.833Z,8.11
2023-04-30T01:52:48.748Z,8.11
2023-04-30T01:53:05.072Z,8.11
2023-04-30T01:53:36.752Z,8.11
2023-04-30T01:53:52.732Z,8.11
2023-04-30T01:54:24.917Z,8.11
2023-04-30T01:54:56.573Z,8.11
2023-04-30T01:55:28.806Z,8.11
2023-04-30T01:56:00.778Z,8.11
2023-04-30T01:56:32.887Z,8.11
2023-04-30T01:57:04.972Z,8.11
2023-04-30T01:57:20.564Z,8.11
2023-04-30T01:57:52.395Z,8.11
2023-04-30T01:58:36.457Z,8.11
2023-04-30T01:59:08.739Z,8.11
2023-04-30T01:59:40.342Z,8.11
2023-04-30T02:00:13.720Z,8.22
2023-04-30T02:00:44.473Z,8.22
2023-04-30T02:01:16.327Z,8.22
2023-04-30T02:01:48.462Z,8.11
2023-04-30T02:02:04.409Z,8.22
2023-04-30T02:02:48.540Z,8.22
2023-04-30T02:03:20.419Z,8.00
2023-04-30T02:03:52.231Z,8.00
2023-04-30T02:04:24.290Z,8.00
2023-04-30T02:04:56.074Z,8.11
2023-04-30T02:05:28.793Z,8.11
2023-04-30T02:06:00.374Z,8.11
2023-04-30T02:06:32.022Z,8.11
2023-04-30T02:07:04.747Z,8.11
2023-04-30T02:07:36.123Z,8.11
2023-04-30T02:08:07.941Z,8.11
2023-04-30T02:08:40.047Z,8.11
2023-04-30T02:09:12.278Z,8.11
2023-04-30T02:09:44.193Z,8.11
2023-04-30T02:10:16.121Z,8.00
2023-04-30T02:10:47.949Z,8.00
2023-04-30T02:11:04.655Z,8.00
2023-04-30T02:11:35.953Z,8.00
2023-04-30T02:11:51.950Z,8.00
2023-04-30T02:12:24.120Z,8.00
2023-04-30T02:12:55.809Z,8.11
2023-04-30T02:13:12.143Z,8.11
2023-04-30T02:13:43.882Z,8.11
2023-04-30T02:14:27.988Z,8.11
2023-04-30T02:14:59.828Z,8.11
2023-04-30T02:15:31.965Z,8.11
2023-04-30T02:16:04.456Z,8.00
2023-04-30T02:16:35.758Z,8.11
2023-04-30T02:17:07.498Z,8.11
2023-04-30T02:17:39.913Z,8.11
2023-04-30T02:18:11.760Z,8.00
2023-04-30T02:18:43.542Z,7.88
2023-04-30T02:19:15.605Z,7.88
2023-04-30T02:19:47.482Z,7.88
2023-04-30T02:20:19.810Z,8.00
2023-04-30T02:20:51.642Z,8.00
2023-04-30T02:21:23.443Z,8.00
2023-04-30T02:21:55.320Z,8.00
2023-04-30T02:22:27.549Z,8.00
2023-04-30T02:22:59.576Z,8.00
2023-04-30T02:23:31.333Z,8.00
2023-04-30T02:24:04.037Z,8.00
2023-04-30T02:24:35.500Z,8.00
2023-04-30T02:25:07.611Z,8.00
2023-04-30T02:25:39.494Z,8.00
2023-04-30T02:26:11.250Z,8.00
2023-04-30T02:26:43.332Z,8.00
2023-04-30T02:27:15.326Z,8.00
2023-04-30T02:27:47.047Z,8.00
2023-04-30T02:28:19.895Z,8.00
2023-04-30T02:28:51.278Z,8.00
2023-04-30T02:29:23.228Z,8.00
2023-04-30T02:29:55.357Z,8.00
2023-04-30T02:30:27.456Z,8.00
2023-04-30T02:30:59.125Z,8.00
2023-04-30T02:31:31.167Z,8.00
2023-04-30T02:32:03.726Z,8.00
2023-04-30T02:32:19.182Z,8.00
2023-04-30T02:32:50.841Z,8.00
2023-04-30T02:33:34.968Z,8.00
2023-04-30T02:34:07.059Z,8.00
2023-04-30T02:34:39.104Z,7.88
2023-04-30T02:35:11.156Z,7.88
2023-04-30T02:35:43.133Z,7.88
2023-04-30T02:36:15.030Z,8.00
2023-04-30T02:36:46.777Z,8.00
2023-04-30T02:37:04.047Z,8.00
2023-04-30T02:37:44.810Z,8.00
2023-04-30T02:38:16.710Z,8.00
2023-04-30T02:38:49.102Z,8.00
2023-04-30T02:39:20.728Z,8.00
2023-04-30T02:39:36.970Z,7.88
2023-04-30T02:40:09.143Z,7.88
2023-04-30T02:40:52.662Z,7.88
2023-04-30T02:41:24.702Z,7.88
2023-04-30T02:41:56.658Z,7.88
2023-04-30T02:42:28.659Z,7.88
2023-04-30T02:43:00.683Z,7.88
2023-04-30T02:43:32.650Z,7.88
2023-04-30T02:44:04.771Z,7.88
2023-04-30T02:44:20.644Z,7.88
2023-04-30T02:45:06.626Z,7.77
2023-04-30T02:45:36.598Z,7.77
2023-04-30T02:46:08.895Z,7.77
2023-04-30T02:46:40.541Z,7.77
2023-04-30T02:47:12.638Z,7.77
2023-04-30T02:47:44.532Z,7.77
2023-04-30T02:48:16.412Z,8.00
2023-04-30T02:48:48.761Z,7.77
2023-04-30T02:49:04.968Z,8.00
2023-04-30T02:49:36.269Z,8.00
2023-04-30T02:50:20.668Z,7.72
2023-04-30T02:50:52.167Z,7.88
2023-04-30T02:51:24.331Z,7.88
2023-04-30T02:51:56.171Z,7.88
2023-04-30T02:52:28.372Z,7.88
2023-04-30T02:52:59.987Z,7.88
2023-04-30T02:53:16.289Z,7.88
2023-04-30T02:53:48.280Z,7.88
2023-04-30T02:54:04.863Z,7.88
2023-04-30T02:54:36.130Z,7.88
2023-04-30T02:55:08.358Z,7.88
2023-04-30T02:55:40.057Z,7.88
2023-04-30T02:56:12.059Z,7.88
2023-04-30T02:56:44.036Z,7.88
2023-04-30T02:57:15.831Z,7.88
2023-04-30T02:57:48.037Z,8.11
2023-04-30T02:58:04.524Z,8.11
2023-04-30T02:58:48.244Z,8.11
2023-04-30T02:59:20.254Z,8.11
2023-04-30T02:59:52.047Z,8.00
2023-04-30T03:00:24.448Z,8.00
2023-04-30T03:00:55.904Z,8.00
2023-04-30T03:01:28.222Z,8.00
2023-04-30T03:01:59.884Z,8.00
2023-04-30T03:02:31.802Z,8.00
2023-04-30T03:03:04.787Z,8.00
2023-04-30T03:03:35.875Z,8.00
2023-04-30T03:04:08.928Z,8.00
2023-04-30T03:04:39.867Z,8.00
2023-04-30T03:05:12.237Z,8.00
2023-04-30T03:05:43.885Z,8.00
2023-04-30T03:06:16.506Z,8.00
2023-04-30T03:06:48.786Z,8.00
2023-04-30T03:07:20.742Z,8.00
2023-04-30T03:07:52.552Z,8.00
2023-04-30T03:08:24.581Z,7.88
2023-04-30T03:08:56.202Z,7.88
2023-04-30T03:09:27.694Z,8.11
2023-04-30T03:09:59.712Z,8.11
2023-04-30T03:10:31.722Z,8.00
2023-04-30T03:10:47.882Z,8.00
2023-04-30T03:11:31.480Z,8.00
2023-04-30T03:12:04.129Z,8.00
2023-04-30T03:12:35.382Z,8.00
2023-04-30T03:13:07.308Z,8.00
2023-04-30T03:13:39.561Z,8.00
2023-04-30T03:14:11.251Z,8.00
2023-04-30T03:14:43.615Z,8.00
2023-04-30T03:15:15.956Z,8.00
2023-04-30T03:15:47.172Z,8.00
2023-04-30T03:16:19.463Z,8.00
2023-04-30T03:16:51.297Z,8.00
2023-04-30T03:17:23.131Z,7.88
2023-04-30T03:17:55.150Z,7.88
2023-04-30T03:18:27.273Z,7.88
2023-04-30T03:18:59.249Z,7.88
2023-04-30T03:19:31.032Z,7.88
2023-04-30T03:19:47.157Z,7.88
2023-04-30T03:20:19.417Z,7.88
2023-04-30T03:20:35.009Z,7.88
2023-04-30T03:21:07.192Z,7.88
2023-04-30T03:21:39.105Z,7.88
2023-04-30T03:22:10.814Z,7.88
2023-04-30T03:22:43.141Z,8.00
2023-04-30T03:23:14.983Z,8.00
2023-04-30T03:23:46.786Z,8.00
2023-04-30T03:24:03.712Z,8.00
2023-04-30T03:24:34.814Z,8.00
2023-04-30T03:25:19.255Z,8.00
2023-04-30T03:25:50.901Z,8.00
2023-04-30T03:26:22.690Z,7.88
2023-04-30T03:26:54.880Z,7.88
2023-04-30T03:27:26.773Z,7.88
2023-04-30T03:27:59.014Z,7.88
2023-04-30T03:28:30.654Z,7.88
2023-04-30T03:28:46.775Z,7.88
2023-04-30T03:29:30.649Z,7.88
2023-04-30T03:30:05.389Z,7.88
2023-04-30T03:30:34.454Z,7.88
2023-04-30T03:31:06.525Z,7.88
2023-04-30T03:31:38.856Z,7.77
2023-04-30T03:32:10.619Z,7.77
2023-04-30T03:32:42.572Z,7.77
2023-04-30T03:33:14.518Z,7.77
2023-04-30T03:33:46.484Z,7.77
2023-04-30T03:34:18.691Z,7.77
2023-04-30T03:34:50.272Z,7.77
2023-04-30T03:35:22.616Z,7.77
2023-04-30T03:35:54.504Z,7.77
2023-04-30T03:36:26.352Z,7.77
2023-04-30T03:36:58.386Z,7.77
2023-04-30T03:37:30.383Z,7.77
2023-04-30T03:37:46.403Z,7.77
2023-04-30T03:38:18.364Z,7.77
2023-04-30T03:38:34.357Z,7.77
2023-04-30T03:39:06.211Z,7.77
2023-04-30T03:39:38.275Z,7.77
2023-04-30T03:40:10.570Z,7.72
2023-04-30T03:40:42.433Z,7.72
2023-04-30T03:41:14.163Z,7.72
2023-04-30T03:41:46.085Z,7.72
2023-04-30T03:42:02.580Z,7.72
2023-04-30T03:42:34.202Z,7.72
2023-04-30T03:43:18.197Z,7.72
2023-04-30T03:43:49.974Z,7.72
2023-04-30T03:44:22.051Z,7.72
2023-04-30T03:44:54.038Z,7.72
2023-04-30T03:45:26.456Z,7.72
2023-04-30T03:45:58.054Z,7.72
2023-04-30T03:46:29.908Z,7.72
2023-04-30T03:46:46.225Z,7.72
2023-04-30T03:47:29.996Z,7.72
2023-04-30T03:48:02.226Z,7.72
2023-04-30T03:48:33.921Z,7.72
2023-04-30T03:49:05.898Z,7.72
2023-04-30T03:49:37.876Z,7.72
2023-04-30T03:50:10.264Z,7.77
2023-04-30T03:50:41.579Z,7.77
2023-04-30T03:51:13.811Z,7.77
2023-04-30T03:51:45.896Z,7.77
2023-04-30T03:52:17.851Z,7.77
2023-04-30T03:52:49.789Z,7.77
2023-04-30T03:53:21.708Z,7.77
2023-04-30T03:53:53.982Z,7.77
2023-04-30T03:54:25.699Z,7.77
2023-04-30T03:54:57.867Z,7.72
2023-04-30T03:55:29.963Z,7.72
2023-04-30T03:55:45.775Z,7.72
2023-04-30T03:56:17.414Z,7.72
2023-04-30T03:56:33.778Z,7.72
2023-04-30T03:57:05.623Z,7.72
2023-04-30T03:57:37.435Z,7.77
2023-04-30T03:58:09.791Z,7.72
2023-04-30T03:58:41.526Z,7.72
2023-04-30T03:59:13.683Z,7.72
2023-04-30T03:59:45.374Z,7.72
2023-04-30T04:00:04.113Z,7.72
2023-04-30T04:00:33.309Z,7.72
2023-04-30T04:01:17.405Z,7.72
2023-04-30T04:01:49.274Z,7.77
2023-04-30T04:02:21.399Z,7.72
2023-04-30T04:02:53.379Z,7.72
2023-04-30T04:03:25.333Z,7.77
2023-04-30T04:03:57.164Z,7.72
2023-04-30T04:04:29.404Z,7.72
2023-04-30T04:04:45.267Z,7.72
2023-04-30T04:05:29.694Z,7.72
2023-04-30T04:06:01.409Z,7.72
2023-04-30T04:06:33.299Z,7.77
2023-04-30T04:07:05.400Z,7.77
2023-04-30T04:07:37.431Z,7.77
2023-04-30T04:08:09.283Z,7.77
2023-04-30T04:08:41.138Z,7.77
2023-04-30T04:09:13.291Z,7.77
2023-04-30T04:09:45.163Z,7.77
2023-04-30T04:10:17.531Z,7.72
2023-04-30T04:10:49.113Z,7.72
2023-04-30T04:11:20.974Z,7.72
2023-04-30T04:11:53.194Z,7.72
2023-04-30T04:12:25.372Z,7.72
2023-04-30T04:12:57.154Z,7.72
2023-04-30T04:13:29.200Z,7.61
2023-04-30T04:13:45.214Z,7.61
2023-04-30T04:14:17.008Z,7.72
2023-04-30T04:14:33.097Z,7.61
2023-04-30T04:15:07.131Z,7.61
2023-04-30T04:15:37.124Z,7.61
2023-04-30T04:16:09.075Z,7.61
2023-04-30T04:16:41.115Z,7.61
2023-04-30T04:17:13.473Z,7.61
2023-04-30T04:17:44.868Z,7.61
2023-04-30T04:18:01.109Z,7.61
2023-04-30T04:18:32.968Z,7.61
2023-04-30T04:19:16.825Z,7.61
2023-04-30T04:19:48.754Z,7.61
2023-04-30T04:20:20.942Z,7.61
2023-04-30T04:20:52.715Z,7.72
2023-04-30T04:21:24.742Z,7.72
2023-04-30T04:21:56.546Z,7.72
2023-04-30T04:22:28.936Z,7.72
2023-04-30T04:22:44.792Z,7.50
2023-04-30T04:23:28.853Z,7.50
2023-04-30T04:24:00.821Z,7.50
2023-04-30T04:24:32.664Z,7.50
2023-04-30T04:25:05.272Z,7.50
2023-04-30T04:25:36.564Z,7.50
2023-04-30T04:26:09.014Z,7.50
2023-04-30T04:26:40.484Z,7.50
2023-04-30T04:27:12.452Z,7.50
2023-04-30T04:27:44.542Z,7.61
2023-04-30T04:28:16.524Z,7.61
2023-04-30T04:28:48.484Z,7.61
2023-04-30T04:29:20.422Z,7.61
2023-04-30T04:29:52.834Z,7.61
2023-04-30T04:30:24.872Z,7.61
2023-04-30T04:30:56.294Z,7.61
2023-04-30T04:31:28.462Z,7.61
2023-04-30T04:32:00.498Z,7.61
2023-04-30T04:32:32.603Z,7.61
2023-04-30T04:33:04.940Z,7.61
2023-04-30T04:33:36.074Z,7.61
2023-04-30T04:34:08.448Z,7.61
2023-04-30T04:34:40.400Z,7.61
2023-04-30T04:35:12.440Z,7.50
2023-04-30T04:35:44.186Z,7.50
2023-04-30T04:36:16.109Z,7.50
2023-04-30T04:36:48.043Z,7.61
2023-04-30T04:37:20.072Z,7.61
2023-04-30T04:37:51.891Z,7.61
2023-04-30T04:38:24.108Z,7.61
2023-04-30T04:38:56.042Z,7.61
2023-04-30T04:39:28.070Z,7.61
2023-04-30T04:39:44.211Z,7.61
2023-04-30T04:40:29.845Z,7.61
2023-04-30T04:40:59.949Z,7.61
2023-04-30T04:41:31.956Z,7.61
2023-04-30T04:42:04.440Z,7.61
2023-04-30T04:42:35.764Z,7.61
2023-04-30T04:43:07.930Z,7.38
2023-04-30T04:43:39.854Z,7.38
2023-04-30T04:44:11.632Z,7.38
2023-04-30T04:44:43.824Z,7.38
2023-04-30T04:45:16.827Z,7.38
2023-04-30T04:45:47.791Z,7.38
2023-04-30T04:46:19.617Z,7.38
2023-04-30T04:46:51.722Z,7.38
2023-04-30T04:47:23.779Z,7.38
2023-04-30T04:47:55.689Z,7.38
2023-04-30T04:48:27.625Z,7.38
2023-04-30T04:48:43.712Z,7.38
2023-04-30T04:49:15.385Z,7.38
2023-04-30T04:49:31.634Z,7.38
2023-04-30T04:50:04.983Z,7.38
2023-04-30T04:50:35.347Z,7.38
2023-04-30T04:51:07.511Z,7.50
2023-04-30T04:51:39.459Z,7.50
2023-04-30T04:52:11.541Z,7.50
2023-04-30T04:52:43.342Z,7.50
2023-04-30T04:52:59.583Z,7.50
2023-04-30T04:53:32.962Z,7.50
2023-04-30T04:54:15.271Z,7.50
2023-04-30T04:54:47.324Z,7.27
2023-04-30T04:55:19.514Z,7.27
2023-04-30T04:55:51.048Z,7.27
2023-04-30T04:56:23.443Z,7.27
2023-04-30T04:56:55.364Z,7.27
2023-04-30T04:57:27.187Z,7.27
2023-04-30T04:57:43.357Z,7.27
2023-04-30T04:58:27.055Z,7.27
2023-04-30T04:58:59.446Z,7.27
2023-04-30T04:59:31.182Z,7.27
2023-04-30T05:00:06.259Z,7.38
2023-04-30T05:00:20.407Z,7.38
2023-04-30T05:00:51.256Z,7.38
2023-04-30T05:01:35.122Z,7.38
2023-04-30T05:02:06.937Z,7.38
2023-04-30T05:02:39.042Z,7.38
2023-04-30T05:03:10.977Z,7.38
2023-04-30T05:03:43.208Z,7.38
2023-04-30T05:04:14.845Z,7.38
2023-04-30T05:04:30.865Z,7.38
2023-04-30T05:05:03.921Z,7.38
2023-04-30T05:05:46.813Z,7.50
2023-04-30T05:06:19.021Z,7.50
2023-04-30T05:06:50.872Z,7.50
2023-04-30T05:07:22.797Z,7.50
2023-04-30T05:07:54.782Z,7.50
2023-04-30T05:08:26.929Z,7.50
2023-04-30T05:08:58.746Z,7.50
2023-04-30T05:09:15.010Z,7.50
2023-04-30T05:09:58.883Z,7.50
2023-04-30T05:10:31.037Z,7.50
2023-04-30T05:11:03.212Z,7.50
2023-04-30T05:11:34.592Z,7.50
2023-04-30T05:12:06.403Z,7.61
2023-04-30T05:12:38.701Z,7.61
2023-04-30T05:13:10.630Z,7.61
2023-04-30T05:13:42.412Z,7.61
2023-04-30T05:13:58.596Z,7.61
2023-04-30T05:14:30.570Z,7.61
2023-04-30T05:15:16.044Z,7.61
2023-04-30T05:15:46.444Z,7.50
2023-04-30T05:16:18.233Z,7.50
2023-04-30T05:16:50.595Z,7.50
2023-04-30T05:17:22.508Z,7.61
2023-04-30T05:17:54.344Z,7.61
2023-04-30T05:18:26.329Z,7.61
2023-04-30T05:18:42.389Z,7.61
2023-04-30T05:19:26.238Z,7.61
2023-04-30T05:19:42.344Z,7.61
2023-04-30T05:20:26.586Z,7.61
2023-04-30T05:20:58.535Z,7.61
2023-04-30T05:21:30.474Z,7.61
2023-04-30T05:22:03.076Z,7.61
2023-04-30T05:22:34.136Z,7.61
2023-04-30T05:23:06.270Z,7.61
2023-04-30T05:23:38.168Z,7.61
2023-04-30T05:24:10.113Z,7.61
2023-04-30T05:24:42.071Z,7.61
2023-04-30T05:25:14.579Z,7.61
2023-04-30T05:25:45.757Z,7.61
2023-04-30T05:26:17.950Z,7.61
2023-04-30T05:26:50.063Z,7.61
2023-04-30T05:27:21.972Z,7.61
2023-04-30T05:27:53.991Z,7.72
2023-04-30T05:28:25.967Z,7.72
2023-04-30T05:28:57.872Z,7.72
2023-04-30T05:29:30.218Z,7.72
2023-04-30T05:30:04.583Z,7.72
2023-04-30T05:30:33.712Z,7.77
2023-04-30T05:31:05.908Z,7.61
2023-04-30T05:31:37.905Z,7.77
2023-04-30T05:32:09.860Z,7.77
2023-04-30T05:32:41.760Z,7.61
2023-04-30T05:32:57.861Z,7.77
2023-04-30T05:33:29.945Z,7.77
2023-04-30T05:34:13.759Z,7.77
2023-04-30T05:34:45.477Z,7.77
2023-04-30T05:35:18.192Z,7.88
2023-04-30T05:35:49.612Z,7.88
2023-04-30T05:36:21.530Z,7.72
2023-04-30T05:36:53.482Z,7.77
2023-04-30T05:37:25.531Z,7.77
2023-04-30T05:37:41.683Z,7.77
2023-04-30T05:38:25.645Z,7.77
2023-04-30T05:38:57.489Z,7.77
2023-04-30T05:39:29.560Z,7.77
2023-04-30T05:40:02.348Z,7.77
2023-04-30T05:40:33.505Z,7.88
2023-04-30T05:41:07.791Z,7.88
2023-04-30T05:41:37.244Z,7.88
2023-04-30T05:42:09.273Z,7.88
2023-04-30T05:42:41.414Z,7.88
2023-04-30T05:43:13.499Z,7.88
2023-04-30T05:43:45.230Z,7.72
2023-04-30T05:44:17.305Z,7.88
2023-04-30T05:44:49.349Z,7.72
2023-04-30T05:45:21.561Z,7.77
2023-04-30T05:45:53.195Z,7.77
2023-04-30T05:46:25.175Z,7.77
2023-04-30T05:46:41.407Z,7.77
2023-04-30T05:47:13.059Z,7.77
2023-04-30T05:47:29.283Z,7.88
2023-04-30T05:48:01.437Z,8.11
2023-04-30T05:48:33.260Z,7.72
2023-04-30T05:49:05.143Z,7.72
2023-04-30T05:49:37.031Z,7.72
2023-04-30T05:50:09.270Z,7.72
2023-04-30T05:50:40.965Z,7.72
2023-04-30T05:50:57.333Z,7.72
2023-04-30T05:51:29.110Z,7.88
2023-04-30T05:52:12.929Z,7.88
2023-04-30T05:52:44.837Z,7.88
2023-04-30T05:53:16.832Z,8.00
2023-04-30T05:53:48.877Z,7.77
2023-04-30T05:54:20.899Z,8.00
2023-04-30T05:54:52.717Z,8.00
2023-04-30T05:55:24.937Z,8.00
2023-04-30T05:55:40.934Z,7.88
2023-04-30T05:56:24.835Z,8.00
2023-04-30T05:56:56.861Z,8.00
2023-04-30T05:57:28.814Z,8.00
2023-04-30T05:58:00.729Z,8.00
2023-04-30T05:58:16.849Z,8.00
2023-04-30T05:58:48.702Z,8.00
2023-04-30T05:59:32.712Z,8.00
2023-04-30T06:00:08.742Z,8.00
2023-04-30T06:00:36.605Z,8.00
2023-04-30T06:01:08.667Z,8.00
2023-04-30T06:01:40.862Z,8.00
2023-04-30T06:02:12.518Z,8.00
2023-04-30T06:02:28.743Z,8.00
2023-04-30T06:03:00.729Z,8.00
2023-04-30T06:03:44.475Z,7.77
2023-04-30T06:04:16.380Z,8.00
2023-04-30T06:04:48.403Z,7.77
2023-04-30T06:05:25.789Z,7.77
2023-04-30T06:05:52.318Z,8.00
2023-04-30T06:06:24.479Z,8.11
2023-04-30T06:06:56.195Z,7.88
2023-04-30T06:07:12.317Z,7.88
2023-04-30T06:07:56.266Z,7.88
2023-04-30T06:08:28.278Z,8.22
2023-04-30T06:09:00.368Z,8.22
2023-04-30T06:09:32.131Z,8.22
2023-04-30T06:10:04.800Z,8.00
2023-04-30T06:10:36.179Z,8.22
2023-04-30T06:11:08.311Z,8.11
2023-04-30T06:11:42.418Z,8.11
2023-04-30T06:11:56.254Z,8.11
2023-04-30T06:12:28.109Z,8.11
2023-04-30T06:13:12.246Z,7.88
2023-04-30T06:13:44.130Z,7.88
2023-04-30T06:14:15.846Z,7.88
2023-04-30T06:14:47.949Z,7.88
2023-04-30T06:15:20.488Z,8.11
2023-04-30T06:15:51.945Z,7.88
2023-04-30T06:16:24.135Z,7.88
2023-04-30T06:16:40.031Z,7.88
2023-04-30T06:17:24.040Z,8.00
2023-04-30T06:17:55.967Z,8.00
2023-04-30T06:18:27.971Z,8.11
2023-04-30T06:18:59.901Z,8.11
2023-04-30T06:19:31.979Z,8.22
2023-04-30T06:20:04.960Z,8.00
2023-04-30T06:20:35.941Z,8.22
2023-04-30T06:21:09.283Z,8.00
2023-04-30T06:21:39.993Z,8.00
2023-04-30T06:22:11.738Z,8.00
2023-04-30T06:22:43.948Z,8.00
2023-04-30T06:23:15.837Z,8.00
2023-04-30T06:23:47.759Z,8.00
2023-04-30T06:24:20.000Z,8.00
2023-04-30T06:24:51.763Z,8.00
2023-04-30T06:25:24.127Z,8.00
2023-04-30T06:25:40.321Z,8.11
2023-04-30T06:26:13.307Z,8.00
2023-04-30T06:26:27.969Z,8.00
2023-04-30T06:26:59.769Z,8.00
2023-04-30T06:27:31.320Z,8.22
2023-04-30T06:28:04.452Z,8.00
2023-04-30T06:28:35.582Z,8.11
2023-04-30T06:29:07.529Z,8.00
2023-04-30T06:29:39.763Z,8.00
2023-04-30T06:29:55.699Z,8.00
2023-04-30T06:30:28.643Z,8.11
2023-04-30T06:31:11.702Z,8.11
2023-04-30T06:31:43.257Z,8.00
2023-04-30T06:32:15.392Z,8.22
2023-04-30T06:32:47.617Z,8.22
2023-04-30T06:33:19.468Z,8.11
2023-04-30T06:33:51.327Z,8.22
2023-04-30T06:34:23.356Z,8.27
2023-04-30T06:34:55.613Z,8.27
2023-04-30T06:35:27.704Z,8.27
2023-04-30T06:35:59.487Z,8.27
2023-04-30T06:36:32.598Z,8.27
2023-04-30T06:37:04.252Z,8.11
2023-04-30T06:37:35.266Z,8.27
2023-04-30T06:38:07.194Z,8.27
2023-04-30T06:38:39.431Z,8.22
2023-04-30T06:39:11.244Z,8.22
2023-04-30T06:39:43.190Z,8.22
2023-04-30T06:40:15.386Z,8.38
2023-04-30T06:40:47.048Z,8.22
2023-04-30T06:41:19.318Z,8.27
2023-04-30T06:41:51.223Z,8.27
2023-04-30T06:42:22.931Z,8.27
2023-04-30T06:42:39.499Z,8.27
2023-04-30T06:43:11.006Z,8.38
2023-04-30T06:43:27.047Z,8.38
2023-04-30T06:43:58.864Z,8.38
2023-04-30T06:44:31.002Z,8.50
2023-04-30T06:45:06.201Z,8.27
2023-04-30T06:45:34.881Z,8.27
2023-04-30T06:46:07.023Z,8.27
2023-04-30T06:46:39.165Z,8.50
2023-04-30T06:46:55.039Z,8.38
2023-04-30T06:47:26.763Z,8.11
2023-04-30T06:48:10.946Z,8.11
2023-04-30T06:48:42.811Z,8.00
2023-04-30T06:49:14.891Z,8.22
2023-04-30T06:49:46.786Z,8.22
2023-04-30T06:50:19.267Z,8.00
2023-04-30T06:50:50.681Z,8.22
2023-04-30T06:51:22.571Z,8.22
2023-04-30T06:51:54.782Z,8.00
2023-04-30T06:52:26.870Z,8.00
2023-04-30T06:52:58.581Z,8.27
2023-04-30T06:53:30.677Z,8.00
2023-04-30T06:54:03.501Z,8.22
2023-04-30T06:54:34.556Z,8.11