createdAt,value
2023-05-02T00:00:15.879Z,0.40
2023-05-02T00:02:42.410Z,0.50
2023-05-02T00:05:09.008Z,0.30
2023-05-02T00:07:36.024Z,0.35
2023-05-02T00:10:03.242Z,0.50
2023-05-02T00:12:29.727Z,0.40
2023-05-02T00:14:56.183Z,0.30
2023-05-02T00:17:22.671Z,0.40
2023-05-02T00:19:49.288Z,0.30
2023-05-02T00:22:15.628Z,0.40
2023-05-02T00:24:41.965Z,0.20
2023-05-02T00:27:08.374Z,0.50
2023-05-02T00:29:34.732Z,0.43
2023-05-02T00:32:01.658Z,0.40
2023-05-02T00:34:29.634Z,0.30
2023-05-02T00:36:56.234Z,0.30
2023-05-02T00:39:22.646Z,0.30
2023-05-02T00:41:49.005Z,0.28
2023-05-02T00:44:15.384Z,0.50
2023-05-02T00:46:41.811Z,0.30
2023-05-02T00:49:08.207Z,0.40
2023-05-02T00:51:34.932Z,0.50
2023-05-02T00:54:01.492Z,0.30
2023-05-02T00:56:28.345Z,0.40
2023-05-02T00:58:55.035Z,0.38
2023-05-02T01:01:30.562Z,0.40
2023-05-02T01:04:13.367Z,0.40
2023-05-02T01:06:48.461Z,0.40
2023-05-02T01:09:23.806Z,0.38
2023-05-02T01:12:03.342Z,0.50
2023-05-02T01:14:30.893Z,0.30
2023-05-02T01:16:58.766Z,0.38
2023-05-02T01:19:29.368Z,0.50
2023-05-02T01:21:56.544Z,0.50
2023-05-02T01:24:26.658Z,0.30
2023-05-02T01:27:07.500Z,0.30
2023-05-02T01:29:34.418Z,0.30
2023-05-02T01:32:02.414Z,0.50
2023-05-02T01:34:29.744Z,0.40
2023-05-02T01:36:57.434Z,0.28
2023-05-02T01:39:24.862Z,0.30
2023-05-02T01:41:53.399Z,0.40
2023-05-02T01:44:20.355Z,0.30
2023-05-02T01:46:47.488Z,0.32
2023-05-02T01:49:13.925Z,0.40
2023-05-02T01:51:44.330Z,0.50
2023-05-02T01:54:12.957Z,0.50
2023-05-02T01:56:39.680Z,0.50
2023-05-02T01:59:08.839Z,0.40
2023-05-02T02:01:36.459Z,0.30
2023-05-02T02:04:04.494Z,0.20
2023-05-02T02:06:31.454Z,0.20
2023-05-02T02:08:58.005Z,0.20
2023-05-02T02:11:26.560Z,0.30
2023-05-02T02:13:59.248Z,0.22
2023-05-02T02:16:28.939Z,0.20
2023-05-02T02:18:56.362Z,0.50
2023-05-02T02:21:23.886Z,0.30
2023-05-02T02:23:51.301Z,0.20
2023-05-02T02:26:19.518Z,0.20
2023-05-02T02:28:46.317Z,0.30
2023-05-02T02:31:12.718Z,0.30
2023-05-02T02:33:39.405Z,0.30
2023-05-02T02:36:11.227Z,0.30
2023-05-02T02:38:42.898Z,0.40
2023-05-02T02:41:18.270Z,0.47
2023-05-02T02:44:01.629Z,0.40
2023-05-02T02:46:31.597Z,0.50
2023-05-02T02:49:07.956Z,0.30
2023-05-02T02:51:39.770Z,0.45
2023-05-02T02:54:22.931Z,0.57
2023-05-02T02:56:58.651Z,0.40
2023-05-02T02:59:27.684Z,0.40
2023-05-02T03:01:58.742Z,0.30
2023-05-02T03:04:26.168Z,0.35
2023-05-02T03:06:52.654Z,0.30
2023-05-02T03:09:19.083Z,0.30
2023-05-02T03:11:46.517Z,0.30
2023-05-02T03:14:12.925Z,0.20
2023-05-02T03:16:40.138Z,0.28
2023-05-02T03:19:07.403Z,0.30
2023-05-02T03:21:34.348Z,0.28
2023-05-02T03:24:01.410Z,0.30
2023-05-02T03:26:28.388Z,0.50
2023-05-02T03:28:55.356Z,0.40
2023-05-02T03:31:24.010Z,0.47
2023-05-02T03:33:51.834Z,0.50
2023-05-02T03:36:18.322Z,0.45
2023-05-02T03:38:44.722Z,0.40
2023-05-02T03:41:11.048Z,0.20
2023-05-02T03:43:37.790Z,0.20
2023-05-02T03:46:07.748Z,0.20
2023-05-02T03:48:34.605Z,0.22
2023-05-02T03:51:02.285Z,0.25
2023-05-02T03:53:29.578Z,0.25
2023-05-02T03:55:56.065Z,0.40
2023-05-02T03:58:22.416Z,0.40
2023-05-02T04:00:48.875Z,0.68
2023-05-02T04:03:15.465Z,0.40
2023-05-02T04:05:41.826Z,0.38
2023-05-02T04:08:08.178Z,0.57
2023-05-02T04:10:34.506Z,0.50
2023-05-02T04:13:03.034Z,0.60
2023-05-02T04:15:29.727Z,0.40
2023-05-02T04:17:57.674Z,0.52
2023-05-02T04:20:24.039Z,0.70
2023-05-02T04:22:50.629Z,0.50
2023-05-02T04:25:17.467Z,0.40
2023-05-02T04:27:43.876Z,0.60
2023-05-02T04:30:10.654Z,0.70
2023-05-02T04:32:37.981Z,0.60
2023-05-02T04:35:04.686Z,0.77
2023-05-02T04:37:31.095Z,0.63
2023-05-02T04:39:57.509Z,0.55
2023-05-02T04:42:24.300Z,0.70
2023-05-02T04:44:50.669Z,0.57
2023-05-02T04:47:17.026Z,0.30
2023-05-02T04:49:43.499Z,0.63
2023-05-02T04:52:10.443Z,0.65
2023-05-02T04:54:36.802Z,0.70
2023-05-02T04:57:03.823Z,0.90
2023-05-02T04:59:30.364Z,0.80
2023-05-02T05:01:57.259Z,0.77
2023-05-02T05:04:24.604Z,0.73
2023-05-02T05:06:51.175Z,0.52
2023-05-02T05:09:17.599Z,0.67
2023-05-02T05:11:46.202Z,0.90
2023-05-02T05:14:12.636Z,0.88
2023-05-02T05:16:39.073Z,1.00
2023-05-02T05:19:05.549Z,0.50
2023-05-02T05:21:31.993Z,1.07
2023-05-02T05:23:58.343Z,0.80
2023-05-02T05:26:25.264Z,0.85
2023-05-02T05:28:51.616Z,0.73
2023-05-02T05:31:18.130Z,0.63
2023-05-02T05:33:44.822Z,0.73
2023-05-02T05:36:12.175Z,1.17
2023-05-02T05:38:38.591Z,0.93
2023-05-02T05:41:06.587Z,0.70
2023-05-02T05:43:32.998Z,0.60
2023-05-02T05:45:59.346Z,0.27
2023-05-02T05:48:25.997Z,0.45
2023-05-02T05:50:52.669Z,0.50
2023-05-02T05:53:19.533Z,0.82
2023-05-02T05:55:45.962Z,0.70
2023-05-02T05:58:12.663Z,0.30
2023-05-02T06:00:39.606Z,0.60
2023-05-02T06:03:08.878Z,0.40
2023-05-02T06:05:36.390Z,0.70
2023-05-02T06:08:02.823Z,0.50
2023-05-02T06:10:30.878Z,0.90
2023-05-02T06:12:57.216Z,0.90
2023-05-02T06:15:23.833Z,0.40
2023-05-02T06:17:51.858Z,0.38
2023-05-02T06:20:18.853Z,0.28
2023-05-02T06:22:45.297Z,0.50
2023-05-02T06:25:11.675Z,1.13
2023-05-02T06:27:38.023Z,0.63
2023-05-02T06:30:04.633Z,0.50
2023-05-02T06:32:32.076Z,0.75
2023-05-02T06:34:58.547Z,0.63
2023-05-02T06:37:25.027Z,0.50
2023-05-02T06:39:51.392Z,0.47
2023-05-02T06:42:17.760Z,0.57
2023-05-02T06:44:44.111Z,0.75
2023-05-02T06:47:10.582Z,0.90
2023-05-02T06:49:36.989Z,0.63
2023-05-02T06:52:03.389Z,0.60
2023-05-02T06:54:29.856Z,0.70
2023-05-02T06:56:56.245Z,0.40
2023-05-02T06:59:22.598Z,0.43
2023-05-02T07:01:48.983Z,0.80
2023-05-02T07:04:15.393Z,0.45
2023-05-02T07:06:41.810Z,0.77
2023-05-02T07:09:08.226Z,0.70
2023-05-02T07:11:34.557Z,0.73
2023-05-02T07:14:00.909Z,0.47
2023-05-02T07:16:27.909Z,0.60
2023-05-02T07:18:54.319Z,0.52
2023-05-02T07:21:20.751Z,0.55
2023-05-02T07:23:47.125Z,0.30
2023-05-02T07:26:13.645Z,0.45
2023-05-02T07:28:40.045Z,0.70
2023-05-02T07:31:06.452Z,0.70
2023-05-02T07:33:32.807Z,0.73
2023-05-02T07:35:59.228Z,1.00
2023-05-02T07:38:27.293Z,1.00
2023-05-02T07:40:53.832Z,0.90
2023-05-02T07:43:20.431Z,0.85
2023-05-02T07:45:46.879Z,0.80
2023-05-02T07:48:13.374Z,0.67
2023-05-02T07:50:39.772Z,1.00
2023-05-02T07:53:06.190Z,0.80
2023-05-02T07:55:33.269Z,0.80
2023-05-02T07:58:00.520Z,0.90
2023-05-02T08:00:26.971Z,1.00
2023-05-02T08:02:53.432Z,0.80
2023-05-02T08:05:19.905Z,1.05
2023-05-02T08:07:46.954Z,0.60
2023-05-02T08:10:13.361Z,0.80
2023-05-02T08:12:40.336Z,0.70
2023-05-02T08:15:07.516Z,0.63
2023-05-02T08:17:34.232Z,0.40
2023-05-02T08:20:02.696Z,0.25
2023-05-02T08:22:29.220Z,0.30
2023-05-02T08:24:55.674Z,0.33
2023-05-02T08:27:22.961Z,0.38
2023-05-02T08:29:49.334Z,0.50
2023-05-02T08:32:15.890Z,1.00
2023-05-02T08:34:42.414Z,1.00
2023-05-02T08:37:09.659Z,0.77
2023-05-02T08:39:36.022Z,0.90
2023-05-02T08:42:05.960Z,0.50
2023-05-02T08:44:32.666Z,0.57
2023-05-02T08:46:59.884Z,0.50
2023-05-02T08:49:27.575Z,1.00
2023-05-02T08:51:55.387Z,0.75
2023-05-02T08:54:25.586Z,1.30
2023-05-02T08:56:52.473Z,0.73
2023-05-02T08:59:18.879Z,0.68
2023-05-02T09:01:47.875Z,0.63
2023-05-02T09:04:15.014Z,0.60
2023-05-02T09:06:41.434Z,1.02
2023-05-02T09:09:08.462Z,0.70
2023-05-02T09:11:34.869Z,0.52
2023-05-02T09:14:04.200Z,0.33
2023-05-02T09:16:38.412Z,0.25
2023-05-02T09:19:04.865Z,0.20
2023-05-02T09:21:41.193Z,0.38
2023-05-02T09:24:17.374Z,0.65
2023-05-02T09:26:44.270Z,0.67
2023-05-02T09:29:10.714Z,1.15
2023-05-02T09:34:08.693Z,0.80
2023-05-02T09:36:39.954Z,0.90
2023-05-02T09:39:11.271Z,1.00
2023-05-02T09:41:42.003Z,0.73
2023-05-02T09:44:10.086Z,1.00
2023-05-02T09:46:40.714Z,0.77
2023-05-02T09:49:07.870Z,0.35
2023-05-02T09:51:34.226Z,0.23
2023-05-02T09:54:00.569Z,0.38
2023-05-02T09:56:27.137Z,0.40
2023-05-02T09:59:11.848Z,0.35
2023-05-02T10:01:38.384Z,0.55
2023-05-02T10:04:04.951Z,0.90
2023-05-02T10:06:32.565Z,0.60
2023-05-02T10:08:59.531Z,0.68
2023-05-02T10:11:25.905Z,0.63
2023-05-02T10:13:52.371Z,1.13
2023-05-02T10:16:23.087Z,0.97
2023-05-02T10:19:09.091Z,1.02
2023-05-02T10:21:36.745Z,1.20
2023-05-02T10:24:05.009Z,1.08
2023-05-02T10:26:31.831Z,0.82
2023-05-02T10:28:58.499Z,0.63
2023-05-02T10:31:25.003Z,0.77
2023-05-02T10:33:52.428Z,1.20
2023-05-02T10:36:20.527Z,1.60
2023-05-02T10:38:48.242Z,1.20
2023-05-02T10:41:16.201Z,1.30
2023-05-02T10:43:46.456Z,1.10
2023-05-02T10:46:21.779Z,1.17
2023-05-02T10:49:00.392Z,1.13
2023-05-02T10:51:29.759Z,0.95
2023-05-02T10:54:16.097Z,1.43
2023-05-02T10:56:51.428Z,1.75
2023-05-02T10:59:26.936Z,1.35
2023-05-02T11:01:53.307Z,0.52
2023-05-02T11:04:19.689Z,0.68
2023-05-02T11:06:54.993Z,1.00
2023-05-02T11:09:35.964Z,0.52
2023-05-02T11:12:04.713Z,0.93
2023-05-02T11:14:48.590Z,0.90
2023-05-02T11:17:15.529Z,1.20
2023-05-02T11:20:02.096Z,1.00
2023-05-02T11:22:31.692Z,1.20
2023-05-02T11:24:58.321Z,1.13
2023-05-02T11:27:38.759Z,1.00
2023-05-02T11:30:06.722Z,1.30
2023-05-02T11:32:42.101Z,1.67
2023-05-02T11:35:08.546Z,1.88
2023-05-02T11:37:34.875Z,1.50
2023-05-02T11:40:10.529Z,1.20
2023-05-02T11:42:36.908Z,1.30
2023-05-02T11:45:04.129Z,1.20
2023-05-02T11:47:32.643Z,1.23
2023-05-02T11:50:00.806Z,1.35
2023-05-02T11:52:27.279Z,1.27
2023-05-02T11:54:54.423Z,1.73
2023-05-02T11:57:21.164Z,1.87
2023-05-02T11:59:57.987Z,1.10
2023-05-02T12:02:33.376Z,1.02
2023-05-02T12:05:00.126Z,1.13
2023-05-02T12:07:36.866Z,1.20
2023-05-02T12:10:03.401Z,1.10
2023-05-02T12:12:30.183Z,1.38
2023-05-02T12:14:56.632Z,0.73
2023-05-02T12:17:23.247Z,0.95
2023-05-02T12:19:50.177Z,1.40
2023-05-02T12:22:16.994Z,0.93
2023-05-02T12:24:43.614Z,1.27
2023-05-02T12:27:11.231Z,0.75
2023-05-02T12:29:38.785Z,1.70
2023-05-02T12:32:05.158Z,1.50
2023-05-02T12:34:35.761Z,1.97
2023-05-02T12:37:02.634Z,1.38
2023-05-02T12:39:37.234Z,0.65
2023-05-02T12:42:12.281Z,1.10
2023-05-02T12:44:40.180Z,1.00
2023-05-02T12:47:07.861Z,1.40
2023-05-02T12:49:48.417Z,1.10
2023-05-02T12:52:14.775Z,1.10
2023-05-02T12:54:41.138Z,1.58
2023-05-02T12:57:08.296Z,1.25
2023-05-02T12:59:34.724Z,0.80
2023-05-02T13:02:01.160Z,1.30
2023-05-02T13:04:35.623Z,1.38
2023-05-02T13:07:02.097Z,1.25
2023-05-02T13:09:28.462Z,1.15
2023-05-02T13:11:54.841Z,1.33
2023-05-02T13:14:21.195Z,1.17
2023-05-02T13:16:47.690Z,1.02
2023-05-02T13:19:14.401Z,1.48
2023-05-02T13:21:40.837Z,1.90
2023-05-02T13:24:07.178Z,1.67
2023-05-02T13:26:34.196Z,1.58
2023-05-02T13:29:00.606Z,0.47
2023-05-02T13:31:27.046Z,1.60
2023-05-02T13:33:53.526Z,1.35
2023-05-02T13:36:19.857Z,1.73
2023-05-02T13:38:46.390Z,0.80
2023-05-02T13:41:12.751Z,2.10
2023-05-02T13:43:40.663Z,1.40
2023-05-02T13:46:07.097Z,0.88
2023-05-02T13:48:33.564Z,1.83
2023-05-02T13:50:59.901Z,1.48
2023-05-02T13:53:26.238Z,0.90
2023-05-02T13:55:52.590Z,0.88
2023-05-02T13:58:18.954Z,1.10
2023-05-02T14:00:45.498Z,1.20
2023-05-02T14:03:12.034Z,0.80
2023-05-02T14:05:40.977Z,0.77
2023-05-02T14:08:07.304Z,0.88
2023-05-02T14:10:33.771Z,1.60
2023-05-02T14:13:00.114Z,2.13
2023-05-02T14:15:27.065Z,1.58
2023-05-02T14:17:53.468Z,0.95
2023-05-02T14:20:19.932Z,2.03
2023-05-02T14:22:46.278Z,1.33
2023-05-02T14:25:14.082Z,1.30
2023-05-02T14:27:40.438Z,1.40
2023-05-02T14:30:07.294Z,1.00
2023-05-02T14:32:34.294Z,1.00
2023-05-02T14:35:01.548Z,1.30
2023-05-02T14:37:27.911Z,1.30
2023-05-02T14:39:56.254Z,1.00
2023-05-02T14:42:23.271Z,0.80
2023-05-02T14:44:49.600Z,0.90
2023-05-02T14:47:16.123Z,0.80
2023-05-02T14:49:42.482Z,0.47
2023-05-02T14:52:08.993Z,0.60
2023-05-02T14:54:35.991Z,0.60
2023-05-02T14:57:03.534Z,1.15
2023-05-02T14:59:30.655Z,0.80
2023-05-02T15:01:57.333Z,0.90
2023-05-02T15:04:26.031Z,1.50
2023-05-02T15:06:54.464Z,0.60
2023-05-02T15:09:21.146Z,0.90
2023-05-02T15:11:47.482Z,0.47
2023-05-02T15:14:13.870Z,1.30
2023-05-02T15:16:40.515Z,1.40
2023-05-02T15:19:06.869Z,2.15
2023-05-02T15:21:34.110Z,1.10
2023-05-02T15:24:00.760Z,0.60
2023-05-02T15:26:27.204Z,2.00
2023-05-02T15:28:53.581Z,0.50
2023-05-02T15:31:20.230Z,0.43
2023-05-02T15:33:46.590Z,0.93
2023-05-02T15:36:13.045Z,0.60
2023-05-02T15:38:42.242Z,1.87
2023-05-02T15:41:09.867Z,1.02
2023-05-02T15:43:36.408Z,1.30
2023-05-02T15:46:02.850Z,1.55
2023-05-02T15:48:30.328Z,1.98
2023-05-02T15:50:56.989Z,1.03
2023-05-02T15:53:23.385Z,1.85
2023-05-02T15:55:50.835Z,2.05
2023-05-02T15:58:17.639Z,1.65
2023-05-02T16:00:44.345Z,1.23
2023-05-02T16:03:12.291Z,2.27
2023-05-02T16:05:38.935Z,1.60
2023-05-02T16:08:05.628Z,1.40
2023-05-02T16:10:32.089Z,1.27
2023-05-02T16:12:58.859Z,1.60
2023-05-02T16:15:26.342Z,0.90
2023-05-02T16:17:52.758Z,1.45
2023-05-02T16:20:19.183Z,1.77
2023-05-02T16:22:46.867Z,1.15
2023-05-02T16:25:13.660Z,0.80
2023-05-02T16:27:40.912Z,1.13
2023-05-02T16:30:07.631Z,1.10
2023-05-02T16:32:34.125Z,1.00
2023-05-02T16:35:00.770Z,1.20
2023-05-02T16:37:27.215Z,1.95
2023-05-02T16:39:53.844Z,1.03
2023-05-02T16:42:20.249Z,0.90
2023-05-02T16:44:46.680Z,1.05
2023-05-02T16:47:13.075Z,1.00
2023-05-02T16:49:39.482Z,0.75
2023-05-02T16:52:05.884Z,0.90
2023-05-02T16:54:32.220Z,1.30
2023-05-02T16:57:02.490Z,1.10
2023-05-02T16:59:28.898Z,1.10
2023-05-02T17:01:56.947Z,0.98
2023-05-02T17:04:23.329Z,1.30
2023-05-02T17:06:49.820Z,1.35
2023-05-02T17:09:16.478Z,1.05
2023-05-02T17:11:42.878Z,0.90
2023-05-02T17:14:09.490Z,0.80
2023-05-02T17:16:36.071Z,1.20
2023-05-02T17:19:02.544Z,1.08
2023-05-02T17:21:29.028Z,0.80
2023-05-02T17:23:55.749Z,1.02
2023-05-02T17:26:22.175Z,1.23
2023-05-02T17:28:50.265Z,1.60
2023-05-02T17:31:16.882Z,1.45
2023-05-02T17:33:44.638Z,0.80
2023-05-02T17:36:11.232Z,0.88
2023-05-02T17:38:37.646Z,1.67
2023-05-02T17:41:04.083Z,1.60
2023-05-02T17:43:30.428Z,1.08
2023-05-02T17:45:56.898Z,0.70
2023-05-02T17:48:23.894Z,0.45
2023-05-02T17:50:50.974Z,0.22
2023-05-02T17:53:17.300Z,0.87
2023-05-02T17:55:43.707Z,0.38
2023-05-02T17:58:10.056Z,0.30
2023-05-02T18:00:36.417Z,0.20
2023-05-02T18:03:03.596Z,0.20
2023-05-02T18:05:30.053Z,0.23
2023-05-02T18:07:57.283Z,0.45
2023-05-02T18:10:23.648Z,0.30
2023-05-02T18:12:50.009Z,0.20
2023-05-02T18:15:16.375Z,0.28
2023-05-02T18:17:42.775Z,0.30
2023-05-02T18:20:10.194Z,0.68
2023-05-02T18:22:36.879Z,0.57
2023-05-02T18:25:03.642Z,0.38
2023-05-02T18:27:30.370Z,0.30
2023-05-02T18:29:56.870Z,0.37
2023-05-02T18:32:23.322Z,0.30
2023-05-02T18:34:49.696Z,0.40
2023-05-02T18:37:16.054Z,0.75
2023-05-02T18:39:42.377Z,0.73
2023-05-02T18:42:10.456Z,0.80
2023-05-02T18:44:36.837Z,1.02
2023-05-02T18:47:03.198Z,1.33
2023-05-02T18:49:29.586Z,0.55
2023-05-02T18:51:55.946Z,0.47
2023-05-02T18:54:23.495Z,0.87
2023-05-02T18:56:49.966Z,1.30
2023-05-02T18:59:16.327Z,0.88
2023-05-02T19:01:42.833Z,1.00
2023-05-02T19:04:09.227Z,0.45
2023-05-02T19:06:35.815Z,0.37
2023-05-02T19:09:02.310Z,0.50
2023-05-02T19:11:28.870Z,0.90
2023-05-02T19:13:58.482Z,0.75
2023-05-02T19:16:27.043Z,0.75
2023-05-02T19:18:55.768Z,0.50
2023-05-02T19:21:23.075Z,0.45
2023-05-02T19:23:49.607Z,0.43
2023-05-02T19:26:17.456Z,0.38
2023-05-02T19:28:44.257Z,0.28
2023-05-02T19:31:12.012Z,0.53
2023-05-02T19:33:38.974Z,0.45
2023-05-02T19:36:07.116Z,0.47
2023-05-02T19:38:33.950Z,0.52
2023-05-02T19:41:01.014Z,0.50
2023-05-02T19:43:27.509Z,0.43
2023-05-02T19:45:53.934Z,0.50
2023-05-02T19:48:22.407Z,0.32
2023-05-02T19:50:49.275Z,0.30
2023-05-02T19:53:15.658Z,0.30
2023-05-02T19:55:42.112Z,0.37
2023-05-02T19:58:08.543Z,0.25
2023-05-02T20:00:35.812Z,0.30
2023-05-02T20:03:03.371Z,0.40
2023-05-02T20:05:30.009Z,0.35
2023-05-02T20:07:56.917Z,0.30
2023-05-02T20:10:23.346Z,0.35
2023-05-02T20:12:49.680Z,0.30
2023-05-02T20:15:16.845Z,0.35
2023-05-02T20:17:43.309Z,0.25
2023-05-02T20:20:11.365Z,0.37
2023-05-02T20:22:41.305Z,0.43
2023-05-02T20:25:08.708Z,0.40
2023-05-02T20:27:35.155Z,0.52
2023-05-02T20:30:01.767Z,0.22
2023-05-02T20:32:28.427Z,0.37
2023-05-02T20:34:54.801Z,0.40
2023-05-02T20:37:21.199Z,0.40
2023-05-02T20:39:47.561Z,0.32
2023-05-02T20:42:15.100Z,0.35
2023-05-02T20:44:41.993Z,0.30
2023-05-02T20:47:08.359Z,0.30
2023-05-02T20:49:34.741Z,0.28
2023-05-02T20:52:04.926Z,0.32
2023-05-02T20:54:31.425Z,0.30
2023-05-02T20:56:57.809Z,0.30
2023-05-02T20:59:25.453Z,0.32
2023-05-02T21:01:51.920Z,0.30
2023-05-02T21:04:18.433Z,0.45
2023-05-02T21:06:45.083Z,0.32
2023-05-02T21:09:11.955Z,0.40
2023-05-02T21:11:38.295Z,0.60
2023-05-02T21:14:04.658Z,0.73
2023-05-02T21:16:31.119Z,0.30
2023-05-02T21:18:57.614Z,0.32
2023-05-02T21:21:23.993Z,0.22
2023-05-02T21:23:50.391Z,0.27
2023-05-02T21:26:16.734Z,0.25
2023-05-02T21:28:43.147Z,0.38
2023-05-02T21:31:09.765Z,0.30
2023-05-02T21:33:36.327Z,0.28
2023-05-02T21:36:02.668Z,0.27
2023-05-02T21:38:29.095Z,0.25
2023-05-02T21:40:55.773Z,0.38
2023-05-02T21:43:22.198Z,0.30
2023-05-02T21:45:49.141Z,0.25
2023-05-02T21:48:16.306Z,0.30
2023-05-02T21:50:43.262Z,0.32
2023-05-02T21:53:09.960Z,0.25
2023-05-02T21:55:37.548Z,0.40
2023-05-02T21:58:04.112Z,0.43
2023-05-02T22:00:32.050Z,0.33
2023-05-02T22:02:59.771Z,0.20
2023-05-02T22:05:26.416Z,0.30
2023-05-02T22:07:53.057Z,0.20
2023-05-02T22:10:19.893Z,0.15
2023-05-02T22:12:46.608Z,0.20
2023-05-02T22:15:13.013Z,0.20
2023-05-02T22:17:43.174Z,0.20
2023-05-02T22:20:10.278Z,0.25
2023-05-02T22:22:36.642Z,0.20
2023-05-02T22:25:03.049Z,0.30
2023-05-02T22:27:29.421Z,0.25
2023-05-02T22:29:56.259Z,0.25
2023-05-02T22:32:23.581Z,0.25
2023-05-02T22:34:49.916Z,0.28
2023-05-02T22:37:16.372Z,0.20
2023-05-02T22:39:42.855Z,0.20
2023-05-02T22:42:09.208Z,0.20
2023-05-02T22:44:46.774Z,0.30
2023-05-02T22:47:21.191Z,0.22
2023-05-02T22:49:47.618Z,0.27
2023-05-02T22:52:14.331Z,0.20
2023-05-02T22:54:40.737Z,0.30
2023-05-02T22:57:07.223Z,0.20
2023-05-02T22:59:33.628Z,0.20
2023-05-02T23:02:00.444Z,0.20
2023-05-02T23:04:26.984Z,0.30
2023-05-02T23:06:54.145Z,0.20
2023-05-02T23:09:20.779Z,0.20
2023-05-02T23:11:47.160Z,0.32
2023-05-02T23:14:14.982Z,0.23
2023-05-02T23:16:41.380Z,0.20
2023-05-02T23:19:07.873Z,0.20
2023-05-02T23:21:35.063Z,0.17
2023-05-02T23:24:01.392Z,0.20
2023-05-02T23:26:27.775Z,0.20
2023-05-02T23:28:54.114Z,0.20
2023-05-02T23:31:20.588Z,0.20
2023-05-02T23:33:47.062Z,0.20
2023-05-02T23:36:13.415Z,0.20
2023-05-02T23:38:40.120Z,0.20
2023-05-02T23:41:06.701Z,0.20
2023-05-02T23:43:33.180Z,0.20
2023-05-02T23:45:59.517Z,0.20
2023-05-02T23:48:25.919Z,0.22
2023-05-02T23:50:52.339Z,0.20
2023-05-02T23:53:18.735Z,0.20
2023-05-02T23:55:45.287Z,0.30
2023-05-02T23:58:11.668Z,0.30
