createdAt,value
2023-02-05T00:00:03.204Z,82.9
2023-02-05T00:03:03.600Z,82.9
2023-02-05T00:06:03.206Z,82.9
2023-02-05T00:09:03.157Z,82.9
2023-02-05T00:12:03.191Z,82.9
2023-02-05T00:15:03.172Z,82.8
2023-02-05T00:18:03.167Z,82.8
2023-02-05T00:21:03.197Z,82.8
2023-02-05T00:24:03.192Z,82.8
2023-02-05T00:27:03.179Z,82.8
2023-02-05T00:30:03.182Z,82.8
2023-02-05T00:33:03.112Z,82.8
2023-02-05T00:36:03.182Z,82.8
2023-02-05T00:39:03.129Z,82.8
2023-02-05T00:42:03.163Z,82.8
2023-02-05T00:45:03.164Z,82.8
2023-02-05T00:51:03.162Z,82.6
2023-02-05T00:54:03.166Z,82.6
2023-02-05T00:57:03.145Z,82.6
2023-02-05T01:00:03.136Z,82.6
2023-02-05T01:03:03.185Z,82.6
2023-02-05T01:06:03.251Z,82.6
2023-02-05T01:09:03.269Z,82.6
2023-02-05T01:12:03.272Z,82.6
2023-02-05T01:15:03.288Z,82.6
2023-02-05T01:18:04.280Z,85.1
2023-02-05T01:21:03.236Z,85.1
2023-02-05T01:24:07.555Z,85.1
2023-02-05T01:27:03.291Z,85.7
2023-02-05T01:30:03.254Z,85.7
2023-02-05T01:33:03.196Z,85.7
2023-02-05T01:36:05.103Z,85.7
2023-02-05T01:39:03.205Z,85.7
2023-02-05T01:42:03.199Z,86.2
2023-02-05T01:45:03.170Z,86.2
2023-02-05T01:48:03.315Z,86.2
2023-02-05T01:51:03.215Z,86.2
2023-02-05T01:54:03.199Z,86.2
2023-02-05T01:57:03.293Z,86.2
2023-02-05T02:00:03.174Z,86.2
2023-02-05T02:03:03.210Z,86.2
2023-02-05T02:06:03.194Z,86.2
2023-02-05T02:09:03.280Z,86.2
2023-02-05T02:12:03.221Z,86.2
2023-02-05T02:15:03.227Z,86.2
2023-02-05T02:18:03.302Z,86.9
2023-02-05T02:21:03.185Z,86.9
2023-02-05T02:24:03.157Z,86.9
2023-02-05T02:27:03.143Z,86.8
2023-02-05T02:30:03.237Z,86.8
2023-02-05T02:33:03.191Z,86.8
2023-02-05T02:36:03.268Z,86.8
2023-02-05T02:39:03.272Z,86.8
2023-02-05T02:42:03.153Z,86.8
2023-02-05T02:45:03.176Z,86.8
2023-02-05T02:48:03.146Z,86.8
2023-02-05T02:51:03.131Z,86.7
2023-02-05T02:54:03.175Z,86.7
2023-02-05T02:57:03.148Z,86.7
2023-02-05T03:00:03.214Z,86.7
2023-02-05T03:03:03.165Z,86.7
2023-02-05T03:06:03.186Z,86.7
2023-02-05T03:09:03.169Z,86.7
2023-02-05T03:12:03.233Z,86.7
2023-02-05T03:15:03.168Z,86.7
2023-02-05T03:18:03.350Z,86.7
2023-02-05T03:21:03.154Z,86.7
2023-02-05T03:24:03.178Z,86.7
2023-02-05T03:27:03.163Z,86.7
2023-02-05T03:30:03.161Z,86.7
2023-02-05T03:33:03.136Z,86.7
2023-02-05T03:36:03.134Z,86.7
2023-02-05T03:39:03.185Z,86.7
2023-02-05T03:42:03.162Z,86.7
2023-02-05T03:45:03.138Z,86.7
2023-02-05T03:48:03.151Z,86.7
2023-02-05T03:51:03.174Z,86.7
2023-02-05T03:54:03.099Z,86.7
2023-02-05T03:57:03.174Z,86.7
2023-02-05T04:00:03.165Z,86.7
2023-02-05T04:03:03.157Z,86.7
2023-02-05T04:06:03.129Z,86.5
2023-02-05T04:09:03.138Z,86.5
2023-02-05T04:12:03.147Z,86.5
2023-02-05T04:15:03.171Z,86.5
2023-02-05T04:18:03.167Z,86.5
2023-02-05T04:21:03.115Z,86.5
2023-02-05T04:24:03.380Z,86.5
2023-02-05T04:27:03.190Z,86.5
2023-02-05T04:30:03.221Z,86.5
2023-02-05T04:33:03.104Z,86.8
2023-02-05T04:36:03.169Z,86.8
2023-02-05T04:39:03.164Z,86.8
2023-02-05T04:42:03.127Z,86.8
2023-02-05T04:45:03.158Z,86.8
2023-02-05T04:48:03.143Z,86.8
2023-02-05T04:51:03.181Z,86.8
2023-02-05T04:54:03.180Z,86.8
2023-02-05T04:57:03.133Z,86.8
2023-02-05T05:00:03.236Z,86.8
2023-02-05T05:03:03.177Z,86.8
2023-02-05T05:06:03.179Z,86.8
2023-02-05T05:09:03.204Z,86.8
2023-02-05T05:12:03.156Z,86.8
2023-02-05T05:15:03.150Z,86.8
2023-02-05T05:18:03.169Z,86.8
2023-02-05T05:21:03.175Z,86.8
2023-02-05T05:24:03.479Z,86.8
2023-02-05T05:27:03.138Z,87.6
2023-02-05T05:30:03.197Z,87.6
2023-02-05T05:33:03.125Z,87.6
2023-02-05T05:36:03.133Z,87.6
2023-02-05T05:39:03.095Z,87.6
2023-02-05T05:42:03.190Z,87.6
2023-02-05T05:45:03.139Z,87.6
2023-02-05T05:48:03.221Z,87.6
2023-02-05T05:51:03.199Z,87.6
2023-02-05T05:54:03.209Z,87.6
2023-02-05T05:57:03.233Z,87.6
2023-02-05T06:00:03.138Z,87.6
2023-02-05T06:03:03.138Z,87.6
2023-02-05T06:06:03.184Z,87.6
2023-02-05T06:09:03.159Z,87.6
2023-02-05T06:12:03.111Z,88.3
2023-02-05T06:15:03.207Z,88.3
2023-02-05T06:18:03.134Z,88.3
2023-02-05T06:21:03.157Z,88.3
2023-02-05T06:24:03.211Z,88.6
2023-02-05T06:27:03.158Z,88.6
2023-02-05T06:30:03.150Z,88.6
2023-02-05T06:33:03.131Z,88.6
2023-02-05T06:36:03.185Z,88.6
2023-02-05T06:39:03.145Z,88.6
2023-02-05T06:42:03.173Z,88.6
2023-02-05T06:45:03.181Z,88.6
2023-02-05T06:48:03.144Z,88.6
2023-02-05T06:51:03.109Z,88.6
2023-02-05T06:54:03.191Z,88.6
2023-02-05T06:57:03.198Z,88.6
2023-02-05T07:00:03.327Z,88.6
2023-02-05T07:03:03.339Z,88.6
2023-02-05T07:06:03.328Z,88.6
2023-02-05T07:09:03.209Z,88.6
2023-02-05T07:12:03.212Z,88.6
2023-02-05T07:15:03.192Z,88.6
2023-02-05T07:18:03.266Z,88.6
2023-02-05T07:21:03.186Z,88.8
2023-02-05T07:24:03.333Z,88.8
2023-02-05T07:27:03.176Z,88.8
2023-02-05T07:30:03.207Z,88.8
2023-02-05T07:33:03.231Z,88.8
2023-02-05T07:36:03.289Z,88.8
2023-02-05T07:39:03.176Z,88.8
2023-02-05T07:42:03.242Z,88.8
2023-02-05T07:45:03.222Z,88.8
2023-02-05T07:48:03.200Z,88.8
2023-02-05T07:51:03.161Z,88.8
2023-02-05T07:54:03.281Z,88.8
2023-02-05T07:57:04.425Z,88.8
2023-02-05T08:00:03.735Z,88.8
2023-02-05T08:03:03.235Z,88.8
2023-02-05T08:06:03.215Z,88.8
2023-02-05T08:09:03.202Z,88.8
2023-02-05T08:12:03.220Z,88.8
2023-02-05T08:15:03.195Z,88.8
2023-02-05T08:18:03.199Z,88.8
2023-02-05T08:21:03.222Z,88.8
2023-02-05T08:24:03.208Z,88.8
2023-02-05T08:27:03.178Z,89
2023-02-05T08:30:03.277Z,89
2023-02-05T08:33:03.245Z,89
2023-02-05T08:36:03.254Z,89
2023-02-05T08:39:03.196Z,89
2023-02-05T08:42:03.263Z,89
2023-02-05T08:45:03.172Z,89
2023-02-05T08:48:03.717Z,89
2023-02-05T08:51:03.283Z,89
2023-02-05T08:54:03.277Z,89
2023-02-05T08:57:03.230Z,89
2023-02-05T09:00:03.238Z,89
2023-02-05T09:03:03.158Z,89
2023-02-05T09:06:03.275Z,89
2023-02-05T09:09:03.173Z,89
2023-02-05T09:12:03.291Z,89
2023-02-05T09:15:03.164Z,89
2023-02-05T09:18:03.231Z,89
2023-02-05T09:21:03.255Z,89
2023-02-05T09:24:03.221Z,89
2023-02-05T09:27:04.416Z,89
2023-02-05T09:30:03.258Z,89
2023-02-05T09:33:03.194Z,89
2023-02-05T09:36:03.274Z,88.9
2023-02-05T09:40:19.287Z,88.9
2023-02-05T09:42:03.224Z,88.9
2023-02-05T09:45:03.243Z,88.9
2023-02-05T09:48:03.157Z,89.7
2023-02-05T09:51:03.192Z,89.7
2023-02-05T09:54:03.281Z,89.7
2023-02-05T09:57:03.262Z,89.7
2023-02-05T10:00:03.329Z,89.7
2023-02-05T10:03:03.195Z,88
2023-02-05T10:06:03.209Z,88
2023-02-05T10:09:03.221Z,88
2023-02-05T10:12:03.190Z,88
2023-02-05T10:15:03.180Z,88
2023-02-05T10:18:03.283Z,88
2023-02-05T10:21:03.229Z,87.7
2023-02-05T10:24:03.200Z,87.7
2023-02-05T10:27:03.236Z,87.7
2023-02-05T10:30:03.325Z,87.7
2023-02-05T10:33:03.280Z,87.7
2023-02-05T10:36:03.227Z,87.7
2023-02-05T10:39:03.155Z,87.7
2023-02-05T10:42:03.229Z,87.7
2023-02-05T10:45:03.218Z,87.7
2023-02-05T10:48:03.268Z,87.4
2023-02-05T10:51:03.244Z,87.4
2023-02-05T10:54:03.225Z,87.4
2023-02-05T10:57:03.243Z,87.4
2023-02-05T11:00:03.439Z,87.4
2023-02-05T11:03:03.348Z,87.4
2023-02-05T11:06:03.206Z,87.4
2023-02-05T11:09:03.211Z,87.4
2023-02-05T11:12:03.221Z,87.4
2023-02-05T11:15:03.222Z,87.4
2023-02-05T11:18:03.265Z,87.4
2023-02-05T11:21:03.227Z,87.4
2023-02-05T11:24:03.182Z,86.2
2023-02-05T11:27:03.180Z,86.2
2023-02-05T11:30:03.268Z,86.2
2023-02-05T11:33:03.220Z,86.2
2023-02-05T11:36:03.187Z,86.2
2023-02-05T11:39:03.175Z,86.2
2023-02-05T11:42:03.214Z,86.2
2023-02-05T11:45:03.218Z,86.2
2023-02-05T11:48:03.177Z,86.2
2023-02-05T11:51:03.175Z,86.2
2023-02-05T11:54:03.208Z,86.2
2023-02-05T11:57:03.191Z,85.1
2023-02-05T12:00:03.259Z,85.1
2023-02-05T12:03:03.358Z,85.1
2023-02-05T12:06:03.185Z,85.1
2023-02-05T12:09:03.175Z,85.1
2023-02-05T12:12:03.240Z,85.1
2023-02-05T12:15:03.189Z,85.1
2023-02-05T12:18:03.220Z,85.1
2023-02-05T12:21:03.150Z,85.1
2023-02-05T12:24:03.213Z,85.1
2023-02-05T12:27:03.210Z,85.1
2023-02-05T12:30:03.212Z,85.1
2023-02-05T12:33:03.154Z,83.7
2023-02-05T12:36:03.220Z,83.7
2023-02-05T12:39:05.616Z,83.7
2023-02-05T12:42:03.223Z,83.7
2023-02-05T12:45:03.298Z,83.7
2023-02-05T12:48:03.220Z,83.7
2023-02-05T12:51:03.195Z,83.7
2023-02-05T12:54:03.218Z,83.7
2023-02-05T12:57:03.202Z,83.7
2023-02-05T13:00:03.228Z,83.7
2023-02-05T13:03:03.209Z,83.7
2023-02-05T13:06:03.208Z,84.6
2023-02-05T13:09:03.269Z,84.6
2023-02-05T13:12:03.241Z,84.6
2023-02-05T13:15:03.204Z,84.6
2023-02-05T13:18:03.226Z,84.6
2023-02-05T13:21:03.184Z,84.6
2023-02-05T13:24:03.258Z,84.6
2023-02-05T13:27:03.229Z,84.6
2023-02-05T13:30:05.018Z,84.6
2023-02-05T13:33:03.181Z,84.6
2023-02-05T13:36:03.262Z,84.6
2023-02-05T13:39:03.241Z,84.6
2023-02-05T13:42:03.230Z,84.6
2023-02-05T13:45:03.211Z,84.6
2023-02-05T13:48:03.229Z,84.6
2023-02-05T13:51:03.179Z,84.6
2023-02-05T13:54:03.254Z,84.6
2023-02-05T13:57:03.192Z,84.6
2023-02-05T14:00:03.236Z,84
2023-02-05T14:03:03.222Z,84
2023-02-05T14:06:03.246Z,84
2023-02-05T14:09:03.167Z,84
2023-02-05T14:12:03.222Z,84
2023-02-05T14:15:03.198Z,84
2023-02-05T14:18:03.224Z,84
2023-02-05T14:21:03.186Z,84
2023-02-05T14:24:03.216Z,84
2023-02-05T14:27:03.303Z,84
2023-02-05T14:30:03.294Z,84
2023-02-05T14:33:03.183Z,84
2023-02-05T14:36:03.214Z,84
2023-02-05T14:39:03.243Z,83.3
2023-02-05T14:42:03.245Z,83.3
2023-02-05T14:45:03.220Z,83.3
2023-02-05T14:48:03.190Z,83.3
2023-02-05T14:51:03.193Z,83.3
2023-02-05T14:54:03.283Z,83
2023-02-05T14:57:03.174Z,83
2023-02-05T15:00:03.287Z,83
2023-02-05T15:03:03.220Z,83
2023-02-05T15:06:03.169Z,83
2023-02-05T15:09:03.207Z,83
2023-02-05T15:12:03.243Z,82.6
2023-02-05T15:15:03.197Z,82.6
2023-02-05T15:18:03.185Z,82.6
2023-02-05T15:21:03.204Z,82.6
2023-02-05T15:24:03.174Z,82.6
2023-02-05T15:27:03.225Z,82.6
2023-02-05T15:30:03.378Z,82.6
2023-02-05T15:33:03.226Z,82.6
2023-02-05T15:36:03.280Z,82.6
2023-02-05T15:39:03.237Z,82.6
2023-02-05T15:42:03.281Z,81.5
2023-02-05T15:45:03.175Z,81.8
2023-02-05T15:48:03.252Z,81.8
2023-02-05T15:51:03.179Z,81.8
2023-02-05T15:54:03.238Z,81.8
2023-02-05T15:57:03.218Z,81.8
2023-02-05T16:00:03.328Z,81.8
2023-02-05T16:03:03.353Z,81.8
2023-02-05T16:06:03.179Z,81.8
2023-02-05T16:09:03.361Z,81.8
2023-02-05T16:12:03.203Z,81.8
2023-02-05T16:15:03.134Z,81.8
2023-02-05T16:18:03.190Z,81.8
2023-02-05T16:21:03.168Z,81.8
2023-02-05T16:24:03.189Z,81.8
2023-02-05T16:27:03.160Z,81.9
2023-02-05T16:30:03.362Z,81.9
2023-02-05T16:33:03.208Z,81.9
2023-02-05T16:36:03.119Z,81.9
2023-02-05T16:39:03.199Z,81.6
2023-02-05T16:42:03.142Z,81.6
2023-02-05T16:45:03.192Z,81.6
2023-02-05T16:48:03.388Z,81.6
2023-02-05T16:51:03.110Z,81.6
2023-02-05T16:54:03.174Z,81.3
2023-02-05T16:57:03.156Z,81.3
2023-02-05T17:00:03.390Z,81.3
2023-02-05T17:03:03.134Z,81.3
2023-02-05T17:06:03.162Z,81.3
2023-02-05T17:09:03.170Z,81.9
2023-02-05T17:12:03.129Z,81.9
2023-02-05T17:15:03.213Z,81.9
2023-02-05T17:18:03.100Z,82.2
2023-02-05T17:21:03.156Z,82.2
2023-02-05T17:24:03.145Z,82.2
2023-02-05T17:27:03.152Z,82.4
2023-02-05T17:30:03.249Z,82.4
2023-02-05T17:33:03.141Z,82.4
2023-02-05T17:36:03.157Z,82.4
2023-02-05T17:39:03.116Z,82.7
2023-02-05T17:42:03.150Z,82.7
2023-02-05T17:45:03.113Z,82.7
2023-02-05T17:48:03.220Z,82.7
2023-02-05T17:51:03.229Z,82.7
2023-02-05T17:54:03.186Z,82.7
2023-02-05T17:57:05.288Z,82.7
2023-02-05T18:00:03.219Z,82.7
2023-02-05T18:03:03.245Z,82.7
2023-02-05T18:06:03.125Z,82.7
2023-02-05T18:09:03.151Z,82.7
2023-02-05T18:12:03.108Z,82.7
2023-02-05T18:15:03.181Z,82.7
2023-02-05T18:18:03.150Z,83.5
2023-02-05T18:21:03.130Z,83.5
2023-02-05T18:24:03.151Z,83.5
2023-02-05T18:27:03.112Z,83.5
2023-02-05T18:30:03.185Z,83.5
2023-02-05T18:33:03.166Z,83.5
2023-02-05T18:36:03.162Z,83.5
2023-02-05T18:39:03.149Z,83.5
2023-02-05T18:42:03.149Z,83.5
2023-02-05T18:45:03.118Z,83.5
2023-02-05T18:48:03.201Z,83.5
2023-02-05T18:51:03.115Z,83.5
2023-02-05T18:54:03.133Z,83.5
2023-02-05T18:57:03.092Z,83.5
2023-02-05T19:00:03.231Z,83.5
2023-02-05T19:03:03.286Z,84
2023-02-05T19:06:03.200Z,84
2023-02-05T19:09:03.144Z,84
2023-02-05T19:12:03.221Z,84
2023-02-05T19:15:03.174Z,84
2023-02-05T19:18:03.378Z,84
2023-02-05T19:21:03.170Z,84
2023-02-05T19:24:03.163Z,84
2023-02-05T19:27:03.157Z,84.5
2023-02-05T19:30:03.199Z,84.5
2023-02-05T19:33:03.147Z,84.5
2023-02-05T19:36:03.165Z,84.7
2023-02-05T19:39:03.279Z,84.7
2023-02-05T19:42:03.132Z,84.7
2023-02-05T19:45:03.159Z,84.7
2023-02-05T19:48:03.124Z,85
2023-02-05T19:51:03.306Z,85
2023-02-05T19:54:03.176Z,85
2023-02-05T19:57:03.223Z,85
2023-02-05T20:00:03.168Z,85
2023-02-05T20:03:03.185Z,85
2023-02-05T20:06:03.127Z,85
2023-02-05T20:09:03.137Z,85
2023-02-05T20:12:03.135Z,85
2023-02-05T20:15:03.217Z,85
2023-02-05T20:18:03.142Z,85
2023-02-05T20:21:03.231Z,85
2023-02-05T20:24:03.155Z,85
2023-02-05T20:27:03.246Z,85
2023-02-05T20:30:03.159Z,85
2023-02-05T20:33:03.155Z,85
2023-02-05T20:36:03.111Z,85
2023-02-05T20:39:03.122Z,85
2023-02-05T20:42:03.165Z,85
2023-02-05T20:45:03.139Z,85
2023-02-05T20:48:03.157Z,85
2023-02-05T20:51:03.149Z,85
2023-02-05T20:54:03.160Z,85
2023-02-05T20:57:03.177Z,85
2023-02-05T21:00:03.249Z,85
2023-02-05T21:03:03.150Z,85
2023-02-05T21:06:03.191Z,85
2023-02-05T21:09:03.202Z,85
2023-02-05T21:12:03.153Z,85
2023-02-05T21:15:03.147Z,85
2023-02-05T21:18:03.155Z,85
2023-02-05T21:21:03.135Z,85
2023-02-05T21:24:03.095Z,86
2023-02-05T21:27:03.177Z,86
2023-02-05T21:30:03.154Z,86
2023-02-05T21:33:03.155Z,86
2023-02-05T21:36:03.109Z,86
2023-02-05T21:39:03.166Z,86
2023-02-05T21:42:03.148Z,86
2023-02-05T21:45:03.482Z,86
2023-02-05T21:48:03.127Z,86
2023-02-05T21:51:03.156Z,86
2023-02-05T21:54:03.155Z,86
2023-02-05T21:57:03.163Z,86
2023-02-05T22:00:03.252Z,86
2023-02-05T22:03:03.133Z,86
2023-02-05T22:06:03.201Z,86
2023-02-05T22:09:03.162Z,86.4
2023-02-05T22:12:03.196Z,86.4
2023-02-05T22:15:03.141Z,86.4
2023-02-05T22:18:03.163Z,86.4
2023-02-05T22:21:03.139Z,86.4
2023-02-05T22:24:03.249Z,86.6
2023-02-05T22:27:03.158Z,86.6
2023-02-05T22:30:03.214Z,86.6
2023-02-05T22:33:03.166Z,86.6
2023-02-05T22:36:03.197Z,86.6
2023-02-05T22:39:03.118Z,86.8
2023-02-05T22:42:03.139Z,86.8
2023-02-05T22:45:03.232Z,86.8
2023-02-05T22:48:03.141Z,86.8
2023-02-05T22:51:03.201Z,86.8
2023-02-05T22:54:03.157Z,86.8
2023-02-05T22:57:03.174Z,86.8
2023-02-05T23:00:03.863Z,86.8
2023-02-05T23:03:03.152Z,86.8
2023-02-05T23:06:03.179Z,86.8
2023-02-05T23:09:03.152Z,86.8
2023-02-05T23:12:03.127Z,86.8
2023-02-05T23:15:03.132Z,86.8
2023-02-05T23:18:03.165Z,86.8
2023-02-05T23:21:03.178Z,87.9
2023-02-05T23:24:03.121Z,87.9
2023-02-05T23:27:03.184Z,87.9
2023-02-05T23:30:03.168Z,87.9
2023-02-05T23:33:03.181Z,87.9
2023-02-05T23:36:03.123Z,87.9
2023-02-05T23:39:03.149Z,87.9
2023-02-05T23:42:03.175Z,87.9
2023-02-05T23:45:03.151Z,87.9
2023-02-05T23:48:03.177Z,87.9
2023-02-05T23:51:03.141Z,87.9
2023-02-05T23:54:03.197Z,87.9
2023-02-05T23:57:03.127Z,87.9
