createdAt,value
2023-02-01T00:03:00.287Z,238.92
2023-02-01T00:18:00.205Z,227.45
2023-02-01T00:33:00.225Z,228.71
2023-02-01T00:48:00.562Z,228.92
2023-02-01T01:03:00.324Z,230.68
2023-02-01T01:18:00.564Z,229.87
2023-02-01T01:33:01.067Z,230.86
2023-02-01T01:48:00.668Z,229.11
2023-02-01T02:03:00.746Z,235.86
2023-02-01T02:18:00.636Z,235.03
2023-02-01T02:33:00.470Z,247.81
2023-02-01T02:48:00.637Z,235.56
2023-02-01T03:03:00.520Z,231.63
2023-02-01T03:18:01.083Z,230.02
2023-02-01T03:33:00.680Z,228.74
2023-02-01T03:48:00.928Z,243.05
2023-02-01T04:03:01.476Z,241.41
2023-02-01T04:18:00.916Z,233.08
2023-02-01T04:33:00.858Z,238.27
2023-02-01T04:48:01.019Z,237.07
2023-02-01T05:03:00.837Z,232.84
2023-02-01T05:18:00.878Z,239.45
2023-02-01T05:33:00.867Z,243.08
2023-02-01T05:48:01.270Z,231.01
2023-02-01T06:03:01.219Z,239.18
2023-02-01T06:18:01.000Z,230.04
2023-02-01T06:33:01.252Z,235.20
2023-02-01T06:48:01.217Z,238.83
2023-02-01T07:03:01.204Z,244.52
2023-02-01T07:18:01.055Z,236.40
2023-02-01T07:33:01.357Z,233.68
2023-02-01T07:48:01.152Z,247.53
2023-02-01T08:03:01.318Z,241.29
2023-02-01T08:18:01.314Z,241.00
2023-02-01T08:33:01.570Z,235.15
2023-02-01T08:48:01.539Z,238.42
2023-02-01T09:03:01.179Z,234.92
2023-02-01T09:18:01.231Z,239.83
2023-02-01T09:33:01.341Z,243.18
2023-02-01T09:48:01.625Z,230.84
2023-02-01T10:03:01.425Z,238.39
2023-02-01T10:18:01.336Z,242.14
2023-02-01T10:33:01.665Z,232.73
2023-02-01T10:48:01.708Z,235.65
2023-02-01T11:03:01.666Z,239.60
2023-02-01T11:18:01.559Z,235.76
2023-02-01T11:33:01.822Z,238.39
2023-02-01T11:48:01.797Z,235.43
2023-02-01T12:03:01.682Z,237.57
2023-02-01T12:18:01.820Z,238.15
2023-02-01T12:33:01.632Z,233.89
2023-02-01T12:48:01.745Z,235.95
2023-02-01T13:03:01.662Z,254.96
2023-02-01T13:18:01.744Z,242.27
2023-02-01T13:33:54.013Z,247.83
2023-02-01T13:48:01.828Z,246.37
2023-02-01T14:03:01.806Z,236.20
2023-02-01T14:18:01.962Z,247.28
2023-02-01T14:33:02.151Z,248.37
2023-02-01T14:48:02.153Z,236.12
2023-02-01T15:03:02.063Z,250.71
2023-02-01T15:18:02.253Z,246.31
2023-02-01T15:33:02.075Z,243.27
2023-02-01T15:48:02.251Z,236.01
2023-02-01T16:03:02.222Z,242.97
2023-02-01T16:18:02.125Z,240.41
2023-02-01T16:33:02.407Z,234.46
2023-02-01T16:48:02.722Z,235.38
2023-02-01T17:03:02.664Z,238.04
2023-02-01T17:18:02.556Z,243.87
2023-02-01T17:33:13.242Z,245.49
2023-02-01T17:48:02.868Z,238.59
2023-02-01T18:03:02.660Z,237.20
2023-02-01T18:18:02.629Z,245.25
2023-02-01T18:33:02.661Z,244.64
2023-02-01T18:48:02.697Z,242.67
2023-02-01T19:03:03.952Z,246.99
2023-02-01T19:18:02.554Z,236.69
2023-02-01T19:33:02.638Z,257.09
2023-02-01T19:48:02.848Z,251.85
2023-02-01T20:03:02.061Z,283.25
2023-02-01T20:18:02.028Z,348.52
2023-02-01T20:33:02.900Z,303.06
2023-02-01T20:48:02.752Z,319.90
2023-02-01T21:03:02.939Z,327.91
2023-02-01T21:18:02.977Z,233.42
2023-02-01T21:33:02.820Z,232.44
2023-02-01T21:48:03.270Z,290.63
2023-02-01T22:03:03.102Z,342.96
2023-02-01T22:18:02.791Z,352.44
2023-02-01T22:33:03.190Z,358.58
2023-02-01T22:48:04.995Z,311.72
2023-02-01T23:03:03.276Z,345.17
2023-02-01T23:18:03.190Z,329.47
2023-02-01T23:33:03.224Z,231.47
2023-02-01T23:48:03.121Z,233.11
