createdAt,value
2022-08-26T00:02:20.505Z,17.45
2022-08-26T00:04:49.870Z,22.27
2022-08-26T00:07:19.411Z,20.33
2022-08-26T00:09:48.713Z,33.67
2022-08-26T00:12:19.357Z,33.80
2022-08-26T00:15:02.245Z,28.65
2022-08-26T00:17:31.516Z,23.02
2022-08-26T00:20:00.825Z,57.75
2022-08-26T00:22:30.137Z,33.28
2022-08-26T00:24:59.383Z,60.05
2022-08-26T00:27:28.548Z,64.95
2022-08-26T00:29:57.792Z,37.95
2022-08-26T00:32:28.629Z,26.48
2022-08-26T00:34:57.907Z,25.33
2022-08-26T00:37:36.505Z,26.08
2022-08-26T00:40:07.311Z,24.15
2022-08-26T00:42:36.525Z,21.60
2022-08-26T00:45:11.585Z,20.70
2022-08-26T00:47:47.755Z,25.58
2022-08-26T00:50:20.382Z,24.38
2022-08-26T00:52:50.895Z,23.45
2022-08-26T00:55:23.164Z,28.23
2022-08-26T00:57:53.419Z,30.10
2022-08-26T01:00:26.665Z,25.80
2022-08-26T01:02:58.026Z,65.13
2022-08-26T01:05:27.387Z,34.03
2022-08-26T01:07:56.718Z,36.50
2022-08-26T01:10:30.185Z,30.25
2022-08-26T01:13:02.894Z,30.55
2022-08-26T01:15:36.656Z,30.85
2022-08-26T01:18:09.369Z,34.28
2022-08-26T01:20:47.320Z,31.85
2022-08-26T01:23:18.789Z,30.02
2022-08-26T01:25:56.832Z,39.22
2022-08-26T01:28:30.943Z,37.22
2022-08-26T01:31:01.526Z,33.53
2022-08-26T01:33:42.109Z,37.30
2022-08-26T01:36:13.159Z,35.58
2022-08-26T01:38:44.838Z,30.00
2022-08-26T01:41:19.702Z,35.88
2022-08-26T01:43:56.342Z,32.92
2022-08-26T01:46:29.767Z,54.47
2022-08-26T01:49:03.237Z,88.43
2022-08-26T01:51:38.628Z,95.15
2022-08-26T01:54:12.101Z,84.28
2022-08-26T01:56:43.548Z,71.18
2022-08-26T01:59:16.265Z,61.80
2022-08-26T02:01:46.569Z,60.70
2022-08-26T02:04:21.396Z,57.40
2022-08-26T02:06:51.185Z,59.90
2022-08-26T02:09:22.750Z,53.40
2022-08-26T02:11:54.887Z,54.67
2022-08-26T02:14:26.880Z,56.17
2022-08-26T02:16:56.624Z,52.35
2022-08-26T02:19:31.247Z,49.47
2022-08-26T02:22:03.603Z,52.70
2022-08-26T02:24:49.496Z,57.63
2022-08-26T02:27:21.101Z,53.25
2022-08-26T02:29:54.587Z,55.75
2022-08-26T02:32:23.761Z,63.20
2022-08-26T02:34:53.903Z,66.28
2022-08-26T02:37:23.232Z,67.90
2022-08-26T02:39:53.956Z,69.40
2022-08-26T02:42:23.227Z,67.70
2022-08-26T02:44:52.514Z,73.88
2022-08-26T02:47:21.782Z,57.47
2022-08-26T02:49:54.114Z,67.43
2022-08-26T02:52:23.468Z,60.22
2022-08-26T02:54:54.353Z,58.40
2022-08-26T02:57:24.504Z,49.80
2022-08-26T02:59:53.674Z,41.72
2022-08-26T03:02:23.627Z,49.33
2022-08-26T03:04:57.770Z,48.35
2022-08-26T03:07:31.371Z,43.30
2022-08-26T03:10:08.148Z,37.55
2022-08-26T03:12:38.125Z,34.80
2022-08-26T03:15:17.437Z,27.95
2022-08-26T03:17:52.072Z,27.23
2022-08-26T03:20:21.372Z,24.25
2022-08-26T03:22:51.897Z,22.95
2022-08-26T03:25:23.522Z,27.80
2022-08-26T03:27:53.110Z,30.40
2022-08-26T03:30:44.855Z,26.60
2022-08-26T03:33:16.239Z,29.25
2022-08-26T03:35:50.571Z,26.40
2022-08-26T03:38:21.072Z,29.48
2022-08-26T03:40:52.767Z,30.50
2022-08-26T03:43:22.809Z,28.40
2022-08-26T03:45:53.174Z,30.75
2022-08-26T03:48:23.431Z,32.15
2022-08-26T03:50:52.710Z,29.80
2022-08-26T03:53:22.561Z,34.25
2022-08-26T03:55:53.305Z,31.58
2022-08-26T03:58:24.606Z,22.52
2022-08-26T04:00:55.361Z,27.83
2022-08-26T04:03:38.884Z,24.60
2022-08-26T04:06:09.591Z,21.27
2022-08-26T04:08:38.976Z,26.73
2022-08-26T04:11:09.813Z,18.83
2022-08-26T04:13:39.386Z,23.85
2022-08-26T04:16:09.366Z,20.13
2022-08-26T04:18:42.093Z,20.58
2022-08-26T04:21:16.526Z,33.90
2022-08-26T04:23:47.679Z,29.25
2022-08-26T04:26:20.127Z,29.02
2022-08-26T04:28:50.327Z,42.63
2022-08-26T04:31:20.794Z,37.45
2022-08-26T04:33:51.492Z,34.22
2022-08-26T04:36:20.820Z,30.85
2022-08-26T04:38:51.482Z,17.45
2022-08-26T04:41:22.675Z,14.50
2022-08-26T04:43:52.072Z,25.88
2022-08-26T04:46:24.968Z,18.98
2022-08-26T04:48:56.546Z,21.15
2022-08-26T04:51:28.326Z,20.35
2022-08-26T04:53:58.110Z,15.95
2022-08-26T04:56:30.730Z,13.93
2022-08-26T04:59:01.007Z,10.05
2022-08-26T05:01:31.763Z,10.30
2022-08-26T05:04:02.058Z,8.48
2022-08-26T05:06:36.825Z,9.98
2022-08-26T05:09:06.814Z,10.02
2022-08-26T05:11:38.798Z,10.25
2022-08-26T05:14:08.408Z,8.75
2022-08-26T05:16:40.427Z,13.00
2022-08-26T05:19:10.180Z,9.95
2022-08-26T05:21:40.233Z,11.55
2022-08-26T05:24:09.442Z,16.33
2022-08-26T05:26:41.085Z,22.67
2022-08-26T05:29:10.273Z,11.43
2022-08-26T05:31:40.431Z,12.23
2022-08-26T05:34:11.229Z,14.30
2022-08-26T05:36:40.648Z,12.48
2022-08-26T05:39:10.813Z,17.25
2022-08-26T05:41:44.892Z,16.77
2022-08-26T05:44:16.606Z,53.67
2022-08-26T05:46:45.887Z,45.50
2022-08-26T05:49:16.384Z,20.40
2022-08-26T05:51:47.760Z,13.45
2022-08-26T05:54:21.803Z,13.82
2022-08-26T05:56:53.285Z,11.50
2022-08-26T05:59:25.403Z,13.90
2022-08-26T06:01:56.381Z,13.18
2022-08-26T06:04:28.565Z,14.75
2022-08-26T06:06:58.651Z,18.20
2022-08-26T06:09:28.446Z,17.25
2022-08-26T06:12:02.270Z,23.85
2022-08-26T06:14:31.502Z,16.63
2022-08-26T06:17:01.272Z,13.82
2022-08-26T06:19:32.825Z,9.70
2022-08-26T06:22:23.483Z,12.95
2022-08-26T06:25:18.485Z,12.32
2022-08-26T06:27:50.034Z,11.30
2022-08-26T06:30:19.733Z,9.95
2022-08-26T06:32:55.277Z,11.68
2022-08-26T06:35:24.502Z,12.82
2022-08-26T06:37:53.659Z,12.45
2022-08-26T06:40:23.082Z,15.25
2022-08-26T06:42:53.927Z,13.27
2022-08-26T06:45:23.016Z,16.65
2022-08-26T06:47:53.301Z,51.13
2022-08-26T06:50:23.658Z,39.78
2022-08-26T06:52:54.746Z,19.48
2022-08-26T06:55:27.058Z,22.52
2022-08-26T06:57:58.846Z,11.52
2022-08-26T07:00:28.644Z,12.88
2022-08-26T07:02:57.809Z,10.77
2022-08-26T07:05:27.417Z,12.68
2022-08-26T07:07:58.471Z,15.02
2022-08-26T07:10:28.163Z,14.75
2022-08-26T07:12:58.908Z,14.77
2022-08-26T07:15:31.357Z,14.00
2022-08-26T07:18:00.568Z,15.00
2022-08-26T07:20:30.204Z,12.15
2022-08-26T07:23:00.016Z,14.90
2022-08-26T07:25:31.198Z,18.15
2022-08-26T07:28:01.962Z,15.10
2022-08-26T07:30:32.422Z,12.65
2022-08-26T07:33:01.786Z,17.60
2022-08-26T07:35:31.634Z,17.27
2022-08-26T07:38:02.163Z,17.92
2022-08-26T07:40:31.555Z,20.58
2022-08-26T07:43:02.387Z,21.45
2022-08-26T07:45:31.907Z,18.17
2022-08-26T07:48:01.734Z,16.15
2022-08-26T07:50:49.425Z,19.35
2022-08-26T07:53:20.666Z,16.70
2022-08-26T07:55:50.323Z,18.20
2022-08-26T07:58:21.757Z,22.75
2022-08-26T08:00:51.314Z,18.88
2022-08-26T08:03:23.601Z,20.70
2022-08-26T08:05:52.806Z,16.88
2022-08-26T08:08:27.601Z,19.02
2022-08-26T08:10:58.949Z,18.98
2022-08-26T08:13:30.811Z,18.85
2022-08-26T08:16:01.067Z,28.95
2022-08-26T08:18:30.418Z,29.25
2022-08-26T08:21:21.177Z,29.80
2022-08-26T08:23:53.273Z,48.03
2022-08-26T08:26:22.729Z,38.97
2022-08-26T08:28:55.530Z,48.65
2022-08-26T08:31:55.895Z,51.05
2022-08-26T08:34:15.843Z,66.07
2022-08-26T08:36:48.005Z,41.70
2022-08-26T08:39:17.200Z,40.95
2022-08-26T08:42:06.945Z,45.00
2022-08-26T08:44:42.461Z,33.10
2022-08-26T08:47:19.885Z,40.28
2022-08-26T08:49:51.442Z,43.88
2022-08-26T08:52:29.372Z,57.30
2022-08-26T08:54:58.960Z,53.00
2022-08-26T08:57:40.178Z,39.90
2022-08-26T09:00:18.686Z,30.58
2022-08-26T09:02:55.649Z,30.50
2022-08-26T09:05:26.937Z,53.63
2022-08-26T09:08:01.495Z,58.30
2022-08-26T09:10:37.901Z,56.40
2022-08-26T09:13:13.696Z,29.23
2022-08-26T09:15:54.972Z,25.02
2022-08-26T09:18:49.807Z,22.75
2022-08-26T09:23:51.347Z,24.65
2022-08-26T09:26:27.171Z,27.25
2022-08-26T09:29:01.010Z,37.17
2022-08-26T09:31:35.334Z,30.35
2022-08-26T09:34:17.992Z,37.92
2022-08-26T09:36:50.846Z,23.70
2022-08-26T09:39:37.643Z,22.40
2022-08-26T09:42:10.724Z,21.48
2022-08-26T09:44:58.324Z,23.40
2022-08-26T09:47:32.158Z,22.15
2022-08-26T09:50:12.441Z,21.42
2022-08-26T09:52:42.649Z,22.45
2022-08-26T09:55:16.711Z,23.20
2022-08-26T09:57:51.847Z,24.40
2022-08-26T10:00:31.408Z,21.38
2022-08-26T10:03:04.318Z,24.23
2022-08-26T10:05:41.085Z,28.17
2022-08-26T10:08:24.302Z,23.25
2022-08-26T10:10:55.782Z,25.48
2022-08-26T10:13:31.771Z,25.38
2022-08-26T10:16:13.611Z,25.98
2022-08-26T10:18:49.374Z,23.00
2022-08-26T10:21:26.643Z,28.88
2022-08-26T10:23:59.695Z,23.17
2022-08-26T10:26:40.831Z,19.38
2022-08-26T10:29:15.506Z,19.83
2022-08-26T10:31:51.432Z,19.38
2022-08-26T10:34:22.683Z,19.60
2022-08-26T10:37:15.779Z,22.52
2022-08-26T10:39:53.030Z,18.15
2022-08-26T10:42:35.627Z,28.48
2022-08-26T10:45:15.071Z,23.80
2022-08-26T10:47:52.065Z,21.67
2022-08-26T10:50:26.771Z,22.55
2022-08-26T10:53:03.986Z,23.73
2022-08-26T10:55:40.819Z,24.17
2022-08-26T10:58:27.558Z,20.55
2022-08-26T11:01:23.127Z,18.20
2022-08-26T11:04:00.849Z,21.20
2022-08-26T11:06:33.306Z,24.30
2022-08-26T11:09:07.786Z,22.73
2022-08-26T11:11:54.682Z,21.90
2022-08-26T11:14:46.168Z,25.67
2022-08-26T11:18:00.125Z,23.85
2022-08-26T11:23:50.465Z,25.65
2022-08-26T11:26:36.347Z,20.23
2022-08-26T11:29:13.856Z,23.92
2022-08-26T11:32:00.520Z,20.80
2022-08-26T11:34:53.601Z,21.10
2022-08-26T11:37:28.227Z,17.75
2022-08-26T11:40:02.858Z,15.40
2022-08-26T11:42:38.664Z,20.00
2022-08-26T11:45:20.183Z,16.52
2022-08-26T11:47:49.664Z,30.67
2022-08-26T11:50:23.826Z,25.63
2022-08-26T11:52:56.439Z,19.58
2022-08-26T11:55:28.160Z,23.50
2022-08-26T11:58:08.354Z,17.73
2022-08-26T12:01:01.881Z,18.27
2022-08-26T12:03:54.360Z,16.23
2022-08-26T12:06:30.488Z,17.67
2022-08-26T12:09:02.017Z,14.90
2022-08-26T12:11:35.548Z,18.70
2022-08-26T12:14:10.060Z,22.15
2022-08-26T12:16:41.840Z,17.90
2022-08-26T12:19:25.300Z,19.20
2022-08-26T12:22:00.837Z,17.02
2022-08-26T12:24:31.335Z,16.73
2022-08-26T12:27:18.881Z,16.38
2022-08-26T12:30:09.395Z,19.05
2022-08-26T12:32:57.616Z,20.75
2022-08-26T12:35:29.609Z,18.13
2022-08-26T12:37:59.583Z,17.98
2022-08-26T12:40:41.374Z,19.08
2022-08-26T12:43:16.406Z,20.17
2022-08-26T12:45:57.227Z,18.60
2022-08-26T12:48:29.416Z,20.50
2022-08-26T12:51:06.987Z,19.95
2022-08-26T12:53:43.550Z,18.20
2022-08-26T12:56:39.408Z,21.55
2022-08-26T12:59:23.592Z,18.30
2022-08-26T13:01:54.396Z,23.10
2022-08-26T13:04:39.048Z,19.23
2022-08-26T13:07:17.033Z,19.05
2022-08-26T13:09:46.270Z,27.25
2022-08-26T13:12:26.123Z,26.42
2022-08-26T13:15:00.827Z,19.70
2022-08-26T13:17:31.176Z,20.65
2022-08-26T13:20:04.146Z,21.55
2022-08-26T13:22:34.022Z,21.55
2022-08-26T13:25:03.373Z,24.67
2022-08-26T13:27:33.141Z,18.52
2022-08-26T13:30:04.328Z,24.52
2022-08-26T13:32:33.756Z,24.95
2022-08-26T13:35:03.935Z,20.90
2022-08-26T13:37:35.697Z,19.90
2022-08-26T13:40:06.868Z,29.35
2022-08-26T13:42:36.179Z,24.42
2022-08-26T13:45:07.827Z,23.13
2022-08-26T13:47:38.230Z,22.88
2022-08-26T13:50:08.386Z,25.95
2022-08-26T13:52:37.800Z,26.77
2022-08-26T13:55:08.472Z,24.77
2022-08-26T13:57:37.820Z,21.20
2022-08-26T14:00:11.241Z,27.88
2022-08-26T14:02:40.553Z,31.10
2022-08-26T14:05:10.943Z,28.00
2022-08-26T14:07:40.104Z,30.98
2022-08-26T14:10:10.066Z,32.72
2022-08-26T14:12:42.626Z,39.35
2022-08-26T14:15:16.787Z,40.67
2022-08-26T14:17:47.060Z,39.70
2022-08-26T14:20:18.838Z,30.40
2022-08-26T14:23:12.693Z,33.38
2022-08-26T14:25:37.163Z,56.58
2022-08-26T14:28:06.792Z,97.57
2022-08-26T14:30:38.862Z,130.77
2022-08-26T14:33:08.289Z,98.55
2022-08-26T14:35:37.590Z,90.75
2022-08-26T14:38:06.770Z,86.47
2022-08-26T14:40:37.552Z,83.97
2022-08-26T14:43:10.066Z,69.50
2022-08-26T14:45:44.108Z,74.40
2022-08-26T14:48:13.781Z,74.60
2022-08-26T14:50:42.945Z,85.28
2022-08-26T14:53:29.110Z,100.20
2022-08-26T14:55:58.437Z,109.45
2022-08-26T14:58:33.783Z,114.13
2022-08-26T15:01:07.248Z,112.47
2022-08-26T15:03:36.390Z,111.45
2022-08-26T15:06:05.958Z,106.32
2022-08-26T15:08:37.068Z,98.38
2022-08-26T15:11:06.524Z,97.43
2022-08-26T15:13:36.075Z,99.28
2022-08-26T15:16:07.258Z,98.38
2022-08-26T15:18:36.504Z,91.32
2022-08-26T15:21:07.662Z,82.75
2022-08-26T15:23:36.907Z,87.03
2022-08-26T15:26:09.239Z,81.93
2022-08-26T15:28:39.297Z,80.32
2022-08-26T15:31:10.136Z,68.50
2022-08-26T15:33:40.858Z,72.63
2022-08-26T15:36:11.641Z,69.13
2022-08-26T15:38:43.075Z,62.78
2022-08-26T15:41:14.707Z,63.28
2022-08-26T15:43:43.845Z,68.32
2022-08-26T15:46:15.052Z,65.82
2022-08-26T15:48:44.907Z,63.28
2022-08-26T15:51:23.712Z,71.70
2022-08-26T15:53:55.867Z,70.47
2022-08-26T15:56:26.586Z,70.35
2022-08-26T15:58:56.678Z,61.53
2022-08-26T16:01:28.304Z,66.05
2022-08-26T16:03:58.254Z,63.40
2022-08-26T16:06:30.831Z,58.28
2022-08-26T16:09:00.168Z,59.15
2022-08-26T16:11:29.649Z,58.47
2022-08-26T16:13:58.883Z,71.57
2022-08-26T16:16:31.333Z,51.65
2022-08-26T16:19:04.251Z,52.95
2022-08-26T16:21:36.938Z,53.15
2022-08-26T16:24:07.362Z,51.47
2022-08-26T16:26:38.654Z,55.35
2022-08-26T16:29:12.757Z,55.85
2022-08-26T16:31:43.456Z,49.25
2022-08-26T16:34:13.070Z,48.97
2022-08-26T16:36:42.443Z,61.97
2022-08-26T16:39:13.523Z,50.03
2022-08-26T16:41:42.774Z,58.95
2022-08-26T16:44:12.437Z,54.13
2022-08-26T16:50:47.763Z,45.38
2022-08-26T16:53:58.618Z,53.03
2022-08-26T16:56:34.409Z,56.15
2022-08-26T16:59:06.823Z,59.55
2022-08-26T17:01:36.236Z,53.67
2022-08-26T17:04:07.204Z,60.08
2022-08-26T17:06:36.498Z,54.67
2022-08-26T17:09:06.100Z,62.25
2022-08-26T17:11:35.881Z,61.92
2022-08-26T17:14:05.142Z,65.65
2022-08-26T17:16:34.403Z,69.75
2022-08-26T17:19:04.998Z,66.05
2022-08-26T17:21:37.922Z,65.80
2022-08-26T17:24:08.209Z,64.45
2022-08-26T17:26:38.186Z,66.70
2022-08-26T17:29:08.805Z,65.13
2022-08-26T17:31:37.982Z,65.90
2022-08-26T17:34:07.768Z,64.70
2022-08-26T17:36:38.469Z,60.85
2022-08-26T17:39:07.603Z,58.45
2022-08-26T17:41:36.747Z,65.22
2022-08-26T17:44:06.996Z,68.97
2022-08-26T17:46:38.477Z,67.47
2022-08-26T17:49:08.185Z,69.15
2022-08-26T17:51:38.849Z,66.53
2022-08-26T17:54:07.997Z,69.28
2022-08-26T17:56:37.135Z,66.07
2022-08-26T17:59:06.420Z,78.43
2022-08-26T18:01:36.707Z,71.18
2022-08-26T18:04:06.488Z,67.25
2022-08-26T18:06:35.797Z,65.50
2022-08-26T18:09:06.750Z,66.70
2022-08-26T18:11:36.014Z,67.88
2022-08-26T18:14:05.567Z,65.63
2022-08-26T18:16:38.730Z,64.35
2022-08-26T18:19:08.506Z,69.40
2022-08-26T18:21:38.100Z,69.65
2022-08-26T18:24:13.825Z,68.60
2022-08-26T18:26:49.237Z,64.93
2022-08-26T18:29:20.173Z,71.80
2022-08-26T18:31:50.265Z,74.03
2022-08-26T18:34:20.229Z,68.90
2022-08-26T18:36:49.681Z,76.65
2022-08-26T18:39:23.451Z,69.65
2022-08-26T18:41:54.285Z,71.35
2022-08-26T18:44:24.949Z,68.18
2022-08-26T18:46:54.430Z,62.78
2022-08-26T18:49:23.957Z,59.42
2022-08-26T18:51:53.420Z,55.80
2022-08-26T18:54:24.284Z,57.38
2022-08-26T18:56:53.586Z,57.55
2022-08-26T18:59:29.482Z,59.30
2022-08-26T19:01:59.913Z,55.33
2022-08-26T19:04:29.360Z,55.53
2022-08-26T19:06:58.614Z,56.00
2022-08-26T19:09:29.307Z,54.50
2022-08-26T19:11:58.512Z,59.90
2022-08-26T19:14:27.907Z,53.50
2022-08-26T19:16:57.165Z,56.67
2022-08-26T19:19:26.537Z,55.28
2022-08-26T19:21:55.737Z,51.88
2022-08-26T19:24:27.482Z,44.38
2022-08-26T19:27:01.646Z,43.85
2022-08-26T19:29:33.255Z,42.17
2022-08-26T19:32:03.502Z,35.38
2022-08-26T19:34:32.998Z,38.38
2022-08-26T19:37:02.931Z,36.42
2022-08-26T19:39:32.252Z,31.92
2022-08-26T19:42:02.959Z,32.78
2022-08-26T19:44:48.922Z,34.67
2022-08-26T19:47:18.106Z,40.65
2022-08-26T19:49:47.538Z,37.33
2022-08-26T19:52:16.700Z,32.75
2022-08-26T19:54:46.229Z,37.10
2022-08-26T19:57:17.382Z,33.05
2022-08-26T19:59:46.950Z,34.38
2022-08-26T20:02:17.031Z,35.47
2022-08-26T20:04:46.259Z,38.42
2022-08-26T20:07:18.940Z,34.30
2022-08-26T20:09:49.416Z,36.25
2022-08-26T20:12:20.932Z,33.30
2022-08-26T20:14:50.064Z,38.55
2022-08-26T20:17:19.244Z,35.22
2022-08-26T20:20:05.828Z,32.83
2022-08-26T20:22:43.972Z,30.00
2022-08-26T20:25:13.581Z,31.45
2022-08-26T20:27:44.238Z,30.98
2022-08-26T20:30:14.502Z,32.45
2022-08-26T20:32:44.462Z,29.60
2022-08-26T20:35:15.875Z,32.20
2022-08-26T20:37:45.191Z,29.60
2022-08-26T20:40:16.299Z,32.20
2022-08-26T20:42:47.062Z,32.17
2022-08-26T20:45:16.323Z,28.40
2022-08-26T20:47:45.499Z,31.85
2022-08-26T20:50:14.737Z,30.48
2022-08-26T20:52:43.958Z,26.77
2022-08-26T20:55:13.449Z,30.90
2022-08-26T20:57:43.835Z,34.83
2022-08-26T21:00:18.520Z,30.85
2022-08-26T21:02:51.194Z,29.67
2022-08-26T21:05:21.143Z,31.08
2022-08-26T21:07:51.847Z,32.70
2022-08-26T21:10:22.021Z,27.67
2022-08-26T21:12:52.750Z,30.75
2022-08-26T21:15:23.453Z,26.70
2022-08-26T21:17:52.643Z,26.42
2022-08-26T21:20:21.884Z,26.65
2022-08-26T21:22:51.026Z,30.00
2022-08-26T21:25:20.988Z,30.13
2022-08-26T21:27:50.167Z,28.80
2022-08-26T21:30:19.401Z,31.02
2022-08-26T21:32:50.131Z,29.92
2022-08-26T21:35:19.797Z,26.77
2022-08-26T21:37:48.948Z,29.30
2022-08-26T21:40:18.389Z,28.90
2022-08-26T21:42:48.026Z,28.33
2022-08-26T21:45:18.732Z,28.05
2022-08-26T21:47:49.513Z,27.95
2022-08-26T21:50:18.801Z,24.00
2022-08-26T21:52:47.953Z,28.42
2022-08-26T21:55:17.193Z,30.30
2022-08-26T21:57:46.358Z,31.05
2022-08-26T22:00:17.348Z,26.55
2022-08-26T22:02:46.530Z,30.50
2022-08-26T22:05:17.358Z,29.38
2022-08-26T22:07:46.652Z,29.42
2022-08-26T22:10:15.933Z,29.73
2022-08-26T22:12:45.035Z,28.13
2022-08-26T22:15:14.904Z,29.20
2022-08-26T22:17:44.079Z,27.27
2022-08-26T22:20:16.557Z,27.73
2022-08-26T22:22:47.512Z,29.45
2022-08-26T22:25:16.692Z,36.90
2022-08-26T22:27:45.896Z,30.92
2022-08-26T22:30:15.642Z,23.75
2022-08-26T22:32:46.111Z,28.23
2022-08-26T22:35:28.716Z,26.75
2022-08-26T22:38:00.813Z,26.77
2022-08-26T22:40:30.158Z,31.33
2022-08-26T22:43:00.453Z,26.95
2022-08-26T22:45:31.781Z,35.47
2022-08-26T22:48:02.071Z,43.15
2022-08-26T22:50:31.212Z,41.58
2022-08-26T22:53:01.802Z,38.63
2022-08-26T22:55:31.116Z,36.10
2022-08-26T22:58:00.558Z,29.27
2022-08-26T23:00:32.018Z,31.23
2022-08-26T23:03:01.855Z,30.45
2022-08-26T23:05:31.535Z,27.88
2022-08-26T23:08:02.247Z,30.10
2022-08-26T23:10:31.412Z,32.47
2022-08-26T23:13:01.105Z,29.00
2022-08-26T23:15:30.320Z,27.98
2022-08-26T23:17:59.674Z,25.40
2022-08-26T23:20:30.565Z,26.25
2022-08-26T23:23:01.830Z,26.70
2022-08-26T23:25:32.805Z,25.77
2022-08-26T23:28:03.122Z,26.60
2022-08-26T23:30:34.296Z,27.25
2022-08-26T23:33:03.459Z,23.88
2022-08-26T23:35:31.616Z,25.55
2022-08-26T23:38:03.972Z,25.98
2022-08-26T23:40:36.644Z,27.75
2022-08-26T23:43:08.440Z,26.95
2022-08-26T23:45:38.065Z,25.73
2022-08-26T23:48:07.712Z,26.92
2022-08-26T23:50:56.117Z,28.92
2022-08-26T23:53:26.886Z,23.38
2022-08-26T23:55:56.228Z,24.30
2022-08-26T23:58:25.543Z,26.75
