createdAt,value
2018-12-13T00:00:42.921Z,5.90
2018-12-13T00:03:10.469Z,5.00
2018-12-13T00:05:38.046Z,6.40
2018-12-13T00:08:05.596Z,5.90
2018-12-13T00:10:33.170Z,6.90
2018-12-13T00:13:00.721Z,6.77
2018-12-13T00:15:30.260Z,5.97
2018-12-13T00:17:57.872Z,5.93
2018-12-13T00:20:25.457Z,5.50
2018-12-13T00:22:53.006Z,5.97
2018-12-13T00:25:20.578Z,8.10
2018-12-13T00:27:48.130Z,7.40
2018-12-13T00:30:15.713Z,5.87
2018-12-13T00:32:43.272Z,5.27
2018-12-13T00:35:10.840Z,5.17
2018-12-13T00:37:38.384Z,6.20
2018-12-13T00:40:06.008Z,6.17
2018-12-13T00:42:33.589Z,5.70
2018-12-13T00:45:01.138Z,7.10
2018-12-13T00:47:28.720Z,6.57
2018-12-13T00:49:56.274Z,7.00
2018-12-13T00:52:23.841Z,5.17
2018-12-13T00:54:51.384Z,8.23
2018-12-13T00:57:18.956Z,8.10
2018-12-13T00:59:46.513Z,7.27
2018-12-13T01:02:14.076Z,5.87
2018-12-13T01:04:41.629Z,6.70
2018-12-13T01:07:09.195Z,6.60
2018-12-13T01:09:36.743Z,6.10
2018-12-13T01:12:04.317Z,6.63
2018-12-13T01:14:31.863Z,7.77
2018-12-13T01:16:59.441Z,7.47
2018-12-13T01:19:26.992Z,7.70
2018-12-13T01:21:54.563Z,8.50
2018-12-13T01:24:22.116Z,6.20
2018-12-13T01:26:49.688Z,8.00
2018-12-13T01:29:17.241Z,7.77
2018-12-13T01:31:44.819Z,7.50
2018-12-13T01:34:12.372Z,8.27
2018-12-13T01:36:39.936Z,7.03
2018-12-13T01:39:07.484Z,7.30
2018-12-13T01:41:35.056Z,7.20
2018-12-13T01:44:02.678Z,7.27
2018-12-13T01:46:30.265Z,6.07
2018-12-13T01:48:57.824Z,6.27
2018-12-13T01:51:25.396Z,7.63
2018-12-13T01:53:52.948Z,6.60
2018-12-13T01:56:20.515Z,6.20
2018-12-13T01:58:48.069Z,7.20
2018-12-13T02:01:15.641Z,6.90
2018-12-13T02:03:43.191Z,7.40
2018-12-13T02:06:10.764Z,8.03
2018-12-13T02:08:38.316Z,6.77
2018-12-13T02:11:05.868Z,7.70
2018-12-13T02:13:33.440Z,8.30
2018-12-13T02:16:00.984Z,7.13
2018-12-13T02:18:28.549Z,6.90
2018-12-13T02:20:56.095Z,7.40
2018-12-13T02:23:23.676Z,9.90
2018-12-13T02:25:51.228Z,7.90
2018-12-13T02:28:18.800Z,9.23
2018-12-13T02:30:46.340Z,8.30
2018-12-13T02:33:13.915Z,9.90
2018-12-13T02:35:41.463Z,9.93
2018-12-13T02:38:09.057Z,8.17
2018-12-13T02:40:36.677Z,8.20
2018-12-13T02:43:04.253Z,6.93
2018-12-13T02:45:31.813Z,7.70
2018-12-13T02:47:59.380Z,6.63
2018-12-13T02:50:26.933Z,9.13
2018-12-13T02:52:54.500Z,9.77
2018-12-13T02:55:22.057Z,9.70
2018-12-13T02:57:49.641Z,9.73
2018-12-13T03:00:17.189Z,7.67
2018-12-13T03:02:44.761Z,8.97
2018-12-13T03:05:12.307Z,9.67
2018-12-13T03:07:39.881Z,9.97
2018-12-13T03:10:07.424Z,8.53
2018-12-13T03:12:35.005Z,11.27
2018-12-13T03:15:02.632Z,10.77
2018-12-13T03:17:30.200Z,10.17
2018-12-13T03:19:57.757Z,8.67
2018-12-13T03:22:25.345Z,7.43
2018-12-13T03:24:52.892Z,8.73
2018-12-13T03:27:20.469Z,10.00
2018-12-13T03:29:48.022Z,8.53
2018-12-13T03:32:15.599Z,8.03
2018-12-13T03:34:43.144Z,8.80
2018-12-13T03:37:10.719Z,7.80
2018-12-13T03:39:38.284Z,8.03
2018-12-13T03:42:05.925Z,10.00
2018-12-13T03:48:03.495Z,8.97
2018-12-13T03:50:31.046Z,10.57
2018-12-13T03:52:58.627Z,10.30
2018-12-13T03:55:26.174Z,8.63
2018-12-13T03:57:53.750Z,11.33
2018-12-13T04:00:21.296Z,9.00
2018-12-13T04:02:48.865Z,9.60
2018-12-13T04:05:16.425Z,10.80
2018-12-13T04:07:44.000Z,9.80
2018-12-13T04:10:11.554Z,10.97
2018-12-13T04:12:39.130Z,9.27
2018-12-13T04:15:06.672Z,9.30
2018-12-13T04:17:34.245Z,9.80
2018-12-13T04:20:01.797Z,10.70
2018-12-13T04:22:29.380Z,9.83
2018-12-13T04:24:56.931Z,11.80
2018-12-13T04:27:24.489Z,10.53
2018-12-13T04:29:52.061Z,14.20
2018-12-13T04:32:19.613Z,11.00
2018-12-13T04:34:47.187Z,13.47
2018-12-13T04:37:14.752Z,11.20
2018-12-13T04:39:42.329Z,9.93
2018-12-13T04:42:09.881Z,10.77
2018-12-13T04:44:37.994Z,8.93
2018-12-13T04:47:05.632Z,9.07
2018-12-13T04:49:33.206Z,9.70
2018-12-13T04:52:00.769Z,10.70
2018-12-13T04:54:28.336Z,10.63
2018-12-13T04:56:55.888Z,12.90
2018-12-13T04:59:23.460Z,12.73
2018-12-13T05:01:51.008Z,11.10
2018-12-13T05:04:18.589Z,10.57
2018-12-13T05:06:46.144Z,12.00
2018-12-13T05:09:14.184Z,12.40
2018-12-13T05:11:41.741Z,10.30
2018-12-13T05:14:09.320Z,9.80
2018-12-13T05:16:36.928Z,12.40
2018-12-13T05:19:04.560Z,10.10
2018-12-13T05:21:32.108Z,12.40
2018-12-13T05:23:59.686Z,10.50
2018-12-13T05:26:27.243Z,10.83
2018-12-13T05:28:54.815Z,9.93
2018-12-13T05:31:22.433Z,10.40
2018-12-13T05:33:50.011Z,8.57
2018-12-13T05:36:17.565Z,10.40
2018-12-13T05:38:45.132Z,9.93
2018-12-13T05:41:12.690Z,10.53
2018-12-13T05:43:40.268Z,10.50
2018-12-13T05:46:07.821Z,9.80
2018-12-13T05:48:35.400Z,9.13
2018-12-13T05:51:02.952Z,9.70
2018-12-13T05:53:30.524Z,12.77
2018-12-13T05:55:58.067Z,9.27
2018-12-13T05:58:25.621Z,10.67
2018-12-13T06:00:53.188Z,8.90
2018-12-13T06:03:20.745Z,12.77
2018-12-13T06:05:48.316Z,10.63
2018-12-13T06:08:15.877Z,10.20
2018-12-13T06:10:43.444Z,11.20
2018-12-13T06:13:10.990Z,9.40
2018-12-13T06:15:38.560Z,8.97
2018-12-13T06:18:06.986Z,9.70
2018-12-13T06:20:34.814Z,9.80
2018-12-13T06:23:02.365Z,10.43
2018-12-13T06:25:29.938Z,11.07
2018-12-13T06:27:57.500Z,12.50
2018-12-13T06:30:25.074Z,11.30
2018-12-13T06:32:52.644Z,11.23
2018-12-13T06:35:20.213Z,12.63
2018-12-13T06:37:47.757Z,9.33
2018-12-13T06:40:15.695Z,12.00
2018-12-13T06:42:43.409Z,11.27
2018-12-13T06:45:10.980Z,9.87
2018-12-13T06:47:38.532Z,11.50
2018-12-13T06:50:06.160Z,10.20
2018-12-13T06:52:33.729Z,11.33
2018-12-13T06:55:01.308Z,11.53
2018-12-13T06:57:28.859Z,9.90
2018-12-13T06:59:56.440Z,11.77
2018-12-13T07:02:24.004Z,11.40
2018-12-13T07:04:51.617Z,13.47
2018-12-13T07:07:19.260Z,11.20
2018-12-13T07:09:46.836Z,10.03
2018-12-13T07:12:14.385Z,11.07
2018-12-13T07:14:41.962Z,11.10
2018-12-13T07:17:09.514Z,10.83
2018-12-13T07:19:37.088Z,12.20
2018-12-13T07:22:04.645Z,12.13
2018-12-13T07:24:32.217Z,13.73
2018-12-13T07:26:59.776Z,11.07
2018-12-13T07:29:27.330Z,14.97
2018-12-13T07:31:54.918Z,14.00
2018-12-13T07:34:22.488Z,17.63
2018-12-13T07:36:50.072Z,11.93
2018-12-13T07:39:17.620Z,13.60
2018-12-13T07:41:45.196Z,12.70
2018-12-13T07:44:12.760Z,12.37
2018-12-13T07:46:40.336Z,12.33
2018-12-13T07:49:07.884Z,13.03
2018-12-13T07:51:35.465Z,13.13
2018-12-13T07:54:03.024Z,12.77
2018-12-13T07:56:30.596Z,11.40
2018-12-13T07:58:58.149Z,14.87
2018-12-13T08:01:25.750Z,11.50
2018-12-13T08:03:53.343Z,12.80
2018-12-13T08:06:20.912Z,13.60
2018-12-13T08:08:48.464Z,13.13
2018-12-13T08:11:16.036Z,11.90
2018-12-13T08:13:43.649Z,11.60
2018-12-13T08:16:11.222Z,13.13
2018-12-13T08:18:38.785Z,11.50
2018-12-13T08:21:06.352Z,13.47
2018-12-13T08:23:33.909Z,12.77
2018-12-13T08:26:01.480Z,13.20
2018-12-13T08:28:29.033Z,12.60
2018-12-13T08:30:56.617Z,12.73
2018-12-13T08:33:24.188Z,16.60
2018-12-13T08:35:51.764Z,12.27
2018-12-13T08:38:19.328Z,12.20
2018-12-13T08:40:46.905Z,13.53
2018-12-13T08:43:14.460Z,13.77
2018-12-13T08:45:42.024Z,13.77
2018-12-13T08:48:09.584Z,11.83
2018-12-13T08:50:37.165Z,14.13
2018-12-13T08:53:04.792Z,14.00
2018-12-13T08:55:32.362Z,13.80
2018-12-13T08:57:59.920Z,16.40
2018-12-13T09:00:27.472Z,15.20
2018-12-13T09:02:55.056Z,16.80
2018-12-13T09:05:22.617Z,15.20
2018-12-13T09:07:50.188Z,13.80
2018-12-13T09:10:17.742Z,15.70
2018-12-13T09:12:45.327Z,14.07
2018-12-13T09:15:12.876Z,12.60
2018-12-13T09:17:40.446Z,15.13
2018-12-13T09:20:08.063Z,13.50
2018-12-13T09:22:35.637Z,14.27
2018-12-13T09:25:03.549Z,16.20
2018-12-13T09:27:31.136Z,17.37
2018-12-13T09:29:58.693Z,15.13
2018-12-13T09:32:26.273Z,16.53
2018-12-13T09:34:53.844Z,15.40
2018-12-13T09:37:21.412Z,16.73
2018-12-13T09:39:48.956Z,15.90
2018-12-13T09:42:16.532Z,17.30
2018-12-13T09:44:44.084Z,15.87
2018-12-13T09:47:11.664Z,16.10
2018-12-13T09:49:39.212Z,17.67
2018-12-13T09:52:06.799Z,18.90
2018-12-13T09:54:34.360Z,15.20
2018-12-13T09:57:01.929Z,17.00
2018-12-13T09:59:29.481Z,18.33
2018-12-13T10:01:57.057Z,17.40
2018-12-13T10:04:24.612Z,16.10
2018-12-13T10:06:52.188Z,19.20
2018-12-13T10:09:19.742Z,17.13
2018-12-13T10:11:47.321Z,18.47
2018-12-13T10:14:14.869Z,18.70
2018-12-13T10:16:42.446Z,17.60
2018-12-13T10:19:09.993Z,19.10
2018-12-13T10:21:37.569Z,15.73
2018-12-13T10:24:05.117Z,15.60
2018-12-13T10:26:32.711Z,19.60
2018-12-13T10:29:00.273Z,18.17
2018-12-13T10:31:27.913Z,19.83
2018-12-13T10:33:55.473Z,16.27
2018-12-13T10:36:23.032Z,18.90
2018-12-13T10:38:53.135Z,19.37
2018-12-13T10:41:20.181Z,14.73
2018-12-13T10:43:47.773Z,15.73
2018-12-13T10:46:15.333Z,18.30
2018-12-13T10:48:42.970Z,20.03
2018-12-13T10:51:10.592Z,17.77
2018-12-13T10:53:38.166Z,18.93
2018-12-13T10:56:05.733Z,18.27
2018-12-13T10:58:33.321Z,16.80
2018-12-13T11:01:06.526Z,18.50
2018-12-13T11:03:35.037Z,20.20
2018-12-13T11:06:02.652Z,19.37
2018-12-13T11:08:31.098Z,18.90
2018-12-13T11:10:58.995Z,18.00
2018-12-13T11:13:26.604Z,20.43
2018-12-13T11:15:54.161Z,16.87
2018-12-13T11:18:21.750Z,18.50
2018-12-13T11:20:49.316Z,20.10
2018-12-13T11:23:16.896Z,19.83
2018-12-13T11:25:44.450Z,17.47
2018-12-13T11:28:17.828Z,15.90
2018-12-13T11:30:45.371Z,17.70
2018-12-13T11:33:12.941Z,18.40
2018-12-13T11:35:40.509Z,17.77
2018-12-13T11:38:08.088Z,17.93
2018-12-13T11:40:35.641Z,19.50
2018-12-13T11:43:03.279Z,19.63
2018-12-13T11:45:30.838Z,19.50
2018-12-13T11:47:58.412Z,18.50
2018-12-13T11:50:25.964Z,19.03
2018-12-13T11:52:53.539Z,17.47
2018-12-13T11:55:28.777Z,19.00
2018-12-13T11:57:56.349Z,20.00
2018-12-13T12:00:23.901Z,21.30
2018-12-13T12:02:51.472Z,20.43
2018-12-13T12:05:19.030Z,18.53
2018-12-13T12:07:46.605Z,25.97
2018-12-13T12:10:14.164Z,21.10
2018-12-13T12:12:41.712Z,21.57
2018-12-13T12:15:09.461Z,18.50
2018-12-13T12:17:37.032Z,20.33
2018-12-13T12:20:05.454Z,17.90
2018-12-13T12:22:33.012Z,17.70
2018-12-13T12:25:00.576Z,18.70
2018-12-13T12:27:28.131Z,18.40
2018-12-13T12:29:55.701Z,19.00
2018-12-13T12:32:23.252Z,22.43
2018-12-13T12:34:50.840Z,24.67
2018-12-13T12:37:18.397Z,19.50
2018-12-13T12:39:45.977Z,24.00
2018-12-13T12:42:13.529Z,20.80
2018-12-13T12:44:41.379Z,18.30
2018-12-13T12:47:09.004Z,19.87
2018-12-13T12:49:36.595Z,18.07
2018-12-13T12:52:04.209Z,23.73
2018-12-13T12:54:31.787Z,24.20
2018-12-13T12:56:59.344Z,23.03
2018-12-13T12:59:26.924Z,19.70
2018-12-13T13:01:54.468Z,22.93
2018-12-13T13:04:22.053Z,21.87
2018-12-13T13:06:49.612Z,21.80
2018-12-13T13:09:17.184Z,23.43
2018-12-13T13:11:44.745Z,21.27
2018-12-13T13:14:12.321Z,21.07
2018-12-13T13:16:39.880Z,23.40
2018-12-13T13:19:07.465Z,22.10
2018-12-13T13:21:35.025Z,18.70
2018-12-13T13:24:02.599Z,22.93
2018-12-13T13:26:30.157Z,19.33
2018-12-13T13:28:57.732Z,22.93
2018-12-13T13:31:25.355Z,21.70
2018-12-13T13:33:52.933Z,19.43
2018-12-13T13:36:20.486Z,18.40
2018-12-13T13:38:48.056Z,21.53
2018-12-13T13:41:15.623Z,22.50
2018-12-13T13:43:43.185Z,19.93
2018-12-13T13:46:10.773Z,23.43
2018-12-13T13:48:38.332Z,23.50
2018-12-13T13:51:05.908Z,22.90
2018-12-13T13:53:33.470Z,21.60
2018-12-13T13:56:01.057Z,21.43
2018-12-13T13:58:28.609Z,20.50
2018-12-13T14:00:56.192Z,21.40
2018-12-13T14:03:23.754Z,21.73
2018-12-13T14:05:51.330Z,22.40
2018-12-13T14:08:18.898Z,24.83
2018-12-13T14:10:46.489Z,24.43
2018-12-13T14:13:14.051Z,23.03
2018-12-13T14:15:41.625Z,21.77
2018-12-13T14:18:09.176Z,25.53
2018-12-13T14:20:36.744Z,24.10
2018-12-13T14:23:04.356Z,23.43
2018-12-13T14:25:31.944Z,19.03
2018-12-13T14:27:59.496Z,23.30
2018-12-13T14:30:27.077Z,20.30
2018-12-13T14:32:54.632Z,21.03
2018-12-13T14:35:22.206Z,24.53
2018-12-13T14:37:49.769Z,20.30
2018-12-13T14:40:17.354Z,21.27
2018-12-13T14:42:44.905Z,21.07
2018-12-13T14:45:12.488Z,20.07
2018-12-13T14:47:40.200Z,21.57
2018-12-13T14:50:07.781Z,20.43
2018-12-13T14:52:35.332Z,23.73
2018-12-13T14:55:02.973Z,20.00
2018-12-13T14:57:30.529Z,19.87
2018-12-13T14:59:58.100Z,18.70
2018-12-13T15:02:25.657Z,19.70
2018-12-13T15:04:53.704Z,24.07
2018-12-13T15:07:21.269Z,19.13
2018-12-13T15:09:51.061Z,23.20
2018-12-13T15:12:18.428Z,25.67
2018-12-13T15:14:45.988Z,21.03
2018-12-13T15:17:13.564Z,22.33
2018-12-13T15:19:41.137Z,21.57
2018-12-13T15:22:08.717Z,17.20
2018-12-13T15:24:36.278Z,22.00
2018-12-13T15:27:03.915Z,21.07
2018-12-13T15:29:31.476Z,20.40
2018-12-13T15:31:59.534Z,19.43
2018-12-13T15:34:27.432Z,22.77
2018-12-13T15:36:55.018Z,20.73
2018-12-13T15:39:22.576Z,20.27
2018-12-13T15:41:50.161Z,19.50
2018-12-13T15:44:17.720Z,23.13
2018-12-13T15:46:45.306Z,21.63
2018-12-13T15:49:12.856Z,18.70
2018-12-13T15:51:40.445Z,19.33
2018-12-13T15:54:08.016Z,23.80
2018-12-13T15:56:35.588Z,19.00
2018-12-13T15:59:03.137Z,20.33
2018-12-13T16:01:30.713Z,21.73
2018-12-13T16:03:58.366Z,21.67
2018-12-13T16:06:25.944Z,23.47
2018-12-13T16:08:53.500Z,21.90
2018-12-13T16:11:21.072Z,20.30
2018-12-13T16:13:48.628Z,20.37
2018-12-13T16:16:16.216Z,20.40
2018-12-13T16:18:43.785Z,21.47
2018-12-13T16:21:11.365Z,19.03
2018-12-13T16:23:38.924Z,22.97
2018-12-13T16:26:06.501Z,22.43
2018-12-13T16:28:34.056Z,20.60
2018-12-13T16:31:01.629Z,22.80
2018-12-13T16:33:29.180Z,23.00
2018-12-13T16:35:56.758Z,20.10
2018-12-13T16:38:24.316Z,22.80
2018-12-13T16:40:51.880Z,20.70
2018-12-13T16:43:19.429Z,23.37
2018-12-13T16:45:47.000Z,19.53
2018-12-13T16:48:14.552Z,20.60
2018-12-13T16:50:42.110Z,19.30
2018-12-13T16:53:09.685Z,24.83
2018-12-13T16:55:37.249Z,23.70
2018-12-13T16:58:04.824Z,26.43
2018-12-13T17:00:32.380Z,21.83
2018-12-13T17:02:59.952Z,24.00
2018-12-13T17:05:27.513Z,27.07
2018-12-13T17:07:55.093Z,22.43
2018-12-13T17:10:22.658Z,21.60
2018-12-13T17:12:50.228Z,26.03
2018-12-13T17:15:17.785Z,25.30
2018-12-13T17:17:45.360Z,28.33
2018-12-13T17:20:12.917Z,18.97
2018-12-13T17:22:40.493Z,22.10
2018-12-13T17:25:08.040Z,22.87
2018-12-13T17:27:35.629Z,22.83
2018-12-13T17:30:03.548Z,25.30
2018-12-13T17:32:31.126Z,20.30
2018-12-13T17:34:58.680Z,23.50
2018-12-13T17:37:26.257Z,21.67
2018-12-13T17:39:53.819Z,22.47
2018-12-13T17:42:21.402Z,87.20
2018-12-13T17:44:48.961Z,26.57
2018-12-13T17:47:16.531Z,27.73
2018-12-13T17:49:44.093Z,24.90
2018-12-13T17:52:11.678Z,23.50
2018-12-13T17:54:39.237Z,29.20
2018-12-13T17:57:06.808Z,31.90
2018-12-13T17:59:34.382Z,23.43
2018-12-13T18:02:01.927Z,23.27
2018-12-13T18:04:29.500Z,20.63
2018-12-13T18:06:57.064Z,20.03
2018-12-13T18:09:24.646Z,20.40
2018-12-13T18:11:52.196Z,21.93
2018-12-13T18:14:19.781Z,27.10
2018-12-13T18:16:47.338Z,20.00
2018-12-13T18:19:14.913Z,23.33
2018-12-13T18:21:42.465Z,20.50
2018-12-13T18:24:10.045Z,22.13
2018-12-13T18:26:37.600Z,18.80
2018-12-13T18:29:05.169Z,21.07
2018-12-13T18:31:32.863Z,20.00
2018-12-13T18:34:00.462Z,19.40
2018-12-13T18:36:28.022Z,19.63
2018-12-13T18:38:55.604Z,21.13
2018-12-13T18:41:23.230Z,22.07
2018-12-13T18:43:50.809Z,20.13
2018-12-13T18:46:18.371Z,23.70
2018-12-13T18:48:45.939Z,21.20
2018-12-13T18:51:13.492Z,21.70
2018-12-13T18:53:41.413Z,19.10
2018-12-13T18:56:08.977Z,20.50
2018-12-13T18:58:36.528Z,19.30
2018-12-13T19:01:04.109Z,17.10
2018-12-13T19:03:31.669Z,18.63
2018-12-13T19:05:59.414Z,19.03
2018-12-13T19:08:27.025Z,22.70
2018-12-13T19:10:54.776Z,25.60
2018-12-13T19:13:22.513Z,22.47
2018-12-13T19:15:50.089Z,20.67
2018-12-13T19:18:17.662Z,20.60
2018-12-13T19:20:45.248Z,17.57
2018-12-13T19:23:12.807Z,18.70
2018-12-13T19:25:40.389Z,21.37
2018-12-13T19:28:07.961Z,20.27
2018-12-13T19:30:35.540Z,19.17
2018-12-13T19:33:03.088Z,19.03
2018-12-13T19:35:30.661Z,18.07
2018-12-13T19:37:58.221Z,16.00
2018-12-13T19:40:25.804Z,16.67
2018-12-13T19:42:53.348Z,19.57
2018-12-13T19:45:20.919Z,17.33
2018-12-13T19:47:48.481Z,17.27
2018-12-13T19:50:16.093Z,17.10
2018-12-13T19:52:43.664Z,17.13
2018-12-13T19:55:11.245Z,19.13
2018-12-13T19:57:38.809Z,19.40
2018-12-13T20:00:07.559Z,17.37
2018-12-13T20:02:35.120Z,16.43
2018-12-13T20:05:02.831Z,17.03
2018-12-13T20:07:30.401Z,18.97
2018-12-13T20:09:57.981Z,20.00
2018-12-13T20:12:25.541Z,18.23
2018-12-13T20:14:53.164Z,18.07
2018-12-13T20:17:20.732Z,17.30
2018-12-13T20:19:48.338Z,16.50
2018-12-13T20:22:15.992Z,25.47
2018-12-13T20:24:43.724Z,17.90
2018-12-13T20:27:11.277Z,17.90
2018-12-13T20:29:38.923Z,19.50
2018-12-13T20:32:06.502Z,18.93
2018-12-13T20:34:34.047Z,18.43
2018-12-13T20:37:01.634Z,20.83
2018-12-13T20:39:29.186Z,22.27
2018-12-13T20:41:56.817Z,16.07
2018-12-13T20:44:24.388Z,18.73
2018-12-13T20:46:51.980Z,20.53
2018-12-13T20:49:19.545Z,19.47
2018-12-13T20:51:47.170Z,19.27
2018-12-13T20:54:14.736Z,20.73
2018-12-13T20:56:42.316Z,20.07
2018-12-13T20:59:09.877Z,18.20
2018-12-13T21:01:37.448Z,16.60
2018-12-13T21:04:05.116Z,18.63
2018-12-13T21:06:32.735Z,16.80
2018-12-13T21:09:00.299Z,19.30
2018-12-13T21:11:27.875Z,21.63
2018-12-13T21:13:55.481Z,18.30
2018-12-13T21:16:23.073Z,29.40
2018-12-13T21:18:50.640Z,16.77
2018-12-13T21:21:18.278Z,20.20
2018-12-13T21:23:45.919Z,20.50
2018-12-13T21:26:13.492Z,19.60
2018-12-13T21:28:41.120Z,16.40
2018-12-13T21:31:08.705Z,17.37
2018-12-13T21:33:36.269Z,21.00
2018-12-13T21:36:03.844Z,19.47
2018-12-13T21:38:31.396Z,20.27
2018-12-13T21:40:58.964Z,21.03
2018-12-13T21:43:26.569Z,20.37
2018-12-13T21:45:54.199Z,20.80
2018-12-13T21:48:21.763Z,20.60
2018-12-13T21:50:49.346Z,20.97
2018-12-13T21:53:16.973Z,22.90
2018-12-13T21:55:44.622Z,20.30
2018-12-13T21:58:12.246Z,23.10
2018-12-13T22:00:39.808Z,21.53
2018-12-13T22:03:07.395Z,21.83
2018-12-13T22:05:35.053Z,21.83
2018-12-13T22:08:02.736Z,21.50
2018-12-13T22:10:30.296Z,22.57
2018-12-13T22:12:57.880Z,23.47
2018-12-13T22:15:25.477Z,22.17
2018-12-13T22:17:53.062Z,20.90
2018-12-13T22:20:20.622Z,23.77
2018-12-13T22:22:48.212Z,19.87
2018-12-13T22:25:15.780Z,20.93
2018-12-13T22:27:43.366Z,21.83
2018-12-13T22:30:10.917Z,22.57
2018-12-13T22:32:38.503Z,19.93
2018-12-13T22:35:06.193Z,22.20
2018-12-13T22:37:33.773Z,25.00
2018-12-13T22:40:01.320Z,27.30
2018-12-13T22:42:28.909Z,23.17
2018-12-13T22:44:56.477Z,22.77
2018-12-13T22:47:24.048Z,23.33
2018-12-13T22:49:51.607Z,23.60
2018-12-13T22:52:19.184Z,24.30
2018-12-13T22:54:46.732Z,25.63
2018-12-13T22:57:14.300Z,22.13
2018-12-13T22:59:41.857Z,21.43
2018-12-13T23:02:09.441Z,21.37
2018-12-13T23:04:37.014Z,26.80
2018-12-13T23:07:04.591Z,23.60
2018-12-13T23:09:32.156Z,25.63
2018-12-13T23:11:59.736Z,28.93
2018-12-13T23:14:27.298Z,23.00
2018-12-13T23:16:54.882Z,23.43
2018-12-13T23:19:22.441Z,24.50
2018-12-13T23:21:50.032Z,24.20
2018-12-13T23:24:17.587Z,22.07
2018-12-13T23:26:45.169Z,24.07
2018-12-13T23:29:12.734Z,21.30
2018-12-13T23:31:40.288Z,25.30
2018-12-13T23:34:07.868Z,24.33
2018-12-13T23:36:35.425Z,28.50
2018-12-13T23:39:03.872Z,24.07
2018-12-13T23:41:31.434Z,23.57
2018-12-13T23:43:59.016Z,25.10
2018-12-13T23:46:26.576Z,21.30
2018-12-13T23:48:54.149Z,22.17
2018-12-13T23:51:21.709Z,22.10
2018-12-13T23:53:49.288Z,23.30
2018-12-13T23:56:16.844Z,23.83
2018-12-13T23:58:44.589Z,24.30
