createdAt,value
2017-08-29T00:00:03.718Z,26
2017-08-29T00:01:03.181Z,26
2017-08-29T00:02:15.792Z,26
2017-08-29T00:03:02.827Z,26
2017-08-29T00:04:02.894Z,26
2017-08-29T00:05:02.539Z,26
2017-08-29T00:06:03.926Z,26
2017-08-29T00:07:03.164Z,25.9
2017-08-29T00:08:03.223Z,25.9
2017-08-29T00:09:03.285Z,25.9
2017-08-29T00:10:02.786Z,25.9
2017-08-29T00:11:02.478Z,25.9
2017-08-29T00:12:03.337Z,25.9
2017-08-29T00:13:03.777Z,25.9
2017-08-29T00:14:02.832Z,25.9
2017-08-29T00:15:02.908Z,25.9
2017-08-29T00:16:02.985Z,25.9
2017-08-29T00:17:03.603Z,25.9
2017-08-29T00:18:03.660Z,25.9
2017-08-29T00:19:02.553Z,25.9
2017-08-29T00:20:03.245Z,25.8
2017-08-29T00:21:03.499Z,25.9
2017-08-29T00:22:03.751Z,25.8
2017-08-29T00:23:02.992Z,25.9
2017-08-29T00:24:03.422Z,25.8
2017-08-29T00:25:03.478Z,25.8
2017-08-29T00:26:03.743Z,25.8
2017-08-29T00:27:03.012Z,25.8
2017-08-29T00:28:03.438Z,25.8
2017-08-29T00:29:03.505Z,25.8
2017-08-29T00:30:03.187Z,25.8
2017-08-29T00:31:03.241Z,25.8
2017-08-29T00:32:03.103Z,25.8
2017-08-29T00:33:03.501Z,25.8
2017-08-29T00:34:03.797Z,25.7
2017-08-29T00:35:03.043Z,25.7
2017-08-29T00:36:02.892Z,25.7
2017-08-29T00:37:03.332Z,25.7
2017-08-29T00:38:03.825Z,25.7
2017-08-29T00:39:02.916Z,25.7
2017-08-29T00:40:02.976Z,25.7
2017-08-29T00:41:03.031Z,25.7
2017-08-29T00:42:03.079Z,25.7
2017-08-29T00:43:03.306Z,25.7
2017-08-29T00:44:03.744Z,25.7
2017-08-29T00:45:02.807Z,25.7
2017-08-29T00:46:03.256Z,25.7
2017-08-29T00:47:03.491Z,25.7
2017-08-29T00:48:03.730Z,25.7
2017-08-29T00:49:04.144Z,25.7
2017-08-29T00:50:03.388Z,25.7
2017-08-29T00:51:03.472Z,25.6
2017-08-29T00:52:03.152Z,25.6
2017-08-29T00:53:03.588Z,25.6
2017-08-29T00:54:03.817Z,25.6
2017-08-29T00:55:02.857Z,25.6
2017-08-29T00:56:02.915Z,25.6
2017-08-29T00:57:03.342Z,25.6
2017-08-29T00:58:03.207Z,25.6
2017-08-29T00:59:03.074Z,25.6
2017-08-29T01:00:02.924Z,25.6
2017-08-29T01:01:03.422Z,25.6
2017-08-29T01:02:03.662Z,25.6
2017-08-29T01:03:03.919Z,25.6
2017-08-29T01:04:03.029Z,25.6
2017-08-29T01:05:03.104Z,25.6
2017-08-29T01:06:03.201Z,25.5
2017-08-29T01:07:03.471Z,25.5
2017-08-29T01:08:03.330Z,25.5
2017-08-29T01:09:03.386Z,25.5
2017-08-29T01:10:03.265Z,25.5
2017-08-29T01:11:03.138Z,25.5
2017-08-29T01:12:03.597Z,25.5
2017-08-29T01:13:03.283Z,25.5
2017-08-29T01:14:03.529Z,25.5
2017-08-29T01:15:03.794Z,25.5
2017-08-29T01:16:04.332Z,25.5
2017-08-29T01:17:03.384Z,25.4
2017-08-29T01:18:03.650Z,25.4
2017-08-29T01:19:04.136Z,25.5
2017-08-29T01:20:03.386Z,25.5
2017-08-29T01:21:03.806Z,25.5
2017-08-29T01:22:03.901Z,25.4
2017-08-29T01:23:03.151Z,25.5
2017-08-29T01:24:03.222Z,25.5
2017-08-29T01:25:03.460Z,25.4
2017-08-29T01:26:03.715Z,25.4
2017-08-29T01:27:03.946Z,25.4
2017-08-29T01:28:03.015Z,25.4
2017-08-29T01:29:04.058Z,25.4
2017-08-29T01:30:03.521Z,25.5
2017-08-29T01:31:03.777Z,25.5
2017-08-29T01:32:04.035Z,25.5
2017-08-29T01:33:03.463Z,25.5
2017-08-29T01:34:03.741Z,25.4
2017-08-29T01:35:03.238Z,25.4
2017-08-29T01:36:03.320Z,25.4
2017-08-29T01:37:03.418Z,25.4
2017-08-29T01:38:03.307Z,25.4
2017-08-29T01:39:03.181Z,25.3
2017-08-29T01:40:03.236Z,25.3
2017-08-29T01:41:03.100Z,25.3
2017-08-29T01:42:02.952Z,25.3
2017-08-29T01:43:03.019Z,25.3
2017-08-29T01:44:03.421Z,25.3
2017-08-29T01:45:03.667Z,25.3
2017-08-29T01:46:03.546Z,25.3
2017-08-29T01:47:03.974Z,25.3
2017-08-29T01:48:04.023Z,25.3
2017-08-29T01:49:03.075Z,25.2
2017-08-29T01:50:02.961Z,25.2
2017-08-29T01:51:03.019Z,25.2
2017-08-29T01:52:03.283Z,25.2
2017-08-29T01:53:02.984Z,25.2
2017-08-29T01:54:03.397Z,25.2
2017-08-29T01:55:03.106Z,25.2
2017-08-29T01:56:03.166Z,25.2
2017-08-29T01:57:03.220Z,25.2
2017-08-29T01:58:03.482Z,25.2
2017-08-29T01:59:03.735Z,25.2
2017-08-29T02:00:04.277Z,25.2
2017-08-29T02:01:03.970Z,25.1
2017-08-29T02:02:04.402Z,25.1
2017-08-29T02:03:03.277Z,25.1
2017-08-29T02:04:04.358Z,25.1
2017-08-29T02:05:03.628Z,25.1
2017-08-29T02:06:03.702Z,25.1
2017-08-29T02:07:03.957Z,25.1
2017-08-29T02:08:04.010Z,25.1
2017-08-29T02:09:04.081Z,25.1
2017-08-29T02:10:04.340Z,25
2017-08-29T02:11:04.013Z,25
2017-08-29T02:12:04.055Z,25
2017-08-29T02:13:04.133Z,25
2017-08-29T02:14:04.379Z,25
2017-08-29T02:15:03.666Z,25
2017-08-29T02:16:04.463Z,25
2017-08-29T02:17:03.918Z,25
2017-08-29T02:18:04.012Z,25
2017-08-29T02:19:04.290Z,25
2017-08-29T02:20:03.362Z,25
2017-08-29T02:21:04.231Z,25
2017-08-29T02:22:03.496Z,25
2017-08-29T02:23:03.187Z,25
2017-08-29T02:24:03.434Z,25
2017-08-29T02:25:03.500Z,25
2017-08-29T02:26:03.388Z,25
2017-08-29T02:27:03.436Z,24.9
2017-08-29T02:28:03.502Z,24.9
2017-08-29T02:29:03.372Z,24.9
2017-08-29T02:30:03.655Z,24.9
2017-08-29T02:31:03.546Z,24.9
2017-08-29T02:32:03.981Z,24.9
2017-08-29T02:33:04.261Z,24.9
2017-08-29T02:34:03.511Z,24.9
2017-08-29T02:35:03.392Z,24.9
2017-08-29T02:36:03.831Z,24.9
2017-08-29T02:37:04.305Z,25
2017-08-29T02:38:03.374Z,25
2017-08-29T02:39:03.641Z,25
2017-08-29T02:40:03.909Z,25
2017-08-29T02:41:03.973Z,25
2017-08-29T02:42:04.434Z,25
2017-08-29T02:43:03.516Z,25
2017-08-29T02:44:03.195Z,24.9
2017-08-29T02:45:03.629Z,24.9
2017-08-29T02:46:03.688Z,24.8
2017-08-29T02:47:03.953Z,24.8
2017-08-29T02:48:04.237Z,24.8
2017-08-29T02:49:03.695Z,24.8
2017-08-29T02:50:03.757Z,24.8
2017-08-29T02:51:04.241Z,24.8
2017-08-29T02:52:03.516Z,24.8
2017-08-29T02:53:03.589Z,24.8
2017-08-29T02:54:03.841Z,24.8
2017-08-29T02:55:03.735Z,24.8
2017-08-29T02:56:04.000Z,24.8
2017-08-29T02:57:03.877Z,24.8
2017-08-29T02:58:04.188Z,24.8
2017-08-29T02:59:03.101Z,24.7
2017-08-29T03:00:03.818Z,24.7
2017-08-29T03:01:03.319Z,24.7
2017-08-29T03:02:03.586Z,24.7
2017-08-29T03:03:03.482Z,24.7
2017-08-29T03:04:03.856Z,24.7
2017-08-29T03:05:03.741Z,24.7
2017-08-29T03:06:02.799Z,24.7
2017-08-29T03:07:03.891Z,24.7
2017-08-29T03:08:03.768Z,24.7
2017-08-29T03:09:03.012Z,24.6
2017-08-29T03:10:03.095Z,24.6
2017-08-29T03:11:03.161Z,24.6
2017-08-29T03:12:03.608Z,24.6
2017-08-29T03:13:04.049Z,24.7
2017-08-29T03:14:03.518Z,24.7
2017-08-29T03:15:03.576Z,24.7
2017-08-29T03:16:03.835Z,24.6
2017-08-29T03:17:03.109Z,24.6
2017-08-29T03:18:03.569Z,24.6
2017-08-29T03:19:03.642Z,24.6
2017-08-29T03:20:03.518Z,24.6
2017-08-29T03:21:03.768Z,24.6
2017-08-29T03:22:02.858Z,24.6
2017-08-29T03:23:03.131Z,24.6
2017-08-29T03:24:03.388Z,24.6
2017-08-29T03:25:03.638Z,24.6
2017-08-29T03:26:03.519Z,24.6
2017-08-29T03:27:03.622Z,24.6
2017-08-29T03:28:03.874Z,24.6
2017-08-29T03:29:03.952Z,24.6
2017-08-29T03:30:03.240Z,24.6
2017-08-29T03:31:03.743Z,24.7
2017-08-29T03:32:03.017Z,24.6
2017-08-29T03:33:02.883Z,24.6
2017-08-29T03:34:04.075Z,24.6
2017-08-29T03:35:03.318Z,24.5
2017-08-29T03:36:03.427Z,24.5
2017-08-29T03:37:03.615Z,24.5
2017-08-29T03:38:03.694Z,24.5
2017-08-29T03:39:03.942Z,24.5
2017-08-29T03:40:03.209Z,24.5
2017-08-29T03:41:03.474Z,24.5
2017-08-29T03:42:03.341Z,24.5
2017-08-29T03:43:03.627Z,24.5
2017-08-29T03:44:03.713Z,24.5
2017-08-29T03:45:03.973Z,24.5
2017-08-29T03:46:02.668Z,24.5
2017-08-29T03:47:03.943Z,24.4
2017-08-29T03:48:03.420Z,24.5
2017-08-29T03:49:03.887Z,24.4
2017-08-29T03:50:02.767Z,24.5
2017-08-29T03:51:03.644Z,24.5
2017-08-29T03:52:03.908Z,24.4
2017-08-29T03:53:04.490Z,24.4
2017-08-29T03:54:03.931Z,24.4
2017-08-29T03:55:03.002Z,24.4
2017-08-29T03:56:03.304Z,24.4
2017-08-29T03:57:03.757Z,24.4
2017-08-29T03:58:02.825Z,24.4
2017-08-29T03:59:03.115Z,24.4
2017-08-29T04:00:03.228Z,24.3
2017-08-29T04:01:03.942Z,24.4
2017-08-29T04:02:04.028Z,24.4
2017-08-29T04:03:04.311Z,24.3
2017-08-29T04:04:03.736Z,24.4
2017-08-29T04:05:03.808Z,24.4
2017-08-29T04:06:04.070Z,24.4
2017-08-29T04:07:04.135Z,24.4
2017-08-29T04:08:04.037Z,24.3
2017-08-29T04:09:03.502Z,24.4
2017-08-29T04:10:04.422Z,24.4
2017-08-29T04:11:03.338Z,24.4
2017-08-29T04:12:03.391Z,24.3
2017-08-29T04:13:03.647Z,24.3
2017-08-29T04:14:03.911Z,24.2
2017-08-29T04:15:04.140Z,24.2
2017-08-29T04:16:04.236Z,24.3
2017-08-29T04:17:03.488Z,24.4
2017-08-29T04:18:03.762Z,24.4
2017-08-29T04:19:04.032Z,24.4
2017-08-29T04:20:04.104Z,24.4
2017-08-29T04:21:03.189Z,24.4
2017-08-29T04:22:03.588Z,24.3
2017-08-29T04:23:03.860Z,24.4
2017-08-29T04:24:03.941Z,24.4
2017-08-29T04:25:03.824Z,24.4
2017-08-29T04:26:03.507Z,24.4
2017-08-29T04:27:03.583Z,24.4
2017-08-29T04:28:04.065Z,24.4
2017-08-29T04:29:03.334Z,24.4
2017-08-29T04:30:03.251Z,24.4
2017-08-29T04:31:03.680Z,24.4
2017-08-29T04:32:03.779Z,24.4
2017-08-29T04:33:04.040Z,24.4
2017-08-29T04:34:03.126Z,24.4
2017-08-29T04:35:04.405Z,24.3
2017-08-29T04:36:03.684Z,24.3
2017-08-29T04:37:03.957Z,24.3
2017-08-29T04:38:04.050Z,24.3
2017-08-29T04:39:03.329Z,24.4
2017-08-29T04:40:03.595Z,24.3
2017-08-29T04:41:03.285Z,24.3
2017-08-29T04:42:03.707Z,24.3
2017-08-29T04:43:04.005Z,24.3
2017-08-29T04:44:03.258Z,24.3
2017-08-29T04:45:03.375Z,24.3
2017-08-29T04:46:03.815Z,24.2
2017-08-29T04:47:04.069Z,24.3
2017-08-29T04:48:02.943Z,24.2
2017-08-29T04:49:04.415Z,24.2
2017-08-29T04:50:03.092Z,24.3
2017-08-29T04:51:04.328Z,24.3
2017-08-29T04:52:03.785Z,24.3
2017-08-29T04:53:04.114Z,24.3
2017-08-29T04:54:03.215Z,24.3
2017-08-29T04:55:02.966Z,24.3
2017-08-29T04:56:04.253Z,24.3
2017-08-29T04:57:03.743Z,24.3
2017-08-29T04:58:04.072Z,24.3
2017-08-29T04:59:04.146Z,24.4
2017-08-29T05:00:03.642Z,24.4
2017-08-29T05:01:03.808Z,24.4
2017-08-29T05:02:03.688Z,24.3
2017-08-29T05:03:03.786Z,24.3
2017-08-29T05:04:04.195Z,24.3
2017-08-29T05:05:03.256Z,24.3
2017-08-29T05:06:03.717Z,24.3
2017-08-29T05:07:03.787Z,24.3
2017-08-29T05:08:03.877Z,24.3
2017-08-29T05:09:02.966Z,24.3
2017-08-29T05:10:02.864Z,24.3
2017-08-29T05:11:04.112Z,24.3
2017-08-29T05:12:03.001Z,24.3
2017-08-29T05:13:03.907Z,24.3
2017-08-29T05:14:03.011Z,24.3
2017-08-29T05:15:04.264Z,24.3
2017-08-29T05:16:03.337Z,24.3
2017-08-29T05:17:03.215Z,24.2
2017-08-29T05:18:03.095Z,24.3
2017-08-29T05:19:03.343Z,24.2
2017-08-29T05:20:03.606Z,24.2
2017-08-29T05:21:04.047Z,24.3
2017-08-29T05:22:03.105Z,24.3
2017-08-29T05:23:03.555Z,24.2
2017-08-29T05:24:03.629Z,24.2
2017-08-29T05:25:03.901Z,24.2
2017-08-29T05:26:03.313Z,24.2
2017-08-29T05:27:03.587Z,24.2
2017-08-29T05:28:03.842Z,24.3
2017-08-29T05:29:03.094Z,24.3
2017-08-29T05:30:03.359Z,24.3
2017-08-29T05:31:03.623Z,24.3
2017-08-29T05:32:03.886Z,24.3
2017-08-29T05:33:02.955Z,24.3
2017-08-29T05:34:03.419Z,24.3
2017-08-29T05:35:03.483Z,24.3
2017-08-29T05:36:03.899Z,24.3
2017-08-29T05:37:02.952Z,24.3
2017-08-29T05:38:03.203Z,24.2
2017-08-29T05:39:03.452Z,24.2
2017-08-29T05:40:03.724Z,24.2
2017-08-29T05:41:03.989Z,24.2
2017-08-29T05:42:02.853Z,24.2
2017-08-29T05:43:03.109Z,24.3
2017-08-29T05:44:03.159Z,24.3
2017-08-29T05:45:03.431Z,24.3
2017-08-29T05:46:03.304Z,24.3
2017-08-29T05:47:03.923Z,24.3
2017-08-29T05:48:03.602Z,24.3
2017-08-29T05:49:03.667Z,24.3
2017-08-29T05:50:03.940Z,24.3
2017-08-29T05:51:03.191Z,24.3
2017-08-29T05:52:03.489Z,24.3
2017-08-29T05:53:03.568Z,24.3
2017-08-29T05:54:04.008Z,24.3
2017-08-29T05:55:03.253Z,24.3
2017-08-29T05:56:03.523Z,24.3
2017-08-29T05:57:03.221Z,24.3
2017-08-29T05:58:03.087Z,24.2
2017-08-29T05:59:03.350Z,24.2
2017-08-29T06:00:03.476Z,24.2
2017-08-29T06:01:03.256Z,24.2
2017-08-29T06:02:03.757Z,24.2
2017-08-29T06:03:03.042Z,24.2
2017-08-29T06:04:03.173Z,24.2
2017-08-29T06:05:03.264Z,24.2
2017-08-29T06:06:03.370Z,24.3
2017-08-29T06:07:03.462Z,24.3
2017-08-29T06:08:08.553Z,24.4
2017-08-29T06:09:03.619Z,24.4
2017-08-29T06:10:02.899Z,24.4
2017-08-29T06:11:02.790Z,24.4
2017-08-29T06:12:03.074Z,24.4
2017-08-29T06:13:03.348Z,24.4
2017-08-29T06:14:03.956Z,24.4
2017-08-29T06:15:03.067Z,24.4
2017-08-29T06:16:03.538Z,24.4
2017-08-29T06:17:02.811Z,24.4
2017-08-29T06:18:02.684Z,24.5
2017-08-29T06:19:02.934Z,24.5
2017-08-29T06:20:03.017Z,24.5
2017-08-29T06:21:03.458Z,24.5
2017-08-29T06:22:03.335Z,24.5
2017-08-29T06:23:03.199Z,24.5
2017-08-29T06:24:03.265Z,24.5
2017-08-29T06:25:03.836Z,24.5
2017-08-29T06:26:03.260Z,25
2017-08-29T06:27:03.135Z,25.5
2017-08-29T06:28:03.099Z,25.8
2017-08-29T06:29:03.003Z,26
2017-08-29T06:30:03.161Z,26.3
2017-08-29T06:31:37.128Z,26.5
2017-08-29T06:32:03.340Z,26.5
2017-08-29T06:33:03.585Z,26.8
2017-08-29T06:34:02.833Z,27.1
2017-08-29T06:35:04.119Z,27.3
2017-08-29T06:36:04.190Z,27.6
2017-08-29T06:37:02.781Z,27.5
2017-08-29T06:39:02.989Z,28.2
2017-08-29T06:42:11.095Z,29.1
2017-08-29T06:43:03.539Z,29.1
2017-08-29T06:43:47.149Z,29.2
2017-08-29T06:44:03.940Z,29.2
2017-08-29T06:45:03.929Z,29.2
2017-08-29T06:46:04.774Z,29.3
2017-08-29T06:47:04.341Z,29.4
2017-08-29T06:48:04.828Z,29.6
2017-08-29T06:49:04.684Z,29.7
2017-08-29T06:51:04.358Z,29.9
2017-08-29T06:52:03.473Z,29.8
2017-08-29T06:53:03.915Z,29.8
2017-08-29T06:54:03.713Z,29.8
2017-08-29T06:55:03.345Z,29.8
2017-08-29T06:56:03.491Z,28.9
2017-08-29T06:57:02.961Z,27.7
2017-08-29T06:58:03.264Z,27
2017-08-29T06:59:03.357Z,26.6
2017-08-29T07:00:03.441Z,26.3
2017-08-29T07:01:04.183Z,26.2
2017-08-29T07:02:04.414Z,26.1
2017-08-29T07:03:03.717Z,26.1
2017-08-29T07:04:04.282Z,26.1
2017-08-29T07:05:04.741Z,26
2017-08-29T07:06:04.018Z,26
2017-08-29T07:07:04.092Z,26
2017-08-29T07:08:04.154Z,26
2017-08-29T07:09:04.345Z,26
2017-08-29T07:10:04.620Z,26
2017-08-29T07:11:03.877Z,26
2017-08-29T07:12:03.974Z,26
2017-08-29T07:13:04.059Z,26
2017-08-29T07:14:04.629Z,26.1
2017-08-29T07:15:04.087Z,26.1
2017-08-29T07:16:04.540Z,26.1
2017-08-29T07:17:04.011Z,26.1
2017-08-29T07:18:04.278Z,26
2017-08-29T07:19:04.165Z,26
2017-08-29T07:20:04.523Z,26
2017-08-29T07:21:03.411Z,26
2017-08-29T07:22:04.478Z,25.9
2017-08-29T07:23:03.991Z,25.9
2017-08-29T07:24:04.061Z,25.9
2017-08-29T07:25:04.229Z,25.9
2017-08-29T07:26:04.516Z,25.9
2017-08-29T07:27:04.587Z,25.9
2017-08-29T07:28:03.667Z,25.9
2017-08-29T07:29:03.745Z,25.9
2017-08-29T07:30:04.022Z,25.9
2017-08-29T07:31:04.264Z,25.9
2017-08-29T07:32:04.342Z,26
2017-08-29T07:33:04.606Z,26
2017-08-29T07:34:04.039Z,26
2017-08-29T07:35:03.725Z,26
2017-08-29T07:36:04.346Z,26
2017-08-29T07:37:04.427Z,26
2017-08-29T07:38:03.694Z,26
2017-08-29T07:39:03.959Z,26
2017-08-29T07:40:04.039Z,26
2017-08-29T07:41:04.300Z,26
2017-08-29T07:42:04.579Z,26
2017-08-29T07:43:04.650Z,26
2017-08-29T07:44:03.915Z,26
2017-08-29T07:45:04.356Z,26
2017-08-29T07:46:04.217Z,26
2017-08-29T07:47:04.856Z,26
2017-08-29T07:48:03.945Z,26
2017-08-29T07:49:04.647Z,26
2017-08-29T07:50:03.529Z,26
2017-08-29T07:51:03.977Z,26
2017-08-29T07:52:03.865Z,26.1
2017-08-29T07:53:03.937Z,26.1
2017-08-29T07:54:03.654Z,26.1
2017-08-29T07:55:04.130Z,26.1
2017-08-29T07:56:04.568Z,26.1
2017-08-29T07:57:03.822Z,26.1
2017-08-29T07:58:04.263Z,26.1
2017-08-29T07:59:04.128Z,26.2
2017-08-29T08:00:04.479Z,26.2
2017-08-29T08:01:04.305Z,26.2
2017-08-29T08:02:03.761Z,26.2
2017-08-29T08:03:03.843Z,26.2
2017-08-29T08:04:03.946Z,26.2
2017-08-29T08:05:03.858Z,26.2
2017-08-29T08:06:04.142Z,26.2
2017-08-29T08:07:04.045Z,26.2
2017-08-29T08:08:04.305Z,26.2
2017-08-29T08:09:03.716Z,26.2
2017-08-29T08:10:03.973Z,26.2
2017-08-29T08:11:04.460Z,26.2
2017-08-29T08:12:04.530Z,26.2
2017-08-29T08:13:03.594Z,26.2
2017-08-29T08:14:03.878Z,26.3
2017-08-29T08:15:04.166Z,26.3
2017-08-29T08:16:04.661Z,26.3
2017-08-29T08:17:03.771Z,26.3
2017-08-29T08:18:04.094Z,26.3
2017-08-29T08:19:03.976Z,26.3
2017-08-29T08:20:04.354Z,26.3
2017-08-29T08:21:03.817Z,26.3
2017-08-29T08:22:03.704Z,26.4
2017-08-29T08:23:04.161Z,26.4
2017-08-29T08:24:03.659Z,26.4
2017-08-29T08:25:03.550Z,26.4
2017-08-29T08:26:03.625Z,26.4
2017-08-29T08:27:03.899Z,26.5
2017-08-29T08:28:04.188Z,26.5
2017-08-29T08:29:04.648Z,26.5
2017-08-29T08:30:03.746Z,26.5
2017-08-29T08:31:04.168Z,26.5
2017-08-29T08:32:04.289Z,26.5
2017-08-29T08:33:04.367Z,26.5
2017-08-29T08:34:03.856Z,26.5
2017-08-29T08:35:04.317Z,26.5
2017-08-29T08:36:03.198Z,26.6
2017-08-29T08:37:04.460Z,26.6
2017-08-29T08:38:03.765Z,26.6
2017-08-29T08:39:03.833Z,26.7
2017-08-29T08:40:03.725Z,26.7
2017-08-29T08:41:03.868Z,26.7
2017-08-29T08:42:04.373Z,26.7
2017-08-29T08:43:03.805Z,26.7
2017-08-29T08:44:04.433Z,26.7
2017-08-29T08:45:04.279Z,26.7
2017-08-29T08:46:04.726Z,26.7
2017-08-29T08:47:04.223Z,26.7
2017-08-29T08:48:04.943Z,26.7
2017-08-29T08:49:04.205Z,26.7
2017-08-29T08:50:04.331Z,26.8
2017-08-29T08:51:03.608Z,26.8
2017-08-29T08:52:04.080Z,26.8
2017-08-29T08:53:05.286Z,26.8
2017-08-29T08:54:04.773Z,26.8
2017-08-29T08:55:03.860Z,26.8
2017-08-29T08:56:03.532Z,26.8
2017-08-29T08:57:03.611Z,26.8
2017-08-29T08:58:03.689Z,26.8
2017-08-29T08:59:03.583Z,26.8
2017-08-29T09:00:03.442Z,26.9
2017-08-29T09:01:03.477Z,26.9
2017-08-29T09:02:03.726Z,26.9
2017-08-29T09:03:03.068Z,26.9
2017-08-29T09:04:03.762Z,26.9
2017-08-29T09:05:02.449Z,26.9
2017-08-29T09:06:03.340Z,27
2017-08-29T09:07:03.597Z,27
2017-08-29T09:08:02.303Z,27
2017-08-29T09:09:03.572Z,27
2017-08-29T09:10:02.271Z,27
2017-08-29T09:11:03.175Z,27
2017-08-29T09:12:03.271Z,27
2017-08-29T09:13:03.540Z,27
2017-08-29T09:14:03.922Z,27.1
2017-08-29T09:15:02.980Z,27.1
2017-08-29T09:16:03.242Z,27.1
2017-08-29T09:17:03.704Z,27.1
2017-08-29T09:18:03.985Z,27.1
2017-08-29T09:19:03.421Z,27.1
2017-08-29T09:20:03.503Z,27.2
2017-08-29T09:21:03.413Z,27.1
2017-08-29T09:22:03.702Z,27.1
2017-08-29T09:23:03.144Z,27.1
2017-08-29T09:24:03.418Z,27.1
2017-08-29T09:25:03.466Z,27.1
2017-08-29T09:26:03.543Z,27.2
2017-08-29T09:27:02.642Z,27.2
2017-08-29T09:28:02.516Z,27.3
2017-08-29T09:29:03.378Z,27.3
2017-08-29T09:30:03.632Z,27.3
2017-08-29T09:31:03.499Z,27.4
2017-08-29T09:32:03.741Z,27.4
2017-08-29T09:33:03.013Z,27.4
2017-08-29T09:34:02.891Z,27.4
2017-08-29T09:35:03.351Z,27.5
2017-08-29T09:36:03.609Z,27.5
2017-08-29T09:37:02.890Z,27.5
2017-08-29T09:38:02.388Z,27.5
2017-08-29T09:39:03.442Z,27.5
2017-08-29T09:40:03.307Z,27.5
2017-08-29T09:41:04.076Z,27.5
2017-08-29T09:42:03.154Z,27.5
2017-08-29T09:43:03.212Z,27.5
2017-08-29T09:44:03.476Z,27.5
2017-08-29T09:45:03.764Z,27.6
2017-08-29T09:46:02.855Z,27.6
2017-08-29T09:47:02.366Z,27.6
2017-08-29T09:48:03.610Z,27.6
2017-08-29T09:49:03.478Z,27.6
2017-08-29T09:50:03.170Z,27.6
2017-08-29T09:51:03.032Z,27.6
2017-08-29T09:52:03.395Z,27.6
2017-08-29T09:53:03.771Z,27.6
2017-08-29T09:54:02.993Z,27.7
2017-08-29T09:55:03.218Z,27.7
2017-08-29T09:56:03.256Z,27.8
2017-08-29T09:57:03.927Z,27.8
2017-08-29T09:58:03.197Z,27.8
2017-08-29T09:59:03.658Z,27.8
2017-08-29T10:00:02.989Z,27.9
2017-08-29T10:01:08.877Z,27.9
2017-08-29T10:02:04.908Z,27.9
2017-08-29T10:03:04.222Z,27.9
2017-08-29T10:04:03.890Z,27.9
2017-08-29T10:05:04.199Z,28
2017-08-29T10:06:04.087Z,28
2017-08-29T10:07:04.815Z,28
2017-08-29T10:08:04.304Z,28
2017-08-29T10:09:03.569Z,28
2017-08-29T10:10:03.804Z,28
2017-08-29T10:11:04.057Z,28
2017-08-29T10:12:03.972Z,28
2017-08-29T10:13:04.522Z,28
2017-08-29T10:14:03.773Z,28.1
2017-08-29T10:15:03.856Z,28.1
2017-08-29T10:16:04.318Z,28.1
2017-08-29T10:17:03.592Z,28.1
2017-08-29T10:18:03.843Z,28.2
2017-08-29T10:19:04.106Z,28.2
2017-08-29T10:20:03.995Z,28.3
2017-08-29T10:21:04.066Z,28.3
2017-08-29T10:22:04.520Z,28.3
2017-08-29T10:23:03.565Z,28.3
2017-08-29T10:24:03.937Z,28.3
2017-08-29T10:25:04.033Z,28.2
2017-08-29T10:26:04.108Z,28.3
2017-08-29T10:27:04.184Z,28.4
2017-08-29T10:28:03.885Z,28.4
2017-08-29T10:29:03.959Z,28.4
2017-08-29T10:30:03.817Z,28.4
2017-08-29T10:31:04.927Z,28.4
2017-08-29T10:32:05.367Z,28.5
2017-08-29T10:33:04.471Z,28.6
2017-08-29T10:34:04.194Z,28.8
2017-08-29T10:35:04.279Z,28.9
2017-08-29T10:36:03.206Z,28.9
2017-08-29T10:36:34.556Z,29
2017-08-29T10:37:05.015Z,29.1
2017-08-29T10:38:05.152Z,29.2
2017-08-29T10:39:04.589Z,29
2017-08-29T10:40:05.759Z,29.1
2017-08-29T10:40:36.105Z,29.3
2017-08-29T10:41:04.214Z,29.4
2017-08-29T10:41:41.061Z,29.5
2017-08-29T10:42:04.803Z,29.5
2017-08-29T10:43:04.136Z,29.3
2017-08-29T10:44:03.927Z,29.5
2017-08-29T10:45:04.060Z,29.5
2017-08-29T10:46:04.199Z,29.5
2017-08-29T10:47:04.334Z,29.9
2017-08-29T10:49:03.806Z,29.6
2017-08-29T10:50:03.915Z,29.5
2017-08-29T10:51:04.383Z,30.1
2017-08-29T10:52:04.300Z,30.9
2017-08-29T10:53:03.616Z,31.1
2017-08-29T10:54:03.342Z,31
2017-08-29T10:55:03.655Z,30.5
2017-08-29T10:56:03.957Z,30.1
2017-08-29T10:57:03.872Z,30.2
2017-08-29T10:58:03.786Z,30.3
2017-08-29T10:59:04.261Z,30.4
2017-08-29T11:00:03.661Z,30.1
2017-08-29T11:01:03.636Z,29.9
2017-08-29T11:03:02.787Z,29.4
2017-08-29T11:04:03.256Z,29.4
2017-08-29T11:05:03.921Z,29.3
2017-08-29T11:06:03.058Z,29.2
2017-08-29T11:07:02.949Z,29.3
2017-08-29T11:08:03.524Z,29.3
2017-08-29T11:09:03.828Z,29.4
2017-08-29T11:10:03.106Z,29.4
2017-08-29T11:11:02.813Z,29.4
2017-08-29T11:12:02.929Z,29.4
2017-08-29T11:13:02.835Z,29.5
2017-08-29T11:14:02.922Z,29.5
2017-08-29T11:15:02.870Z,29.4
2017-08-29T11:16:03.408Z,29.4
2017-08-29T11:17:03.303Z,29.3
2017-08-29T11:18:03.394Z,29.2
2017-08-29T11:19:03.680Z,29.2
2017-08-29T11:20:02.605Z,29.3
2017-08-29T11:21:03.714Z,29.4
2017-08-29T11:22:03.002Z,29.3
2017-08-29T11:23:02.892Z,29.3
2017-08-29T11:24:03.490Z,29.3
2017-08-29T11:25:03.565Z,29.4
2017-08-29T11:26:03.696Z,29.4
2017-08-29T11:27:02.595Z,29.4
2017-08-29T11:28:03.644Z,29.4
2017-08-29T11:29:03.330Z,29.4
2017-08-29T11:30:03.546Z,29.4
2017-08-29T11:31:03.541Z,29.3
2017-08-29T11:32:03.520Z,29.3
2017-08-29T11:33:03.455Z,29.3
2017-08-29T11:34:03.200Z,29.4
2017-08-29T11:35:03.811Z,29.4
2017-08-29T11:36:03.209Z,29.4
2017-08-29T11:37:03.879Z,29.4
2017-08-29T11:38:03.121Z,29.4
2017-08-29T11:39:02.969Z,29.4
2017-08-29T11:40:03.392Z,29.5
2017-08-29T11:41:03.965Z,29.5
2017-08-29T11:42:03.439Z,29.5
2017-08-29T11:43:03.326Z,29.6
2017-08-29T11:44:03.413Z,29.6
2017-08-29T11:45:03.681Z,29.6
2017-08-29T11:46:02.919Z,29.7
2017-08-29T11:47:02.702Z,29.9
2017-08-29T11:48:03.344Z,29.8
2017-08-29T11:49:03.615Z,29.8
2017-08-29T11:50:03.486Z,29.7
2017-08-29T11:51:03.984Z,29.8
2017-08-29T11:52:03.517Z,29.7
2017-08-29T11:53:03.597Z,29.6
2017-08-29T11:54:03.877Z,29.5
2017-08-29T11:55:03.193Z,29.5
2017-08-29T11:56:03.899Z,29.6
2017-08-29T11:57:02.964Z,29.7
2017-08-29T11:58:03.544Z,29.9
2017-08-29T11:59:03.812Z,30
2017-08-29T12:00:03.263Z,30
2017-08-29T12:01:03.966Z,30.1
2017-08-29T12:02:03.980Z,30
2017-08-29T12:03:03.950Z,29.9
2017-08-29T12:04:03.500Z,29.9
2017-08-29T12:05:03.610Z,29.9
2017-08-29T12:06:03.682Z,30
2017-08-29T12:07:03.564Z,30
2017-08-29T12:08:04.168Z,30
2017-08-29T12:09:03.424Z,30
2017-08-29T12:10:03.666Z,29.9
2017-08-29T12:11:03.740Z,30
2017-08-29T12:12:03.630Z,30
2017-08-29T12:13:03.882Z,30.1
2017-08-29T12:14:04.353Z,30.1
2017-08-29T12:15:03.634Z,30.1
2017-08-29T12:16:03.688Z,30.1
2017-08-29T12:17:03.933Z,30.1
2017-08-29T12:18:04.002Z,30.1
2017-08-29T12:19:04.538Z,30.1
2017-08-29T12:20:03.604Z,30.2
2017-08-29T12:21:03.864Z,30.3
2017-08-29T12:22:03.741Z,30.3
2017-08-29T12:23:03.807Z,30.3
2017-08-29T12:24:03.862Z,30.3
2017-08-29T12:25:03.356Z,30.3
2017-08-29T12:26:03.611Z,30.3
2017-08-29T12:27:04.051Z,30.3
2017-08-29T12:28:04.296Z,30.3
2017-08-29T12:29:03.353Z,30.4
2017-08-29T12:30:03.756Z,30.4
2017-08-29T12:31:03.636Z,30.4
2017-08-29T12:32:03.740Z,30.5
2017-08-29T12:33:03.443Z,30.4
2017-08-29T12:34:03.708Z,30.3
2017-08-29T12:35:03.769Z,30.3
2017-08-29T12:36:03.827Z,30.3
2017-08-29T12:37:03.912Z,30.3
2017-08-29T12:38:03.624Z,30.3
2017-08-29T12:39:03.880Z,30.3
2017-08-29T12:40:03.987Z,30.4
2017-08-29T12:41:04.060Z,30.4
2017-08-29T12:42:04.348Z,30.4
2017-08-29T12:43:03.408Z,30.4
2017-08-29T12:44:03.333Z,30.4
2017-08-29T12:45:03.436Z,30.4
2017-08-29T12:46:03.768Z,30.5
2017-08-29T12:47:04.762Z,30.4
2017-08-29T12:48:04.205Z,30.5
2017-08-29T12:49:03.474Z,30.5
2017-08-29T12:50:03.725Z,30.5
2017-08-29T12:51:03.810Z,30.5
2017-08-29T12:52:04.277Z,30.5
2017-08-29T12:53:03.369Z,30.5
2017-08-29T12:54:03.625Z,30.5
2017-08-29T12:55:03.513Z,30.6
2017-08-29T12:56:03.769Z,30.6
2017-08-29T12:57:03.852Z,30.6
2017-08-29T12:58:04.645Z,30.7
2017-08-29T12:59:03.704Z,30.7
2017-08-29T13:00:03.766Z,30.6
2017-08-29T13:01:03.472Z,30.5
2017-08-29T13:02:03.351Z,30.3
2017-08-29T13:03:03.250Z,30.3
2017-08-29T13:04:03.400Z,30.3
2017-08-29T13:05:03.296Z,30.3
2017-08-29T13:06:03.375Z,30.2
2017-08-29T13:07:03.444Z,30.2
2017-08-29T13:08:03.908Z,30.2
2017-08-29T13:09:03.723Z,30.2
2017-08-29T13:10:03.427Z,30.4
2017-08-29T13:11:03.314Z,30.4
2017-08-29T13:12:03.198Z,30.4
2017-08-29T13:13:03.083Z,30.4
2017-08-29T13:14:02.962Z,30.4
2017-08-29T13:15:02.896Z,30.4
2017-08-29T13:16:03.980Z,30.4
2017-08-29T13:17:02.866Z,30.5
2017-08-29T13:18:03.938Z,30.5
2017-08-29T13:19:03.548Z,30.6
2017-08-29T13:20:03.094Z,30.6
2017-08-29T13:21:03.362Z,30.6
2017-08-29T13:22:03.471Z,30.6
2017-08-29T13:23:03.912Z,30.5
2017-08-29T13:24:03.163Z,30.6
2017-08-29T13:25:03.410Z,30.6
2017-08-29T13:26:03.266Z,30.6