createdAt,value
2019-03-21T00:01:47.064Z,60480.20
2019-03-21T00:04:15.829Z,60504.59
2019-03-21T00:06:44.300Z,60529.99
2019-03-21T00:09:15.845Z,60500.52
2019-03-21T00:12:01.762Z,60489.34
2019-03-21T00:14:45.511Z,60513.73
2019-03-21T00:17:34.534Z,60504.59
2019-03-21T00:20:04.376Z,60510.68
2019-03-21T00:22:32.778Z,60496.46
2019-03-21T00:25:01.265Z,60497.47
2019-03-21T00:27:29.924Z,60515.77
2019-03-21T00:29:59.021Z,60520.85
2019-03-21T00:32:27.399Z,60494.43
2019-03-21T00:34:55.786Z,60533.04
2019-03-21T00:37:24.302Z,60522.88
2019-03-21T00:39:52.689Z,60502.55
2019-03-21T00:42:21.082Z,60485.28
2019-03-21T00:44:49.804Z,60512.72
2019-03-21T00:47:18.530Z,60506.62
2019-03-21T00:49:47.180Z,60514.75
2019-03-21T00:52:15.869Z,60534.06
2019-03-21T00:54:44.857Z,60526.95
2019-03-21T00:57:13.486Z,60509.67
2019-03-21T00:59:41.951Z,60504.59
2019-03-21T01:02:10.712Z,60519.83
2019-03-21T01:04:39.326Z,60538.12
2019-03-21T01:07:07.794Z,60494.43
2019-03-21T01:09:36.239Z,60516.78
2019-03-21T01:12:05.052Z,60534.06
2019-03-21T01:14:33.776Z,60501.54
2019-03-21T01:17:02.324Z,60489.34
2019-03-21T01:19:33.256Z,60506.62
2019-03-21T01:22:00.889Z,60541.17
2019-03-21T01:24:29.289Z,60548.29
2019-03-21T01:26:57.695Z,60498.49
2019-03-21T01:29:26.099Z,60527.96
2019-03-21T01:31:54.748Z,60517.80
2019-03-21T01:34:23.199Z,60504.59
2019-03-21T01:36:51.607Z,60524.91
2019-03-21T01:39:20.018Z,60505.60
2019-03-21T01:41:48.660Z,60531.01
2019-03-21T01:44:17.064Z,60514.75
2019-03-21T01:46:45.834Z,60480.20
2019-03-21T01:49:14.528Z,60526.95
2019-03-21T01:51:43.021Z,60511.70
2019-03-21T01:54:11.887Z,60519.83
2019-03-21T01:56:40.579Z,60495.44
2019-03-21T01:59:09.207Z,60513.73
2019-03-21T02:01:37.845Z,60521.86
2019-03-21T02:04:06.244Z,60503.57
2019-03-21T02:06:34.635Z,60514.75
2019-03-21T02:09:04.661Z,60535.07
2019-03-21T02:11:33.231Z,60552.35
2019-03-21T02:14:02.196Z,60533.04
2019-03-21T02:16:30.584Z,60518.82
2019-03-21T02:18:59.049Z,60546.25
2019-03-21T02:21:27.753Z,60522.88
2019-03-21T02:23:56.145Z,60508.65
2019-03-21T02:26:24.527Z,60507.64
2019-03-21T02:28:52.926Z,60522.88
2019-03-21T02:31:21.571Z,60504.59
2019-03-21T02:33:49.954Z,60511.70
2019-03-21T02:36:18.363Z,60517.80
2019-03-21T02:38:46.974Z,60515.77
2019-03-21T02:41:16.736Z,60504.59
2019-03-21T02:43:45.113Z,60518.82
2019-03-21T02:46:13.517Z,60518.82
2019-03-21T02:48:41.918Z,60551.33
2019-03-21T02:51:10.372Z,60526.95
2019-03-21T02:53:39.031Z,60534.06
2019-03-21T02:56:23.099Z,60563.53
2019-03-21T02:58:51.571Z,60510.68
2019-03-21T03:01:20.058Z,60529.99
2019-03-21T03:03:48.481Z,60515.77
2019-03-21T03:06:17.015Z,60516.78
2019-03-21T03:08:45.718Z,60542.19
2019-03-21T03:11:19.834Z,60541.17
2019-03-21T03:13:50.177Z,60524.91
2019-03-21T03:16:19.557Z,60533.04
2019-03-21T03:18:48.370Z,60536.09
2019-03-21T03:21:16.763Z,60518.82
2019-03-21T03:23:45.141Z,60522.88
2019-03-21T03:26:13.770Z,60551.33
2019-03-21T03:28:44.595Z,60524.91
2019-03-21T03:31:13.234Z,60520.85
2019-03-21T03:33:41.619Z,60525.93
2019-03-21T03:36:11.090Z,60522.88
2019-03-21T03:38:39.788Z,60535.07
2019-03-21T03:41:17.195Z,60497.47
2019-03-21T03:43:45.663Z,60526.95
2019-03-21T03:46:14.132Z,60543.20
2019-03-21T03:48:42.617Z,60515.77
2019-03-21T03:51:11.200Z,60525.93
2019-03-21T03:53:42.419Z,60508.65
2019-03-21T03:56:09.712Z,60536.09
2019-03-21T03:58:50.313Z,60536.09
2019-03-21T04:01:18.837Z,60529.99
2019-03-21T04:03:47.308Z,60519.83
2019-03-21T04:06:15.932Z,60525.93
2019-03-21T04:08:44.467Z,60515.77
2019-03-21T04:11:13.091Z,60523.89
2019-03-21T04:13:41.838Z,60499.50
2019-03-21T04:16:10.565Z,60556.41
2019-03-21T04:18:38.988Z,60521.86
2019-03-21T04:21:14.883Z,60518.82
2019-03-21T04:23:43.363Z,60521.86
2019-03-21T04:26:20.653Z,60535.07
2019-03-21T04:28:49.429Z,60526.95
2019-03-21T04:31:17.818Z,60521.86
2019-03-21T04:33:48.157Z,60536.09
2019-03-21T04:36:16.526Z,60529.99
2019-03-21T04:38:44.912Z,60536.09
2019-03-21T04:41:13.307Z,60550.32
2019-03-21T04:43:41.699Z,60524.91
2019-03-21T04:46:10.124Z,60538.12
2019-03-21T04:48:38.825Z,60521.86
2019-03-21T04:51:07.206Z,60535.07
2019-03-21T04:53:35.606Z,60529.99
2019-03-21T04:56:03.993Z,60524.91
2019-03-21T04:58:32.527Z,60547.27
2019-03-21T05:01:01.077Z,60544.22
2019-03-21T05:03:31.008Z,60539.14
2019-03-21T05:05:59.575Z,60548.29
2019-03-21T05:08:28.032Z,60541.17
2019-03-21T05:10:56.405Z,60552.35
2019-03-21T05:13:25.158Z,60548.29
2019-03-21T05:15:54.681Z,60533.04
2019-03-21T05:18:38.234Z,60543.20
2019-03-21T05:21:09.909Z,60532.02
2019-03-21T05:23:38.668Z,60520.85
2019-03-21T05:26:07.154Z,60554.38
2019-03-21T05:28:35.579Z,60567.59
2019-03-21T05:31:10.386Z,60536.09
2019-03-21T05:33:38.780Z,60537.11
2019-03-21T05:36:07.432Z,60547.27
2019-03-21T05:38:35.815Z,60547.27
2019-03-21T05:41:04.277Z,60533.04
2019-03-21T05:43:41.867Z,60532.02
2019-03-21T05:46:10.276Z,60557.43
2019-03-21T05:48:38.672Z,60529.99
2019-03-21T05:51:07.125Z,60558.45
2019-03-21T05:53:35.506Z,60532.02
2019-03-21T05:56:04.071Z,60562.51
2019-03-21T05:58:32.479Z,60558.45
2019-03-21T06:01:09.435Z,60514.75
2019-03-21T06:03:53.402Z,60574.71
2019-03-21T06:06:34.128Z,60546.25
2019-03-21T06:09:02.841Z,60527.96
2019-03-21T06:11:31.226Z,60531.01
2019-03-21T06:13:59.788Z,60547.27
2019-03-21T06:16:37.186Z,60537.11
2019-03-21T06:19:04.338Z,60546.25
2019-03-21T06:21:35.786Z,60556.41
2019-03-21T06:24:32.222Z,60513.73
2019-03-21T06:27:14.423Z,60523.89
2019-03-21T06:29:39.644Z,60545.23
2019-03-21T06:32:08.327Z,60541.17
2019-03-21T06:34:37.194Z,60554.38
2019-03-21T06:37:05.873Z,60539.14
2019-03-21T06:39:34.384Z,60560.48
2019-03-21T06:42:03.152Z,60543.20
2019-03-21T06:44:31.542Z,60553.36
2019-03-21T06:46:59.953Z,60546.25
2019-03-21T06:49:28.351Z,60539.14
2019-03-21T06:51:56.753Z,60566.57
2019-03-21T06:54:25.172Z,60537.11
2019-03-21T06:56:53.829Z,60531.01
2019-03-21T06:59:22.225Z,60515.77
2019-03-21T07:01:51.019Z,60557.43
2019-03-21T07:04:19.456Z,60541.17
2019-03-21T07:06:47.849Z,60550.32
2019-03-21T07:09:16.540Z,60553.36
2019-03-21T07:11:44.950Z,60518.82
2019-03-21T07:14:13.337Z,60521.86
2019-03-21T07:16:41.914Z,60554.38
2019-03-21T07:19:10.673Z,60555.40
2019-03-21T07:21:39.073Z,60556.41
2019-03-21T07:24:07.468Z,60545.23
2019-03-21T07:26:35.859Z,60558.45
2019-03-21T07:29:04.620Z,60543.20
2019-03-21T07:31:33.006Z,60540.15
2019-03-21T07:34:01.393Z,60522.88
2019-03-21T07:36:29.799Z,60519.83
2019-03-21T07:38:58.198Z,60531.01
2019-03-21T07:41:26.901Z,60545.23
2019-03-21T07:43:55.302Z,60510.68
2019-03-21T07:46:23.688Z,60515.77
2019-03-21T07:48:52.437Z,60521.86
2019-03-21T07:51:20.831Z,60542.19
2019-03-21T07:53:49.230Z,60535.07
2019-03-21T07:56:17.899Z,60547.27
2019-03-21T07:58:46.283Z,60518.82
2019-03-21T08:01:14.675Z,60531.01
2019-03-21T08:03:43.076Z,60519.83
2019-03-21T08:06:11.471Z,60519.83
2019-03-21T08:08:39.876Z,60521.86
2019-03-21T08:11:08.373Z,60520.85
2019-03-21T08:13:36.886Z,60511.70
2019-03-21T08:16:05.275Z,60539.14
2019-03-21T08:18:34.176Z,60542.19
2019-03-21T08:21:02.527Z,60509.67
2019-03-21T08:23:30.923Z,60512.72
2019-03-21T08:25:59.305Z,60506.62
2019-03-21T08:28:27.718Z,60506.62
2019-03-21T08:31:04.892Z,60463.94
2019-03-21T08:33:33.288Z,60539.14
2019-03-21T08:36:01.994Z,60539.14
2019-03-21T08:38:30.391Z,60505.60
2019-03-21T08:40:59.056Z,60505.60
2019-03-21T08:43:27.447Z,60510.68
2019-03-21T08:45:55.847Z,60511.70
2019-03-21T08:48:24.315Z,60490.36
2019-03-21T08:50:52.705Z,60503.57
2019-03-21T08:53:21.369Z,60506.62
2019-03-21T08:55:49.763Z,60506.62
2019-03-21T08:58:18.164Z,60509.67
2019-03-21T09:00:46.804Z,60505.60
2019-03-21T09:03:15.300Z,60505.60
2019-03-21T09:05:44.072Z,60502.55
2019-03-21T09:08:12.769Z,60509.67
2019-03-21T09:10:41.444Z,60502.55
2019-03-21T09:13:09.829Z,60491.38
2019-03-21T09:15:39.130Z,60495.44
2019-03-21T09:18:07.526Z,60497.47
2019-03-21T09:20:35.932Z,60477.15
2019-03-21T09:23:04.472Z,60484.26
2019-03-21T09:25:32.860Z,60462.92
2019-03-21T09:28:02.876Z,60476.13
2019-03-21T09:30:31.640Z,60463.94
2019-03-21T09:33:00.337Z,60449.71
2019-03-21T09:35:28.730Z,60480.20
2019-03-21T09:37:57.132Z,60468.00
2019-03-21T09:40:25.779Z,60455.81
2019-03-21T09:42:54.471Z,60420.24
2019-03-21T09:45:23.160Z,60450.73
2019-03-21T09:47:51.553Z,60432.44
2019-03-21T09:50:28.022Z,60428.37
2019-03-21T09:52:56.430Z,60430.40
2019-03-21T09:55:25.471Z,60440.57
2019-03-21T09:57:53.953Z,60424.31
2019-03-21T10:00:30.574Z,60397.89
2019-03-21T10:02:59.039Z,60416.18
2019-03-21T10:05:27.903Z,60409.07
2019-03-21T10:07:56.590Z,60399.92
2019-03-21T10:10:29.808Z,60401.95
2019-03-21T10:12:58.216Z,60415.16
2019-03-21T10:15:27.256Z,60390.77
2019-03-21T10:17:55.976Z,60369.43
2019-03-21T10:20:24.363Z,60393.82
2019-03-21T10:22:52.752Z,60365.37
2019-03-21T10:25:21.392Z,60371.46
2019-03-21T10:27:49.987Z,60398.90
2019-03-21T10:30:21.425Z,60360.29
2019-03-21T10:32:49.831Z,60357.24
2019-03-21T10:35:18.260Z,60375.53
2019-03-21T10:37:46.968Z,60374.52
2019-03-21T10:40:15.378Z,60350.12
2019-03-21T10:42:43.756Z,60349.11
2019-03-21T10:45:12.232Z,60351.14
2019-03-21T10:47:41.103Z,60342.00
2019-03-21T10:50:10.244Z,60338.95
2019-03-21T10:52:38.620Z,60347.08
2019-03-21T10:55:07.184Z,60330.82
2019-03-21T10:57:35.847Z,60309.48
2019-03-21T11:00:07.607Z,60311.51
2019-03-21T11:02:36.288Z,60326.75
2019-03-21T11:05:06.616Z,60325.74
2019-03-21T11:07:35.298Z,60328.79
2019-03-21T11:10:05.728Z,60332.85
2019-03-21T11:12:34.413Z,60302.37
2019-03-21T11:15:03.205Z,60321.67
2019-03-21T11:17:31.900Z,60320.66
2019-03-21T11:20:00.577Z,60311.51
2019-03-21T11:22:28.960Z,60320.66
2019-03-21T11:24:57.345Z,60349.11
2019-03-21T11:27:25.755Z,60309.48
2019-03-21T11:29:54.393Z,60328.79
2019-03-21T11:32:23.083Z,60305.41
2019-03-21T11:34:51.868Z,60316.59
2019-03-21T11:37:20.252Z,60320.66
2019-03-21T11:39:48.649Z,60308.46
2019-03-21T11:42:17.053Z,60323.71
2019-03-21T11:44:45.472Z,60314.56
2019-03-21T11:47:14.599Z,60333.87
2019-03-21T11:49:42.972Z,60305.41
2019-03-21T11:52:18.234Z,60304.40
2019-03-21T11:54:41.508Z,60291.19
2019-03-21T11:57:10.254Z,60314.56
2019-03-21T11:59:51.201Z,60300.34
2019-03-21T12:02:08.987Z,60305.41
2019-03-21T12:04:37.371Z,60324.72
2019-03-21T12:07:06.032Z,60330.82
2019-03-21T12:09:34.406Z,60305.41
2019-03-21T12:12:02.795Z,60307.45
2019-03-21T12:14:31.186Z,60314.56
2019-03-21T12:16:59.577Z,60321.67
2019-03-21T12:19:27.975Z,60307.45
2019-03-21T12:21:56.365Z,60316.59
2019-03-21T12:24:24.774Z,60310.50
2019-03-21T12:26:53.154Z,60316.59
2019-03-21T12:29:21.555Z,60317.61
2019-03-21T12:31:49.927Z,60311.51
2019-03-21T12:34:18.327Z,60321.67
2019-03-21T12:36:46.725Z,60322.69
2019-03-21T12:39:15.114Z,60311.51
2019-03-21T12:41:43.505Z,60300.34
2019-03-21T12:44:12.224Z,60309.48
2019-03-21T12:46:40.615Z,60305.41
2019-03-21T12:49:09.004Z,60303.38
2019-03-21T12:51:37.391Z,60306.43
2019-03-21T12:54:06.143Z,60318.62
2019-03-21T12:56:34.823Z,60327.77
2019-03-21T12:59:03.512Z,60307.45
2019-03-21T13:01:32.200Z,60317.61
2019-03-21T13:04:00.889Z,60313.54
2019-03-21T13:06:29.527Z,60325.74
2019-03-21T13:08:57.904Z,60339.96
2019-03-21T13:11:26.473Z,60317.61
2019-03-21T13:13:55.119Z,60347.08
2019-03-21T13:16:23.505Z,60330.82
2019-03-21T13:18:52.205Z,60329.80
2019-03-21T13:21:20.976Z,60350.12
2019-03-21T13:23:49.370Z,60327.77
2019-03-21T13:26:17.957Z,60348.09
2019-03-21T13:28:46.620Z,60304.40
2019-03-21T13:31:15.091Z,60320.66
2019-03-21T13:33:43.562Z,60339.96
2019-03-21T13:36:12.065Z,60348.09
2019-03-21T13:38:41.629Z,60325.74
2019-03-21T13:41:10.018Z,60338.95
2019-03-21T13:43:38.740Z,60331.84
2019-03-21T13:46:07.132Z,60324.72
2019-03-21T13:48:35.541Z,60314.56
2019-03-21T13:51:03.998Z,60325.74
2019-03-21T13:53:32.375Z,60323.71
2019-03-21T13:56:00.784Z,60321.67
2019-03-21T13:58:29.420Z,60326.75
2019-03-21T14:00:57.809Z,60323.71
2019-03-21T14:03:26.214Z,60315.57
2019-03-21T14:05:55.380Z,60298.30
2019-03-21T14:08:24.011Z,60318.62
2019-03-21T14:10:52.755Z,60314.56
2019-03-21T14:13:23.911Z,60324.72
2019-03-21T14:15:52.298Z,60326.75
2019-03-21T14:18:20.706Z,60358.25
2019-03-21T14:20:49.647Z,60344.03
2019-03-21T14:23:18.440Z,60346.06
2019-03-21T14:25:46.826Z,60353.18
2019-03-21T14:28:15.489Z,60329.80
2019-03-21T14:30:44.184Z,60354.19
2019-03-21T14:33:12.581Z,60339.96
2019-03-21T14:35:40.984Z,60352.16
2019-03-21T14:38:09.387Z,60346.06
2019-03-21T14:40:37.774Z,60346.06
2019-03-21T14:43:06.172Z,60331.84
2019-03-21T14:45:34.556Z,60349.11
2019-03-21T14:48:03.179Z,60354.19
2019-03-21T14:50:31.879Z,60342.00
2019-03-21T14:53:00.209Z,60356.22
2019-03-21T14:55:28.623Z,60322.69
2019-03-21T14:57:57.040Z,60337.93
2019-03-21T15:00:25.491Z,60354.19
2019-03-21T15:02:54.208Z,60327.77
2019-03-21T15:05:22.630Z,60340.98
2019-03-21T15:07:51.003Z,60350.12
2019-03-21T15:10:19.928Z,60354.19
2019-03-21T15:12:48.401Z,60358.25
2019-03-21T15:15:16.977Z,60353.18
2019-03-21T15:17:45.382Z,60337.93
2019-03-21T15:20:15.521Z,60352.16
2019-03-21T15:22:44.039Z,60371.46
2019-03-21T15:25:12.971Z,60369.43
2019-03-21T15:27:41.535Z,60357.24
2019-03-21T15:30:18.634Z,60346.06
2019-03-21T15:32:47.284Z,60361.30
2019-03-21T15:35:17.307Z,60344.03
2019-03-21T15:37:45.985Z,60357.24
2019-03-21T15:40:16.106Z,60373.50
2019-03-21T15:42:44.519Z,60359.27
2019-03-21T15:45:22.735Z,60344.03
2019-03-21T15:47:47.776Z,60363.34
2019-03-21T15:50:31.115Z,60352.16
2019-03-21T15:52:59.750Z,60358.25
2019-03-21T15:55:28.129Z,60347.08
2019-03-21T15:57:56.984Z,60365.37
2019-03-21T16:00:30.887Z,60365.37
2019-03-21T16:02:59.381Z,60351.14
2019-03-21T16:05:27.770Z,60339.96
2019-03-21T16:07:56.165Z,60367.40
2019-03-21T16:10:24.589Z,60352.16
2019-03-21T16:12:52.979Z,60353.18
2019-03-21T16:15:21.401Z,60353.18
2019-03-21T16:17:49.795Z,60386.71
2019-03-21T16:20:18.175Z,60342.00
2019-03-21T16:22:46.618Z,60370.45
2019-03-21T16:25:15.407Z,60357.24
2019-03-21T16:27:43.803Z,60360.29
2019-03-21T16:30:13.440Z,60334.88
2019-03-21T16:32:41.908Z,60346.06
2019-03-21T16:35:10.745Z,60354.19
2019-03-21T16:37:39.130Z,60375.53
2019-03-21T16:40:15.403Z,60365.37
2019-03-21T16:42:43.777Z,60358.25
2019-03-21T16:45:14.698Z,60365.37
2019-03-21T16:47:43.506Z,60352.16
2019-03-21T16:50:14.241Z,60374.52
2019-03-21T16:52:42.715Z,60362.32
2019-03-21T16:55:13.705Z,60356.22
2019-03-21T16:57:43.044Z,60351.14
2019-03-21T17:00:14.132Z,60368.42
2019-03-21T17:02:42.606Z,60369.43
2019-03-21T17:05:11.430Z,60364.35
2019-03-21T17:07:39.889Z,60362.32
2019-03-21T17:10:16.525Z,60371.46
2019-03-21T17:12:45.659Z,60364.35
2019-03-21T17:15:15.602Z,60379.59
2019-03-21T17:17:44.057Z,60383.66
2019-03-21T17:20:13.315Z,60362.32
2019-03-21T17:22:41.891Z,60367.40
2019-03-21T17:25:11.327Z,60394.84
2019-03-21T17:27:39.791Z,60383.66
2019-03-21T17:30:11.425Z,60385.69
2019-03-21T17:32:40.136Z,60373.50
2019-03-21T17:35:09.085Z,60381.63
2019-03-21T17:37:37.650Z,60384.68
2019-03-21T17:40:11.844Z,60366.39
2019-03-21T17:42:40.305Z,60370.45
2019-03-21T17:45:14.260Z,60373.50
2019-03-21T17:47:42.690Z,60384.68
2019-03-21T17:50:13.863Z,60368.42
2019-03-21T17:52:42.268Z,60377.56
2019-03-21T17:55:11.341Z,60375.53
2019-03-21T17:57:40.211Z,60394.84
2019-03-21T18:00:14.833Z,60392.80
2019-03-21T18:02:43.308Z,60392.80
2019-03-21T18:05:12.238Z,60420.24
2019-03-21T18:07:40.697Z,60423.29
2019-03-21T18:10:12.143Z,60412.11
2019-03-21T18:12:40.544Z,60403.98
2019-03-21T18:15:09.122Z,60428.37
2019-03-21T18:17:37.512Z,60403.98
2019-03-21T18:20:06.779Z,60376.55
2019-03-21T18:22:35.253Z,60392.80
2019-03-21T18:25:04.547Z,60410.08
2019-03-21T18:27:33.045Z,60403.98
2019-03-21T18:30:01.430Z,60401.95
2019-03-21T18:32:30.026Z,60410.08
2019-03-21T18:34:58.512Z,60426.34
2019-03-21T18:37:26.970Z,60415.16
2019-03-21T18:39:55.352Z,60402.97
2019-03-21T18:42:24.160Z,60382.64
2019-03-21T18:44:52.824Z,60405.00
2019-03-21T18:47:21.532Z,60429.39
2019-03-21T18:49:49.922Z,60400.93
2019-03-21T18:52:18.332Z,60425.32
2019-03-21T18:54:47.059Z,60448.70
2019-03-21T18:57:15.841Z,60416.18
2019-03-21T18:59:44.356Z,60417.20
2019-03-21T19:02:12.806Z,60401.95
2019-03-21T19:04:41.203Z,60433.45
2019-03-21T19:07:09.647Z,60401.95
2019-03-21T19:09:38.051Z,60409.07
2019-03-21T19:12:06.455Z,60426.34
2019-03-21T19:14:34.834Z,60425.32
2019-03-21T19:17:03.304Z,60406.02
2019-03-21T19:19:31.837Z,60423.29
2019-03-21T19:22:00.234Z,60417.20
2019-03-21T19:24:28.739Z,60425.32
2019-03-21T19:26:57.434Z,60411.10
2019-03-21T19:29:25.832Z,60423.29
2019-03-21T19:31:54.481Z,60406.02
2019-03-21T19:34:22.877Z,60398.90
2019-03-21T19:36:51.554Z,60417.20
2019-03-21T19:39:20.027Z,60415.16
2019-03-21T19:41:48.405Z,60407.03
2019-03-21T19:44:16.810Z,60436.50
2019-03-21T19:46:45.280Z,60419.23
2019-03-21T19:49:13.685Z,60428.37
2019-03-21T19:51:42.075Z,60422.27
2019-03-21T19:54:10.499Z,60413.13
2019-03-21T19:56:38.889Z,60418.21
2019-03-21T19:59:07.281Z,60427.36
2019-03-21T20:01:35.675Z,60421.26
2019-03-21T20:04:04.400Z,60437.52
2019-03-21T20:06:33.118Z,60418.21
2019-03-21T20:09:01.523Z,60443.61
2019-03-21T20:11:29.915Z,60432.44
2019-03-21T20:13:58.559Z,60430.40
2019-03-21T20:16:27.230Z,60414.14
2019-03-21T20:18:55.635Z,60426.34
2019-03-21T20:21:24.222Z,60417.20
2019-03-21T20:23:52.632Z,60432.44
2019-03-21T20:26:21.017Z,60433.45
2019-03-21T20:28:49.412Z,60432.44
2019-03-21T20:31:17.813Z,60441.58
2019-03-21T20:33:46.236Z,60444.63
2019-03-21T20:36:14.621Z,60432.44
2019-03-21T20:38:43.020Z,60451.75
2019-03-21T20:41:11.415Z,60446.66
2019-03-21T20:43:40.137Z,60423.29
2019-03-21T20:46:08.610Z,60440.57
2019-03-21T20:48:35.909Z,60444.63
2019-03-21T20:51:04.351Z,60429.39
2019-03-21T20:53:32.769Z,60420.24
2019-03-21T20:56:01.333Z,60430.40
2019-03-21T20:58:29.776Z,60432.44
2019-03-21T21:00:58.408Z,60433.45
2019-03-21T21:03:26.846Z,60438.53
2019-03-21T21:05:55.240Z,60419.23
2019-03-21T21:08:23.628Z,60423.29
2019-03-21T21:10:52.033Z,60415.16
2019-03-21T21:13:20.506Z,60442.60
2019-03-21T21:15:49.822Z,60464.96
2019-03-21T21:18:18.396Z,60441.58
2019-03-21T21:20:46.984Z,60463.94
2019-03-21T21:23:15.362Z,60455.81
2019-03-21T21:25:43.814Z,60434.47
2019-03-21T21:28:12.601Z,60447.68
2019-03-21T21:30:41.002Z,60462.92
2019-03-21T21:33:09.401Z,60438.53
2019-03-21T21:35:37.784Z,60477.15
2019-03-21T21:38:06.187Z,60454.79
2019-03-21T21:40:34.696Z,60454.79
2019-03-21T21:43:03.161Z,60446.66
2019-03-21T21:45:31.559Z,60466.99
2019-03-21T21:47:59.961Z,60439.55
2019-03-21T21:50:28.368Z,60484.26
2019-03-21T21:52:56.856Z,60444.63
2019-03-21T21:55:25.400Z,60459.87
2019-03-21T21:57:54.170Z,60449.71
2019-03-21T22:00:23.101Z,60447.68
2019-03-21T22:02:51.576Z,60444.63
2019-03-21T22:05:20.204Z,60438.53
2019-03-21T22:07:48.617Z,60434.47
2019-03-21T22:10:17.299Z,60479.18
2019-03-21T22:12:46.053Z,60456.82
2019-03-21T22:15:16.256Z,60460.89
2019-03-21T22:17:44.997Z,60469.02
2019-03-21T22:20:17.251Z,60452.76
2019-03-21T22:22:46.011Z,60472.07
2019-03-21T22:25:15.155Z,60452.76
2019-03-21T22:27:44.086Z,60472.07
2019-03-21T22:30:15.526Z,60456.82
2019-03-21T22:32:43.998Z,60446.66
2019-03-21T22:35:12.470Z,60481.21
2019-03-21T22:37:40.956Z,60485.28
2019-03-21T22:40:11.949Z,60459.87
2019-03-21T22:42:40.610Z,60470.04
2019-03-21T22:45:12.091Z,60477.15
2019-03-21T22:47:40.900Z,60486.29
2019-03-21T22:50:15.103Z,60486.29
2019-03-21T22:52:44.056Z,60472.07
2019-03-21T22:55:12.883Z,60491.38
2019-03-21T22:57:41.342Z,60496.46
2019-03-21T23:00:13.139Z,60509.67
2019-03-21T23:02:41.822Z,60509.67
2019-03-21T23:05:10.830Z,60459.87
2019-03-21T23:07:39.206Z,60459.87
2019-03-21T23:10:08.793Z,60490.36
2019-03-21T23:12:37.305Z,60464.96
2019-03-21T23:15:10.775Z,60464.96
2019-03-21T23:17:39.207Z,60484.26
2019-03-21T23:20:10.524Z,60462.92
2019-03-21T23:22:38.979Z,60462.92
2019-03-21T23:25:08.728Z,60484.26
2019-03-21T23:27:37.123Z,60484.26
2019-03-21T23:30:08.967Z,60476.13
2019-03-21T23:32:37.352Z,60488.33
2019-03-21T23:35:07.966Z,60440.57
2019-03-21T23:37:37.400Z,60504.59
2019-03-21T23:40:07.729Z,60504.59
2019-03-21T23:42:36.129Z,60495.44
2019-03-21T23:45:06.653Z,60452.76
2019-03-21T23:47:35.100Z,60452.76
2019-03-21T23:50:04.618Z,60491.38
2019-03-21T23:52:33.018Z,60486.29
2019-03-21T23:55:01.617Z,60477.15
2019-03-21T23:57:29.995Z,60489.34
2019-03-21T23:59:58.379Z,60492.39
