createdAt,value
2023-04-06T00:00:12.550Z,55.10
2023-04-06T00:02:39.278Z,55.10
2023-04-06T00:05:06.256Z,55.10
2023-04-06T00:07:34.529Z,55.10
2023-04-06T00:10:01.552Z,55.00
2023-04-06T00:12:28.219Z,55.10
2023-04-06T00:14:54.957Z,55.00
2023-04-06T00:17:21.744Z,55.00
2023-04-06T00:19:48.396Z,55.20
2023-04-06T00:22:15.128Z,55.10
2023-04-06T00:24:41.783Z,55.10
2023-04-06T00:27:08.409Z,55.10
2023-04-06T00:29:35.260Z,55.10
2023-04-06T00:32:01.976Z,55.20
2023-04-06T00:34:28.675Z,55.10
2023-04-06T00:36:55.352Z,55.20
2023-04-06T00:39:23.097Z,55.20
2023-04-06T00:41:53.776Z,55.20
2023-04-06T00:44:21.615Z,55.20
2023-04-06T00:46:48.434Z,55.20
2023-04-06T00:49:15.190Z,55.20
2023-04-06T00:51:41.992Z,55.20
2023-04-06T00:54:08.701Z,55.20
2023-04-06T00:56:36.458Z,55.10
2023-04-06T00:59:03.528Z,55.10
2023-04-06T01:01:33.266Z,55.10
2023-04-06T01:04:04.706Z,55.20
2023-04-06T01:06:38.521Z,55.20
2023-04-06T01:09:05.386Z,55.20
2023-04-06T01:11:32.392Z,55.20
2023-04-06T01:14:00.327Z,55.20
2023-04-06T01:16:33.315Z,55.20
2023-04-06T01:19:13.379Z,55.20
2023-04-06T01:21:45.512Z,55.30
2023-04-06T01:24:39.690Z,55.30
2023-04-06T01:27:16.291Z,55.40
2023-04-06T01:30:21.546Z,55.30
2023-04-06T01:32:54.831Z,55.30
2023-04-06T01:35:32.824Z,55.40
2023-04-06T01:38:10.866Z,55.40
2023-04-06T01:40:38.537Z,55.30
2023-04-06T01:43:07.488Z,55.90
2023-04-06T01:45:42.134Z,55.30
2023-04-06T01:48:15.878Z,55.30
2023-04-06T01:50:42.770Z,55.30
2023-04-06T01:53:12.040Z,55.20
2023-04-06T01:55:41.096Z,55.20
2023-04-06T01:58:30.869Z,55.30
2023-04-06T02:00:58.194Z,55.30
2023-04-06T02:03:29.629Z,55.30
2023-04-06T02:06:04.982Z,55.10
2023-04-06T02:08:36.776Z,55.20
2023-04-06T02:11:03.522Z,55.20
2023-04-06T02:13:35.056Z,55.20
2023-04-06T02:16:03.476Z,55.20
2023-04-06T02:18:31.904Z,55.20
2023-04-06T02:20:58.654Z,55.20
2023-04-06T02:23:25.380Z,55.20
2023-04-06T02:25:52.045Z,55.30
2023-04-06T02:28:19.250Z,55.30
2023-04-06T02:30:46.238Z,55.20
2023-04-06T02:33:13.741Z,55.20
2023-04-06T02:35:46.789Z,55.20
2023-04-06T02:38:13.829Z,55.10
2023-04-06T02:40:40.504Z,55.10
2023-04-06T02:43:18.011Z,54.90
2023-04-06T02:45:45.918Z,55.00
2023-04-06T02:48:13.218Z,55.10
2023-04-06T02:50:39.882Z,55.10
2023-04-06T02:53:08.042Z,55.00
2023-04-06T02:55:36.775Z,54.90
2023-04-06T02:58:04.025Z,55.00
2023-04-06T03:00:38.446Z,55.00
2023-04-06T03:03:05.498Z,54.90
2023-04-06T03:05:32.360Z,55.00
2023-04-06T03:07:59.026Z,55.00
2023-04-06T03:10:43.683Z,55.00
2023-04-06T03:13:10.490Z,54.90
2023-04-06T03:15:49.733Z,54.90
2023-04-06T03:18:25.926Z,54.90
2023-04-06T03:20:56.806Z,54.80
2023-04-06T03:23:29.685Z,54.80
2023-04-06T03:25:59.683Z,54.70
2023-04-06T03:28:26.451Z,54.80
2023-04-06T03:30:56.673Z,54.90
2023-04-06T03:33:39.658Z,54.80
2023-04-06T03:36:08.545Z,54.80
2023-04-06T03:38:41.309Z,54.70
2023-04-06T03:41:12.123Z,54.80
2023-04-06T03:43:41.190Z,54.80
2023-04-06T03:46:08.953Z,54.80
2023-04-06T03:48:35.677Z,54.70
2023-04-06T03:51:05.461Z,54.70
2023-04-06T03:53:32.160Z,54.60
2023-04-06T03:55:58.814Z,54.70
2023-04-06T03:58:25.482Z,54.70
2023-04-06T04:00:52.885Z,54.80
2023-04-06T04:03:19.624Z,54.60
2023-04-06T04:05:47.354Z,54.80
2023-04-06T04:08:14.119Z,54.80
2023-04-06T04:10:41.498Z,54.80
2023-04-06T04:13:08.194Z,54.80
2023-04-06T04:15:35.746Z,54.80
2023-04-06T04:18:02.453Z,55.60
2023-04-06T04:20:29.477Z,54.90
2023-04-06T04:22:56.311Z,55.10
2023-04-06T04:25:24.290Z,55.00
2023-04-06T04:27:51.597Z,54.90
2023-04-06T04:30:20.529Z,54.90
2023-04-06T04:32:47.812Z,54.90
2023-04-06T04:35:18.071Z,55.00
2023-04-06T04:37:45.224Z,54.90
2023-04-06T04:40:12.886Z,55.00
2023-04-06T04:43:08.938Z,55.00
2023-04-06T04:45:35.887Z,54.90
2023-04-06T04:48:22.406Z,55.10
2023-04-06T04:50:57.496Z,54.90
2023-04-06T04:53:28.416Z,54.90
2023-04-06T04:56:02.266Z,55.00
2023-04-06T04:58:28.987Z,55.00
2023-04-06T05:00:58.509Z,55.00
2023-04-06T05:03:27.274Z,54.90
2023-04-06T05:05:58.930Z,54.90
2023-04-06T05:08:29.485Z,54.80
2023-04-06T05:10:56.369Z,54.90
2023-04-06T05:13:23.420Z,54.90
2023-04-06T05:15:51.721Z,55.00
2023-04-06T05:18:26.256Z,54.90
2023-04-06T05:20:53.728Z,55.00
2023-04-06T05:23:26.677Z,54.90
2023-04-06T05:25:53.566Z,55.10
2023-04-06T05:28:23.262Z,55.00
2023-04-06T05:30:50.211Z,54.90
2023-04-06T05:33:17.585Z,54.90
2023-04-06T05:36:04.805Z,55.00
2023-04-06T05:38:31.896Z,54.90
2023-04-06T05:41:05.625Z,55.00
2023-04-06T05:43:34.039Z,55.00
2023-04-06T05:46:02.208Z,55.00
2023-04-06T05:48:28.912Z,55.10
2023-04-06T05:50:55.939Z,55.10
2023-04-06T05:53:30.109Z,55.00
2023-04-06T05:56:03.754Z,55.10
2023-04-06T05:58:31.084Z,55.20
2023-04-06T06:00:59.824Z,55.20
2023-04-06T06:03:30.774Z,55.20
2023-04-06T06:06:04.160Z,55.30
2023-04-06T06:08:45.051Z,55.30
2023-04-06T06:11:15.605Z,55.40
2023-04-06T06:13:42.535Z,55.40
2023-04-06T06:16:09.959Z,55.30
2023-04-06T06:18:42.733Z,55.30
2023-04-06T06:21:10.188Z,55.30
2023-04-06T06:23:38.706Z,55.30
2023-04-06T06:26:05.856Z,55.30
2023-04-06T06:28:32.921Z,55.40
2023-04-06T06:30:59.872Z,55.40
2023-04-06T06:33:27.159Z,55.40
2023-04-06T06:35:55.747Z,55.50
2023-04-06T06:38:23.916Z,55.60
2023-04-06T06:40:51.539Z,55.60
2023-04-06T06:43:19.347Z,55.60
2023-04-06T06:45:59.781Z,55.70
2023-04-06T06:48:26.597Z,55.70
2023-04-06T06:50:53.999Z,55.70
2023-04-06T06:53:21.300Z,55.70
2023-04-06T06:55:49.814Z,55.90
2023-04-06T06:58:18.693Z,55.90
2023-04-06T07:00:45.438Z,56.00
2023-04-06T07:03:12.767Z,56.20
2023-04-06T07:05:41.404Z,56.00
2023-04-06T07:08:08.244Z,55.80
2023-04-06T07:10:34.964Z,55.90
2023-04-06T07:13:01.713Z,55.90
2023-04-06T07:15:28.488Z,55.90
2023-04-06T07:17:55.907Z,55.90
2023-04-06T07:20:23.151Z,56.10
2023-04-06T07:22:49.859Z,56.00
2023-04-06T07:25:16.647Z,56.10
2023-04-06T07:27:43.467Z,56.20
2023-04-06T07:30:11.682Z,55.70
2023-04-06T07:32:38.628Z,55.70
2023-04-06T07:35:05.858Z,55.80
2023-04-06T07:37:32.628Z,55.90
2023-04-06T07:39:59.379Z,55.90
2023-04-06T07:42:26.089Z,55.90
2023-04-06T07:44:52.791Z,55.80
2023-04-06T07:47:19.612Z,55.70
2023-04-06T07:49:46.592Z,55.80
2023-04-06T07:52:13.749Z,55.70
2023-04-06T07:54:42.610Z,55.70
2023-04-06T07:57:09.343Z,55.60
2023-04-06T07:59:36.186Z,55.60
2023-04-06T08:02:02.958Z,55.60
2023-04-06T08:04:29.765Z,55.60
2023-04-06T08:06:56.500Z,56.20
2023-04-06T08:09:23.235Z,55.50
2023-04-06T08:11:49.913Z,55.50
2023-04-06T08:14:17.087Z,55.60
2023-04-06T08:16:43.726Z,55.60
2023-04-06T08:19:10.660Z,55.50
2023-04-06T08:21:37.342Z,55.60
2023-04-06T08:24:04.526Z,55.50
2023-04-06T08:26:31.336Z,55.50
2023-04-06T08:28:58.032Z,55.50
2023-04-06T08:31:24.730Z,55.60
2023-04-06T08:33:51.465Z,55.50
2023-04-06T08:36:21.172Z,55.50
2023-04-06T08:38:47.845Z,55.50
2023-04-06T08:41:14.886Z,55.50
2023-04-06T08:43:58.721Z,55.50
2023-04-06T08:46:30.914Z,55.50
2023-04-06T08:48:59.266Z,55.60
2023-04-06T08:51:29.469Z,55.70
2023-04-06T08:53:57.569Z,55.70
2023-04-06T08:56:26.052Z,55.70
2023-04-06T08:58:55.801Z,55.60
2023-04-06T09:01:26.286Z,55.70
2023-04-06T09:03:59.712Z,55.60
2023-04-06T09:06:31.812Z,55.60
2023-04-06T09:08:59.052Z,55.80
2023-04-06T09:11:26.044Z,55.70
2023-04-06T09:13:55.263Z,55.70
2023-04-06T09:16:22.593Z,55.70
2023-04-06T09:18:49.728Z,55.60
2023-04-06T09:21:21.514Z,55.50
2023-04-06T09:24:01.159Z,56.20
2023-04-06T09:26:28.249Z,56.80
2023-04-06T09:28:56.656Z,55.80
2023-04-06T09:31:25.805Z,54.10
2023-04-06T09:33:55.664Z,53.50
2023-04-06T09:36:36.633Z,54.50
2023-04-06T09:39:05.166Z,54.60
2023-04-06T09:41:36.476Z,54.70
2023-04-06T09:44:07.270Z,54.70
2023-04-06T09:46:50.474Z,54.80
2023-04-06T09:49:24.494Z,54.80
2023-04-06T09:51:57.789Z,54.60
2023-04-06T09:54:28.992Z,54.50
2023-04-06T09:57:11.976Z,54.40
2023-04-06T09:59:55.376Z,54.30
2023-04-06T10:02:35.812Z,54.70
2023-04-06T10:05:10.210Z,54.60
2023-04-06T10:07:46.170Z,54.60
2023-04-06T10:10:23.725Z,54.80
2023-04-06T10:12:50.909Z,54.70
2023-04-06T10:15:20.316Z,54.90
2023-04-06T10:17:49.423Z,55.10
2023-04-06T10:20:23.633Z,55.10
2023-04-06T10:23:00.498Z,54.90
2023-04-06T10:25:28.764Z,55.10
2023-04-06T10:28:02.685Z,54.90
2023-04-06T10:30:30.012Z,54.70
2023-04-06T10:32:56.800Z,54.60
2023-04-06T10:35:24.837Z,54.70
2023-04-06T10:38:03.188Z,54.50
2023-04-06T10:40:30.297Z,54.50
2023-04-06T10:43:07.447Z,54.80
2023-04-06T10:45:34.598Z,54.80
2023-04-06T10:48:01.344Z,54.80
2023-04-06T10:50:30.605Z,54.50
2023-04-06T10:53:01.472Z,54.30
2023-04-06T10:55:29.894Z,54.60
2023-04-06T10:57:56.718Z,54.70
2023-04-06T11:00:23.998Z,54.70
2023-04-06T11:02:50.802Z,54.60
2023-04-06T11:05:17.830Z,54.20
2023-04-06T11:07:45.567Z,54.70
2023-04-06T11:10:17.573Z,54.80
2023-04-06T11:12:46.080Z,54.60
2023-04-06T11:15:12.796Z,54.70
2023-04-06T11:17:39.642Z,54.80
2023-04-06T11:20:11.867Z,54.80
2023-04-06T11:22:50.026Z,54.80
2023-04-06T11:25:17.966Z,54.60
2023-04-06T11:27:47.206Z,54.60
2023-04-06T11:30:15.060Z,54.80
2023-04-06T11:32:43.778Z,54.70
2023-04-06T11:35:20.816Z,54.70
2023-04-06T11:37:47.632Z,55.00
2023-04-06T11:40:14.328Z,54.90
2023-04-06T11:42:41.220Z,54.80
2023-04-06T11:45:09.352Z,55.60
2023-04-06T11:47:38.715Z,55.10
2023-04-06T11:50:13.899Z,55.00
2023-04-06T11:52:43.941Z,55.10
2023-04-06T11:55:18.310Z,55.20
2023-04-06T11:57:46.006Z,55.00
2023-04-06T12:00:13.522Z,55.00
2023-04-06T12:02:40.898Z,55.30
2023-04-06T12:05:09.281Z,55.20
2023-04-06T12:07:36.159Z,55.20
2023-04-06T12:10:03.991Z,55.20
2023-04-06T12:12:31.122Z,55.20
2023-04-06T12:14:58.413Z,55.50
2023-04-06T12:17:25.580Z,55.40
2023-04-06T12:19:52.269Z,55.50
2023-04-06T12:22:19.141Z,55.60
2023-04-06T12:24:45.895Z,55.80
2023-04-06T12:27:12.659Z,55.70
2023-04-06T12:29:39.824Z,55.80
2023-04-06T12:32:07.106Z,55.80
2023-04-06T12:34:33.889Z,55.80
2023-04-06T12:37:00.768Z,55.90
2023-04-06T12:39:28.963Z,56.00
2023-04-06T12:41:57.192Z,56.00
2023-04-06T12:44:25.488Z,55.70
2023-04-06T12:46:53.553Z,55.70
2023-04-06T12:49:20.543Z,55.70
2023-04-06T12:51:47.243Z,55.80
2023-04-06T12:54:14.013Z,55.80
2023-04-06T12:56:41.231Z,55.70
2023-04-06T12:59:08.318Z,55.70
2023-04-06T13:01:35.281Z,55.70
2023-04-06T13:04:02.422Z,55.70
2023-04-06T13:06:29.458Z,55.60
2023-04-06T13:08:56.266Z,55.50
2023-04-06T13:11:25.619Z,55.50
2023-04-06T13:13:53.858Z,55.60
2023-04-06T13:16:20.690Z,55.70
2023-04-06T13:18:47.402Z,55.30
2023-04-06T13:21:17.601Z,55.50
2023-04-06T13:23:45.304Z,55.20
2023-04-06T13:26:14.234Z,55.10
2023-04-06T13:28:41.464Z,55.00
2023-04-06T13:31:09.123Z,54.70
2023-04-06T13:33:35.863Z,55.30
2023-04-06T13:36:02.707Z,54.90
2023-04-06T13:38:29.367Z,54.80
2023-04-06T13:40:56.103Z,54.40
2023-04-06T13:43:23.262Z,54.90
2023-04-06T13:45:56.041Z,55.00
2023-04-06T13:48:23.190Z,55.00
2023-04-06T13:50:50.155Z,55.30
2023-04-06T13:53:16.855Z,55.60
2023-04-06T13:55:43.528Z,55.70
2023-04-06T13:58:10.298Z,55.80
2023-04-06T14:00:37.879Z,55.80
2023-04-06T14:03:05.171Z,55.90
2023-04-06T14:05:33.185Z,55.80
2023-04-06T14:07:59.890Z,56.00
2023-04-06T14:10:28.433Z,56.00
2023-04-06T14:12:55.408Z,55.70
2023-04-06T14:15:22.953Z,55.60
2023-04-06T14:17:50.248Z,55.60
2023-04-06T14:20:17.192Z,55.70
2023-04-06T14:22:44.351Z,55.50
2023-04-06T14:25:12.170Z,55.60
2023-04-06T14:27:39.622Z,55.70
2023-04-06T14:30:07.117Z,55.60
2023-04-06T14:32:33.948Z,55.60
2023-04-06T14:35:00.755Z,55.40
2023-04-06T14:37:27.845Z,55.60
2023-04-06T14:39:54.556Z,55.50
2023-04-06T14:42:21.328Z,55.60
2023-04-06T14:44:49.555Z,55.40
2023-04-06T14:47:21.375Z,55.10
2023-04-06T14:49:52.611Z,55.10
2023-04-06T14:52:19.278Z,55.10
2023-04-06T14:54:46.175Z,55.90
2023-04-06T14:57:12.865Z,55.60
2023-04-06T14:59:40.347Z,55.30
2023-04-06T15:02:08.040Z,55.50
2023-04-06T15:04:37.968Z,55.30
2023-04-06T15:07:04.910Z,55.70
2023-04-06T15:09:31.778Z,55.60
2023-04-06T15:11:58.740Z,55.60
2023-04-06T15:14:25.885Z,55.60
2023-04-06T15:16:52.714Z,55.80
2023-04-06T15:19:19.638Z,55.80
2023-04-06T15:21:46.365Z,55.90
2023-04-06T15:24:13.158Z,55.80
2023-04-06T15:26:39.878Z,55.90
2023-04-06T15:29:06.817Z,55.90
2023-04-06T15:31:38.357Z,56.00
2023-04-06T15:34:09.436Z,55.90
2023-04-06T15:36:36.860Z,55.90
2023-04-06T15:39:04.596Z,56.00
2023-04-06T15:41:31.659Z,55.70
2023-04-06T15:43:58.478Z,55.70
2023-04-06T15:46:27.517Z,55.80
2023-04-06T15:48:54.266Z,55.90
2023-04-06T15:51:21.053Z,55.90
2023-04-06T15:53:47.767Z,55.80
2023-04-06T15:56:14.642Z,55.90
2023-04-06T15:58:42.002Z,55.90
2023-04-06T16:01:14.132Z,56.20
2023-04-06T16:03:41.555Z,56.00
2023-04-06T16:06:09.336Z,55.80
2023-04-06T16:08:37.000Z,55.90
2023-04-06T16:11:04.221Z,56.00
2023-04-06T16:13:31.273Z,56.20
2023-04-06T16:15:58.030Z,56.20
2023-04-06T16:18:25.155Z,55.90
2023-04-06T16:20:51.849Z,56.00
2023-04-06T16:23:18.558Z,56.00
2023-04-06T16:25:45.807Z,55.80
2023-04-06T16:28:12.589Z,55.60
2023-04-06T16:30:40.933Z,55.40
2023-04-06T16:33:09.417Z,55.50
2023-04-06T16:35:36.234Z,55.50
2023-04-06T16:38:02.872Z,56.00
2023-04-06T16:40:29.616Z,55.60
2023-04-06T16:42:56.380Z,55.60
2023-04-06T16:45:23.087Z,55.60
2023-04-06T16:47:50.708Z,55.60
2023-04-06T16:50:17.641Z,55.60
2023-04-06T16:52:45.189Z,56.20
2023-04-06T16:55:12.111Z,55.60
2023-04-06T16:57:38.879Z,55.80
2023-04-06T17:00:09.077Z,55.60
2023-04-06T17:02:36.836Z,55.90
2023-04-06T17:05:04.305Z,55.80
2023-04-06T17:07:36.041Z,56.20
2023-04-06T17:10:03.607Z,56.00
2023-04-06T17:12:30.526Z,55.80
2023-04-06T17:14:57.347Z,56.00
2023-04-06T17:17:24.090Z,56.20
2023-04-06T17:19:51.050Z,56.10
2023-04-06T17:22:20.783Z,56.20
2023-04-06T17:24:48.892Z,56.30
2023-04-06T17:27:16.178Z,56.20
2023-04-06T17:29:42.950Z,56.40
2023-04-06T17:32:11.824Z,56.40
2023-04-06T17:34:38.913Z,56.20
2023-04-06T17:37:06.125Z,56.30
2023-04-06T17:39:33.150Z,56.10
2023-04-06T17:42:00.097Z,56.30
2023-04-06T17:44:26.992Z,56.40
2023-04-06T17:46:53.745Z,56.30
2023-04-06T17:49:20.452Z,56.20
2023-04-06T17:51:47.262Z,56.30
2023-04-06T17:54:13.958Z,56.40
2023-04-06T17:56:41.472Z,56.50
2023-04-06T17:59:10.437Z,56.40
2023-04-06T18:01:39.413Z,56.20
2023-04-06T18:04:06.238Z,56.50
2023-04-06T18:06:33.312Z,56.50
2023-04-06T18:09:00.886Z,56.50
2023-04-06T18:11:30.830Z,56.40
2023-04-06T18:13:58.270Z,56.20
2023-04-06T18:16:25.334Z,56.40
2023-04-06T18:18:52.349Z,56.60
2023-04-06T18:21:19.067Z,56.50
2023-04-06T18:23:46.467Z,56.30
2023-04-06T18:26:18.283Z,56.30
2023-04-06T18:28:45.844Z,56.20
2023-04-06T18:31:12.745Z,56.10
2023-04-06T18:33:39.477Z,56.10
2023-04-06T18:36:06.647Z,56.10
2023-04-06T18:38:33.413Z,56.40
2023-04-06T18:41:00.447Z,56.20
2023-04-06T18:43:28.416Z,56.10
2023-04-06T18:45:55.245Z,56.50
2023-04-06T18:48:22.006Z,57.00
2023-04-06T18:51:01.658Z,56.30
2023-04-06T18:53:28.442Z,55.40
2023-04-06T18:55:57.094Z,55.60
2023-04-06T18:58:25.649Z,55.90
2023-04-06T19:00:58.874Z,55.80
2023-04-06T19:03:25.871Z,55.90
2023-04-06T19:05:52.674Z,55.80
2023-04-06T19:08:19.333Z,56.10
2023-04-06T19:10:46.607Z,56.00
2023-04-06T19:13:13.254Z,56.10
2023-04-06T19:15:43.665Z,56.00
2023-04-06T19:18:10.438Z,56.00
2023-04-06T19:20:37.179Z,56.10
2023-04-06T19:23:04.680Z,56.00
2023-04-06T19:25:31.384Z,55.90
2023-04-06T19:27:58.102Z,56.00
2023-04-06T19:30:24.795Z,56.00
2023-04-06T19:32:51.539Z,56.10
2023-04-06T19:35:19.071Z,56.00
2023-04-06T19:37:45.873Z,55.90
2023-04-06T19:40:12.586Z,55.90
2023-04-06T19:42:39.780Z,56.00
2023-04-06T19:45:07.271Z,56.10
2023-04-06T19:47:35.401Z,56.00
2023-04-06T19:50:06.278Z,55.90
2023-04-06T19:52:33.430Z,56.10
2023-04-06T19:55:00.694Z,55.90
2023-04-06T19:57:27.900Z,55.90
2023-04-06T19:59:55.619Z,56.00
2023-04-06T20:02:22.701Z,55.80
2023-04-06T20:04:49.542Z,56.00
2023-04-06T20:07:16.491Z,56.00
2023-04-06T20:09:43.207Z,55.80
2023-04-06T20:12:09.898Z,55.90
2023-04-06T20:14:36.576Z,55.80
2023-04-06T20:17:03.473Z,55.90
2023-04-06T20:19:30.367Z,56.10
2023-04-06T20:21:57.782Z,56.00
2023-04-06T20:24:24.548Z,55.90
2023-04-06T20:26:51.293Z,55.80
2023-04-06T20:29:17.948Z,55.80
2023-04-06T20:31:44.861Z,56.00
2023-04-06T20:34:11.982Z,55.80
2023-04-06T20:36:39.538Z,55.90
2023-04-06T20:39:07.040Z,56.00
2023-04-06T20:41:33.988Z,55.90
2023-04-06T20:44:01.657Z,55.90
2023-04-06T20:46:28.585Z,55.80
2023-04-06T20:48:55.561Z,56.00
2023-04-06T20:51:25.459Z,55.70
2023-04-06T20:53:52.756Z,55.70
2023-04-06T20:56:21.669Z,55.80
2023-04-06T20:58:48.831Z,55.70
2023-04-06T21:01:17.270Z,55.80
2023-04-06T21:03:45.258Z,55.80
2023-04-06T21:06:12.524Z,55.90
2023-04-06T21:08:39.319Z,55.80
2023-04-06T21:11:06.569Z,55.90
2023-04-06T21:13:33.977Z,55.80
2023-04-06T21:16:01.459Z,56.00
2023-04-06T21:18:30.629Z,55.70
2023-04-06T21:20:57.788Z,55.90
2023-04-06T21:23:24.525Z,55.90
2023-04-06T21:25:51.954Z,55.80
2023-04-06T21:28:19.079Z,55.80
2023-04-06T21:30:45.877Z,55.70
2023-04-06T21:33:12.792Z,55.90
2023-04-06T21:35:40.717Z,55.80
2023-04-06T21:38:08.604Z,55.80
2023-04-06T21:40:35.517Z,55.80
2023-04-06T21:43:02.413Z,55.80
2023-04-06T21:45:29.189Z,56.00
2023-04-06T21:47:55.969Z,55.90
2023-04-06T21:50:22.724Z,55.70
2023-04-06T21:52:49.435Z,56.00
2023-04-06T21:55:16.303Z,55.90
2023-04-06T21:57:44.428Z,55.90
2023-04-06T22:00:12.031Z,56.00
2023-04-06T22:02:45.693Z,56.00
2023-04-06T22:05:13.108Z,56.10
2023-04-06T22:07:40.149Z,55.90
2023-04-06T22:10:07.275Z,55.90
2023-04-06T22:12:34.134Z,56.10
2023-04-06T22:15:00.888Z,55.90
2023-04-06T22:17:27.678Z,56.10
2023-04-06T22:19:54.511Z,56.10
2023-04-06T22:22:21.189Z,56.20
2023-04-06T22:24:47.905Z,55.90
2023-04-06T22:27:14.556Z,55.80
2023-04-06T22:29:41.314Z,55.80
2023-04-06T22:32:08.142Z,55.90
2023-04-06T22:34:34.883Z,56.80
2023-04-06T22:37:01.589Z,56.20
2023-04-06T22:39:28.301Z,56.10
2023-04-06T22:41:54.957Z,56.20
2023-04-06T22:44:21.643Z,56.20
2023-04-06T22:46:48.338Z,56.20
2023-04-06T22:49:15.059Z,56.20
2023-04-06T22:51:42.081Z,56.80
2023-04-06T22:54:10.025Z,56.00
2023-04-06T22:56:36.891Z,56.20
2023-04-06T22:59:03.833Z,56.10
2023-04-06T23:01:30.682Z,56.20
2023-04-06T23:03:57.756Z,56.10
2023-04-06T23:06:24.732Z,56.20
2023-04-06T23:08:51.649Z,56.20
2023-04-06T23:11:18.397Z,55.90
2023-04-06T23:13:45.078Z,56.00
2023-04-06T23:16:11.761Z,56.00
2023-04-06T23:18:38.475Z,56.10
2023-04-06T23:21:08.435Z,56.10
2023-04-06T23:23:35.423Z,56.20
2023-04-06T23:26:02.201Z,56.10
2023-04-06T23:28:28.927Z,55.90
2023-04-06T23:30:55.674Z,55.90
2023-04-06T23:33:22.587Z,56.30
2023-04-06T23:35:50.591Z,56.20
2023-04-06T23:38:17.708Z,56.00
2023-04-06T23:40:45.377Z,56.20
2023-04-06T23:43:12.025Z,56.00
2023-04-06T23:45:42.807Z,56.20
2023-04-06T23:48:10.219Z,56.10
2023-04-06T23:50:37.745Z,56.10
2023-04-06T23:53:04.962Z,56.00
2023-04-06T23:55:31.707Z,56.20
2023-04-06T23:57:58.739Z,55.90
