createdAt,value
2019-04-05T00:00:47.000Z,69.10
2019-04-05T00:05:05.837Z,65.93
2019-04-05T00:09:22.473Z,59.93
2019-04-05T00:13:38.942Z,56.50
2019-04-05T00:17:55.854Z,56.67
2019-04-05T00:22:12.347Z,71.37
2019-04-05T00:26:28.840Z,70.07
2019-04-05T00:30:45.603Z,65.80
2019-04-05T00:35:05.868Z,52.50
2019-04-05T00:39:22.350Z,64.80
2019-04-05T00:43:38.928Z,68.53
2019-04-05T00:47:55.828Z,75.43
2019-04-05T00:52:12.446Z,78.77
2019-04-05T00:56:29.033Z,74.80
2019-04-05T01:00:45.698Z,71.70
2019-04-05T01:05:04.467Z,70.93
2019-04-05T01:09:21.376Z,80.00
2019-04-05T01:13:37.946Z,66.60
2019-04-05T01:17:54.637Z,70.70
2019-04-05T01:22:13.510Z,77.27
2019-04-05T01:26:30.684Z,77.63
2019-04-05T01:30:47.725Z,67.43
2019-04-05T01:35:05.386Z,60.67
2019-04-05T01:39:21.856Z,59.37
2019-04-05T01:43:38.660Z,57.17
2019-04-05T01:47:55.748Z,63.50
2019-04-05T01:52:12.342Z,43.30
2019-04-05T01:56:28.962Z,68.50
2019-04-05T02:00:45.528Z,79.43
2019-04-05T02:05:05.510Z,51.07
2019-04-05T02:09:22.290Z,65.60
2019-04-05T02:13:38.767Z,79.77
2019-04-05T02:17:56.042Z,69.33
2019-04-05T02:22:12.633Z,65.80
2019-04-05T02:26:29.297Z,79.50
2019-04-05T02:30:45.906Z,86.07
2019-04-05T02:35:05.206Z,82.53
2019-04-05T02:39:34.694Z,74.43
2019-04-05T02:43:54.760Z,65.20
2019-04-05T02:48:12.467Z,91.50
2019-04-05T02:52:29.303Z,102.43
2019-04-05T02:56:47.102Z,92.97
2019-04-05T03:01:03.709Z,86.43
2019-04-05T03:05:23.806Z,103.57
2019-04-05T03:09:41.757Z,81.27
2019-04-05T03:14:00.935Z,107.10
2019-04-05T03:18:18.085Z,76.53
2019-04-05T03:22:35.570Z,74.13
2019-04-05T03:26:59.439Z,32.33
2019-04-05T03:31:23.492Z,43.10
2019-04-05T03:35:35.951Z,79.57
2019-04-05T03:39:52.975Z,50.03
2019-04-05T03:44:09.823Z,99.27
2019-04-05T03:48:26.658Z,94.93
2019-04-05T03:52:43.377Z,118.17
2019-04-05T03:57:00.122Z,91.93
2019-04-05T04:01:16.842Z,73.80
2019-04-05T04:05:33.781Z,116.07
2019-04-05T04:09:50.462Z,119.43
2019-04-05T04:14:07.811Z,113.87
2019-04-05T04:18:24.707Z,85.33
2019-04-05T04:22:41.645Z,89.47
2019-04-05T04:26:58.701Z,102.93
2019-04-05T04:31:15.490Z,96.53
2019-04-05T04:35:32.902Z,94.40
2019-04-05T04:39:49.566Z,98.47
2019-04-05T04:44:10.306Z,107.97
2019-04-05T04:48:27.819Z,108.90
2019-04-05T04:52:44.612Z,114.07
2019-04-05T04:57:01.349Z,111.20
2019-04-05T05:01:18.387Z,103.60
2019-04-05T05:05:35.394Z,112.90
2019-04-05T05:09:52.039Z,130.07
2019-04-05T05:14:09.226Z,109.27
2019-04-05T05:18:25.950Z,112.63
2019-04-05T05:22:42.969Z,87.37
2019-04-05T05:27:00.030Z,136.03
2019-04-05T05:31:17.709Z,107.83
2019-04-05T05:35:34.562Z,111.73
2019-04-05T05:39:51.698Z,90.93
2019-04-05T05:44:08.315Z,95.07
2019-04-05T05:48:25.361Z,64.50
2019-04-05T05:52:42.378Z,90.13
2019-04-05T05:56:58.940Z,76.40
2019-04-05T06:01:15.509Z,95.30
2019-04-05T06:05:32.572Z,72.30
2019-04-05T06:09:49.077Z,66.33
2019-04-05T06:14:05.699Z,84.70
2019-04-05T06:18:22.487Z,117.03
2019-04-05T06:22:39.649Z,103.93
2019-04-05T06:26:56.144Z,107.97
2019-04-05T06:31:12.676Z,92.20
2019-04-05T06:35:29.203Z,74.63
2019-04-05T06:39:46.059Z,86.17
2019-04-05T06:44:02.773Z,102.00
2019-04-05T06:48:19.871Z,78.30
2019-04-05T06:52:36.484Z,101.27
2019-04-05T06:56:53.010Z,102.03
2019-04-05T07:01:09.535Z,99.90
2019-04-05T07:05:26.443Z,81.97
2019-04-05T07:09:43.246Z,82.13
2019-04-05T07:14:00.712Z,64.33
2019-04-05T07:18:17.531Z,71.13
2019-04-05T07:22:39.130Z,93.60
2019-04-05T07:26:52.964Z,92.37
2019-04-05T07:31:09.483Z,67.00
2019-04-05T07:35:33.415Z,89.73
2019-04-05T07:39:44.719Z,87.10
2019-04-05T07:44:01.617Z,93.43
2019-04-05T07:48:18.163Z,61.40
2019-04-05T07:52:35.088Z,44.53
2019-04-05T07:56:51.686Z,83.93
2019-04-05T08:01:08.604Z,72.57
2019-04-05T08:05:25.494Z,72.77
2019-04-05T08:09:42.580Z,83.13
2019-04-05T08:14:00.671Z,86.43
2019-04-05T08:18:17.248Z,88.87
2019-04-05T08:22:34.073Z,99.03
2019-04-05T08:26:50.687Z,75.43
2019-04-05T08:31:10.866Z,88.43
2019-04-05T08:35:25.923Z,76.63
2019-04-05T08:39:43.015Z,85.03
2019-04-05T08:43:59.729Z,78.00
2019-04-05T08:48:16.784Z,64.83
2019-04-05T08:52:33.276Z,102.87
2019-04-05T08:56:49.780Z,98.13
2019-04-05T09:01:06.408Z,72.00
2019-04-05T09:05:23.944Z,92.20
2019-04-05T09:09:41.102Z,63.27
2019-04-05T09:13:57.906Z,70.73
2019-04-05T09:18:14.393Z,57.73
2019-04-05T09:22:31.341Z,86.67
2019-04-05T09:26:48.161Z,89.57
2019-04-05T09:31:04.698Z,95.70
2019-04-05T09:35:21.447Z,81.90
2019-04-05T09:39:38.023Z,77.30
2019-04-05T09:43:55.190Z,73.10
2019-04-05T09:48:12.203Z,61.17
2019-04-05T09:52:29.282Z,75.73
2019-04-05T09:56:46.088Z,81.80
2019-04-05T10:01:03.213Z,77.57
2019-04-05T10:05:19.748Z,82.00
2019-04-05T10:09:36.291Z,72.80
2019-04-05T10:13:52.812Z,80.60
2019-04-05T10:18:09.318Z,82.53
2019-04-05T10:22:25.843Z,79.43
2019-04-05T10:26:42.351Z,71.93
2019-04-05T10:30:58.875Z,62.07
2019-04-05T10:35:15.464Z,53.60
2019-04-05T10:39:32.001Z,72.57
2019-04-05T10:43:48.500Z,71.70
2019-04-05T10:48:05.134Z,63.80
2019-04-05T10:52:22.891Z,61.47
2019-04-05T10:56:39.374Z,62.70
2019-04-05T11:00:55.909Z,71.50
2019-04-05T11:05:13.966Z,74.10
2019-04-05T11:09:30.483Z,73.77
2019-04-05T11:13:47.053Z,73.27
2019-04-05T11:18:04.665Z,50.60
2019-04-05T11:22:21.645Z,82.67
2019-04-05T11:26:38.186Z,63.97
2019-04-05T11:30:54.781Z,53.03
2019-04-05T11:35:11.503Z,67.60
2019-04-05T11:39:28.427Z,78.80
2019-04-05T11:43:46.877Z,56.37
2019-04-05T11:48:04.513Z,67.67
2019-04-05T11:52:21.147Z,71.67
2019-04-05T11:56:37.775Z,70.50
2019-04-05T12:00:56.211Z,78.07
2019-04-05T12:05:14.662Z,80.27
2019-04-05T12:09:31.231Z,75.73
2019-04-05T12:13:48.017Z,81.23
2019-04-05T12:18:05.298Z,81.23
2019-04-05T12:22:21.925Z,78.53
2019-04-05T12:26:38.418Z,66.47
2019-04-05T12:30:55.218Z,72.87
2019-04-05T12:35:12.114Z,69.40
2019-04-05T12:39:29.093Z,55.07
2019-04-05T12:43:45.908Z,62.90
2019-04-05T12:48:02.534Z,65.03
2019-04-05T12:52:23.001Z,72.80
2019-04-05T12:56:37.909Z,73.47
2019-04-05T13:00:56.133Z,61.27
2019-04-05T13:05:13.091Z,70.70
2019-04-05T13:09:29.935Z,57.97
2019-04-05T13:13:46.558Z,76.03
2019-04-05T13:18:03.303Z,53.07
2019-04-05T13:22:22.748Z,53.30
2019-04-05T13:26:41.683Z,62.70
2019-04-05T13:30:58.238Z,57.87
2019-04-05T13:35:16.819Z,54.10
2019-04-05T13:39:33.427Z,53.93
2019-04-05T13:43:50.192Z,49.83
2019-04-05T13:48:09.052Z,65.13
2019-04-05T13:52:25.621Z,48.23
2019-04-05T13:56:42.553Z,63.63
2019-04-05T14:00:59.058Z,54.43
2019-04-05T14:05:16.088Z,57.70
2019-04-05T14:09:32.692Z,55.30
2019-04-05T14:13:49.229Z,63.17
2019-04-05T14:18:05.961Z,61.43
2019-04-05T14:22:23.036Z,64.60
2019-04-05T14:26:39.876Z,64.60
2019-04-05T14:30:56.707Z,45.80
2019-04-05T14:35:13.477Z,56.77
2019-04-05T14:39:30.341Z,55.80
2019-04-05T14:43:46.832Z,59.17
2019-04-05T14:48:03.591Z,55.73
2019-04-05T14:52:20.127Z,56.17
2019-04-05T14:56:36.762Z,45.20
2019-04-05T15:00:53.545Z,57.57
2019-04-05T15:05:10.190Z,53.37
2019-04-05T15:09:26.970Z,45.37
2019-04-05T15:13:43.516Z,54.27
2019-04-05T15:18:00.038Z,48.13
2019-04-05T15:22:16.850Z,52.00
2019-04-05T15:26:33.570Z,54.10
2019-04-05T15:30:50.100Z,49.50
2019-04-05T15:35:07.667Z,60.03
2019-04-05T15:39:24.430Z,46.50
2019-04-05T15:43:40.985Z,65.70
2019-04-05T15:47:57.870Z,69.77
2019-04-05T15:52:18.969Z,58.33
2019-04-05T15:56:34.050Z,62.40
2019-04-05T16:00:51.307Z,60.97
2019-04-05T16:05:08.462Z,65.70
2019-04-05T16:09:25.269Z,54.77
2019-04-05T16:13:42.251Z,39.13
2019-04-05T16:17:58.948Z,48.43
2019-04-05T16:22:15.464Z,51.63
2019-04-05T16:26:31.944Z,51.57
2019-04-05T16:30:48.494Z,50.23
2019-04-05T16:35:06.127Z,49.80
2019-04-05T16:39:22.639Z,54.30
2019-04-05T16:43:39.372Z,46.80
2019-04-05T16:47:55.862Z,48.33
2019-04-05T16:52:12.801Z,49.47
2019-04-05T16:56:29.526Z,59.83
2019-04-05T17:00:46.469Z,60.10
2019-04-05T17:05:05.370Z,51.83
2019-04-05T17:09:22.102Z,39.43
2019-04-05T17:13:38.671Z,51.30
2019-04-05T17:17:55.409Z,37.73
2019-04-05T17:22:11.907Z,31.40
2019-04-05T17:26:28.432Z,45.53
2019-04-05T17:30:44.955Z,39.87
2019-04-05T17:35:01.661Z,35.03
2019-04-05T17:39:19.588Z,31.53
2019-04-05T17:43:36.240Z,31.90
2019-04-05T17:47:52.743Z,31.37
2019-04-05T17:52:09.250Z,33.40
2019-04-05T17:56:27.667Z,27.53
2019-04-05T18:00:44.715Z,27.60
2019-04-05T18:05:05.473Z,34.53
2019-04-05T18:09:21.984Z,33.17
2019-04-05T18:13:38.522Z,34.63
2019-04-05T18:17:56.146Z,44.60
2019-04-05T18:22:12.876Z,35.50
2019-04-05T18:26:29.462Z,35.60
2019-04-05T18:30:46.478Z,37.20
2019-04-05T18:35:05.909Z,29.57
2019-04-05T18:39:22.910Z,37.83
2019-04-05T18:43:41.198Z,33.93
2019-04-05T18:47:58.980Z,41.40
2019-04-05T18:52:15.634Z,34.57
2019-04-05T18:56:32.859Z,40.37
2019-04-05T19:00:49.494Z,35.10
2019-04-05T19:05:06.525Z,38.97
2019-04-05T19:09:23.426Z,36.80
2019-04-05T19:13:40.057Z,32.97
2019-04-05T19:17:58.468Z,40.50
2019-04-05T19:22:15.044Z,36.13
2019-04-05T19:26:31.546Z,36.83
2019-04-05T19:52:22.535Z,33.30
2019-04-05T19:56:39.124Z,32.37
2019-04-05T20:00:55.862Z,29.20
2019-04-05T20:05:14.556Z,38.47
2019-04-05T20:09:31.154Z,41.53
2019-04-05T20:13:47.640Z,47.53
2019-04-05T20:18:05.289Z,51.80
2019-04-05T20:22:22.127Z,33.40
2019-04-05T20:26:38.629Z,30.03
2019-04-05T20:30:55.656Z,43.73
2019-04-05T20:35:12.299Z,51.53
2019-04-05T20:39:29.198Z,44.73
2019-04-05T20:43:45.712Z,42.33
2019-04-05T20:48:03.447Z,38.17
2019-04-05T20:52:22.827Z,42.27
2019-04-05T20:56:39.697Z,28.57
2019-04-05T21:00:56.602Z,27.60
2019-04-05T21:05:13.514Z,37.27
2019-04-05T21:09:30.158Z,41.67
2019-04-05T21:13:47.022Z,46.67
2019-04-05T21:18:03.677Z,40.70
2019-04-05T21:22:20.203Z,35.00
2019-04-05T21:26:37.053Z,39.10
2019-04-05T21:30:55.551Z,43.50
2019-04-05T21:35:12.032Z,68.20
2019-04-05T21:39:28.514Z,71.77
2019-04-05T21:43:45.055Z,71.00
2019-04-05T21:48:01.661Z,61.00
2019-04-05T21:52:18.223Z,61.67
2019-04-05T21:56:34.731Z,59.73
2019-04-05T22:00:53.660Z,52.53
2019-04-05T22:05:10.392Z,42.80
2019-04-05T22:09:27.132Z,29.13
2019-04-05T22:13:43.642Z,27.10
2019-04-05T22:18:00.196Z,43.80
2019-04-05T22:22:16.773Z,39.13
2019-04-05T22:26:33.253Z,35.13
2019-04-05T22:30:49.955Z,30.27
2019-04-05T22:35:06.528Z,29.60
2019-04-05T22:39:23.060Z,25.83
2019-04-05T22:43:39.622Z,18.20
2019-04-05T22:47:56.115Z,18.80
2019-04-05T22:52:12.815Z,22.40
2019-04-05T22:56:29.724Z,36.23
2019-04-05T23:00:46.193Z,34.20
2019-04-05T23:05:04.947Z,36.27
2019-04-05T23:09:21.963Z,41.53
2019-04-05T23:13:38.451Z,35.10
2019-04-05T23:17:54.939Z,29.90
2019-04-05T23:22:11.997Z,38.37
2019-04-05T23:26:29.178Z,35.60
2019-04-05T23:30:45.841Z,22.53
2019-04-05T23:35:06.023Z,42.93
2019-04-05T23:39:22.528Z,35.37
2019-04-05T23:43:39.138Z,28.50
2019-04-05T23:47:55.609Z,40.83
2019-04-05T23:52:12.108Z,31.07
2019-04-05T23:56:28.700Z,59.10
