createdAt,value
2018-04-26T00:07:50.694Z,16.90
2018-04-26T00:12:54.850Z,13.90
2018-04-26T00:17:58.572Z,14.00
2018-04-26T00:23:02.284Z,14.00
2018-04-26T00:28:05.507Z,14.10
2018-04-26T00:33:09.137Z,14.10
2018-04-26T00:38:12.973Z,14.10
2018-04-26T00:43:16.214Z,14.20
2018-04-26T00:48:19.471Z,14.00
2018-04-26T00:53:22.697Z,14.00
2018-04-26T00:58:25.912Z,13.90
2018-04-26T01:03:29.150Z,14.00
2018-04-26T01:08:32.462Z,14.00
2018-04-26T01:13:35.770Z,13.90
2018-04-26T01:18:39.420Z,13.60
2018-04-26T01:23:42.671Z,13.60
2018-04-26T01:28:45.892Z,13.50
2018-04-26T01:33:49.114Z,13.40
2018-04-26T01:38:52.733Z,13.30
2018-04-26T01:43:56.342Z,13.30
2018-04-26T01:48:59.965Z,13.30
2018-04-26T01:54:03.596Z,13.30
2018-04-26T01:59:06.825Z,13.30
2018-04-26T02:04:10.049Z,13.20
2018-04-26T02:09:13.321Z,13.30
2018-04-26T02:14:16.548Z,13.40
2018-04-26T02:19:19.775Z,13.30
2018-04-26T02:24:23.102Z,13.20
2018-04-26T02:29:26.312Z,13.30
2018-04-26T02:34:29.915Z,13.40
2018-04-26T02:39:33.148Z,13.40
2018-04-26T02:44:36.769Z,13.40
2018-04-26T02:49:39.997Z,13.40
2018-04-26T02:54:43.225Z,13.40
2018-04-26T02:59:46.565Z,13.30
2018-04-26T03:04:50.882Z,13.40
2018-04-26T03:09:54.200Z,13.40
2018-04-26T03:14:57.828Z,13.50
2018-04-26T03:20:01.456Z,13.40
2018-04-26T03:25:04.674Z,13.40
2018-04-26T03:30:11.125Z,13.40
2018-04-26T03:35:15.410Z,13.50
2018-04-26T03:40:18.647Z,13.50
2018-04-26T03:45:21.964Z,13.10
2018-04-26T03:50:25.601Z,12.90
2018-04-26T03:55:29.245Z,12.80
2018-04-26T04:00:46.517Z,12.80
2018-04-26T04:11:24.793Z,12.60
2018-04-26T04:16:28.479Z,12.50
2018-04-26T04:21:31.717Z,12.40
2018-04-26T04:26:35.335Z,12.20
2018-04-26T04:31:39.052Z,12.20
2018-04-26T04:36:42.756Z,12.20
2018-04-26T04:41:45.992Z,12.20
2018-04-26T04:46:49.236Z,12.20
2018-04-26T04:51:52.664Z,12.10
2018-04-26T04:56:55.893Z,12.00
2018-04-26T05:01:59.303Z,11.90
2018-04-26T05:07:02.917Z,11.60
2018-04-26T05:12:06.535Z,11.20
2018-04-26T05:17:10.242Z,11.10
2018-04-26T05:22:13.651Z,11.10
2018-04-26T05:27:16.936Z,11.10
2018-04-26T05:32:20.171Z,11.00
2018-04-26T05:37:23.777Z,11.20
2018-04-26T05:42:26.999Z,11.20
2018-04-26T05:47:30.624Z,11.20
2018-04-26T05:52:33.852Z,11.20
2018-04-26T05:57:37.090Z,11.30
2018-04-26T06:02:40.433Z,11.40
2018-04-26T06:07:44.040Z,11.50
2018-04-26T06:12:47.751Z,11.50
2018-04-26T06:17:50.969Z,11.50
2018-04-26T06:22:54.586Z,11.50
2018-04-26T06:27:58.289Z,11.50
2018-04-26T06:33:01.597Z,11.50
2018-04-26T06:38:04.828Z,11.40
2018-04-26T06:43:08.057Z,11.30
2018-04-26T06:48:11.266Z,11.10
2018-04-26T06:53:14.490Z,11.30
2018-04-26T06:58:17.727Z,11.30
2018-04-26T07:03:21.013Z,11.50
2018-04-26T07:08:24.241Z,11.80
2018-04-26T07:13:27.868Z,12.20
2018-04-26T07:18:31.492Z,12.40
2018-04-26T07:23:34.980Z,12.40
2018-04-26T07:28:38.621Z,12.40
2018-04-26T07:33:41.852Z,12.40
2018-04-26T07:38:45.111Z,12.20
2018-04-26T07:43:48.826Z,12.00
2018-04-26T07:48:52.059Z,12.00
2018-04-26T07:53:55.270Z,12.30
2018-04-26T07:58:58.543Z,12.70
2018-04-26T08:04:01.755Z,12.90
2018-04-26T08:09:05.428Z,13.30
2018-04-26T08:14:08.698Z,13.30
2018-04-26T08:19:11.915Z,13.60
2018-04-26T08:24:15.127Z,13.70
2018-04-26T08:29:18.353Z,13.70
2018-04-26T08:34:21.570Z,13.80
2018-04-26T08:39:25.696Z,13.50
2018-04-26T08:44:29.030Z,13.30
2018-04-26T08:49:32.845Z,13.30
2018-04-26T08:54:36.123Z,13.30
2018-04-26T08:59:39.395Z,13.40
2018-04-26T09:04:42.608Z,13.20
2018-04-26T09:09:45.831Z,13.30
2018-04-26T09:14:49.099Z,13.00
2018-04-26T09:19:52.328Z,12.80
2018-04-26T09:24:55.564Z,12.60
2018-04-26T09:29:58.841Z,12.70
2018-04-26T09:35:02.034Z,12.90
2018-04-26T09:40:05.354Z,12.90
2018-04-26T09:45:08.564Z,13.00
2018-04-26T09:50:11.819Z,13.10
2018-04-26T09:55:15.536Z,13.30
2018-04-26T10:00:25.118Z,13.30
2018-04-26T10:05:34.093Z,13.60
2018-04-26T10:10:37.451Z,13.70
2018-04-26T10:15:40.688Z,13.60
2018-04-26T10:20:43.913Z,13.70
2018-04-26T10:25:47.149Z,14.00
2018-04-26T10:30:50.384Z,13.90
2018-04-26T10:35:54.054Z,13.70
2018-04-26T10:40:57.386Z,13.70
2018-04-26T10:46:01.012Z,13.90
2018-04-26T10:51:04.646Z,13.90
2018-04-26T10:56:07.861Z,13.90
2018-04-26T11:01:11.146Z,13.90
2018-04-26T11:06:15.652Z,14.30
2018-04-26T11:11:18.906Z,14.30
2018-04-26T11:16:22.267Z,14.30
2018-04-26T11:21:25.756Z,14.10
2018-04-26T11:26:29.203Z,14.10
2018-04-26T11:31:32.436Z,14.00
2018-04-26T11:36:35.668Z,14.10
2018-04-26T11:41:38.894Z,14.20
2018-04-26T11:46:42.173Z,14.10
2018-04-26T11:51:45.372Z,14.40
2018-04-26T11:56:48.599Z,14.50
2018-04-26T12:01:51.843Z,15.00
2018-04-26T12:06:55.058Z,15.10
2018-04-26T12:11:58.765Z,14.70
2018-04-26T12:17:01.996Z,14.70
2018-04-26T12:22:05.218Z,14.90
2018-04-26T12:27:08.437Z,14.80
2018-04-26T12:32:11.717Z,14.80
2018-04-26T12:37:14.942Z,15.00
2018-04-26T12:42:18.255Z,15.10
2018-04-26T12:47:21.414Z,15.40
2018-04-26T12:52:25.104Z,15.20
2018-04-26T12:57:28.332Z,15.20
2018-04-26T13:02:32.068Z,15.10
2018-04-26T13:07:35.358Z,15.20
2018-04-26T13:12:39.402Z,14.90
2018-04-26T13:17:42.615Z,14.90
2018-04-26T13:22:48.267Z,15.40
2018-04-26T13:27:51.564Z,14.90
2018-04-26T13:32:55.268Z,17.20
2018-04-26T13:37:58.557Z,17.20
2018-04-26T13:43:01.882Z,17.70
2018-04-26T13:48:05.216Z,17.10
2018-04-26T13:53:08.442Z,17.30
2018-04-26T13:58:12.008Z,17.30
2018-04-26T14:03:15.425Z,17.30
2018-04-26T14:08:18.639Z,17.30
2018-04-26T14:13:22.286Z,17.70
2018-04-26T14:18:25.547Z,17.70
2018-04-26T14:23:28.828Z,17.60
2018-04-26T14:28:32.161Z,17.60
2018-04-26T14:33:35.399Z,17.90
2018-04-26T14:38:38.675Z,17.20
2018-04-26T14:43:41.898Z,16.70
2018-04-26T14:48:45.596Z,18.00
2018-04-26T14:53:49.275Z,18.20
2018-04-26T14:58:52.520Z,18.20
2018-04-26T15:03:55.924Z,18.30
2018-04-26T15:08:59.155Z,18.80
2018-04-26T15:14:02.851Z,17.50
2018-04-26T15:19:06.086Z,17.50
2018-04-26T15:24:09.316Z,18.30
2018-04-26T15:29:12.537Z,18.50
2018-04-26T15:34:15.769Z,18.90
2018-04-26T15:39:20.452Z,18.70
2018-04-26T15:44:23.681Z,18.30
2018-04-26T15:49:26.935Z,18.20
2018-04-26T15:54:35.481Z,21.80
2018-04-26T15:59:50.518Z,21.80
2018-04-26T16:05:11.658Z,23.50
2018-04-26T16:10:26.788Z,23.90
2018-04-26T16:15:42.377Z,23.20
2018-04-26T16:21:04.505Z,23.20
2018-04-26T16:26:19.795Z,22.40
2018-04-26T16:31:41.150Z,22.10
2018-04-26T16:36:56.869Z,19.80
2018-04-26T16:42:00.871Z,19.80
2018-04-26T16:47:04.078Z,17.60
2018-04-26T16:52:07.299Z,19.00
2018-04-26T16:57:10.912Z,21.90
2018-04-26T17:02:14.598Z,19.00
2018-04-26T17:07:17.827Z,19.00
2018-04-26T17:12:21.449Z,15.90
2018-04-26T17:17:25.089Z,15.80
2018-04-26T17:22:28.305Z,15.80
2018-04-26T17:27:31.523Z,15.60
2018-04-26T17:32:34.780Z,15.40
2018-04-26T17:37:38.556Z,14.50
2018-04-26T17:42:42.827Z,14.50
2018-04-26T17:47:47.559Z,14.10
2018-04-26T17:52:51.361Z,13.90
2018-04-26T17:57:54.550Z,13.80
2018-04-26T18:02:59.884Z,13.70
2018-04-26T18:08:03.243Z,13.60
2018-04-26T18:13:07.753Z,12.90
2018-04-26T18:18:11.420Z,12.90
2018-04-26T18:23:15.032Z,12.90
2018-04-26T18:28:19.755Z,12.80
2018-04-26T18:33:23.104Z,12.80
2018-04-26T18:38:26.469Z,12.70
2018-04-26T18:43:31.161Z,12.80
2018-04-26T18:48:34.762Z,12.80
2018-04-26T18:53:38.188Z,12.60
2018-04-26T18:58:41.549Z,12.40
2018-04-26T19:03:44.903Z,12.30
2018-04-26T19:08:48.130Z,12.00
2018-04-26T19:13:51.527Z,11.90
2018-04-26T19:18:54.895Z,11.80
2018-04-26T19:23:58.999Z,12.10
2018-04-26T19:29:02.562Z,12.10
2018-04-26T19:34:06.007Z,12.10
2018-04-26T19:39:09.299Z,12.10
2018-04-26T19:44:12.521Z,12.20
2018-04-26T19:49:16.060Z,12.20
2018-04-26T19:54:19.971Z,12.30
2018-04-26T19:59:23.427Z,12.30
2018-04-26T20:04:26.969Z,12.10
2018-04-26T20:09:30.319Z,12.00
2018-04-26T20:14:33.624Z,12.00
2018-04-26T20:19:37.237Z,12.10
2018-04-26T20:24:40.866Z,12.10
2018-04-26T20:29:44.662Z,12.10
2018-04-26T20:34:48.367Z,12.10
2018-04-26T20:39:51.635Z,12.10
2018-04-26T20:44:54.856Z,12.10
2018-04-26T20:49:58.300Z,12.20
2018-04-26T20:55:01.806Z,12.10
2018-04-26T21:00:05.204Z,12.10
2018-04-26T21:05:08.539Z,12.00
2018-04-26T21:10:12.284Z,11.90
2018-04-26T21:15:15.724Z,11.90
2018-04-26T21:20:19.380Z,11.80
2018-04-26T21:25:23.301Z,11.20
2018-04-26T21:30:28.558Z,11.20
2018-04-26T21:35:32.461Z,10.80
2018-04-26T21:40:36.194Z,10.80
2018-04-26T21:45:39.912Z,10.60
2018-04-26T21:50:49.676Z,10.60
2018-04-26T21:55:58.749Z,10.60
2018-04-26T22:01:07.947Z,10.50
2018-04-26T22:06:11.880Z,10.20
2018-04-26T22:11:15.700Z,10.00
2018-04-26T22:16:19.027Z,10.00
2018-04-26T22:21:22.416Z,10.00
2018-04-26T22:26:26.850Z,9.70
2018-04-26T22:31:30.568Z,9.70
2018-04-26T22:36:34.391Z,9.80
2018-04-26T22:41:38.053Z,9.80
2018-04-26T22:46:41.329Z,9.90
2018-04-26T22:51:44.635Z,9.90
2018-04-26T22:56:47.897Z,9.80
2018-04-26T23:01:51.155Z,9.90
2018-04-26T23:06:54.408Z,9.90
2018-04-26T23:11:57.845Z,9.80
2018-04-26T23:17:01.183Z,9.80
2018-04-26T23:22:04.489Z,9.80
2018-04-26T23:27:07.867Z,9.70
2018-04-26T23:32:11.689Z,9.50
2018-04-26T23:37:14.998Z,9.50
2018-04-26T23:42:18.645Z,9.50
2018-04-26T23:47:21.885Z,9.50
2018-04-26T23:52:25.740Z,9.50
2018-04-26T23:57:29.560Z,9.20
