createdAt,value
2022-11-18T00:01:22.073Z,99.90
2022-11-18T00:03:49.868Z,99.90
2022-11-18T00:06:19.952Z,99.90
2022-11-18T00:08:47.904Z,99.90
2022-11-18T00:11:38.534Z,99.90
2022-11-18T00:14:19.799Z,99.90
2022-11-18T00:16:48.746Z,99.90
2022-11-18T00:19:16.363Z,99.90
2022-11-18T00:21:43.804Z,99.90
2022-11-18T00:24:10.910Z,99.90
2022-11-18T00:26:38.110Z,99.90
2022-11-18T00:29:05.134Z,99.90
2022-11-18T00:31:32.009Z,99.90
2022-11-18T00:33:58.792Z,99.90
2022-11-18T00:46:15.206Z,99.90
2022-11-18T00:48:42.065Z,99.90
2022-11-18T00:51:18.549Z,99.90
2022-11-18T00:53:45.776Z,99.90
2022-11-18T00:56:12.581Z,99.90
2022-11-18T00:58:39.453Z,99.90
2022-11-18T01:01:06.423Z,99.90
2022-11-18T01:03:33.531Z,99.90
2022-11-18T01:06:00.322Z,99.90
2022-11-18T01:08:27.264Z,99.90
2022-11-18T01:10:54.203Z,99.90
2022-11-18T01:13:23.973Z,99.90
2022-11-18T01:15:54.215Z,99.90
2022-11-18T01:18:30.417Z,99.90
2022-11-18T01:21:02.478Z,99.90
2022-11-18T01:23:29.488Z,99.90
2022-11-18T01:25:56.619Z,99.90
2022-11-18T01:28:24.239Z,99.90
2022-11-18T01:30:51.880Z,99.90
2022-11-18T01:33:18.696Z,99.90
2022-11-18T01:38:14.668Z,99.90
2022-11-18T01:40:42.278Z,99.90
2022-11-18T01:43:14.150Z,99.90
2022-11-18T01:45:42.940Z,99.90
2022-11-18T01:48:21.954Z,99.90
2022-11-18T01:50:54.320Z,99.90
2022-11-18T01:53:31.571Z,99.90
2022-11-18T01:56:04.315Z,99.90
2022-11-18T01:58:37.842Z,99.90
2022-11-18T02:01:06.879Z,99.90
2022-11-18T02:03:34.235Z,99.90
2022-11-18T02:06:03.419Z,99.90
2022-11-18T02:08:31.588Z,99.90
2022-11-18T02:10:58.441Z,99.90
2022-11-18T02:13:25.798Z,99.90
2022-11-18T02:16:16.531Z,99.90
2022-11-18T02:19:09.709Z,99.90
2022-11-18T02:22:00.839Z,99.90
2022-11-18T02:24:35.819Z,99.90
2022-11-18T02:27:37.642Z,99.90
2022-11-18T02:30:05.796Z,99.90
2022-11-18T02:33:02.411Z,99.90
2022-11-18T02:35:42.816Z,99.90
2022-11-18T02:38:30.999Z,99.90
2022-11-18T02:41:09.668Z,99.90
2022-11-18T02:44:03.904Z,99.90
2022-11-18T02:46:34.596Z,99.90
2022-11-18T02:49:06.391Z,99.90
2022-11-18T02:51:35.519Z,99.90
2022-11-18T02:54:08.531Z,99.90
2022-11-18T02:56:36.592Z,99.90
2022-11-18T02:59:04.685Z,99.90
2022-11-18T03:01:34.500Z,99.90
2022-11-18T03:04:01.802Z,99.90
2022-11-18T03:06:38.480Z,99.90
2022-11-18T03:09:14.736Z,99.90
2022-11-18T03:12:17.139Z,99.90
2022-11-18T03:15:15.755Z,99.90
2022-11-18T03:18:09.999Z,99.90
2022-11-18T03:20:49.166Z,99.90
2022-11-18T03:23:54.214Z,99.90
2022-11-18T03:26:33.334Z,99.90
2022-11-18T03:29:15.575Z,99.90
2022-11-18T03:31:49.642Z,99.90
2022-11-18T03:35:03.247Z,99.90
2022-11-18T03:37:34.078Z,99.90
2022-11-18T03:40:12.969Z,99.90
2022-11-18T03:42:43.984Z,99.90
2022-11-18T03:45:29.498Z,99.90
2022-11-18T03:48:14.982Z,99.90
2022-11-18T03:50:59.508Z,99.90
2022-11-18T03:53:30.355Z,99.90
2022-11-18T03:56:17.357Z,99.90
2022-11-18T03:58:57.737Z,99.90
2022-11-18T04:01:39.595Z,99.90
2022-11-18T04:04:06.749Z,99.90
2022-11-18T04:06:40.816Z,99.90
2022-11-18T04:09:19.958Z,99.90
2022-11-18T04:12:04.797Z,99.90
2022-11-18T04:14:37.451Z,99.90
2022-11-18T04:17:20.342Z,99.90
2022-11-18T04:19:47.754Z,99.90
2022-11-18T04:22:15.092Z,99.90
2022-11-18T04:24:42.220Z,99.90
2022-11-18T04:27:09.117Z,99.90
2022-11-18T04:29:36.288Z,99.90
2022-11-18T04:32:04.692Z,99.90
2022-11-18T04:34:31.744Z,99.90
2022-11-18T04:36:59.035Z,99.90
2022-11-18T04:41:55.831Z,99.90
2022-11-18T04:44:31.356Z,99.90
2022-11-18T04:46:59.983Z,99.90
2022-11-18T04:49:27.657Z,99.90
2022-11-18T04:51:55.493Z,99.90
2022-11-18T04:54:23.481Z,99.90
2022-11-18T04:56:50.694Z,99.90
2022-11-18T04:59:21.679Z,99.90
2022-11-18T05:01:49.371Z,99.90
2022-11-18T05:04:18.636Z,99.90
2022-11-18T05:06:45.558Z,99.90
2022-11-18T05:09:12.557Z,99.90
2022-11-18T05:14:29.180Z,99.90
2022-11-18T05:16:58.068Z,99.90
2022-11-18T05:19:24.965Z,99.90
2022-11-18T05:21:52.380Z,99.90
2022-11-18T05:24:19.897Z,99.90
2022-11-18T05:26:47.072Z,99.90
2022-11-18T05:29:13.877Z,99.90
2022-11-18T05:31:40.776Z,99.90
2022-11-18T05:34:07.640Z,99.90
2022-11-18T05:36:34.479Z,99.90
2022-11-18T05:39:01.712Z,99.90
2022-11-18T05:41:48.832Z,99.90
2022-11-18T05:44:15.756Z,99.90
2022-11-18T05:49:09.954Z,99.90
2022-11-18T05:51:36.791Z,99.90
2022-11-18T05:54:07.364Z,99.90
2022-11-18T05:56:38.937Z,99.90
2022-11-18T05:59:06.758Z,99.90
2022-11-18T06:01:55.137Z,99.90
2022-11-18T06:04:33.701Z,99.90
2022-11-18T06:07:16.284Z,99.90
2022-11-18T06:09:48.247Z,99.90
2022-11-18T06:12:18.454Z,99.90
2022-11-18T06:14:59.632Z,99.90
2022-11-18T06:17:35.653Z,99.90
2022-11-18T06:20:04.534Z,99.90
2022-11-18T06:22:31.612Z,99.90
2022-11-18T06:24:58.464Z,99.90
2022-11-18T06:27:25.337Z,99.90
2022-11-18T06:29:52.154Z,99.90
2022-11-18T06:32:19.038Z,99.90
2022-11-18T06:34:45.819Z,99.90
2022-11-18T06:37:17.926Z,99.90
2022-11-18T06:42:32.475Z,99.90
2022-11-18T06:47:26.617Z,99.90
2022-11-18T06:49:53.490Z,99.90
2022-11-18T06:52:20.440Z,99.90
2022-11-18T06:54:47.321Z,99.90
2022-11-18T06:57:14.141Z,99.90
2022-11-18T06:59:40.951Z,99.90
2022-11-18T07:04:39.608Z,99.90
2022-11-18T07:07:07.606Z,99.90
2022-11-18T07:09:35.553Z,99.90
2022-11-18T07:12:02.811Z,99.90
2022-11-18T07:16:57.059Z,99.90
2022-11-18T07:19:24.143Z,99.90
2022-11-18T07:21:50.935Z,99.90
2022-11-18T07:26:45.094Z,99.90
2022-11-18T07:31:40.012Z,99.90
2022-11-18T07:34:07.558Z,99.90
2022-11-18T07:36:36.115Z,99.90
2022-11-18T07:39:05.523Z,99.90
2022-11-18T07:41:33.326Z,99.90
2022-11-18T07:44:02.136Z,99.90
2022-11-18T07:46:32.439Z,99.90
2022-11-18T07:49:01.779Z,99.90
2022-11-18T07:51:32.828Z,99.90
2022-11-18T07:56:27.391Z,99.90
2022-11-18T07:58:55.528Z,99.90
2022-11-18T08:01:25.094Z,98.00
2022-11-18T08:06:19.987Z,94.50
2022-11-18T08:11:22.169Z,98.70
2022-11-18T08:13:50.049Z,97.20
2022-11-18T08:16:19.619Z,97.30
2022-11-18T08:18:47.267Z,94.10
2022-11-18T08:21:15.388Z,95.80
2022-11-18T08:23:43.514Z,99.90
2022-11-18T08:26:13.951Z,99.90
2022-11-18T08:28:42.895Z,99.90
2022-11-18T08:31:21.053Z,99.90
2022-11-18T08:33:48.331Z,99.90
2022-11-18T08:36:17.955Z,99.90
2022-11-18T08:38:44.949Z,99.90
2022-11-18T08:41:23.526Z,99.90
2022-11-18T08:44:43.296Z,99.90
2022-11-18T08:47:10.122Z,99.90
2022-11-18T08:49:37.002Z,99.90
2022-11-18T08:52:03.927Z,99.90
2022-11-18T08:54:31.691Z,99.90
2022-11-18T08:56:58.842Z,99.90
2022-11-18T08:59:25.824Z,99.90
2022-11-18T09:01:52.824Z,99.90
2022-11-18T09:04:19.730Z,99.90
2022-11-18T09:06:46.562Z,99.90
2022-11-18T09:09:13.428Z,99.90
2022-11-18T09:11:40.536Z,99.90
2022-11-18T09:15:06.144Z,99.90
2022-11-18T09:16:54.333Z,99.90
2022-11-18T09:22:08.939Z,99.90
2022-11-18T09:24:36.764Z,99.90
2022-11-18T09:27:05.465Z,99.90
2022-11-18T09:29:32.815Z,99.90
2022-11-18T09:32:02.174Z,99.90
2022-11-18T09:34:29.729Z,99.90
2022-11-18T09:39:25.218Z,99.90
2022-11-18T09:42:26.255Z,99.90
2022-11-18T09:45:28.556Z,99.90
2022-11-18T09:48:00.827Z,99.90
2022-11-18T09:50:48.360Z,99.90
2022-11-18T09:53:23.109Z,99.90
2022-11-18T09:55:52.633Z,99.90
2022-11-18T09:58:29.213Z,99.90
2022-11-18T10:00:56.046Z,99.90
2022-11-18T10:03:28.763Z,99.90
2022-11-18T10:06:07.115Z,99.90
2022-11-18T10:08:46.590Z,99.90
2022-11-18T10:11:37.288Z,99.90
2022-11-18T10:14:22.223Z,99.90
2022-11-18T10:16:58.325Z,99.90
2022-11-18T10:19:37.106Z,99.90
2022-11-18T10:22:26.372Z,99.90
2022-11-18T10:24:55.305Z,99.90
2022-11-18T10:27:33.362Z,5.00
2022-11-18T10:30:01.839Z,99.90
2022-11-18T10:32:28.896Z,99.90
2022-11-18T10:34:58.344Z,1.00
2022-11-18T10:38:07.409Z,1.00
2022-11-18T10:40:27.451Z,90.70
2022-11-18T10:42:54.779Z,99.90
2022-11-18T10:45:21.607Z,99.90
2022-11-18T10:48:03.197Z,99.90
2022-11-18T10:50:53.473Z,99.90
2022-11-18T10:53:37.429Z,1.00
2022-11-18T10:56:08.056Z,49.10
2022-11-18T10:58:37.763Z,99.90
2022-11-18T11:01:16.302Z,99.90
2022-11-18T11:03:53.562Z,1.00
2022-11-18T11:06:33.163Z,1.00
2022-11-18T11:09:02.984Z,99.90
2022-11-18T11:11:43.302Z,99.90
2022-11-18T11:14:18.961Z,99.90
2022-11-18T11:17:04.315Z,1.00
2022-11-18T11:19:58.869Z,99.90
2022-11-18T11:24:52.985Z,99.90
2022-11-18T11:28:19.457Z,1.00
2022-11-18T11:31:07.674Z,55.40
2022-11-18T11:33:43.527Z,1.00
2022-11-18T11:36:16.003Z,1.00
2022-11-18T11:38:58.656Z,99.90
2022-11-18T11:41:38.078Z,99.90
2022-11-18T11:44:39.914Z,99.90
2022-11-18T11:47:47.066Z,1.00
2022-11-18T11:50:28.756Z,1.00
2022-11-18T11:53:25.747Z,1.00
2022-11-18T11:55:55.645Z,99.90
2022-11-18T11:58:43.785Z,1.00
2022-11-18T12:01:29.780Z,1.00
2022-11-18T12:04:24.123Z,1.00
2022-11-18T12:06:53.944Z,1.00
2022-11-18T12:09:33.001Z,1.00
2022-11-18T12:12:31.772Z,1.00
2022-11-18T12:15:06.657Z,1.00
2022-11-18T12:17:48.633Z,1.00
2022-11-18T12:20:50.261Z,1.00
2022-11-18T12:23:29.175Z,1.00
2022-11-18T12:26:02.569Z,1.00
2022-11-18T12:28:37.253Z,1.00
2022-11-18T12:31:18.730Z,99.90
2022-11-18T12:33:57.189Z,99.90
2022-11-18T12:36:28.163Z,99.90
2022-11-18T12:38:56.521Z,99.90
2022-11-18T12:42:04.742Z,99.90
2022-11-18T12:44:31.613Z,99.90
2022-11-18T12:47:02.553Z,99.90
2022-11-18T12:49:29.334Z,99.90
2022-11-18T12:52:05.356Z,99.90
2022-11-18T12:54:38.279Z,99.90
2022-11-18T12:57:20.764Z,99.90
2022-11-18T12:59:48.124Z,99.90
2022-11-18T13:02:24.039Z,99.90
2022-11-18T13:05:03.289Z,99.90
2022-11-18T13:07:52.129Z,99.90
2022-11-18T13:10:25.130Z,99.90
2022-11-18T13:12:52.768Z,99.90
2022-11-18T13:15:38.599Z,99.90
2022-11-18T13:18:15.924Z,99.90
2022-11-18T13:20:43.788Z,99.90
2022-11-18T13:23:28.991Z,99.90
2022-11-18T13:26:07.499Z,99.90
2022-11-18T13:28:59.435Z,99.90
2022-11-18T13:31:51.111Z,99.90
2022-11-18T13:34:24.056Z,99.90
2022-11-18T13:36:52.395Z,99.90
2022-11-18T13:39:31.328Z,99.90
2022-11-18T13:42:06.103Z,99.90
2022-11-18T13:44:35.237Z,99.90
2022-11-18T13:47:21.851Z,99.90
2022-11-18T13:52:31.568Z,99.90
2022-11-18T13:55:01.291Z,99.90
2022-11-18T13:57:29.353Z,99.90
2022-11-18T14:00:01.651Z,99.90
2022-11-18T14:05:00.350Z,99.90
2022-11-18T14:07:33.841Z,99.90
2022-11-18T14:10:07.773Z,99.90
2022-11-18T14:12:36.417Z,99.90
2022-11-18T14:15:13.197Z,99.90
2022-11-18T14:17:51.388Z,99.90
2022-11-18T14:20:18.547Z,99.90
2022-11-18T14:22:51.412Z,99.90
2022-11-18T14:25:24.318Z,99.90
2022-11-18T14:27:53.169Z,99.90
2022-11-18T14:30:35.268Z,99.90
2022-11-18T14:33:16.141Z,99.90
2022-11-18T14:35:56.637Z,99.90
2022-11-18T14:38:38.816Z,99.90
2022-11-18T14:41:13.143Z,99.90
2022-11-18T14:43:40.071Z,99.90
2022-11-18T14:46:17.901Z,99.90
2022-11-18T14:48:45.408Z,99.90
2022-11-18T14:51:14.139Z,99.90
2022-11-18T14:53:42.238Z,99.90
2022-11-18T14:56:25.674Z,99.90
2022-11-18T14:58:52.868Z,99.90
2022-11-18T15:01:20.091Z,99.90
2022-11-18T15:03:47.317Z,99.90
2022-11-18T15:06:19.749Z,99.90
2022-11-18T15:08:49.533Z,99.90
2022-11-18T15:16:18.235Z,99.90
2022-11-18T15:18:47.323Z,99.90
2022-11-18T15:21:14.986Z,99.90
2022-11-18T15:23:42.079Z,99.90
2022-11-18T15:26:22.998Z,99.90
2022-11-18T15:28:51.944Z,99.90
2022-11-18T15:31:19.693Z,99.90
2022-11-18T15:36:19.635Z,99.90
2022-11-18T15:38:47.139Z,99.90
2022-11-18T15:41:26.239Z,99.90
2022-11-18T15:43:54.876Z,99.90
2022-11-18T15:46:23.891Z,99.90
2022-11-18T15:48:55.503Z,99.90
2022-11-18T15:53:50.339Z,99.90
2022-11-18T15:56:23.116Z,99.90
2022-11-18T15:58:57.009Z,99.90
2022-11-18T16:01:26.051Z,99.90
2022-11-18T16:03:53.353Z,99.90
2022-11-18T16:06:20.709Z,99.90
2022-11-18T16:08:47.558Z,99.90
2022-11-18T16:11:35.278Z,99.90
2022-11-18T16:14:03.739Z,99.90
2022-11-18T16:16:31.468Z,99.90
2022-11-18T16:19:00.050Z,99.90
2022-11-18T16:23:58.999Z,99.90
2022-11-18T16:26:26.675Z,99.90
2022-11-18T16:28:53.980Z,99.90
2022-11-18T16:31:39.654Z,99.90
2022-11-18T16:34:18.129Z,99.90
2022-11-18T16:36:53.540Z,99.90
2022-11-18T16:39:26.123Z,99.90
2022-11-18T16:41:59.461Z,99.90
2022-11-18T16:44:29.262Z,99.90
2022-11-18T16:46:57.714Z,4.60
2022-11-18T16:49:26.388Z,99.90
2022-11-18T16:51:55.049Z,99.90
2022-11-18T16:54:23.395Z,99.90
2022-11-18T16:56:53.241Z,99.90
2022-11-18T16:59:22.258Z,99.90
2022-11-18T17:01:50.793Z,99.90
2022-11-18T17:04:18.917Z,99.90
2022-11-18T17:06:48.814Z,99.90
2022-11-18T17:09:19.112Z,99.90
2022-11-18T17:11:47.086Z,99.90
2022-11-18T17:14:14.430Z,99.90
2022-11-18T17:19:13.552Z,99.90
2022-11-18T17:21:40.749Z,99.90
2022-11-18T17:24:08.334Z,99.90
2022-11-18T17:26:35.338Z,99.90
2022-11-18T17:29:02.260Z,99.90
2022-11-18T17:31:29.071Z,99.90
2022-11-18T17:33:56.845Z,99.90
2022-11-18T17:36:26.651Z,1.00
2022-11-18T17:38:55.855Z,1.00
2022-11-18T17:41:43.242Z,99.90
2022-11-18T17:44:12.139Z,99.90
2022-11-18T17:49:15.472Z,99.90
2022-11-18T17:51:42.524Z,99.90
2022-11-18T17:54:10.062Z,99.90
2022-11-18T17:56:37.080Z,99.90
2022-11-18T17:59:04.102Z,99.90
2022-11-18T18:01:31.295Z,99.90
2022-11-18T18:03:58.347Z,99.90
2022-11-18T18:06:25.385Z,99.90
2022-11-18T18:08:56.538Z,99.90
2022-11-18T18:11:23.787Z,1.00
2022-11-18T18:14:09.097Z,83.70
2022-11-18T18:16:36.434Z,99.90
2022-11-18T18:19:05.307Z,99.90
2022-11-18T18:21:32.975Z,50.10
2022-11-18T18:24:00.285Z,1.00
2022-11-18T18:26:31.404Z,14.60
2022-11-18T18:28:59.735Z,99.90
2022-11-18T18:33:53.994Z,99.90
2022-11-18T18:36:21.784Z,99.90
2022-11-18T18:38:48.651Z,99.90
2022-11-18T18:41:18.428Z,99.90
2022-11-18T18:43:46.163Z,99.90
2022-11-18T18:46:34.652Z,99.90
2022-11-18T18:51:32.270Z,99.90
2022-11-18T18:53:59.663Z,67.20
2022-11-18T18:56:27.140Z,18.90
2022-11-18T18:58:56.047Z,1.00
2022-11-18T19:01:23.273Z,1.00
2022-11-18T19:03:55.577Z,99.90
2022-11-18T19:06:50.523Z,99.90
2022-11-18T19:09:15.229Z,99.90
2022-11-18T19:12:00.644Z,99.90
2022-11-18T19:14:28.315Z,99.90
2022-11-18T19:16:56.573Z,99.90
2022-11-18T19:19:44.885Z,99.90
2022-11-18T19:22:14.429Z,99.90
2022-11-18T19:24:49.888Z,99.90
2022-11-18T19:27:29.965Z,99.90
2022-11-18T19:32:24.083Z,99.90
2022-11-18T19:34:50.883Z,99.90
2022-11-18T19:42:12.806Z,99.90
2022-11-18T19:44:39.796Z,99.90
2022-11-18T19:47:06.869Z,1.00
2022-11-18T19:49:33.704Z,1.00
2022-11-18T19:52:00.601Z,1.00
2022-11-18T19:54:27.423Z,18.60
2022-11-18T19:56:54.273Z,40.00
2022-11-18T19:59:21.411Z,58.60
2022-11-18T20:01:48.535Z,67.50
2022-11-18T20:04:15.395Z,79.10
2022-11-18T20:06:42.388Z,80.30
2022-11-18T20:09:10.157Z,82.10
2022-11-18T20:14:06.329Z,93.10
2022-11-18T20:19:07.824Z,94.00
2022-11-18T20:24:07.668Z,98.20
2022-11-18T20:26:36.912Z,99.90
2022-11-18T20:31:33.776Z,99.90
2022-11-18T20:34:01.566Z,99.90
2022-11-18T20:36:33.888Z,99.90
2022-11-18T20:39:06.504Z,99.90
2022-11-18T20:41:33.908Z,99.90
2022-11-18T20:48:56.193Z,99.90
2022-11-18T20:51:25.431Z,99.90
2022-11-18T20:53:53.750Z,99.90
2022-11-18T20:56:23.412Z,99.90
2022-11-18T20:58:50.419Z,99.90
2022-11-18T21:01:19.639Z,97.30
2022-11-18T21:03:54.878Z,99.70
2022-11-18T21:06:27.900Z,99.90
2022-11-18T21:08:56.856Z,99.90
2022-11-18T21:19:07.663Z,99.90
2022-11-18T21:24:31.330Z,99.90
2022-11-18T21:26:59.258Z,99.90
2022-11-18T21:29:28.366Z,99.90
2022-11-18T22:09:02.615Z,99.90
2022-11-18T22:16:26.026Z,99.90
2022-11-18T22:18:59.019Z,99.90
2022-11-18T22:24:00.419Z,99.90
2022-11-18T22:28:57.122Z,99.90
2022-11-18T22:31:25.632Z,99.90
2022-11-18T22:36:23.089Z,99.90
2022-11-18T22:38:50.544Z,99.90
2022-11-18T22:41:38.389Z,99.90
2022-11-18T22:44:07.899Z,99.90
2022-11-18T22:46:39.269Z,99.90
2022-11-18T22:49:07.584Z,99.90
2022-11-18T22:51:35.536Z,99.90
2022-11-18T23:01:44.884Z,99.90
2022-11-18T23:06:39.101Z,99.90
2022-11-18T23:16:46.584Z,99.90
2022-11-18T23:19:17.199Z,99.90
2022-11-18T23:21:45.439Z,99.90
2022-11-18T23:24:17.700Z,99.90
2022-11-18T23:26:45.696Z,99.90
2022-11-18T23:29:14.112Z,99.90
2022-11-18T23:31:45.040Z,99.90
2022-11-18T23:34:13.691Z,99.90
2022-11-18T23:36:41.275Z,99.90
2022-11-18T23:39:08.595Z,99.90
2022-11-18T23:41:35.555Z,99.90
2022-11-18T23:44:02.757Z,99.90
2022-11-18T23:48:57.295Z,99.90
2022-11-18T23:51:26.178Z,99.90
2022-11-18T23:53:55.275Z,99.90
2022-11-18T23:56:24.138Z,99.90
2022-11-18T23:58:53.688Z,99.90
