createdAt,value
2023-02-19T00:02:46.563Z,4.50
2023-02-19T00:05:36.945Z,6.90
2023-02-19T00:08:25.818Z,6.50
2023-02-19T00:11:19.453Z,4.10
2023-02-19T00:14:09.383Z,4.35
2023-02-19T00:17:02.230Z,5.72
2023-02-19T00:19:53.142Z,5.80
2023-02-19T00:22:42.114Z,4.70
2023-02-19T00:25:30.809Z,9.25
2023-02-19T00:28:22.118Z,3.65
2023-02-19T00:31:14.884Z,2.95
2023-02-19T00:34:06.703Z,4.88
2023-02-19T00:36:56.963Z,3.90
2023-02-19T00:39:46.189Z,6.03
2023-02-19T00:42:34.880Z,3.47
2023-02-19T00:45:25.228Z,2.33
2023-02-19T00:48:14.007Z,7.32
2023-02-19T00:51:02.898Z,3.25
2023-02-19T00:53:53.088Z,4.05
2023-02-19T00:56:42.224Z,2.65
2023-02-19T00:59:30.905Z,2.90
2023-02-19T01:02:19.579Z,2.03
2023-02-19T01:05:08.487Z,6.03
2023-02-19T01:07:57.205Z,4.93
2023-02-19T01:10:47.428Z,2.05
2023-02-19T01:13:36.458Z,2.75
2023-02-19T01:16:25.634Z,3.53
2023-02-19T01:19:14.534Z,2.28
2023-02-19T01:22:03.199Z,2.83
2023-02-19T01:24:51.804Z,2.42
2023-02-19T01:27:41.972Z,1.88
2023-02-19T01:30:30.690Z,2.20
2023-02-19T01:33:19.377Z,4.07
2023-02-19T01:36:09.077Z,3.53
2023-02-19T01:38:57.708Z,3.67
2023-02-19T01:41:46.383Z,4.60
2023-02-19T01:45:26.722Z,1.52
2023-02-19T01:48:18.975Z,2.53
2023-02-19T01:51:09.729Z,2.30
2023-02-19T01:54:01.035Z,1.95
2023-02-19T01:56:50.500Z,3.10
2023-02-19T01:59:39.434Z,2.80
2023-02-19T02:02:28.532Z,2.88
2023-02-19T02:05:23.728Z,2.22
2023-02-19T02:08:45.058Z,1.40
2023-02-19T02:11:33.758Z,2.65
2023-02-19T02:14:25.089Z,1.90
2023-02-19T02:17:20.122Z,2.25
2023-02-19T02:20:33.542Z,1.52
2023-02-19T02:23:29.055Z,1.23
2023-02-19T02:26:27.777Z,2.13
2023-02-19T02:29:53.811Z,0.93
2023-02-19T02:32:53.419Z,1.83
2023-02-19T02:35:45.906Z,1.33
2023-02-19T02:38:37.192Z,0.90
2023-02-19T02:41:26.741Z,2.13
2023-02-19T02:44:15.370Z,1.40
2023-02-19T02:47:06.280Z,1.73
2023-02-19T02:50:06.076Z,2.35
2023-02-19T02:53:15.928Z,1.00
2023-02-19T02:56:05.633Z,1.00
2023-02-19T02:58:55.064Z,1.40
2023-02-19T03:02:03.133Z,0.88
2023-02-19T03:05:14.988Z,1.63
2023-02-19T03:08:10.896Z,1.88
2023-02-19T03:11:23.403Z,0.80
2023-02-19T03:14:33.604Z,3.33
2023-02-19T03:17:43.575Z,1.23
2023-02-19T03:20:36.302Z,1.08
2023-02-19T03:23:46.365Z,0.82
2023-02-19T03:26:34.522Z,0.90
2023-02-19T03:29:27.063Z,1.05
2023-02-19T03:32:20.162Z,1.20
2023-02-19T03:35:11.678Z,1.08
2023-02-19T03:38:05.593Z,1.05
2023-02-19T03:40:57.757Z,1.55
2023-02-19T03:43:51.990Z,0.88
2023-02-19T03:46:45.915Z,0.63
2023-02-19T03:49:37.070Z,1.48
2023-02-19T03:52:31.725Z,0.80
2023-02-19T03:55:27.259Z,0.85
2023-02-19T03:58:20.079Z,0.70
2023-02-19T04:01:11.364Z,0.70
2023-02-19T04:04:05.457Z,1.48
2023-02-19T04:06:57.042Z,0.88
2023-02-19T04:09:47.981Z,0.68
2023-02-19T04:12:39.420Z,1.90
2023-02-19T04:15:31.045Z,1.58
2023-02-19T04:18:21.481Z,0.85
2023-02-19T04:21:11.275Z,0.75
2023-02-19T04:24:01.240Z,0.50
2023-02-19T04:26:50.134Z,0.60
2023-02-19T04:29:40.169Z,0.65
2023-02-19T04:32:28.906Z,0.55
2023-02-19T04:35:17.673Z,0.60
2023-02-19T04:38:06.370Z,2.58
2023-02-19T04:40:55.033Z,0.88
2023-02-19T04:43:43.636Z,0.77
2023-02-19T04:46:33.685Z,1.73
2023-02-19T04:49:22.372Z,0.55
2023-02-19T04:52:11.262Z,1.40
2023-02-19T04:54:59.881Z,1.02
2023-02-19T04:57:48.663Z,1.05
2023-02-19T05:00:37.347Z,0.70
2023-02-19T05:03:27.549Z,0.43
2023-02-19T05:06:16.218Z,1.40
2023-02-19T05:09:05.398Z,3.08
2023-02-19T05:11:54.110Z,0.60
2023-02-19T05:14:42.717Z,1.15
2023-02-19T05:17:31.479Z,1.65
2023-02-19T05:20:22.987Z,0.85
2023-02-19T05:23:11.806Z,0.52
2023-02-19T05:26:00.668Z,1.08
2023-02-19T05:28:51.480Z,0.63
2023-02-19T05:31:40.240Z,0.40
2023-02-19T05:34:29.353Z,0.47
2023-02-19T05:37:19.573Z,0.52
2023-02-19T05:40:08.524Z,0.50
2023-02-19T05:42:57.277Z,0.77
2023-02-19T05:45:46.074Z,0.65
2023-02-19T05:48:35.136Z,0.40
2023-02-19T05:51:25.289Z,0.40
2023-02-19T05:54:15.406Z,0.65
2023-02-19T05:57:04.321Z,0.40
2023-02-19T05:59:52.933Z,0.40
2023-02-19T06:02:41.685Z,1.23
2023-02-19T06:05:30.342Z,0.52
2023-02-19T06:08:19.082Z,1.05
2023-02-19T06:11:09.355Z,1.67
2023-02-19T06:13:58.290Z,0.20
2023-02-19T06:16:47.031Z,1.92
2023-02-19T06:19:35.672Z,0.47
2023-02-19T06:22:24.382Z,0.40
2023-02-19T06:25:16.120Z,0.45
2023-02-19T06:28:06.659Z,0.43
2023-02-19T06:30:55.234Z,1.45
2023-02-19T06:33:44.052Z,0.73
2023-02-19T06:36:32.792Z,0.20
2023-02-19T06:39:21.495Z,1.02
2023-02-19T06:42:10.148Z,0.20
2023-02-19T06:45:01.921Z,0.50
2023-02-19T06:47:50.545Z,2.28
2023-02-19T06:50:39.282Z,1.52
2023-02-19T06:53:28.127Z,0.20
2023-02-19T06:56:25.656Z,0.57
2023-02-19T06:59:16.887Z,0.10
2023-02-19T07:02:07.136Z,0.75
2023-02-19T07:04:55.768Z,0.22
2023-02-19T07:07:47.048Z,0.50
2023-02-19T07:10:35.757Z,0.98
2023-02-19T07:13:24.421Z,2.03
2023-02-19T07:16:13.991Z,0.13
2023-02-19T07:19:04.278Z,0.32
2023-02-19T07:21:53.226Z,2.28
2023-02-19T07:24:41.852Z,0.30
2023-02-19T07:27:30.542Z,0.55
2023-02-19T07:30:19.431Z,0.88
2023-02-19T07:33:10.467Z,0.40
2023-02-19T07:36:00.762Z,0.32
2023-02-19T07:38:49.551Z,0.20
2023-02-19T07:41:38.166Z,1.50
2023-02-19T07:44:27.041Z,0.20
2023-02-19T07:47:15.694Z,3.42
2023-02-19T07:50:04.347Z,1.98
2023-02-19T07:52:54.396Z,0.10
2023-02-19T07:55:43.060Z,0.57
2023-02-19T07:58:32.181Z,0.55
2023-02-19T08:01:44.265Z,0.55
2023-02-19T08:04:31.926Z,0.28
2023-02-19T08:07:20.731Z,0.20
2023-02-19T08:10:28.761Z,0.28
2023-02-19T08:13:22.676Z,1.75
2023-02-19T08:16:20.296Z,4.32
2023-02-19T08:19:13.110Z,0.20
2023-02-19T08:22:01.799Z,0.28
2023-02-19T08:24:50.529Z,0.73
2023-02-19T08:27:40.591Z,0.63
2023-02-19T08:30:30.010Z,0.10
2023-02-19T08:33:21.237Z,0.17
2023-02-19T08:36:12.107Z,0.20
2023-02-19T08:39:00.825Z,0.85
2023-02-19T08:41:49.523Z,0.73
2023-02-19T08:44:39.950Z,1.13
2023-02-19T08:47:28.881Z,3.05
2023-02-19T08:50:17.540Z,2.53
2023-02-19T08:53:07.179Z,0.40
2023-02-19T08:55:55.778Z,0.45
2023-02-19T08:58:45.205Z,2.25
2023-02-19T09:01:35.540Z,0.47
2023-02-19T09:04:24.255Z,1.67
2023-02-19T09:07:14.064Z,1.05
2023-02-19T09:10:03.008Z,0.82
2023-02-19T09:12:51.720Z,0.57
2023-02-19T09:15:40.402Z,2.45
2023-02-19T09:18:30.506Z,1.05
2023-02-19T09:21:19.208Z,1.02
2023-02-19T09:24:10.482Z,0.82
2023-02-19T09:26:59.608Z,0.35
2023-02-19T09:29:48.506Z,1.65
2023-02-19T09:32:37.587Z,0.40
2023-02-19T09:35:27.815Z,2.53
2023-02-19T09:38:16.500Z,0.32
2023-02-19T09:41:08.921Z,2.50
2023-02-19T09:43:57.987Z,0.30
2023-02-19T09:46:49.356Z,1.70
2023-02-19T09:49:40.463Z,1.30
2023-02-19T09:52:34.879Z,2.65
2023-02-19T09:55:31.123Z,0.13
2023-02-19T09:58:27.066Z,0.47
2023-02-19T10:01:16.355Z,0.80
2023-02-19T10:04:06.368Z,0.20
2023-02-19T10:06:59.514Z,4.47
2023-02-19T10:09:53.962Z,0.10
2023-02-19T10:12:47.861Z,0.20
2023-02-19T10:15:40.047Z,0.10
2023-02-19T10:18:32.852Z,2.42
2023-02-19T10:21:24.980Z,1.58
2023-02-19T10:24:19.650Z,0.43
2023-02-19T10:27:16.566Z,0.73
2023-02-19T10:30:07.445Z,0.65
2023-02-19T10:33:03.599Z,0.40
2023-02-19T10:35:57.635Z,0.90
2023-02-19T10:38:50.908Z,0.25
2023-02-19T10:41:44.312Z,0.25
2023-02-19T10:44:38.204Z,0.13
2023-02-19T10:47:28.096Z,0.43
2023-02-19T10:50:23.365Z,0.32
2023-02-19T10:53:24.090Z,0.10
2023-02-19T10:56:15.494Z,0.43
2023-02-19T10:59:27.688Z,69.15
2023-02-19T11:02:20.825Z,52.75
2023-02-19T11:05:19.913Z,16.67
2023-02-19T11:08:23.072Z,19.48
2023-02-19T11:11:12.174Z,71.97
2023-02-19T11:14:03.037Z,56.10
2023-02-19T11:16:53.665Z,13.82
2023-02-19T11:19:48.583Z,54.03
2023-02-19T11:22:40.251Z,91.40
2023-02-19T11:25:29.266Z,63.40
2023-02-19T11:28:30.280Z,40.92
2023-02-19T11:31:25.739Z,27.00
2023-02-19T11:34:31.146Z,28.27
2023-02-19T11:37:22.293Z,28.08
2023-02-19T11:40:14.050Z,26.23
2023-02-19T11:43:09.080Z,9.23
2023-02-19T11:46:05.180Z,21.52
2023-02-19T11:48:55.897Z,18.35
2023-02-19T11:52:18.260Z,14.20
2023-02-19T11:55:14.948Z,15.40
2023-02-19T11:58:14.143Z,4.05
2023-02-19T12:01:09.870Z,4.15
2023-02-19T12:04:12.278Z,7.53
2023-02-19T12:07:06.465Z,7.25
2023-02-19T12:10:05.413Z,9.70
2023-02-19T12:13:03.634Z,9.70
2023-02-19T12:16:02.083Z,14.30
2023-02-19T12:19:12.217Z,3.78
2023-02-19T12:22:19.678Z,16.63
2023-02-19T12:25:34.454Z,4.25
2023-02-19T12:28:38.968Z,6.65
2023-02-19T12:31:49.168Z,7.00
2023-02-19T12:34:48.582Z,3.20
2023-02-19T12:37:44.852Z,2.10
2023-02-19T12:40:40.477Z,4.30
2023-02-19T12:43:32.283Z,2.80
2023-02-19T12:46:24.632Z,1.35
2023-02-19T12:49:15.524Z,0.85
2023-02-19T12:52:08.914Z,4.35
2023-02-19T12:55:15.237Z,2.17
2023-02-19T12:58:06.316Z,12.98
2023-02-19T13:00:59.977Z,7.07
2023-02-19T13:03:53.807Z,4.00
2023-02-19T13:06:45.253Z,3.10
2023-02-19T13:09:37.985Z,2.80
2023-02-19T13:12:28.031Z,7.25
2023-02-19T13:15:19.315Z,4.90
2023-02-19T13:18:15.421Z,3.50
2023-02-19T13:21:06.157Z,6.45
2023-02-19T13:23:59.689Z,5.13
2023-02-19T13:27:05.886Z,3.30
2023-02-19T13:30:04.774Z,5.50
2023-02-19T13:33:00.623Z,1.65
2023-02-19T13:36:13.109Z,2.60
2023-02-19T13:39:02.009Z,1.10
2023-02-19T13:41:55.205Z,1.70
2023-02-19T13:44:52.432Z,2.95
2023-02-19T13:47:50.708Z,1.38
2023-02-19T13:50:40.146Z,2.35
2023-02-19T13:53:57.573Z,1.10
2023-02-19T13:56:46.229Z,0.60
2023-02-19T13:59:38.881Z,1.70
2023-02-19T14:02:35.178Z,1.85
2023-02-19T14:06:00.790Z,1.42
2023-02-19T14:08:55.984Z,1.13
2023-02-19T14:12:05.266Z,2.30
2023-02-19T14:14:54.730Z,4.10
2023-02-19T14:17:45.773Z,0.95
2023-02-19T14:20:46.316Z,1.25
2023-02-19T14:23:35.175Z,1.75
2023-02-19T14:26:25.774Z,1.27
2023-02-19T14:29:16.528Z,0.47
2023-02-19T14:32:07.270Z,0.40
2023-02-19T14:34:58.073Z,0.32
2023-02-19T14:37:47.679Z,1.15
2023-02-19T14:40:41.540Z,0.90
2023-02-19T14:43:31.792Z,2.70
2023-02-19T14:46:26.573Z,0.85
2023-02-19T14:49:17.680Z,0.22
2023-02-19T14:52:09.027Z,1.27
2023-02-19T14:55:01.227Z,0.75
2023-02-19T14:57:50.965Z,1.08
2023-02-19T15:00:42.951Z,0.95
2023-02-19T15:03:34.552Z,0.45
2023-02-19T15:06:24.397Z,1.10
2023-02-19T15:09:14.504Z,0.75
2023-02-19T15:12:04.073Z,0.80
2023-02-19T15:14:55.340Z,0.68
2023-02-19T15:17:45.466Z,2.20
2023-02-19T15:20:36.024Z,1.63
2023-02-19T15:23:25.745Z,1.30
2023-02-19T15:26:24.527Z,0.52
2023-02-19T15:29:15.228Z,1.92
2023-02-19T15:32:04.153Z,0.98
2023-02-19T15:34:58.893Z,0.80
2023-02-19T15:37:47.752Z,0.50
2023-02-19T15:40:37.130Z,1.55
2023-02-19T15:43:29.645Z,0.63
2023-02-19T15:46:22.376Z,1.40
2023-02-19T15:49:14.610Z,0.95
2023-02-19T15:52:07.566Z,0.90
2023-02-19T15:54:59.540Z,0.57
2023-02-19T15:57:53.556Z,3.50
2023-02-19T16:00:44.810Z,0.68
2023-02-19T16:03:34.403Z,0.93
2023-02-19T16:06:25.027Z,0.22
2023-02-19T16:09:22.391Z,0.30
2023-02-19T16:12:22.251Z,0.68
2023-02-19T16:15:15.469Z,0.40
2023-02-19T16:18:04.617Z,14.32
2023-02-19T16:20:53.653Z,0.32
2023-02-19T16:23:43.991Z,1.95
2023-02-19T16:26:41.630Z,2.83
2023-02-19T16:29:32.764Z,0.82
2023-02-19T16:32:21.777Z,2.65
2023-02-19T16:35:36.590Z,0.20
2023-02-19T16:38:25.508Z,0.82
2023-02-19T16:41:16.421Z,0.65
2023-02-19T16:44:32.536Z,0.40
2023-02-19T16:47:32.849Z,0.90
2023-02-19T16:50:24.042Z,0.30
2023-02-19T16:53:19.781Z,0.10
2023-02-19T16:56:10.428Z,0.93
2023-02-19T16:58:59.290Z,1.20
2023-02-19T17:01:49.687Z,0.85
2023-02-19T17:04:38.619Z,4.00
2023-02-19T17:07:28.019Z,2.42
2023-02-19T17:10:19.996Z,3.58
2023-02-19T17:13:08.954Z,1.55
2023-02-19T17:15:57.816Z,3.15
2023-02-19T17:18:47.917Z,1.08
2023-02-19T17:21:36.609Z,1.75
2023-02-19T17:24:25.296Z,0.57
2023-02-19T17:27:14.250Z,3.75
2023-02-19T17:30:03.179Z,5.53
2023-02-19T17:32:52.436Z,6.72
2023-02-19T17:35:44.825Z,7.13
2023-02-19T17:38:33.657Z,11.73
2023-02-19T17:41:22.370Z,13.23
2023-02-19T17:44:11.451Z,9.55
2023-02-19T17:47:00.129Z,8.32
2023-02-19T17:49:48.749Z,11.60
2023-02-19T17:52:38.808Z,9.98
2023-02-19T17:55:27.479Z,10.23
2023-02-19T17:58:16.244Z,11.32
2023-02-19T18:01:05.042Z,7.07
2023-02-19T18:03:53.872Z,9.27
2023-02-19T18:06:42.877Z,10.27
2023-02-19T18:09:32.925Z,10.07
2023-02-19T18:12:21.711Z,6.18
2023-02-19T18:15:13.184Z,14.48
2023-02-19T18:18:02.289Z,11.57
2023-02-19T18:20:51.083Z,15.90
2023-02-19T18:23:40.047Z,22.67
2023-02-19T18:26:30.163Z,16.05
2023-02-19T18:29:19.919Z,16.23
2023-02-19T18:32:08.717Z,16.38
2023-02-19T18:35:00.543Z,9.63
2023-02-19T18:37:52.628Z,17.90
2023-02-19T18:40:44.795Z,11.43
2023-02-19T18:43:37.306Z,10.15
2023-02-19T18:46:26.156Z,8.90
2023-02-19T18:49:14.966Z,9.25
2023-02-19T18:52:03.610Z,15.65
2023-02-19T18:54:53.510Z,12.23
2023-02-19T18:57:42.158Z,9.73
2023-02-19T19:00:32.135Z,12.27
2023-02-19T19:03:20.738Z,4.38
2023-02-19T19:06:09.538Z,9.98
2023-02-19T19:08:58.637Z,7.10
2023-02-19T19:11:47.622Z,6.45
2023-02-19T19:14:36.253Z,11.57
2023-02-19T19:17:26.283Z,3.42
2023-02-19T19:20:19.814Z,6.28
2023-02-19T19:23:08.655Z,8.70
2023-02-19T19:25:57.412Z,3.58
2023-02-19T19:28:46.581Z,6.30
2023-02-19T19:31:36.501Z,6.18
2023-02-19T19:34:26.648Z,3.08
2023-02-19T19:37:15.327Z,5.35
2023-02-19T19:40:05.062Z,4.35
2023-02-19T19:42:54.371Z,2.03
2023-02-19T19:45:43.112Z,3.55
2023-02-19T19:48:33.160Z,2.33
2023-02-19T19:51:23.437Z,4.43
2023-02-19T19:54:13.190Z,6.55
2023-02-19T19:57:02.030Z,5.80
2023-02-19T19:59:51.161Z,5.57
2023-02-19T20:02:40.078Z,2.72
2023-02-19T20:05:28.989Z,3.80
2023-02-19T20:08:19.513Z,1.77
2023-02-19T20:11:08.394Z,5.28
2023-02-19T20:13:57.427Z,2.78
2023-02-19T20:16:47.500Z,2.65
2023-02-19T20:19:36.191Z,3.03
2023-02-19T20:22:25.217Z,3.50
2023-02-19T20:25:16.075Z,1.90
2023-02-19T20:28:04.833Z,1.63
2023-02-19T20:30:53.595Z,3.10
2023-02-19T20:33:42.249Z,3.20
2023-02-19T20:36:32.292Z,2.08
2023-02-19T20:39:22.207Z,1.85
2023-02-19T20:42:16.553Z,2.95
2023-02-19T20:45:05.935Z,2.95
2023-02-19T20:47:54.767Z,1.63
2023-02-19T20:50:43.400Z,1.38
2023-02-19T20:53:32.929Z,2.67
2023-02-19T20:56:21.702Z,3.90
2023-02-19T20:59:12.847Z,2.72
2023-02-19T21:02:08.077Z,2.33
2023-02-19T21:04:57.443Z,5.82
2023-02-19T21:07:46.153Z,1.13
2023-02-19T21:10:34.790Z,1.83
2023-02-19T21:13:23.601Z,4.07
2023-02-19T21:16:13.928Z,0.55
2023-02-19T21:19:02.851Z,2.08
2023-02-19T21:21:51.490Z,0.50
2023-02-19T21:24:40.112Z,3.55
2023-02-19T21:27:28.749Z,2.50
2023-02-19T21:30:17.530Z,3.95
2023-02-19T21:33:07.525Z,1.80
2023-02-19T21:35:57.514Z,1.65
2023-02-19T21:38:46.099Z,2.13
2023-02-19T21:41:34.861Z,3.03
2023-02-19T21:44:23.555Z,0.55
2023-02-19T21:47:12.662Z,1.65
2023-02-19T21:50:02.749Z,1.88
2023-02-19T21:52:51.621Z,1.75
2023-02-19T21:55:42.940Z,1.75
2023-02-19T21:58:38.634Z,3.90
2023-02-19T22:01:29.048Z,0.50
2023-02-19T22:04:19.787Z,1.40
2023-02-19T22:07:09.775Z,0.98
2023-02-19T22:09:58.650Z,1.60
2023-02-19T22:12:47.384Z,0.30
2023-02-19T22:15:36.124Z,0.65
2023-02-19T22:18:24.738Z,0.60
2023-02-19T22:21:13.345Z,0.60
2023-02-19T22:24:04.485Z,0.50
2023-02-19T22:26:57.044Z,0.93
2023-02-19T22:29:45.776Z,2.45
2023-02-19T22:32:34.551Z,1.10
2023-02-19T22:35:23.384Z,1.20
2023-02-19T22:38:12.028Z,1.00
2023-02-19T22:41:02.080Z,0.98
2023-02-19T22:43:51.355Z,1.27
2023-02-19T22:46:40.001Z,1.77
2023-02-19T22:49:28.747Z,2.45
2023-02-19T22:52:17.470Z,0.70
2023-02-19T22:55:06.573Z,0.40
2023-02-19T22:57:56.569Z,0.32
2023-02-19T23:00:45.229Z,0.90
2023-02-19T23:03:33.953Z,0.88
2023-02-19T23:06:24.698Z,0.50
2023-02-19T23:09:18.556Z,0.52
2023-02-19T23:12:09.209Z,0.30
2023-02-19T23:14:59.297Z,0.63
2023-02-19T23:17:47.931Z,0.52
2023-02-19T23:20:36.670Z,0.25
2023-02-19T23:23:25.407Z,0.65
2023-02-19T23:26:15.555Z,0.52
2023-02-19T23:29:05.186Z,0.95
2023-02-19T23:31:55.541Z,2.85
2023-02-19T23:34:44.150Z,0.63
2023-02-19T23:37:33.145Z,1.95
2023-02-19T23:40:21.789Z,0.10
2023-02-19T23:43:10.391Z,0.32
2023-02-19T23:45:59.105Z,0.50
2023-02-19T23:48:49.078Z,2.92
2023-02-19T23:51:37.727Z,1.75
2023-02-19T23:54:26.389Z,0.50
2023-02-19T23:57:15.093Z,0.20
