createdAt,value
2018-01-01T00:00:46.381Z,8.20
2018-01-01T00:03:14.647Z,8.20
2018-01-01T00:05:42.948Z,8.10
2018-01-01T00:08:11.256Z,8.00
2018-01-01T00:10:38.761Z,8.00
2018-01-01T00:13:07.016Z,8.00
2018-01-01T00:15:34.536Z,8.00
2018-01-01T00:18:02.090Z,8.00
2018-01-01T00:20:29.549Z,8.00
2018-01-01T00:22:57.055Z,8.10
2018-01-01T00:25:24.549Z,8.10
2018-01-01T00:27:52.825Z,8.20
2018-01-01T00:30:21.081Z,8.20
2018-01-01T00:32:48.578Z,8.20
2018-01-01T00:35:16.078Z,8.20
2018-01-01T00:37:43.569Z,8.30
2018-01-01T00:40:11.077Z,8.30
2018-01-01T00:42:38.574Z,8.30
2018-01-01T00:45:06.070Z,8.30
2018-01-01T00:47:33.604Z,8.30
2018-01-01T00:50:01.093Z,8.30
2018-01-01T00:52:28.630Z,8.40
2018-01-01T00:54:56.109Z,8.50
2018-01-01T00:57:23.611Z,8.50
2018-01-01T00:59:51.114Z,8.60
2018-01-01T01:02:19.361Z,8.80
2018-01-01T01:04:46.865Z,8.70
2018-01-01T01:07:14.358Z,8.80
2018-01-01T01:09:41.845Z,8.90
2018-01-01T01:12:09.338Z,8.90
2018-01-01T01:14:36.820Z,8.90
2018-01-01T01:17:04.334Z,9.00
2018-01-01T01:19:32.589Z,8.90
2018-01-01T01:22:00.114Z,8.90
2018-01-01T01:24:27.649Z,8.80
2018-01-01T01:26:55.142Z,8.50
2018-01-01T01:29:22.641Z,8.40
2018-01-01T01:31:50.894Z,8.00
2018-01-01T01:34:18.379Z,8.00
2018-01-01T01:36:46.677Z,7.80
2018-01-01T01:39:14.165Z,7.80
2018-01-01T01:41:41.669Z,7.70
2018-01-01T01:44:09.926Z,7.70
2018-01-01T01:46:37.406Z,7.70
2018-01-01T01:49:05.682Z,7.70
2018-01-01T01:51:33.997Z,7.70
2018-01-01T01:54:01.520Z,7.70
2018-01-01T01:56:29.777Z,7.60
2018-01-01T01:58:57.255Z,7.60
2018-01-01T02:01:25.522Z,7.60
2018-01-01T02:03:53.001Z,7.60
2018-01-01T02:06:21.263Z,7.70
2018-01-01T02:08:49.517Z,7.80
2018-01-01T02:11:17.026Z,7.80
2018-01-01T02:13:44.531Z,7.80
2018-01-01T02:16:12.013Z,7.80
2018-01-01T02:18:40.332Z,7.90
2018-01-01T02:21:07.821Z,7.90
2018-01-01T02:23:35.318Z,8.00
2018-01-01T02:26:03.570Z,8.10
2018-01-01T02:28:31.079Z,8.10
2018-01-01T02:30:58.565Z,8.20
2018-01-01T02:33:26.053Z,8.30
2018-01-01T02:35:53.560Z,8.30
2018-01-01T02:38:21.050Z,8.40
2018-01-01T02:40:48.554Z,8.40
2018-01-01T02:43:16.818Z,8.50
2018-01-01T02:45:45.101Z,8.60
2018-01-01T02:48:13.353Z,8.60
2018-01-01T02:50:40.834Z,8.60
2018-01-01T02:53:09.094Z,8.90
2018-01-01T02:55:36.582Z,8.90
2018-01-01T02:58:04.857Z,8.90
2018-01-01T03:00:33.109Z,8.90
2018-01-01T03:03:00.627Z,8.90
2018-01-01T03:05:28.109Z,8.90
2018-01-01T03:07:55.598Z,8.90
2018-01-01T03:10:23.866Z,8.90
2018-01-01T03:12:52.119Z,8.90
2018-01-01T03:15:19.618Z,8.90
2018-01-01T03:17:47.881Z,8.90
2018-01-01T03:20:16.155Z,8.90
2018-01-01T03:22:44.450Z,8.80
2018-01-01T03:25:12.711Z,8.80
2018-01-01T03:27:40.989Z,8.80
2018-01-01T03:30:09.245Z,8.80
2018-01-01T03:32:36.741Z,8.80
2018-01-01T03:35:04.995Z,8.70
2018-01-01T03:37:33.266Z,8.70
2018-01-01T03:40:00.753Z,8.70
2018-01-01T03:42:28.245Z,8.70
2018-01-01T03:44:55.772Z,8.70
2018-01-01T03:47:23.261Z,8.70
2018-01-01T03:49:50.781Z,8.70
2018-01-01T03:52:19.043Z,8.80
2018-01-01T03:54:46.553Z,8.80
2018-01-01T03:57:14.038Z,8.80
2018-01-01T03:59:41.526Z,8.80
2018-01-01T04:02:09.793Z,8.70
2018-01-01T04:04:38.050Z,8.70
2018-01-01T04:07:05.550Z,8.70
2018-01-01T04:09:33.809Z,8.60
2018-01-01T04:12:02.090Z,8.60
2018-01-01T04:14:30.341Z,8.50
2018-01-01T04:16:57.830Z,8.50
2018-01-01T04:19:26.103Z,8.40
2018-01-01T04:21:54.350Z,8.40
2018-01-01T04:24:21.853Z,8.40
2018-01-01T04:26:49.333Z,8.40
2018-01-01T04:29:16.837Z,8.40
2018-01-01T04:31:44.325Z,8.40
2018-01-01T04:34:12.578Z,8.30
2018-01-01T04:36:40.072Z,8.30
2018-01-01T04:39:07.555Z,8.30
2018-01-01T04:41:35.857Z,8.30
2018-01-01T04:44:03.341Z,8.30
2018-01-01T04:46:31.608Z,8.20
2018-01-01T04:48:59.090Z,8.20
2018-01-01T04:51:26.666Z,8.20
2018-01-01T04:53:54.261Z,8.10
2018-01-01T04:56:21.746Z,8.10
2018-01-01T04:58:50.021Z,8.00
2018-01-01T05:01:18.277Z,8.00
2018-01-01T05:03:45.797Z,8.00
2018-01-01T05:06:13.289Z,8.00
2018-01-01T05:08:40.777Z,7.90
2018-01-01T05:11:09.114Z,7.90
2018-01-01T05:13:36.578Z,7.90
2018-01-01T05:16:04.078Z,7.90
2018-01-01T05:18:32.324Z,7.80
2018-01-01T05:20:59.838Z,7.80
2018-01-01T05:23:27.325Z,7.80
2018-01-01T05:25:54.804Z,7.70
2018-01-01T05:28:22.301Z,7.70
2018-01-01T05:30:50.556Z,7.70
2018-01-01T05:33:18.871Z,7.70
2018-01-01T05:35:46.363Z,7.70
2018-01-01T05:38:13.875Z,7.70
2018-01-01T05:40:41.365Z,7.70
2018-01-01T05:43:08.861Z,7.60
2018-01-01T05:45:37.149Z,7.70
2018-01-01T05:48:05.401Z,7.70
2018-01-01T05:50:32.909Z,7.60
2018-01-01T05:53:00.394Z,7.70
2018-01-01T05:55:27.907Z,7.70
2018-01-01T05:57:56.163Z,7.70
2018-01-01T06:00:24.425Z,7.70
2018-01-01T06:02:51.935Z,7.60
2018-01-01T06:05:19.419Z,7.60
2018-01-01T06:07:46.918Z,7.60
2018-01-01T06:10:14.405Z,7.60
2018-01-01T06:12:42.681Z,7.60
2018-01-01T06:15:10.165Z,7.60
2018-01-01T06:17:37.652Z,7.70
2018-01-01T06:20:05.158Z,7.60
2018-01-01T06:22:32.641Z,7.60
2018-01-01T06:25:00.145Z,7.70
2018-01-01T06:27:27.626Z,7.70
2018-01-01T06:29:55.901Z,7.80
2018-01-01T06:32:24.154Z,7.90
2018-01-01T06:34:51.637Z,7.90
2018-01-01T06:37:19.900Z,7.90
2018-01-01T06:39:48.153Z,8.00
2018-01-01T06:42:15.655Z,7.90
2018-01-01T06:44:43.901Z,8.00
2018-01-01T06:47:11.418Z,7.90
2018-01-01T06:49:38.908Z,8.00
2018-01-01T06:52:06.399Z,8.00
2018-01-01T06:54:34.666Z,8.00
2018-01-01T06:57:02.934Z,7.90
2018-01-01T06:59:30.432Z,7.90
2018-01-01T07:01:57.912Z,8.00
2018-01-01T07:04:25.426Z,8.00
2018-01-01T07:06:53.694Z,7.90
2018-01-01T07:09:21.954Z,7.90
2018-01-01T07:11:49.474Z,7.90
2018-01-01T07:14:16.962Z,8.00
2018-01-01T07:16:44.470Z,8.00
2018-01-01T07:19:11.953Z,8.00
2018-01-01T07:21:39.503Z,8.10
2018-01-01T07:24:07.741Z,8.20
2018-01-01T07:26:35.994Z,8.20
2018-01-01T09:23:16.613Z,7.40
2018-01-01T09:25:44.115Z,7.50
2018-01-01T09:28:11.597Z,7.50
2018-01-01T09:30:39.861Z,7.60
2018-01-01T09:33:08.110Z,7.60
2018-01-01T09:35:35.613Z,7.60
2018-01-01T09:38:03.866Z,7.70
2018-01-01T09:40:31.369Z,7.80
2018-01-01T09:42:58.910Z,7.80
2018-01-01T09:45:26.361Z,7.80
2018-01-01T09:47:54.630Z,8.20
2018-01-01T09:50:22.928Z,8.30
2018-01-01T09:52:51.174Z,8.30
2018-01-01T09:55:18.659Z,8.30
2018-01-01T09:57:46.169Z,8.40
2018-01-01T10:00:13.649Z,8.60
2018-01-01T10:02:41.125Z,8.60
2018-01-01T10:05:09.398Z,8.70
2018-01-01T10:07:37.672Z,8.70
2018-01-01T10:10:05.937Z,8.90
2018-01-01T10:12:33.421Z,8.90
2018-01-01T10:15:01.049Z,9.00
2018-01-01T10:17:28.495Z,9.10
2018-01-01T10:19:55.982Z,9.20
2018-01-01T10:22:24.257Z,9.40
2018-01-01T10:24:52.517Z,9.40
2018-01-01T10:27:20.013Z,9.40
2018-01-01T10:29:47.493Z,9.50
2018-01-01T10:32:14.993Z,9.50
2018-01-01T10:34:42.482Z,9.50
2018-01-01T10:37:10.730Z,9.60
2018-01-01T10:39:38.231Z,9.60
2018-01-01T10:42:05.734Z,9.60
2018-01-01T10:44:33.432Z,9.60
2018-01-01T10:47:01.687Z,9.70
2018-01-01T10:49:29.237Z,9.70
2018-01-01T10:51:56.725Z,9.70
2018-01-01T10:54:24.973Z,9.70
2018-01-01T10:56:52.487Z,9.70
2018-01-01T10:59:19.973Z,9.70
2018-01-01T11:01:47.473Z,9.80
2018-01-01T11:04:15.725Z,9.60
2018-01-01T11:06:43.227Z,9.60
2018-01-01T11:09:10.715Z,9.60
2018-01-01T11:11:38.204Z,9.60
2018-01-01T11:14:05.714Z,9.60
2018-01-01T11:16:33.210Z,9.60
2018-01-01T11:19:00.705Z,9.80
2018-01-01T11:21:28.970Z,9.80
2018-01-01T11:23:57.245Z,9.90
2018-01-01T11:26:25.501Z,9.90
2018-01-01T11:28:52.985Z,9.90
2018-01-01T11:31:21.261Z,10.10
2018-01-01T11:34:25.021Z,10.10
2018-01-01T11:36:52.506Z,10.00
2018-01-01T11:39:19.998Z,10.00
2018-01-01T11:41:48.274Z,10.00
2018-01-01T11:44:16.534Z,10.00
2018-01-01T11:46:44.034Z,10.00
2018-01-01T11:49:11.529Z,9.90
2018-01-01T11:51:39.049Z,9.90
2018-01-01T11:54:06.545Z,10.00
2018-01-01T11:56:34.029Z,10.00
2018-01-01T11:59:02.350Z,9.90
2018-01-01T12:01:29.841Z,9.90
2018-01-01T12:03:57.373Z,9.90
2018-01-01T12:06:24.862Z,9.90
2018-01-01T12:08:52.365Z,9.80
2018-01-01T12:11:19.852Z,9.90
2018-01-01T12:13:47.337Z,9.90
2018-01-01T12:16:15.601Z,9.90
2018-01-01T12:18:43.137Z,9.80
2018-01-01T12:21:10.638Z,9.90
2018-01-01T12:23:38.126Z,9.90
2018-01-01T12:26:06.395Z,9.80
2018-01-01T12:28:34.642Z,9.80
2018-01-01T12:31:02.142Z,9.80
2018-01-01T12:33:30.409Z,9.70
2018-01-01T12:35:58.673Z,9.80
2018-01-01T12:38:26.948Z,9.70
2018-01-01T12:40:54.433Z,9.70
2018-01-01T12:43:21.950Z,9.70
2018-01-01T12:45:49.441Z,9.70
2018-01-01T12:48:17.694Z,9.80
2018-01-01T12:50:45.188Z,9.70
2018-01-01T12:53:12.675Z,9.80
2018-01-01T12:55:40.169Z,9.80
2018-01-01T12:58:07.657Z,9.70
2018-01-01T13:00:35.929Z,9.70
2018-01-01T13:03:04.190Z,9.70
2018-01-01T13:05:32.459Z,9.70
2018-01-01T13:08:00.742Z,9.60
2018-01-01T13:10:28.224Z,9.60
2018-01-01T13:12:56.521Z,9.70
2018-01-01T13:15:24.041Z,9.60
2018-01-01T13:17:52.317Z,9.70
2018-01-01T13:20:20.573Z,9.70
2018-01-01T13:22:48.079Z,9.70
2018-01-01T13:25:15.565Z,9.70
2018-01-01T13:27:43.061Z,9.70
2018-01-01T13:30:11.349Z,9.60
2018-01-01T13:32:39.634Z,9.50
2018-01-01T13:35:07.937Z,9.60
2018-01-01T13:37:35.430Z,9.60
2018-01-01T13:40:02.945Z,9.60
2018-01-01T13:42:30.433Z,9.50
2018-01-01T13:44:57.917Z,9.50
2018-01-01T13:47:25.419Z,9.60
2018-01-01T13:49:52.909Z,9.60
2018-01-01T13:52:20.413Z,9.60
2018-01-01T13:54:48.665Z,9.70
2018-01-01T13:57:16.185Z,9.60
2018-01-01T13:59:43.674Z,9.70
2018-01-01T14:02:11.168Z,9.60
2018-01-01T14:04:39.438Z,9.60
2018-01-01T14:07:07.689Z,9.60
2018-01-01T14:09:35.210Z,9.60
2018-01-01T14:12:02.705Z,9.60
2018-01-01T14:14:30.227Z,9.60
2018-01-01T14:16:57.735Z,9.60
2018-01-01T14:19:25.224Z,9.60
2018-01-01T14:21:53.489Z,9.50
2018-01-01T14:24:21.746Z,9.50
2018-01-01T14:26:49.247Z,9.50
2018-01-01T14:29:16.737Z,9.50
2018-01-01T14:31:44.249Z,9.40
2018-01-01T14:34:12.501Z,9.40
2018-01-01T14:36:40.756Z,9.40
2018-01-01T14:39:08.253Z,9.40
2018-01-01T14:41:36.542Z,9.30
2018-01-01T14:44:04.805Z,9.40
2018-01-01T14:46:33.057Z,9.40
2018-01-01T14:49:00.562Z,9.40
2018-01-01T14:51:28.134Z,9.40
2018-01-01T14:53:55.622Z,9.40
2018-01-01T14:56:23.151Z,9.40
2018-01-01T14:58:50.651Z,9.40
2018-01-01T15:01:18.150Z,9.30
2018-01-01T15:03:45.641Z,9.40
2018-01-01T15:06:13.146Z,9.20
2018-01-01T15:08:40.669Z,9.20
2018-01-01T15:11:08.163Z,9.20
2018-01-01T15:13:35.658Z,9.10
2018-01-01T15:16:03.146Z,9.10
2018-01-01T15:18:30.654Z,9.00
2018-01-01T15:20:58.906Z,9.00
2018-01-01T15:23:26.417Z,8.90
2018-01-01T15:25:53.913Z,8.90
2018-01-01T15:28:21.397Z,8.80
2018-01-01T15:30:49.672Z,8.70
2018-01-01T15:33:17.925Z,8.70
2018-01-01T15:35:45.426Z,8.70
2018-01-01T15:38:13.680Z,8.60
2018-01-01T15:40:41.958Z,8.50
2018-01-01T15:43:10.209Z,8.50
2018-01-01T15:45:37.711Z,8.50
2018-01-01T15:48:05.982Z,8.40
2018-01-01T15:50:34.238Z,8.40
2018-01-01T15:53:01.741Z,8.40
2018-01-01T15:55:29.303Z,8.40
2018-01-01T15:57:56.862Z,8.40
2018-01-01T16:00:24.348Z,8.30
2018-01-01T16:02:51.837Z,8.30
2018-01-01T16:05:19.335Z,8.40
2018-01-01T16:07:46.859Z,8.30
2018-01-01T16:10:15.130Z,8.30
2018-01-01T16:12:42.611Z,8.40
2018-01-01T16:15:10.894Z,8.40
2018-01-01T16:17:38.381Z,8.40
2018-01-01T16:20:05.868Z,8.30
2018-01-01T16:22:33.366Z,8.30
2018-01-01T16:25:01.621Z,8.30
2018-01-01T16:27:29.897Z,8.20
2018-01-01T16:29:57.385Z,8.20
2018-01-01T16:32:25.654Z,8.10
2018-01-01T16:34:53.142Z,8.10
2018-01-01T16:37:20.663Z,8.10
2018-01-01T16:39:48.925Z,8.00
2018-01-01T16:42:16.410Z,8.00
2018-01-01T16:44:43.926Z,8.00
2018-01-01T16:47:11.405Z,8.00
2018-01-01T16:49:39.682Z,7.90
2018-01-01T16:52:07.182Z,7.90
2018-01-01T16:54:34.670Z,7.90
2018-01-01T16:57:02.172Z,7.90
2018-01-01T16:59:30.421Z,7.80
2018-01-01T17:01:58.705Z,7.80
2018-01-01T17:04:26.203Z,7.80
2018-01-01T17:06:53.709Z,7.80
2018-01-01T17:09:21.193Z,7.80
2018-01-01T17:11:49.461Z,7.70
2018-01-01T17:14:17.734Z,7.60
2018-01-01T17:16:45.219Z,7.60
2018-01-01T17:19:12.735Z,7.50
2018-01-01T17:21:40.214Z,7.50
2018-01-01T17:24:08.497Z,7.40
2018-01-01T17:26:36.756Z,7.40
2018-01-01T17:29:04.237Z,7.40
2018-01-01T17:31:32.501Z,7.30
2018-01-01T17:34:00.766Z,7.20
2018-01-01T17:36:29.042Z,7.20
2018-01-01T17:38:56.529Z,7.20
2018-01-01T17:41:24.853Z,7.10
2018-01-01T17:43:52.340Z,7.10
2018-01-01T17:46:19.859Z,7.10
2018-01-01T17:48:47.361Z,7.10
2018-01-01T17:51:14.845Z,7.10
2018-01-01T17:53:43.151Z,7.00
2018-01-01T17:56:10.633Z,7.00
2018-01-01T17:58:38.145Z,7.00
2018-01-01T18:01:05.637Z,6.90
2018-01-01T18:03:33.133Z,7.00
2018-01-01T18:06:00.646Z,6.90
2018-01-01T18:08:28.129Z,6.90
2018-01-01T18:10:55.628Z,6.90
2018-01-01T18:13:23.953Z,7.00
2018-01-01T18:15:51.461Z,7.00
2018-01-01T18:18:19.720Z,7.00
2018-01-01T18:20:47.200Z,7.00
2018-01-01T18:23:15.483Z,7.10
2018-01-01T18:25:42.962Z,7.00
2018-01-01T18:28:10.466Z,7.10
2018-01-01T18:30:37.949Z,7.00
2018-01-01T18:33:06.217Z,7.00
2018-01-01T18:35:34.473Z,7.10
2018-01-01T18:38:01.953Z,7.00
2018-01-01T18:40:30.229Z,7.10
2018-01-01T18:42:58.484Z,7.10
2018-01-01T18:45:25.998Z,7.00
2018-01-01T18:47:53.484Z,7.10
2018-01-01T18:50:20.985Z,7.00
2018-01-01T18:52:49.238Z,7.00
2018-01-01T18:55:16.721Z,7.00
2018-01-01T18:57:45.700Z,7.20
2018-01-01T19:00:13.955Z,7.10
2018-01-01T19:02:41.453Z,7.10
2018-01-01T19:05:09.701Z,7.20
2018-01-01T19:07:37.205Z,7.20
2018-01-01T19:10:04.695Z,7.20
2018-01-01T19:12:32.173Z,7.20
2018-01-01T19:14:59.673Z,7.10
2018-01-01T19:17:27.153Z,7.20
2018-01-01T19:19:54.702Z,7.20
2018-01-01T19:22:22.215Z,7.10
2018-01-01T19:24:49.729Z,7.20
2018-01-01T19:27:17.230Z,7.10
2018-01-01T19:29:44.727Z,7.10
2018-01-01T19:32:12.232Z,7.10
2018-01-01T19:34:39.713Z,7.10
2018-01-01T19:37:07.213Z,7.10
2018-01-01T19:39:34.715Z,7.10
2018-01-01T19:42:02.229Z,7.10
2018-01-01T19:44:29.722Z,7.10
2018-01-01T19:46:57.211Z,7.10
2018-01-01T19:49:25.490Z,7.10
2018-01-01T19:51:53.752Z,7.10
2018-01-01T19:54:21.254Z,7.10
2018-01-01T19:56:48.745Z,7.10
2018-01-01T19:59:16.361Z,7.10
2018-01-01T20:01:43.877Z,7.00
2018-01-01T20:04:11.433Z,7.00
2018-01-01T20:06:38.948Z,7.00
2018-01-01T20:09:06.430Z,7.00
2018-01-01T20:11:33.937Z,7.00
2018-01-01T20:14:02.185Z,6.90
2018-01-01T20:16:29.718Z,6.90
2018-01-01T20:18:57.208Z,6.90
2018-01-01T20:21:24.730Z,7.00
2018-01-01T20:23:52.229Z,7.10
2018-01-01T20:26:19.713Z,7.00
2018-01-01T20:28:47.981Z,7.10
2018-01-01T20:31:16.237Z,7.10
2018-01-01T20:33:43.761Z,7.10
2018-01-01T20:36:11.251Z,7.10
2018-01-01T20:38:38.745Z,7.10
2018-01-01T20:41:07.017Z,7.10
2018-01-01T20:43:34.525Z,7.10
2018-01-01T20:46:02.033Z,7.00
2018-01-01T20:48:30.281Z,7.00
2018-01-01T20:50:57.790Z,7.00
2018-01-01T20:53:25.281Z,7.00
2018-01-01T20:55:52.767Z,6.90
2018-01-01T20:58:20.272Z,6.80
2018-01-01T21:00:47.765Z,6.80
2018-01-01T21:03:15.266Z,6.80
2018-01-01T21:05:43.573Z,6.70
2018-01-01T21:08:11.089Z,6.70
2018-01-01T21:10:38.573Z,6.70
2018-01-01T21:13:06.829Z,6.60
2018-01-01T21:15:35.095Z,6.60
2018-01-01T21:18:02.577Z,6.60
2018-01-01T21:20:30.853Z,6.60
2018-01-01T21:22:59.101Z,6.50
2018-01-01T21:25:26.612Z,6.50
2018-01-01T21:27:54.098Z,6.40
2018-01-01T21:30:21.593Z,6.40
2018-01-01T21:32:49.857Z,6.30
2018-01-01T21:35:17.348Z,6.30
2018-01-01T21:37:44.853Z,6.40
2018-01-01T21:40:12.401Z,6.40
2018-01-01T21:42:39.909Z,6.40
2018-01-01T21:45:08.168Z,6.30
2018-01-01T21:47:35.657Z,6.30
2018-01-01T21:50:03.921Z,6.30
2018-01-01T21:52:32.171Z,6.30
2018-01-01T21:54:59.670Z,6.30
2018-01-01T21:57:27.161Z,6.20
2018-01-01T21:59:54.670Z,6.20
2018-01-01T22:02:22.925Z,6.20
2018-01-01T22:04:50.414Z,6.10
2018-01-01T22:07:18.679Z,6.10
2018-01-01T22:09:46.930Z,6.10
2018-01-01T22:12:14.485Z,6.00
2018-01-01T22:14:41.969Z,6.00
2018-01-01T22:17:10.249Z,6.00
2018-01-01T22:19:38.505Z,6.00
2018-01-01T22:22:05.985Z,5.90
2018-01-01T22:24:34.261Z,6.00
2018-01-01T22:27:02.513Z,5.90
2018-01-01T22:29:30.018Z,5.90
2018-01-01T22:31:57.506Z,5.90
2018-01-01T22:34:25.026Z,5.90
2018-01-01T22:36:53.292Z,5.90
2018-01-01T22:39:21.537Z,5.90
2018-01-01T22:41:49.037Z,5.90
2018-01-01T22:44:17.290Z,5.90
2018-01-01T22:46:44.795Z,5.90
2018-01-01T22:49:12.285Z,5.90
2018-01-01T22:51:39.782Z,5.90
2018-01-01T22:54:08.029Z,5.90
2018-01-01T22:56:35.533Z,5.90
2018-01-01T22:59:03.017Z,5.80
2018-01-01T23:01:30.500Z,5.70
2018-01-01T23:03:58.006Z,5.70
2018-01-01T23:06:25.489Z,5.70
2018-01-01T23:08:53.045Z,5.60
2018-01-01T23:11:20.533Z,5.50
2018-01-01T23:13:48.041Z,5.60
2018-01-01T23:16:15.530Z,5.60
2018-01-01T23:18:43.014Z,5.50
2018-01-01T23:21:10.517Z,5.50
2018-01-01T23:23:38.001Z,5.50
2018-01-01T23:26:05.533Z,5.50
2018-01-01T23:28:33.790Z,5.60
2018-01-01T23:33:12.501Z,5.60
2018-01-01T23:35:39.989Z,5.60
2018-01-01T23:38:08.261Z,5.60
2018-01-01T23:40:36.513Z,5.70
2018-01-01T23:43:04.014Z,5.70
2018-01-01T23:45:32.265Z,5.60
2018-01-01T23:47:59.762Z,5.60
2018-01-01T23:50:27.257Z,5.50
2018-01-01T23:52:54.746Z,5.50
2018-01-01T23:55:23.021Z,5.50
2018-01-01T23:57:51.273Z,5.50
