createdAt,value
2022-09-12T00:04:48.651Z,100.00
2022-09-12T00:09:52.564Z,100.00
2022-09-12T00:14:56.232Z,100.00
2022-09-12T00:20:01.763Z,100.00
2022-09-12T00:25:06.454Z,100.00
2022-09-12T00:30:10.687Z,100.00
2022-09-12T00:35:15.754Z,100.00
2022-09-12T00:40:19.583Z,100.00
2022-09-12T00:45:28.610Z,100.00
2022-09-12T00:50:34.470Z,100.00
2022-09-12T00:55:42.279Z,100.00
2022-09-12T01:00:47.529Z,100.00
2022-09-12T01:05:59.941Z,100.00
2022-09-12T01:11:04.291Z,100.00
2022-09-12T01:16:09.682Z,100.00
2022-09-12T01:21:26.543Z,100.00
2022-09-12T01:27:11.589Z,100.00
2022-09-12T01:32:26.240Z,100.00
2022-09-12T01:37:37.124Z,100.00
2022-09-12T01:42:47.004Z,100.00
2022-09-12T01:47:58.905Z,100.00
2022-09-12T01:53:08.591Z,100.00
2022-09-12T01:58:17.200Z,100.00
2022-09-12T02:03:25.077Z,100.00
2022-09-12T02:08:32.608Z,100.00
2022-09-12T02:13:40.931Z,100.00
2022-09-12T02:18:48.034Z,100.00
2022-09-12T02:23:59.071Z,100.00
2022-09-12T02:29:04.431Z,100.00
2022-09-12T02:34:23.089Z,100.00
2022-09-12T02:39:26.957Z,100.00
2022-09-12T02:44:32.790Z,100.00
2022-09-12T02:49:38.074Z,100.00
2022-09-12T02:54:42.122Z,100.00
2022-09-12T02:59:46.843Z,100.00
2022-09-12T03:05:11.484Z,100.00
2022-09-12T03:10:25.725Z,100.00
2022-09-12T03:15:42.125Z,100.00
2022-09-12T03:20:56.971Z,100.00
2022-09-12T03:26:06.327Z,100.00
2022-09-12T03:31:15.471Z,100.00
2022-09-12T03:36:24.444Z,100.00
2022-09-12T03:41:28.103Z,100.00
2022-09-12T03:46:31.941Z,100.00
2022-09-12T03:51:37.011Z,100.00
2022-09-12T03:56:41.570Z,100.00
2022-09-12T04:01:45.257Z,100.00
2022-09-12T04:06:50.308Z,100.00
2022-09-12T04:11:53.983Z,100.00
2022-09-12T04:16:57.754Z,100.00
2022-09-12T04:22:02.842Z,100.00
2022-09-12T04:27:07.892Z,100.00
2022-09-12T04:32:11.695Z,100.00
2022-09-12T04:37:16.894Z,100.00
2022-09-12T04:42:20.582Z,100.00
2022-09-12T04:47:24.329Z,100.00
2022-09-12T04:52:29.517Z,100.00
2022-09-12T04:57:33.226Z,100.00
2022-09-12T05:02:36.935Z,100.00
2022-09-12T05:07:42.078Z,100.00
2022-09-12T05:12:45.732Z,100.00
2022-09-12T05:17:49.423Z,100.00
2022-09-12T05:22:55.835Z,100.00
2022-09-12T05:27:59.478Z,100.00
2022-09-12T05:33:03.177Z,100.00
2022-09-12T05:38:08.659Z,100.00
2022-09-12T05:43:12.472Z,100.00
2022-09-12T05:48:16.736Z,100.00
2022-09-12T05:53:21.913Z,100.00
2022-09-12T05:58:25.600Z,100.00
2022-09-12T06:03:29.304Z,100.00
2022-09-12T06:08:36.267Z,100.00
2022-09-12T06:13:41.354Z,100.00
2022-09-12T06:18:49.136Z,100.00
2022-09-12T06:23:54.971Z,100.00
2022-09-12T06:29:00.984Z,100.00
2022-09-12T06:34:07.013Z,100.00
2022-09-12T06:39:14.957Z,100.00
2022-09-12T06:44:21.277Z,100.00
2022-09-12T06:49:24.992Z,100.00
2022-09-12T06:54:30.144Z,100.00
2022-09-12T06:59:33.828Z,100.00
2022-09-12T07:04:37.706Z,100.00
2022-09-12T07:09:42.694Z,100.00
2022-09-12T07:14:46.396Z,100.00
2022-09-12T07:19:50.243Z,100.00
2022-09-12T07:24:55.806Z,100.00
2022-09-12T07:29:59.967Z,100.00
2022-09-12T07:35:04.014Z,100.00
2022-09-12T07:40:10.386Z,100.00
2022-09-12T07:45:14.233Z,100.00
2022-09-12T07:50:18.012Z,100.00
2022-09-12T07:55:23.327Z,100.00
2022-09-12T08:00:35.799Z,100.00
2022-09-12T08:05:39.519Z,100.00
2022-09-12T08:10:44.555Z,100.00
2022-09-12T08:15:48.417Z,100.00
2022-09-12T08:20:57.886Z,100.00
2022-09-12T08:26:06.310Z,100.00
2022-09-12T08:31:12.893Z,100.00
2022-09-12T08:36:18.185Z,100.00
2022-09-12T08:41:30.406Z,100.00
2022-09-12T08:46:41.470Z,100.00
2022-09-12T08:51:45.632Z,100.00
2022-09-12T08:56:50.863Z,100.00
2022-09-12T09:01:59.083Z,100.00
2022-09-12T09:07:17.798Z,100.00
2022-09-12T09:12:31.010Z,100.00
2022-09-12T09:17:40.120Z,100.00
2022-09-12T09:22:47.484Z,100.00
2022-09-12T09:27:59.596Z,100.00
2022-09-12T09:33:05.945Z,100.00
2022-09-12T09:38:23.414Z,100.00
2022-09-12T09:43:29.148Z,100.00
2022-09-12T09:48:35.075Z,100.00
2022-09-12T09:53:46.170Z,100.00
2022-09-12T09:58:51.338Z,100.00
2022-09-12T10:03:56.497Z,100.00
2022-09-12T10:09:18.758Z,100.00
2022-09-12T10:14:36.790Z,100.00
2022-09-12T10:19:41.248Z,95.02
2022-09-12T10:24:52.311Z,94.45
2022-09-12T10:30:03.210Z,94.54
2022-09-12T10:35:10.167Z,74.73
2022-09-12T10:40:25.316Z,72.34
2022-09-12T10:45:33.188Z,64.80
2022-09-12T10:50:41.328Z,60.29
2022-09-12T10:56:01.003Z,60.39
2022-09-12T11:01:17.729Z,56.55
2022-09-12T11:06:31.389Z,54.30
2022-09-12T11:11:51.421Z,54.02
2022-09-12T11:17:05.758Z,53.28
2022-09-12T11:22:23.473Z,55.31
2022-09-12T11:27:45.474Z,51.04
2022-09-12T11:33:25.028Z,47.46
2022-09-12T11:38:50.831Z,46.36
2022-09-12T11:43:59.463Z,48.93
2022-09-12T11:49:15.484Z,45.07
2022-09-12T11:54:24.966Z,45.40
2022-09-12T11:59:36.220Z,44.11
2022-09-12T12:04:49.851Z,43.41
2022-09-12T12:09:55.123Z,42.75
2022-09-12T12:14:59.983Z,44.33
2022-09-12T12:20:09.843Z,41.65
2022-09-12T12:25:38.982Z,42.88
2022-09-12T12:31:05.662Z,42.13
2022-09-12T12:36:29.417Z,41.65
2022-09-12T12:41:46.366Z,41.01
2022-09-12T12:47:16.759Z,39.49
2022-09-12T12:52:22.293Z,39.25
2022-09-12T12:57:34.482Z,38.71
2022-09-12T13:02:42.305Z,38.87
2022-09-12T13:07:48.645Z,39.66
2022-09-12T13:12:53.679Z,40.00
2022-09-12T13:18:02.319Z,39.18
2022-09-12T13:23:07.603Z,39.28
2022-09-12T13:28:18.947Z,38.29
2022-09-12T13:33:31.004Z,38.14
2022-09-12T13:38:46.030Z,37.25
2022-09-12T13:43:50.718Z,36.18
2022-09-12T13:48:55.117Z,35.14
2022-09-12T13:54:03.391Z,36.28
2022-09-12T13:59:12.894Z,36.40
2022-09-12T14:04:37.670Z,35.52
2022-09-12T14:09:45.538Z,38.07
2022-09-12T14:14:52.077Z,40.28
2022-09-12T14:19:59.434Z,38.17
2022-09-12T14:25:05.460Z,39.02
2022-09-12T14:30:21.280Z,38.94
2022-09-12T14:35:25.218Z,39.50
2022-09-12T14:40:31.393Z,39.42
2022-09-12T14:45:35.224Z,38.93
2022-09-12T14:50:39.534Z,39.15
2022-09-12T14:55:47.400Z,39.41
2022-09-12T15:01:00.107Z,39.76
2022-09-12T15:06:05.673Z,39.19
2022-09-12T15:11:10.718Z,40.22
2022-09-12T15:16:14.759Z,40.57
2022-09-12T15:21:21.355Z,40.60
2022-09-12T15:26:30.610Z,40.32
2022-09-12T15:31:34.477Z,39.45
2022-09-12T15:36:38.160Z,38.87
2022-09-12T15:41:43.449Z,38.94
2022-09-12T15:46:47.832Z,39.07
2022-09-12T15:51:51.527Z,39.78
2022-09-12T15:56:56.596Z,39.82
2022-09-12T16:02:00.367Z,41.09
2022-09-12T16:07:04.912Z,40.54
2022-09-12T16:12:10.846Z,40.81
2022-09-12T16:17:14.927Z,41.42
2022-09-12T16:22:18.608Z,41.14
2022-09-12T16:27:23.754Z,41.59
2022-09-12T16:32:27.789Z,42.57
2022-09-12T16:37:32.311Z,42.42
2022-09-12T16:42:39.693Z,43.54
2022-09-12T16:47:46.913Z,43.89
2022-09-12T16:52:50.730Z,44.13
2022-09-12T16:57:55.788Z,44.77
2022-09-12T17:03:00.531Z,46.55
2022-09-12T17:08:04.636Z,47.73
2022-09-12T17:13:09.907Z,51.13
2022-09-12T17:18:13.584Z,49.11
2022-09-12T17:23:18.102Z,53.51
2022-09-12T17:28:23.156Z,58.87
2022-09-12T17:33:27.594Z,57.93
2022-09-12T17:38:34.702Z,57.25
2022-09-12T17:43:40.063Z,64.64
2022-09-12T17:48:43.734Z,70.93
2022-09-12T17:53:47.714Z,73.19
2022-09-12T17:58:52.827Z,77.16
2022-09-12T18:03:57.139Z,78.58
2022-09-12T18:09:02.374Z,83.04
2022-09-12T18:14:09.612Z,87.57
2022-09-12T18:19:15.614Z,90.56
2022-09-12T18:24:19.502Z,92.39
2022-09-12T18:29:24.775Z,92.93
2022-09-12T18:34:28.548Z,96.33
2022-09-12T18:39:32.494Z,96.66
2022-09-12T18:44:37.627Z,99.28
2022-09-12T18:49:41.398Z,100.00
2022-09-12T18:54:45.117Z,100.00
2022-09-12T18:59:50.205Z,100.00
2022-09-12T19:04:54.004Z,100.00
2022-09-12T19:09:57.687Z,100.00
2022-09-12T19:15:03.855Z,100.00
2022-09-12T19:20:07.985Z,100.00
2022-09-12T19:25:11.805Z,100.00
2022-09-12T19:30:16.933Z,100.00
2022-09-12T19:35:20.866Z,100.00
2022-09-12T19:40:24.587Z,100.00
2022-09-12T19:45:29.772Z,100.00
2022-09-12T19:50:34.143Z,100.00
2022-09-12T19:55:38.166Z,100.00
2022-09-12T20:00:43.251Z,100.00
2022-09-12T20:05:47.124Z,100.00
2022-09-12T20:10:55.058Z,100.00
2022-09-12T20:16:08.807Z,100.00
2022-09-12T20:21:14.633Z,100.00
2022-09-12T20:26:20.219Z,100.00
2022-09-12T20:31:25.784Z,100.00
2022-09-12T20:36:29.631Z,100.00
2022-09-12T20:41:36.380Z,100.00
2022-09-12T20:46:41.667Z,100.00
2022-09-12T20:51:45.534Z,100.00
2022-09-12T20:56:49.331Z,100.00
2022-09-12T21:01:54.506Z,100.00
2022-09-12T21:06:58.266Z,100.00
2022-09-12T21:12:02.110Z,100.00
2022-09-12T21:17:07.352Z,100.00
2022-09-12T21:22:11.080Z,100.00
2022-09-12T21:27:14.766Z,100.00
2022-09-12T21:32:19.960Z,100.00
2022-09-12T21:37:23.611Z,100.00
2022-09-12T21:42:27.704Z,100.00
2022-09-12T21:47:32.831Z,100.00
2022-09-12T21:52:37.064Z,100.00
2022-09-12T21:57:40.763Z,100.00
2022-09-12T22:02:46.441Z,100.00
2022-09-12T22:07:50.108Z,100.00
2022-09-12T22:12:54.066Z,100.00
2022-09-12T22:17:59.806Z,100.00
2022-09-12T22:23:24.583Z,100.00
2022-09-12T22:28:31.828Z,100.00
2022-09-12T22:33:37.102Z,100.00
2022-09-12T22:38:40.943Z,100.00
2022-09-12T22:43:44.591Z,100.00
2022-09-12T22:48:49.656Z,100.00
2022-09-12T22:53:53.765Z,100.00
2022-09-12T22:58:57.540Z,100.00
2022-09-12T23:04:03.479Z,100.00
2022-09-12T23:09:07.169Z,100.00
2022-09-12T23:14:11.015Z,100.00
2022-09-12T23:19:16.036Z,100.00
2022-09-12T23:24:19.876Z,100.00
2022-09-12T23:29:23.710Z,100.00
2022-09-12T23:34:29.259Z,100.00
2022-09-12T23:39:32.955Z,100.00
2022-09-12T23:44:36.639Z,100.00
2022-09-12T23:49:41.659Z,100.00
2022-09-12T23:54:45.419Z,100.00
2022-09-12T23:59:49.306Z,100.00
