createdAt,value
2022-08-04T00:02:02.893Z,31.20
2022-08-04T00:05:07.259Z,29.42
2022-08-04T00:08:05.534Z,30.77
2022-08-04T00:11:01.542Z,29.63
2022-08-04T00:14:21.160Z,31.60
2022-08-04T00:17:11.820Z,28.27
2022-08-04T00:20:07.913Z,28.45
2022-08-04T00:22:59.146Z,29.38
2022-08-04T00:25:49.375Z,28.48
2022-08-04T00:28:41.869Z,26.58
2022-08-04T00:31:54.406Z,25.48
2022-08-04T00:34:44.138Z,20.73
2022-08-04T00:37:35.181Z,20.13
2022-08-04T00:40:31.013Z,19.30
2022-08-04T00:43:23.640Z,17.73
2022-08-04T00:46:37.107Z,16.83
2022-08-04T00:50:07.868Z,19.25
2022-08-04T00:53:16.131Z,21.67
2022-08-04T00:56:21.067Z,20.77
2022-08-04T00:59:34.147Z,19.92
2022-08-04T01:02:31.276Z,21.90
2022-08-04T01:05:27.019Z,22.70
2022-08-04T01:08:51.545Z,23.48
2022-08-04T01:11:56.952Z,22.13
2022-08-04T01:14:54.279Z,19.65
2022-08-04T01:18:05.364Z,17.90
2022-08-04T01:21:17.319Z,21.98
2022-08-04T01:24:09.555Z,21.67
2022-08-04T01:27:06.139Z,21.55
2022-08-04T01:29:59.122Z,18.65
2022-08-04T01:32:51.067Z,19.00
2022-08-04T01:35:48.470Z,19.52
2022-08-04T01:38:44.267Z,21.15
2022-08-04T01:41:34.250Z,22.80
2022-08-04T01:44:26.483Z,22.30
2022-08-04T01:47:18.960Z,21.58
2022-08-04T01:50:15.543Z,24.90
2022-08-04T01:53:09.588Z,24.60
2022-08-04T01:56:00.280Z,24.67
2022-08-04T01:58:50.745Z,26.33
2022-08-04T02:01:40.475Z,25.73
2022-08-04T02:04:30.974Z,24.73
2022-08-04T02:07:50.947Z,24.30
2022-08-04T02:10:44.371Z,24.70
2022-08-04T02:13:41.452Z,25.23
2022-08-04T02:16:46.884Z,24.77
2022-08-04T02:19:58.699Z,25.83
2022-08-04T02:22:53.394Z,25.33
2022-08-04T02:25:49.674Z,25.05
2022-08-04T02:29:03.122Z,26.20
2022-08-04T02:32:09.784Z,27.95
2022-08-04T02:35:16.158Z,27.55
2022-08-04T02:38:25.702Z,27.02
2022-08-04T02:41:19.629Z,28.13
2022-08-04T02:44:11.703Z,28.13
2022-08-04T02:47:03.548Z,27.15
2022-08-04T02:49:54.463Z,28.52
2022-08-04T02:52:47.785Z,27.05
2022-08-04T02:55:38.000Z,27.25
2022-08-04T02:58:30.420Z,29.10
2022-08-04T03:01:20.132Z,28.05
2022-08-04T03:04:25.379Z,31.70
2022-08-04T03:07:48.668Z,37.10
2022-08-04T03:10:55.981Z,36.88
2022-08-04T03:14:20.757Z,33.58
2022-08-04T03:17:31.880Z,35.80
2022-08-04T03:20:31.093Z,34.05
2022-08-04T03:23:47.610Z,38.15
2022-08-04T03:26:48.497Z,43.75
2022-08-04T03:30:02.004Z,40.78
2022-08-04T03:33:06.616Z,39.60
2022-08-04T03:36:38.007Z,37.65
2022-08-04T03:39:54.972Z,38.80
2022-08-04T03:43:57.691Z,39.15
2022-08-04T03:46:56.228Z,41.03
2022-08-04T03:50:14.467Z,40.00
2022-08-04T03:53:25.282Z,39.88
2022-08-04T03:56:39.992Z,41.83
2022-08-04T03:59:48.765Z,40.30
2022-08-04T04:03:02.634Z,41.40
2022-08-04T04:06:30.613Z,40.33
2022-08-04T04:09:48.488Z,41.15
2022-08-04T04:13:06.863Z,43.05
2022-08-04T04:16:20.105Z,45.75
2022-08-04T04:19:21.988Z,41.95
2022-08-04T04:22:38.735Z,44.15
2022-08-04T04:25:28.725Z,48.45
2022-08-04T04:28:45.865Z,52.92
2022-08-04T04:31:48.748Z,61.47
2022-08-04T04:34:46.257Z,54.58
2022-08-04T04:37:49.237Z,46.53
2022-08-04T04:40:53.161Z,41.15
2022-08-04T04:43:52.078Z,37.67
2022-08-04T04:46:47.878Z,39.17
2022-08-04T04:49:47.347Z,39.92
2022-08-04T04:53:08.176Z,40.70
2022-08-04T04:56:14.094Z,37.17
2022-08-04T04:59:05.571Z,37.00
2022-08-04T05:02:06.156Z,32.85
2022-08-04T05:05:25.587Z,32.15
2022-08-04T05:08:44.355Z,40.45
2022-08-04T05:11:39.611Z,39.25
2022-08-04T05:14:55.718Z,33.70
2022-08-04T05:17:53.084Z,32.70
2022-08-04T05:20:56.090Z,37.67
2022-08-04T05:23:51.976Z,32.88
2022-08-04T05:26:58.997Z,31.42
2022-08-04T05:29:56.830Z,29.30
2022-08-04T05:33:17.231Z,30.15
2022-08-04T05:36:18.840Z,39.90
2022-08-04T05:39:47.112Z,59.65
2022-08-04T05:42:40.795Z,66.25
2022-08-04T05:45:39.047Z,70.60
2022-08-04T05:48:31.261Z,72.65
2022-08-04T05:51:21.453Z,69.30
2022-08-04T05:54:12.947Z,73.97
2022-08-04T05:57:05.947Z,70.95
2022-08-04T05:59:58.147Z,75.70
2022-08-04T06:02:49.442Z,76.53
2022-08-04T06:05:38.989Z,81.88
2022-08-04T06:08:29.142Z,81.97
2022-08-04T06:11:19.597Z,77.03
2022-08-04T06:14:11.363Z,75.63
2022-08-04T06:17:01.052Z,80.85
2022-08-04T06:20:03.667Z,79.72
2022-08-04T06:23:08.171Z,85.57
2022-08-04T06:26:00.564Z,82.45
2022-08-04T06:28:54.125Z,77.93
2022-08-04T06:32:28.797Z,84.20
2022-08-04T06:35:04.196Z,81.00
2022-08-04T06:38:00.408Z,78.70
2022-08-04T06:40:53.522Z,77.45
2022-08-04T06:43:44.086Z,77.60
2022-08-04T06:46:34.508Z,79.72
2022-08-04T06:49:26.589Z,80.18
2022-08-04T06:52:19.062Z,81.82
2022-08-04T06:55:09.993Z,80.97
2022-08-04T06:58:03.156Z,80.80
2022-08-04T07:00:54.138Z,78.55
2022-08-04T07:03:43.804Z,76.10
2022-08-04T07:06:34.801Z,71.25
2022-08-04T07:09:27.588Z,80.43
2022-08-04T07:12:23.060Z,86.82
2022-08-04T07:15:14.243Z,80.07
2022-08-04T07:18:06.161Z,80.72
2022-08-04T07:20:55.817Z,76.18
2022-08-04T07:23:48.045Z,75.05
2022-08-04T07:26:38.210Z,70.60
2022-08-04T07:29:29.300Z,71.57
2022-08-04T07:32:24.423Z,70.70
2022-08-04T07:35:25.871Z,73.95
2022-08-04T07:38:27.538Z,72.28
2022-08-04T07:41:38.755Z,65.40
2022-08-04T07:44:36.122Z,70.55
2022-08-04T07:47:26.505Z,68.72
2022-08-04T07:50:18.333Z,67.93
2022-08-04T07:53:52.889Z,68.07
2022-08-04T07:56:20.788Z,61.50
2022-08-04T07:59:10.834Z,63.35
2022-08-04T08:02:04.657Z,64.97
2022-08-04T08:04:58.069Z,64.10
2022-08-04T08:07:54.296Z,64.63
2022-08-04T08:10:49.578Z,61.67
2022-08-04T08:13:40.102Z,58.50
2022-08-04T08:16:30.045Z,62.20
2022-08-04T08:19:19.969Z,58.63
2022-08-04T08:22:10.014Z,59.47
2022-08-04T08:25:00.726Z,61.90
2022-08-04T08:27:55.760Z,62.25
2022-08-04T08:30:52.710Z,60.35
2022-08-04T08:33:43.512Z,44.88
2022-08-04T08:37:03.328Z,19.38
2022-08-04T08:40:40.005Z,8.68
2022-08-04T08:44:07.115Z,7.25
2022-08-04T08:47:24.455Z,6.40
2022-08-04T08:50:49.836Z,7.70
2022-08-04T08:54:03.663Z,9.50
2022-08-04T08:57:19.730Z,7.30
2022-08-04T09:00:34.086Z,7.97
2022-08-04T09:03:45.582Z,9.65
2022-08-04T09:07:12.846Z,9.70
2022-08-04T09:10:14.228Z,12.13
2022-08-04T09:13:29.039Z,10.38
2022-08-04T09:16:31.411Z,11.95
2022-08-04T09:19:38.629Z,11.77
2022-08-04T09:22:45.603Z,11.70
2022-08-04T09:25:42.839Z,12.23
2022-08-04T09:28:57.811Z,15.18
2022-08-04T09:32:07.173Z,16.40
2022-08-04T09:35:16.200Z,10.20
2022-08-04T09:38:37.570Z,9.93
2022-08-04T09:42:10.023Z,11.23
2022-08-04T09:45:21.277Z,10.52
2022-08-04T09:48:26.505Z,10.25
2022-08-04T09:51:56.853Z,10.18
2022-08-04T09:55:00.430Z,14.02
2022-08-04T09:58:10.852Z,16.58
2022-08-04T10:01:08.589Z,15.35
2022-08-04T10:04:04.074Z,16.45
2022-08-04T10:07:18.720Z,15.18
2022-08-04T10:10:18.006Z,10.07
2022-08-04T10:13:24.148Z,12.52
2022-08-04T10:16:31.900Z,12.27
2022-08-04T10:19:53.160Z,10.13
2022-08-04T10:23:11.474Z,11.00
2022-08-04T10:26:13.673Z,11.05
2022-08-04T10:29:38.383Z,11.38
2022-08-04T10:32:51.287Z,12.15
2022-08-04T10:35:48.612Z,11.32
2022-08-04T10:39:42.169Z,12.85
2022-08-04T10:42:32.026Z,11.75
2022-08-04T10:45:27.331Z,13.18
2022-08-04T10:48:46.629Z,16.33
2022-08-04T10:51:58.005Z,13.98
2022-08-04T10:54:56.888Z,15.85
2022-08-04T10:57:50.325Z,15.30
2022-08-04T11:00:41.952Z,18.60
2022-08-04T11:03:49.387Z,17.38
2022-08-04T11:06:40.104Z,16.10
2022-08-04T11:09:31.500Z,15.77
2022-08-04T11:12:28.054Z,16.42
2022-08-04T11:15:24.000Z,20.95
2022-08-04T11:18:21.081Z,27.67
2022-08-04T11:21:19.577Z,26.27
2022-08-04T11:24:16.935Z,27.90
2022-08-04T11:27:13.812Z,24.60
2022-08-04T11:30:08.008Z,23.30
2022-08-04T11:33:00.225Z,23.05
2022-08-04T11:36:47.216Z,22.67
2022-08-04T11:39:53.374Z,20.25
2022-08-04T11:42:55.368Z,22.13
2022-08-04T11:46:03.150Z,22.15
2022-08-04T11:49:13.301Z,22.67
2022-08-04T11:52:06.913Z,23.08
2022-08-04T11:54:57.718Z,22.48
2022-08-04T11:57:54.380Z,25.52
2022-08-04T12:00:57.155Z,23.17
2022-08-04T12:04:05.224Z,20.80
2022-08-04T12:07:29.601Z,20.25
2022-08-04T12:10:42.914Z,18.63
2022-08-04T12:14:00.733Z,18.55
2022-08-04T12:17:07.004Z,17.35
2022-08-04T12:20:38.084Z,39.95
2022-08-04T12:23:38.575Z,20.83
2022-08-04T12:26:32.859Z,34.30
2022-08-04T12:29:27.823Z,18.95
2022-08-04T12:32:26.598Z,16.80
2022-08-04T12:35:22.142Z,16.02
2022-08-04T12:38:15.816Z,16.30
2022-08-04T12:41:06.638Z,16.27
2022-08-04T12:43:57.059Z,15.32
2022-08-04T12:46:50.539Z,15.95
2022-08-04T12:49:53.212Z,14.75
2022-08-04T12:53:03.019Z,16.08
2022-08-04T12:56:01.458Z,14.90
2022-08-04T12:58:55.199Z,14.85
2022-08-04T13:02:08.921Z,15.52
2022-08-04T13:05:06.504Z,16.40
2022-08-04T13:07:56.620Z,16.98
2022-08-04T13:10:50.774Z,17.30
2022-08-04T13:13:41.367Z,20.95
2022-08-04T13:16:33.029Z,11.88
2022-08-04T13:19:25.953Z,8.10
2022-08-04T13:22:31.254Z,6.47
2022-08-04T13:26:44.988Z,5.18
2022-08-04T13:28:31.656Z,4.57
2022-08-04T13:31:27.228Z,7.78
2022-08-04T13:34:26.716Z,4.88
2022-08-04T13:37:20.766Z,4.68
2022-08-04T13:40:14.311Z,3.45
2022-08-04T13:43:03.914Z,3.08
2022-08-04T13:46:04.213Z,2.50
2022-08-04T13:49:23.490Z,2.70
2022-08-04T13:52:11.139Z,3.08
2022-08-04T13:55:01.441Z,2.63
2022-08-04T13:57:55.365Z,2.85
2022-08-04T14:00:56.703Z,3.00
2022-08-04T14:04:26.412Z,2.40
2022-08-04T14:07:20.907Z,3.08
2022-08-04T14:10:15.958Z,2.67
2022-08-04T14:13:07.450Z,2.50
2022-08-04T14:16:03.678Z,2.40
2022-08-04T14:19:02.511Z,2.38
2022-08-04T14:21:52.096Z,3.38
2022-08-04T14:24:44.792Z,2.90
2022-08-04T14:27:52.387Z,2.88
2022-08-04T14:30:41.896Z,2.97
2022-08-04T14:34:03.446Z,3.65
2022-08-04T14:37:16.285Z,4.05
2022-08-04T14:40:19.113Z,4.00
2022-08-04T14:43:11.045Z,3.45
2022-08-04T14:46:08.162Z,3.20
2022-08-04T14:49:10.505Z,3.08
2022-08-04T14:52:04.341Z,3.33
2022-08-04T14:54:55.069Z,2.85
2022-08-04T14:58:36.871Z,3.38
2022-08-04T15:01:00.802Z,3.13
2022-08-04T15:04:02.826Z,4.10
2022-08-04T15:06:51.976Z,4.07
2022-08-04T15:09:41.609Z,4.18
2022-08-04T15:12:31.581Z,4.50
2022-08-04T15:15:36.607Z,3.95
2022-08-04T15:18:31.795Z,4.07
2022-08-04T15:21:23.767Z,4.68
2022-08-04T15:24:13.788Z,4.20
2022-08-04T15:27:04.565Z,4.20
2022-08-04T15:30:00.822Z,4.57
2022-08-04T15:32:55.246Z,4.15
2022-08-04T15:35:46.513Z,3.80
2022-08-04T15:38:45.782Z,4.10
2022-08-04T15:42:23.297Z,3.92
2022-08-04T15:46:02.172Z,3.22
2022-08-04T15:48:36.397Z,3.40
2022-08-04T15:51:28.357Z,3.88
2022-08-04T15:54:30.746Z,3.97
2022-08-04T15:58:10.718Z,3.88
2022-08-04T16:01:01.172Z,3.42
2022-08-04T16:03:59.302Z,3.80
2022-08-04T16:06:51.646Z,3.42
2022-08-04T16:09:45.358Z,3.75
2022-08-04T16:13:11.398Z,3.70
2022-08-04T16:16:03.466Z,3.40
2022-08-04T16:18:53.867Z,3.33
2022-08-04T16:22:06.733Z,2.95
2022-08-04T16:24:56.410Z,4.35
2022-08-04T16:27:47.078Z,3.25
2022-08-04T16:30:44.939Z,3.60
2022-08-04T16:33:43.610Z,3.53
2022-08-04T16:37:00.691Z,3.58
2022-08-04T16:39:51.949Z,3.08
2022-08-04T16:42:41.989Z,3.50
2022-08-04T16:45:45.268Z,2.58
2022-08-04T16:48:37.318Z,3.00
2022-08-04T16:51:33.454Z,2.92
2022-08-04T16:54:26.697Z,3.08
2022-08-04T16:57:16.986Z,3.05
2022-08-04T17:00:08.552Z,4.03
2022-08-04T17:03:01.977Z,3.75
2022-08-04T17:05:52.281Z,3.65
2022-08-04T17:08:43.418Z,2.78
2022-08-04T17:11:34.204Z,3.38
2022-08-04T17:14:30.333Z,2.92
2022-08-04T17:17:25.422Z,2.63
2022-08-04T17:20:58.908Z,2.70
2022-08-04T17:24:16.401Z,2.85
2022-08-04T17:28:05.698Z,2.53
2022-08-04T17:30:29.299Z,2.80
2022-08-04T17:33:19.773Z,2.70
2022-08-04T17:36:13.198Z,2.90
2022-08-04T17:39:05.815Z,3.08
2022-08-04T17:41:58.647Z,2.92
2022-08-04T17:44:50.611Z,3.50
2022-08-04T17:47:54.223Z,3.58
2022-08-04T17:50:45.767Z,3.35
2022-08-04T17:53:37.778Z,3.85
2022-08-04T17:56:51.576Z,5.03
2022-08-04T17:59:52.066Z,4.22
2022-08-04T18:02:55.802Z,3.78
2022-08-04T18:06:01.760Z,2.80
2022-08-04T18:09:22.674Z,3.35
2022-08-04T18:12:14.683Z,3.67
2022-08-04T18:15:26.942Z,3.97
2022-08-04T18:18:30.987Z,3.95
2022-08-04T18:21:20.919Z,4.10
2022-08-04T18:24:11.514Z,4.10
2022-08-04T18:27:01.718Z,3.88
2022-08-04T18:30:32.432Z,3.95
2022-08-04T18:33:24.335Z,3.83
2022-08-04T18:36:34.145Z,4.38
2022-08-04T18:40:10.097Z,4.15
2022-08-04T18:42:37.472Z,4.10
2022-08-04T18:45:34.174Z,4.40
2022-08-04T18:48:35.891Z,4.20
2022-08-04T18:51:30.881Z,3.53
2022-08-04T18:54:20.687Z,3.80
2022-08-04T18:57:32.478Z,5.85
2022-08-04T19:00:23.097Z,4.38
2022-08-04T19:03:12.811Z,4.60
2022-08-04T19:06:08.584Z,3.72
2022-08-04T19:08:58.871Z,4.70
2022-08-04T19:11:55.496Z,4.78
2022-08-04T19:14:48.659Z,5.32
2022-08-04T19:17:52.443Z,6.28
2022-08-04T19:20:44.636Z,5.85
2022-08-04T19:24:30.195Z,6.20
2022-08-04T19:26:49.212Z,6.93
2022-08-04T19:29:42.874Z,6.65
2022-08-04T19:32:32.738Z,7.90
2022-08-04T19:35:22.770Z,8.20
2022-08-04T19:38:16.052Z,8.10
2022-08-04T19:41:14.604Z,7.85
2022-08-04T19:44:08.651Z,9.95
2022-08-04T19:47:59.409Z,10.15
2022-08-04T19:50:15.942Z,9.63
2022-08-04T19:53:19.039Z,9.13
2022-08-04T19:56:09.533Z,10.20
2022-08-04T19:59:00.562Z,9.40
2022-08-04T20:01:50.834Z,9.30
2022-08-04T20:04:40.237Z,10.43
2022-08-04T20:07:32.176Z,10.48
2022-08-04T20:10:24.035Z,10.40
2022-08-04T20:13:14.024Z,10.68
2022-08-04T20:16:04.979Z,11.00
2022-08-04T20:19:01.029Z,11.38
2022-08-04T20:21:56.380Z,11.75
2022-08-04T20:24:54.843Z,10.45
2022-08-04T20:27:51.824Z,10.88
2022-08-04T20:30:49.827Z,10.75
2022-08-04T20:33:39.992Z,10.77
2022-08-04T20:36:39.148Z,11.27
2022-08-04T20:39:40.038Z,11.35
2022-08-04T20:42:34.118Z,11.60
2022-08-04T20:45:23.893Z,10.23
2022-08-04T20:48:33.803Z,10.57
2022-08-04T20:51:25.911Z,10.55
2022-08-04T20:54:26.760Z,11.25
2022-08-04T20:57:17.887Z,11.95
2022-08-04T21:00:29.850Z,12.48
2022-08-04T21:03:20.131Z,11.75
2022-08-04T21:06:28.163Z,12.02
2022-08-04T21:09:26.689Z,11.50
2022-08-04T21:12:31.028Z,11.48
2022-08-04T21:15:25.003Z,12.90
2022-08-04T21:18:16.795Z,14.75
2022-08-04T21:21:06.545Z,14.35
2022-08-04T21:23:58.094Z,14.95
2022-08-04T21:26:56.103Z,14.02
2022-08-04T21:29:46.667Z,13.57
2022-08-04T21:32:41.154Z,13.13
2022-08-04T21:35:37.388Z,13.20
2022-08-04T21:38:28.441Z,12.13
2022-08-04T21:44:27.799Z,14.48
2022-08-04T21:47:23.646Z,14.30
2022-08-04T21:50:13.660Z,13.30
2022-08-04T21:53:09.528Z,15.13
2022-08-04T21:56:04.961Z,14.95
2022-08-04T21:58:58.035Z,15.73
2022-08-04T22:01:51.665Z,16.92
2022-08-04T22:04:45.690Z,16.90
2022-08-04T22:07:50.089Z,32.25
2022-08-04T22:10:40.388Z,19.35
2022-08-04T22:13:52.466Z,18.60
2022-08-04T22:16:46.298Z,18.25
2022-08-04T22:19:54.648Z,18.92
2022-08-04T22:22:45.456Z,18.55
2022-08-04T22:25:41.964Z,18.20
2022-08-04T22:28:34.722Z,18.88
2022-08-04T22:31:26.384Z,18.58
2022-08-04T22:34:45.639Z,17.73
2022-08-04T22:37:45.078Z,18.42
2022-08-04T22:41:08.473Z,18.90
2022-08-04T22:43:58.136Z,20.45
2022-08-04T22:46:47.323Z,19.58
2022-08-04T22:49:41.455Z,21.45
2022-08-04T22:52:32.143Z,21.10
2022-08-04T22:55:22.157Z,21.88
2022-08-04T22:58:12.115Z,24.05
2022-08-04T23:01:04.730Z,25.85
2022-08-04T23:03:55.904Z,26.50
2022-08-04T23:06:46.439Z,26.33
2022-08-04T23:09:50.376Z,24.23
2022-08-04T23:12:42.999Z,24.30
2022-08-04T23:15:36.169Z,23.20
2022-08-04T23:18:26.836Z,23.95
2022-08-04T23:21:24.730Z,24.70
2022-08-04T23:24:14.972Z,20.73
2022-08-04T23:27:05.137Z,20.67
2022-08-04T23:29:55.642Z,18.98
2022-08-04T23:32:47.756Z,19.30
2022-08-04T23:35:37.608Z,17.13
2022-08-04T23:38:31.356Z,17.88
2022-08-04T23:41:21.701Z,16.38
2022-08-04T23:44:12.030Z,18.83
2022-08-04T23:47:08.322Z,14.73
2022-08-04T23:50:01.572Z,17.25
2022-08-04T23:52:51.766Z,18.17
2022-08-04T23:55:41.417Z,18.17
2022-08-04T23:58:33.566Z,16.85
