createdAt,value
2023-10-19T00:00:37.670Z,11.50
2023-10-19T00:01:37.749Z,11.50
2023-10-19T00:02:37.659Z,12.10
2023-10-19T00:03:37.681Z,11.90
2023-10-19T00:04:37.648Z,10.90
2023-10-19T00:05:38.699Z,11.00
2023-10-19T00:06:37.876Z,11.70
2023-10-19T00:07:37.673Z,11.50
2023-10-19T00:08:37.622Z,11.50
2023-10-19T00:09:37.545Z,11.80
2023-10-19T00:10:37.582Z,12.20
2023-10-19T00:11:37.547Z,11.60
2023-10-19T00:12:37.549Z,12.10
2023-10-19T00:13:37.547Z,12.10
2023-10-19T00:14:37.500Z,12.00
2023-10-19T00:15:38.700Z,12.10
2023-10-19T00:16:37.595Z,12.20
2023-10-19T00:17:37.468Z,11.40
2023-10-19T00:18:37.477Z,11.90
2023-10-19T00:19:37.460Z,11.50
2023-10-19T00:20:37.426Z,12.70
2023-10-19T00:21:37.486Z,12.50
2023-10-19T00:22:37.437Z,12.30
2023-10-19T00:23:37.398Z,12.10
2023-10-19T00:24:37.483Z,11.90
2023-10-19T00:25:37.506Z,11.80
2023-10-19T00:26:37.402Z,12.60
2023-10-19T00:27:37.437Z,13.00
2023-10-19T00:28:37.392Z,11.90
2023-10-19T00:29:37.345Z,12.90
2023-10-19T00:30:37.304Z,12.90
2023-10-19T00:31:37.491Z,13.00
2023-10-19T00:32:37.324Z,12.30
2023-10-19T00:33:37.340Z,11.60
2023-10-19T00:34:37.388Z,12.30
2023-10-19T00:35:37.287Z,12.70
2023-10-19T00:36:37.273Z,12.80
2023-10-19T00:37:37.259Z,12.20
2023-10-19T00:38:37.229Z,13.60
2023-10-19T00:39:37.261Z,12.10
2023-10-19T00:40:37.242Z,12.90
2023-10-19T00:41:37.229Z,12.00
2023-10-19T00:42:37.182Z,14.20
2023-10-19T00:43:37.343Z,12.40
2023-10-19T00:44:37.171Z,13.70
2023-10-19T00:45:37.166Z,13.70
2023-10-19T00:46:37.210Z,12.90
2023-10-19T00:47:37.169Z,12.60
2023-10-19T00:48:37.117Z,12.40
2023-10-19T00:49:37.123Z,13.40
2023-10-19T00:50:37.163Z,13.30
2023-10-19T00:51:37.147Z,12.90
2023-10-19T00:52:38.735Z,12.90
2023-10-19T00:53:37.067Z,13.10
2023-10-19T00:54:37.059Z,14.20
2023-10-19T00:55:37.185Z,14.00
2023-10-19T00:56:37.089Z,13.90
2023-10-19T00:57:37.050Z,13.70
2023-10-19T00:58:37.064Z,12.70
2023-10-19T00:59:37.010Z,13.50
2023-10-19T01:00:36.985Z,13.90
2023-10-19T01:01:37.075Z,14.20
2023-10-19T01:02:37.034Z,14.10
2023-10-19T01:03:37.008Z,14.50
2023-10-19T01:04:37.118Z,14.20
2023-10-19T01:05:37.256Z,14.30
2023-10-19T01:06:37.015Z,13.50
2023-10-19T01:07:37.064Z,13.80
2023-10-19T01:08:36.968Z,14.20
2023-10-19T01:09:36.919Z,14.00
2023-10-19T01:10:36.947Z,13.40
2023-10-19T01:11:36.864Z,13.20
2023-10-19T01:12:36.861Z,14.20
2023-10-19T01:13:36.855Z,14.80
2023-10-19T01:14:36.841Z,15.00
2023-10-19T01:15:36.865Z,14.60
2023-10-19T01:16:36.947Z,13.10
2023-10-19T01:17:36.821Z,14.40
2023-10-19T01:18:36.825Z,14.70
2023-10-19T01:19:36.876Z,15.10
2023-10-19T01:20:36.767Z,14.90
2023-10-19T01:21:36.811Z,14.20
2023-10-19T01:22:36.864Z,14.60
2023-10-19T01:23:36.811Z,14.70
2023-10-19T01:24:36.725Z,14.60
2023-10-19T01:25:36.715Z,15.90
2023-10-19T01:26:36.755Z,14.90
2023-10-19T01:27:36.689Z,15.20
2023-10-19T01:28:36.710Z,14.70
2023-10-19T01:29:36.665Z,14.70
2023-10-19T01:30:36.650Z,15.00
2023-10-19T01:31:37.883Z,14.90
2023-10-19T01:32:36.699Z,15.40
2023-10-19T01:33:36.703Z,15.70
2023-10-19T01:34:36.743Z,15.90
2023-10-19T01:35:36.616Z,15.10
2023-10-19T01:36:36.586Z,15.70
2023-10-19T01:37:38.770Z,16.40
2023-10-19T01:38:36.594Z,15.90
2023-10-19T01:39:36.650Z,16.20
2023-10-19T01:40:36.665Z,15.80
2023-10-19T01:41:36.542Z,16.40
2023-10-19T01:42:36.565Z,15.90
2023-10-19T01:43:36.613Z,15.20
2023-10-19T01:44:36.513Z,15.50
2023-10-19T01:45:36.494Z,15.00
2023-10-19T01:46:36.798Z,16.10
2023-10-19T01:47:36.664Z,15.30
2023-10-19T01:48:36.606Z,16.40
2023-10-19T01:49:36.499Z,15.90
2023-10-19T01:50:36.443Z,16.20
2023-10-19T01:51:36.419Z,16.70
2023-10-19T01:52:36.463Z,16.20
2023-10-19T01:53:36.403Z,15.80
2023-10-19T01:54:36.494Z,17.40
2023-10-19T01:55:36.475Z,15.40
2023-10-19T01:56:36.395Z,16.80
2023-10-19T01:57:36.369Z,16.10
2023-10-19T01:58:36.462Z,17.00
2023-10-19T01:59:36.341Z,16.10
2023-10-19T02:00:36.450Z,16.50
2023-10-19T02:01:36.454Z,16.40
2023-10-19T02:02:36.422Z,16.30
2023-10-19T02:03:36.336Z,15.70
2023-10-19T02:04:36.358Z,17.50
2023-10-19T02:05:36.281Z,16.90
2023-10-19T02:06:36.409Z,16.50
2023-10-19T02:07:39.208Z,16.20
2023-10-19T02:08:36.243Z,16.50
2023-10-19T02:09:36.289Z,15.70
2023-10-19T02:10:36.266Z,16.10
2023-10-19T02:11:36.216Z,17.00
2023-10-19T02:12:36.266Z,16.60
2023-10-19T02:13:36.210Z,17.30
2023-10-19T02:14:36.239Z,16.10
2023-10-19T02:15:36.169Z,17.20
2023-10-19T02:16:36.248Z,16.40
2023-10-19T02:17:36.290Z,18.30
2023-10-19T02:18:36.357Z,16.40
2023-10-19T02:19:36.222Z,16.40
2023-10-19T02:20:41.103Z,16.30
2023-10-19T02:21:37.110Z,17.90
2023-10-19T02:22:36.086Z,16.70
2023-10-19T02:23:36.067Z,16.70
2023-10-19T02:24:36.141Z,16.40
2023-10-19T02:25:36.106Z,17.70
2023-10-19T02:26:36.136Z,17.20
2023-10-19T02:27:36.158Z,17.20
2023-10-19T02:28:36.083Z,16.20
2023-10-19T02:29:36.037Z,16.00
2023-10-19T02:30:36.148Z,15.80
2023-10-19T02:31:35.999Z,16.40
2023-10-19T02:32:36.415Z,16.50
2023-10-19T02:33:36.070Z,17.60
2023-10-19T02:34:36.093Z,15.90
2023-10-19T02:35:35.956Z,16.90
2023-10-19T02:36:35.951Z,17.00
2023-10-19T02:37:36.017Z,17.80
2023-10-19T02:38:35.982Z,17.60
2023-10-19T02:39:35.953Z,17.30
2023-10-19T02:40:36.029Z,17.40
2023-10-19T02:41:35.939Z,17.30
2023-10-19T02:42:35.860Z,17.00
2023-10-19T02:43:35.898Z,17.20
2023-10-19T02:44:35.879Z,17.00
2023-10-19T02:45:35.914Z,16.30
2023-10-19T02:46:35.889Z,17.10
2023-10-19T02:47:36.093Z,17.30
2023-10-19T02:48:36.084Z,17.40
2023-10-19T02:49:35.878Z,17.00
2023-10-19T02:50:35.922Z,17.30
2023-10-19T02:51:35.781Z,17.70
2023-10-19T02:52:35.829Z,17.10
2023-10-19T02:53:35.754Z,17.00
2023-10-19T02:54:36.452Z,17.40
2023-10-19T02:55:35.774Z,17.20
2023-10-19T02:56:35.775Z,18.10
2023-10-19T02:57:35.714Z,17.80
2023-10-19T02:58:35.735Z,17.90
2023-10-19T02:59:35.725Z,18.10
2023-10-19T03:00:35.732Z,18.20
2023-10-19T03:01:35.810Z,18.00
2023-10-19T03:02:35.745Z,17.20
2023-10-19T03:03:35.686Z,17.90
2023-10-19T03:04:35.685Z,17.60
2023-10-19T03:05:35.623Z,18.50
2023-10-19T03:06:35.685Z,17.30
2023-10-19T03:07:35.659Z,17.90
2023-10-19T03:08:36.715Z,18.10
2023-10-19T03:09:35.785Z,17.40
2023-10-19T03:10:35.697Z,17.60
2023-10-19T03:11:35.862Z,18.50
2023-10-19T03:12:35.568Z,18.00
2023-10-19T03:13:37.575Z,17.70
2023-10-19T03:14:35.541Z,17.80
2023-10-19T03:15:35.574Z,17.60
2023-10-19T03:16:35.606Z,17.70
2023-10-19T03:17:35.693Z,18.00
2023-10-19T03:18:35.491Z,16.90
2023-10-19T03:19:35.498Z,18.10
2023-10-19T03:20:35.454Z,17.70
2023-10-19T03:21:35.466Z,18.00
2023-10-19T03:22:35.484Z,18.10
2023-10-19T03:23:38.192Z,16.90
2023-10-19T03:24:35.411Z,17.90
2023-10-19T03:25:35.531Z,18.20
2023-10-19T03:26:35.385Z,17.50
2023-10-19T03:27:35.395Z,18.40
2023-10-19T03:28:35.422Z,17.80
2023-10-19T03:29:35.355Z,17.80
2023-10-19T03:30:35.338Z,17.70
2023-10-19T03:31:35.386Z,17.00
2023-10-19T03:32:35.402Z,17.10
2023-10-19T03:33:35.353Z,17.70
2023-10-19T03:34:37.393Z,16.90
2023-10-19T03:35:35.307Z,18.00
2023-10-19T03:36:35.327Z,16.30
2023-10-19T03:37:35.442Z,17.60
2023-10-19T03:38:35.247Z,17.10
2023-10-19T03:39:35.244Z,16.80
2023-10-19T03:40:35.247Z,16.80
2023-10-19T03:41:35.241Z,17.30
2023-10-19T03:42:35.289Z,17.40
2023-10-19T03:43:35.242Z,18.30
2023-10-19T03:44:35.180Z,17.40
2023-10-19T03:45:35.195Z,18.10
2023-10-19T03:46:35.301Z,17.80
2023-10-19T03:47:35.498Z,17.60
2023-10-19T03:48:35.142Z,17.20
2023-10-19T03:49:35.204Z,15.70
2023-10-19T03:50:35.182Z,17.50
2023-10-19T03:51:35.135Z,17.20
2023-10-19T03:52:35.148Z,16.90
2023-10-19T03:53:35.112Z,17.50
2023-10-19T03:54:35.142Z,16.80
2023-10-19T03:55:35.212Z,15.80
2023-10-19T03:56:35.065Z,16.10
2023-10-19T03:57:35.073Z,16.30
2023-10-19T03:58:35.121Z,16.90
2023-10-19T03:59:35.220Z,16.90
2023-10-19T04:00:35.240Z,17.50
2023-10-19T04:01:35.284Z,16.30
2023-10-19T04:02:35.160Z,17.80
2023-10-19T04:03:35.088Z,16.40
2023-10-19T04:04:35.278Z,16.60
2023-10-19T04:05:35.243Z,16.80
2023-10-19T04:06:34.970Z,16.20
2023-10-19T04:07:35.012Z,17.50
2023-10-19T04:08:34.958Z,17.50
2023-10-19T04:09:34.936Z,17.90
2023-10-19T04:10:35.020Z,17.10
2023-10-19T04:11:35.374Z,17.80
2023-10-19T04:12:34.984Z,17.70
2023-10-19T04:13:34.985Z,17.60
2023-10-19T04:14:34.897Z,18.30
2023-10-19T04:15:35.243Z,17.90
2023-10-19T04:16:35.045Z,17.40
2023-10-19T04:17:35.046Z,17.50
2023-10-19T04:18:34.935Z,16.80
2023-10-19T04:19:34.854Z,18.60
2023-10-19T04:20:34.810Z,17.20
2023-10-19T04:21:34.821Z,18.30
2023-10-19T04:22:34.977Z,17.40
2023-10-19T04:23:34.789Z,17.40
2023-10-19T04:24:34.786Z,17.50
2023-10-19T04:25:34.762Z,17.60
2023-10-19T04:26:34.755Z,17.40
2023-10-19T04:27:34.791Z,17.30
2023-10-19T04:28:34.725Z,17.10
2023-10-19T04:29:34.723Z,17.40
2023-10-19T04:30:34.798Z,17.60
2023-10-19T04:31:34.782Z,17.80
2023-10-19T04:32:34.687Z,17.70
2023-10-19T04:33:34.664Z,18.00
2023-10-19T04:34:34.862Z,17.40
2023-10-19T04:35:34.668Z,17.20
2023-10-19T04:36:34.658Z,17.40
2023-10-19T04:37:34.640Z,16.60
2023-10-19T04:38:34.647Z,17.40
2023-10-19T04:39:34.647Z,18.00
2023-10-19T04:40:34.599Z,17.60
2023-10-19T04:41:34.601Z,17.70
2023-10-19T04:42:34.566Z,17.50
2023-10-19T04:43:34.634Z,18.00
2023-10-19T04:44:34.594Z,17.70
2023-10-19T04:45:34.594Z,18.00
2023-10-19T04:46:34.730Z,17.90
2023-10-19T04:47:34.606Z,17.90
2023-10-19T04:48:34.530Z,19.20
2023-10-19T04:49:34.513Z,19.00
2023-10-19T04:50:34.524Z,18.60
2023-10-19T04:51:34.496Z,18.00
2023-10-19T04:52:34.501Z,17.10
2023-10-19T04:53:34.581Z,18.10
2023-10-19T04:54:34.443Z,17.70
2023-10-19T04:55:34.556Z,17.90
2023-10-19T04:56:34.445Z,17.00
2023-10-19T04:57:34.401Z,17.90
2023-10-19T04:58:34.434Z,17.90
2023-10-19T04:59:34.403Z,17.20
2023-10-19T05:00:34.377Z,17.50
2023-10-19T05:01:34.459Z,17.30
2023-10-19T05:02:34.541Z,17.40
2023-10-19T05:03:34.658Z,16.60
2023-10-19T05:04:34.753Z,18.10
2023-10-19T05:05:34.341Z,15.80
2023-10-19T05:06:34.426Z,16.90
2023-10-19T05:07:34.364Z,17.00
2023-10-19T05:08:34.589Z,16.90
2023-10-19T05:09:34.274Z,17.00
2023-10-19T05:10:34.304Z,17.50
2023-10-19T05:11:34.320Z,17.30
2023-10-19T05:12:34.349Z,17.20
2023-10-19T05:13:34.281Z,16.20
2023-10-19T05:14:34.354Z,16.90
2023-10-19T05:15:34.228Z,17.20
2023-10-19T05:16:34.404Z,15.70
2023-10-19T05:17:34.308Z,16.80
2023-10-19T05:18:34.178Z,17.10
2023-10-19T05:19:36.912Z,17.40
2023-10-19T05:20:34.270Z,16.60
2023-10-19T05:21:34.190Z,16.70
2023-10-19T05:22:34.326Z,16.80
2023-10-19T05:23:34.136Z,16.10
2023-10-19T05:24:34.131Z,15.40
2023-10-19T05:25:34.127Z,15.40
2023-10-19T05:26:34.106Z,16.20
2023-10-19T05:27:34.106Z,15.60
2023-10-19T05:28:34.120Z,15.50
2023-10-19T05:29:34.088Z,16.60
2023-10-19T05:30:34.150Z,16.20
2023-10-19T05:31:34.089Z,15.30
2023-10-19T05:32:34.214Z,16.40
2023-10-19T05:33:34.088Z,16.90
2023-10-19T05:34:34.290Z,16.10
2023-10-19T05:35:34.463Z,16.80
2023-10-19T05:36:34.042Z,16.20
2023-10-19T05:37:34.091Z,16.30
2023-10-19T05:38:33.997Z,16.10
2023-10-19T05:39:33.990Z,15.80
2023-10-19T05:40:33.975Z,15.50
2023-10-19T05:41:33.986Z,16.10
2023-10-19T05:42:33.913Z,16.10
2023-10-19T05:43:33.993Z,16.00
2023-10-19T05:44:34.092Z,15.80
2023-10-19T05:45:34.274Z,16.30
2023-10-19T05:46:33.964Z,15.90
2023-10-19T05:47:34.750Z,16.10
2023-10-19T05:48:33.864Z,15.70
2023-10-19T05:49:34.117Z,15.70
2023-10-19T05:50:33.816Z,16.20
2023-10-19T05:51:33.834Z,16.30
2023-10-19T05:52:33.858Z,16.90
2023-10-19T05:53:33.883Z,15.80
2023-10-19T05:54:34.007Z,16.50
2023-10-19T05:55:33.832Z,17.10
2023-10-19T05:56:33.770Z,16.40
2023-10-19T05:57:33.756Z,16.20
2023-10-19T05:58:33.781Z,15.90
2023-10-19T05:59:33.736Z,16.60
2023-10-19T06:00:33.771Z,16.00
2023-10-19T06:01:33.806Z,16.00
2023-10-19T06:02:34.213Z,14.80
2023-10-19T06:03:33.755Z,16.60
2023-10-19T06:04:34.160Z,15.60
2023-10-19T06:05:33.660Z,15.80
2023-10-19T06:06:33.637Z,16.10
2023-10-19T06:07:33.645Z,16.20
2023-10-19T06:08:33.697Z,15.20
2023-10-19T06:09:33.665Z,16.10
2023-10-19T06:10:33.636Z,16.00
2023-10-19T06:11:33.733Z,15.40
2023-10-19T06:12:33.576Z,15.20
2023-10-19T06:13:33.677Z,15.90
2023-10-19T06:14:33.717Z,15.20
2023-10-19T06:15:33.736Z,15.20
2023-10-19T06:16:33.977Z,15.20
2023-10-19T06:17:33.725Z,16.30
2023-10-19T06:18:33.640Z,15.10
2023-10-19T06:19:33.566Z,15.30
2023-10-19T06:20:33.593Z,14.90
2023-10-19T06:21:33.502Z,15.50
2023-10-19T06:22:33.506Z,13.80
2023-10-19T06:23:33.595Z,15.60
2023-10-19T06:24:33.485Z,16.00
2023-10-19T06:25:33.449Z,15.10
2023-10-19T06:26:33.473Z,14.50
2023-10-19T06:27:33.586Z,14.70
2023-10-19T06:28:33.440Z,14.70
2023-10-19T06:29:33.512Z,15.20
2023-10-19T06:30:33.387Z,14.40
2023-10-19T06:31:33.496Z,15.20
2023-10-19T06:32:33.530Z,14.30
2023-10-19T06:33:33.456Z,14.20
2023-10-19T06:34:33.732Z,14.70
2023-10-19T06:35:33.477Z,15.40
2023-10-19T06:36:34.542Z,14.90
2023-10-19T06:37:33.454Z,14.40
2023-10-19T06:38:33.311Z,15.10
2023-10-19T06:39:33.336Z,14.40
2023-10-19T06:40:33.354Z,14.10
2023-10-19T06:41:33.265Z,14.90
2023-10-19T06:42:33.285Z,14.90
2023-10-19T06:43:34.367Z,14.90
2023-10-19T06:44:33.613Z,15.60
2023-10-19T06:45:33.242Z,14.50
2023-10-19T06:46:33.271Z,15.10
2023-10-19T06:47:33.281Z,15.00
2023-10-19T06:48:33.224Z,14.40
2023-10-19T06:49:33.194Z,13.90
2023-10-19T06:50:33.297Z,14.70
2023-10-19T06:51:33.181Z,14.10
2023-10-19T06:52:33.198Z,14.80
2023-10-19T06:53:33.149Z,15.10
2023-10-19T06:54:33.365Z,14.40
2023-10-19T06:55:33.215Z,13.60
2023-10-19T06:56:33.111Z,14.70
2023-10-19T06:57:33.127Z,14.60
2023-10-19T06:58:33.172Z,14.60
2023-10-19T06:59:33.129Z,14.40
2023-10-19T07:00:33.061Z,14.60
2023-10-19T07:01:33.218Z,14.50
2023-10-19T07:02:33.152Z,15.00
2023-10-19T07:03:33.044Z,15.20
2023-10-19T07:04:33.282Z,15.40
2023-10-19T07:05:33.004Z,14.30
2023-10-19T07:06:33.037Z,16.00
2023-10-19T07:07:33.149Z,14.90
2023-10-19T07:08:32.998Z,15.00
2023-10-19T07:09:32.969Z,15.20
2023-10-19T07:10:32.999Z,16.60
2023-10-19T07:11:33.125Z,26.70
2023-10-19T07:12:32.913Z,34.30
2023-10-19T07:13:32.972Z,26.00
2023-10-19T07:14:33.011Z,22.60
2023-10-19T07:15:32.891Z,21.30
2023-10-19T07:16:32.976Z,18.60
2023-10-19T07:17:32.969Z,18.80
2023-10-19T07:18:32.877Z,16.20
2023-10-19T07:19:32.878Z,16.20
2023-10-19T07:20:32.877Z,16.30
2023-10-19T07:21:32.838Z,16.80
2023-10-19T07:22:32.834Z,16.20
2023-10-19T07:23:33.005Z,14.40
2023-10-19T07:24:32.973Z,16.00
2023-10-19T07:25:32.814Z,15.40
2023-10-19T07:26:32.787Z,16.00
2023-10-19T07:27:38.111Z,15.00
2023-10-19T07:28:35.577Z,15.70
2023-10-19T07:29:32.728Z,15.10
2023-10-19T07:30:32.728Z,14.90
2023-10-19T07:31:32.832Z,14.60
2023-10-19T07:32:32.782Z,14.30
2023-10-19T07:33:32.715Z,15.80
2023-10-19T07:34:32.988Z,16.00
2023-10-19T07:35:35.568Z,15.70
2023-10-19T07:36:32.666Z,15.80
2023-10-19T07:37:32.703Z,15.60
2023-10-19T07:38:32.661Z,15.40
2023-10-19T07:39:32.637Z,15.20
2023-10-19T07:40:32.660Z,15.00
2023-10-19T07:41:32.613Z,15.30
2023-10-19T07:42:32.626Z,14.60
2023-10-19T07:43:32.669Z,15.40
2023-10-19T07:44:32.871Z,14.60
2023-10-19T07:45:32.572Z,13.90
2023-10-19T07:46:32.576Z,15.50
2023-10-19T07:47:32.629Z,15.20
2023-10-19T07:48:32.614Z,15.40
2023-10-19T07:49:32.588Z,14.40
2023-10-19T07:50:32.608Z,14.80
2023-10-19T07:51:32.562Z,14.60
2023-10-19T07:52:32.500Z,14.40
2023-10-19T07:53:32.494Z,15.40
2023-10-19T07:54:32.658Z,15.60
2023-10-19T07:55:32.562Z,15.00
2023-10-19T07:56:32.456Z,14.40
2023-10-19T07:57:32.445Z,14.70
2023-10-19T07:58:32.484Z,14.30
2023-10-19T07:59:32.436Z,15.00
2023-10-19T08:00:32.458Z,14.20
2023-10-19T08:01:32.481Z,15.20
2023-10-19T08:02:32.495Z,13.90
2023-10-19T08:03:32.438Z,13.80
2023-10-19T08:04:32.720Z,14.30
2023-10-19T08:05:32.383Z,14.50
2023-10-19T08:06:32.383Z,15.00
2023-10-19T08:07:32.340Z,14.00
2023-10-19T08:08:32.310Z,14.60
2023-10-19T08:09:32.295Z,14.70
2023-10-19T08:10:32.377Z,14.60
2023-10-19T08:11:32.271Z,14.40
2023-10-19T08:12:32.262Z,15.30
2023-10-19T08:13:33.214Z,14.40
2023-10-19T08:14:32.444Z,14.30
2023-10-19T08:15:32.221Z,14.50
2023-10-19T08:16:32.261Z,14.20
2023-10-19T08:17:32.248Z,14.70
2023-10-19T08:18:32.239Z,14.40
2023-10-19T08:19:32.298Z,14.70
2023-10-19T08:20:32.895Z,13.90
2023-10-19T08:21:32.165Z,14.20
2023-10-19T08:25:17.987Z,14.00
2023-10-19T08:26:17.612Z,13.90
2023-10-19T08:27:17.521Z,14.20
2023-10-19T08:28:17.507Z,14.70
2023-10-19T08:29:17.495Z,14.90
2023-10-19T08:30:19.805Z,14.00
2023-10-19T08:31:17.535Z,14.10
2023-10-19T08:32:17.551Z,15.50
2023-10-19T08:33:17.539Z,14.00
2023-10-19T08:34:17.452Z,13.40
2023-10-19T08:35:17.557Z,14.70
2023-10-19T08:36:17.492Z,15.00
2023-10-19T08:37:17.432Z,12.90
2023-10-19T08:38:17.421Z,14.70
2023-10-19T08:39:17.419Z,14.40
2023-10-19T08:40:17.381Z,14.70
2023-10-19T08:41:17.468Z,14.40
2023-10-19T08:42:17.364Z,14.80
2023-10-19T08:43:17.350Z,14.50
2023-10-19T08:44:17.480Z,15.00
2023-10-19T08:45:17.430Z,13.70
2023-10-19T08:46:17.381Z,13.90
2023-10-19T08:47:17.323Z,14.00
2023-10-19T08:48:17.302Z,16.40
2023-10-19T08:49:17.375Z,33.80
2023-10-19T08:50:17.281Z,29.00
2023-10-19T08:51:17.318Z,20.40
2023-10-19T08:52:17.248Z,17.00
2023-10-19T08:53:17.329Z,15.50
2023-10-19T08:54:17.225Z,16.30
2023-10-19T08:55:17.217Z,14.40
2023-10-19T08:56:17.265Z,14.70
2023-10-19T08:57:17.283Z,14.70
2023-10-19T08:58:17.706Z,13.30
2023-10-19T08:59:17.170Z,13.70
2023-10-19T09:00:17.163Z,13.30
2023-10-19T09:01:17.175Z,14.00
2023-10-19T09:02:17.244Z,13.60
2023-10-19T09:03:17.227Z,14.80
2023-10-19T09:04:17.134Z,13.70
2023-10-19T09:05:17.183Z,14.30
2023-10-19T09:06:17.105Z,13.60
2023-10-19T09:07:17.098Z,14.10
2023-10-19T09:08:17.208Z,14.00
2023-10-19T09:09:17.090Z,13.80
2023-10-19T09:10:17.064Z,14.10
2023-10-19T09:11:17.038Z,13.60
2023-10-19T09:12:17.068Z,13.50
2023-10-19T09:13:17.168Z,13.00
2023-10-19T09:14:17.009Z,12.80
2023-10-19T09:15:17.060Z,13.30
2023-10-19T09:16:17.034Z,13.10
2023-10-19T09:17:17.024Z,13.10
2023-10-19T09:18:16.958Z,13.80
2023-10-19T09:19:16.945Z,13.20
2023-10-19T09:20:17.002Z,13.90
2023-10-19T09:21:16.937Z,12.80
2023-10-19T09:22:16.950Z,13.60
2023-10-19T09:23:16.922Z,13.80
2023-10-19T09:24:16.956Z,13.70
2023-10-19T09:25:16.881Z,12.10
2023-10-19T09:26:16.872Z,14.00
2023-10-19T09:27:16.877Z,13.20
2023-10-19T09:28:16.864Z,13.30
2023-10-19T09:29:16.866Z,13.00
2023-10-19T09:30:16.824Z,14.00
2023-10-19T09:31:16.987Z,13.20
2023-10-19T09:32:17.749Z,15.20
2023-10-19T09:33:16.808Z,14.70
2023-10-19T09:34:16.793Z,14.70
2023-10-19T09:36:34.724Z,15.30
2023-10-19T09:37:34.714Z,17.00
2023-10-19T09:38:34.810Z,15.60
2023-10-19T09:39:34.649Z,14.80
2023-10-19T09:40:34.712Z,14.50
2023-10-19T09:41:34.680Z,14.30
2023-10-19T09:42:34.665Z,13.60
2023-10-19T09:43:34.816Z,13.50
2023-10-19T09:44:34.655Z,14.90
2023-10-19T09:45:34.679Z,14.40
2023-10-19T09:46:34.718Z,14.90
2023-10-19T09:47:34.758Z,13.80
2023-10-19T09:48:34.832Z,15.10
2023-10-19T09:49:34.555Z,14.70
2023-10-19T09:50:34.981Z,14.10
2023-10-19T09:51:34.564Z,13.80
2023-10-19T09:52:34.589Z,13.50
2023-10-19T09:53:34.537Z,13.30
2023-10-19T09:54:34.521Z,14.30
2023-10-19T09:55:34.560Z,13.90
2023-10-19T09:56:34.509Z,12.90
2023-10-19T09:57:34.546Z,13.30
2023-10-19T09:58:34.547Z,14.50
2023-10-19T09:59:34.508Z,14.00
2023-10-19T10:00:34.457Z,14.30
2023-10-19T10:01:34.517Z,12.60
2023-10-19T10:02:34.522Z,13.60
2023-10-19T10:03:34.500Z,12.00
2023-10-19T10:04:34.776Z,13.20
2023-10-19T10:05:34.410Z,13.70
2023-10-19T10:06:34.422Z,13.00
2023-10-19T10:07:42.125Z,13.30
2023-10-19T10:08:35.456Z,14.00
2023-10-19T10:09:34.371Z,14.30
2023-10-19T10:10:34.461Z,14.00
2023-10-19T10:11:34.364Z,14.00
2023-10-19T10:12:34.416Z,14.10
2023-10-19T10:13:34.387Z,13.70
2023-10-19T10:14:34.733Z,13.80
2023-10-19T10:15:34.337Z,13.10
2023-10-19T10:16:34.471Z,13.40
2023-10-19T10:17:34.486Z,12.90
2023-10-19T10:18:34.304Z,12.10
2023-10-19T10:19:34.349Z,12.60
2023-10-19T10:20:34.284Z,12.60
2023-10-19T10:21:34.253Z,12.00
2023-10-19T10:22:34.266Z,12.80
2023-10-19T10:23:34.317Z,13.10
2023-10-19T10:24:34.236Z,13.90
2023-10-19T10:25:34.247Z,13.50
2023-10-19T10:26:34.220Z,13.80
2023-10-19T10:27:34.176Z,13.20
2023-10-19T10:28:34.245Z,13.90
2023-10-19T10:29:34.200Z,13.80
2023-10-19T10:30:34.199Z,13.20
2023-10-19T10:31:34.222Z,13.80
2023-10-19T10:32:34.197Z,15.20
2023-10-19T10:33:34.167Z,14.90
2023-10-19T10:34:34.470Z,14.90
2023-10-19T10:35:34.079Z,19.60
2023-10-19T10:36:34.104Z,33.20
2023-10-19T10:37:34.178Z,24.30
2023-10-19T10:38:34.082Z,18.80
2023-10-19T10:39:34.109Z,17.60
2023-10-19T10:40:34.054Z,18.20
2023-10-19T10:41:34.000Z,17.20
2023-10-19T10:42:34.067Z,15.30
2023-10-19T10:43:34.078Z,15.60
2023-10-19T10:44:34.016Z,15.00
2023-10-19T10:45:33.975Z,14.90
2023-10-19T10:46:34.017Z,14.40
2023-10-19T10:47:34.014Z,14.30
2023-10-19T10:48:33.999Z,13.70
2023-10-19T10:49:34.063Z,18.10
2023-10-19T10:50:33.920Z,19.00
2023-10-19T10:51:33.935Z,17.70
2023-10-19T10:52:33.968Z,17.80
2023-10-19T10:53:33.928Z,17.70
2023-10-19T10:54:33.908Z,16.90
2023-10-19T10:55:33.976Z,17.00
2023-10-19T10:56:33.895Z,18.70
2023-10-19T10:57:33.904Z,18.00
2023-10-19T10:58:33.949Z,17.00
2023-10-19T10:59:33.839Z,15.70
2023-10-19T11:00:33.813Z,15.90
2023-10-19T11:01:34.276Z,15.30
2023-10-19T11:02:33.900Z,14.30
2023-10-19T11:03:33.798Z,13.90
2023-10-19T11:04:34.098Z,13.40
2023-10-19T11:05:33.874Z,14.40
2023-10-19T11:06:33.751Z,13.50
2023-10-19T11:07:33.782Z,13.40
2023-10-19T11:08:33.829Z,12.00
2023-10-19T11:09:33.762Z,11.40
2023-10-19T11:10:33.782Z,13.70
2023-10-19T11:11:33.708Z,14.20
2023-10-19T11:12:33.677Z,12.70
2023-10-19T11:13:33.701Z,13.90
2023-10-19T11:14:33.852Z,12.80
2023-10-19T11:15:33.688Z,12.70
2023-10-19T11:16:33.744Z,13.00
2023-10-19T11:17:33.728Z,12.40
2023-10-19T11:18:33.687Z,13.60
2023-10-19T11:19:33.639Z,14.80
2023-10-19T11:20:33.621Z,14.10
2023-10-19T11:21:33.631Z,14.20
2023-10-19T11:22:33.625Z,14.20
2023-10-19T11:23:33.653Z,13.70
2023-10-19T11:24:33.891Z,13.60
2023-10-19T11:25:33.667Z,13.70
2023-10-19T11:26:33.904Z,13.20
2023-10-19T11:27:33.637Z,11.50
2023-10-19T11:28:33.533Z,12.20
2023-10-19T11:29:33.515Z,11.70
2023-10-19T11:30:33.569Z,13.70
2023-10-19T11:31:33.534Z,13.80
2023-10-19T11:32:33.527Z,14.30
2023-10-19T11:33:33.474Z,12.60
2023-10-19T11:34:33.792Z,13.20
2023-10-19T11:35:33.571Z,13.80
2023-10-19T11:36:33.511Z,13.00
2023-10-19T11:37:33.469Z,14.40
2023-10-19T11:38:33.490Z,13.90
2023-10-19T11:39:33.802Z,12.80
2023-10-19T11:40:33.501Z,12.30
2023-10-19T11:41:33.378Z,14.40
2023-10-19T11:42:33.398Z,14.40
2023-10-19T11:43:33.421Z,14.10
2023-10-19T11:44:33.530Z,13.90
2023-10-19T11:45:33.320Z,13.40
2023-10-19T11:46:33.481Z,13.20
2023-10-19T11:47:33.467Z,13.30
2023-10-19T11:48:33.324Z,15.10
2023-10-19T11:49:33.312Z,15.80
2023-10-19T11:50:33.362Z,16.00
2023-10-19T11:51:33.299Z,16.50
2023-10-19T11:52:33.475Z,15.90
2023-10-19T11:53:33.280Z,15.00
2023-10-19T11:54:33.412Z,14.60
2023-10-19T11:55:33.249Z,14.80
2023-10-19T11:56:33.351Z,14.50
2023-10-19T11:57:33.246Z,15.20
2023-10-19T11:58:33.294Z,14.60
2023-10-19T11:59:33.257Z,14.90
2023-10-19T12:00:33.199Z,14.10
2023-10-19T12:01:33.242Z,14.60
2023-10-19T12:02:33.356Z,14.00
2023-10-19T12:03:33.250Z,14.10
2023-10-19T12:04:33.539Z,13.70
2023-10-19T12:05:33.154Z,10.10
2023-10-19T12:06:33.163Z,13.80
2023-10-19T12:07:33.131Z,13.80
2023-10-19T12:08:33.117Z,14.80
2023-10-19T12:09:33.120Z,11.20
2023-10-19T12:10:33.100Z,14.00
2023-10-19T12:11:33.101Z,12.20
2023-10-19T12:12:34.281Z,12.20
2023-10-19T12:13:33.069Z,11.60
2023-10-19T12:14:33.264Z,11.90
2023-10-19T12:15:33.032Z,11.00
2023-10-19T12:16:33.070Z,13.60
2023-10-19T12:17:33.079Z,11.40
2023-10-19T12:18:32.985Z,11.20
2023-10-19T12:19:32.998Z,9.80
2023-10-19T12:20:33.030Z,11.70
2023-10-19T12:21:33.001Z,13.30
2023-10-19T12:22:33.027Z,13.20
2023-10-19T12:23:32.921Z,9.40
2023-10-19T12:24:33.198Z,8.90
2023-10-19T12:25:49.960Z,10.30
2023-10-19T12:26:34.009Z,10.00
2023-10-19T12:27:32.879Z,11.40
2023-10-19T12:28:32.985Z,12.30
2023-10-19T12:29:32.868Z,12.90
2023-10-19T12:30:33.013Z,10.80
2023-10-19T12:31:32.931Z,11.80
2023-10-19T12:32:32.873Z,10.90
2023-10-19T12:33:32.798Z,12.90
2023-10-19T12:34:33.090Z,8.30
2023-10-19T12:35:32.789Z,10.30
2023-10-19T12:36:32.924Z,11.70
2023-10-19T12:37:32.898Z,11.10
2023-10-19T12:38:32.750Z,12.00
2023-10-19T12:39:33.051Z,11.90
2023-10-19T12:40:32.801Z,11.00
2023-10-19T12:41:32.729Z,10.40
2023-10-19T12:42:32.738Z,12.50
2023-10-19T12:43:32.687Z,11.20
2023-10-19T12:44:32.786Z,10.40
2023-10-19T12:45:32.722Z,11.80
2023-10-19T12:46:32.696Z,11.90
2023-10-19T12:47:32.719Z,10.10
2023-10-19T12:48:32.684Z,10.80
2023-10-19T12:49:32.630Z,7.50
2023-10-19T12:50:32.662Z,4.20
2023-10-19T12:51:32.632Z,5.20
2023-10-19T12:52:32.610Z,8.80
2023-10-19T12:53:32.619Z,10.10
2023-10-19T12:54:32.822Z,11.80
2023-10-19T12:55:32.605Z,12.20
2023-10-19T12:56:32.584Z,8.90
2023-10-19T12:57:32.584Z,9.80