createdAt,value
2018-05-03T00:02:21.291Z,11.30
2018-05-03T00:04:47.997Z,11.40
2018-05-03T00:07:13.947Z,11.20
2018-05-03T00:09:39.906Z,11.30
2018-05-03T00:12:05.861Z,11.30
2018-05-03T00:14:31.818Z,11.20
2018-05-03T00:16:57.800Z,11.30
2018-05-03T00:19:24.574Z,11.40
2018-05-03T00:21:51.363Z,11.30
2018-05-03T00:24:17.341Z,11.30
2018-05-03T00:26:43.296Z,11.30
2018-05-03T00:29:09.988Z,11.50
2018-05-03T00:31:35.962Z,11.50
2018-05-03T00:34:01.936Z,11.50
2018-05-03T00:36:27.917Z,11.50
2018-05-03T00:38:53.928Z,11.60
2018-05-03T00:41:19.877Z,11.70
2018-05-03T00:43:45.855Z,11.70
2018-05-03T00:46:12.565Z,11.60
2018-05-03T00:48:38.522Z,11.60
2018-05-03T00:51:04.469Z,11.60
2018-05-03T00:53:30.648Z,11.60
2018-05-03T00:55:56.628Z,11.50
2018-05-03T00:58:22.618Z,11.40
2018-05-03T01:00:48.584Z,11.40
2018-05-03T01:03:14.534Z,11.40
2018-05-03T01:05:40.494Z,11.30
2018-05-03T01:08:07.210Z,11.30
2018-05-03T01:10:40.020Z,11.30
2018-05-03T01:13:05.994Z,11.40
2018-05-03T01:15:32.732Z,11.30
2018-05-03T01:17:59.451Z,11.30
2018-05-03T01:20:25.493Z,11.20
2018-05-03T01:22:51.643Z,11.30
2018-05-03T01:25:18.349Z,11.10
2018-05-03T01:27:44.316Z,11.10
2018-05-03T01:30:10.316Z,11.10
2018-05-03T01:32:36.279Z,11.00
2018-05-03T01:35:14.707Z,10.90
2018-05-03T01:37:40.659Z,11.00
2018-05-03T01:40:06.624Z,10.90
2018-05-03T01:42:33.369Z,10.80
2018-05-03T01:45:00.096Z,10.80
2018-05-03T01:47:26.082Z,10.80
2018-05-03T01:49:52.095Z,10.80
2018-05-03T01:52:18.813Z,10.80
2018-05-03T01:54:44.858Z,10.80
2018-05-03T01:57:11.002Z,10.80
2018-05-03T01:59:36.991Z,10.80
2018-05-03T02:02:02.979Z,10.80
2018-05-03T02:04:29.111Z,10.90
2018-05-03T02:06:55.876Z,11.00
2018-05-03T02:09:21.879Z,11.00
2018-05-03T02:11:47.870Z,11.00
2018-05-03T02:14:14.582Z,10.80
2018-05-03T02:16:40.539Z,10.80
2018-05-03T02:19:06.560Z,10.90
2018-05-03T02:21:32.527Z,10.90
2018-05-03T02:23:59.279Z,10.90
2018-05-03T02:26:26.015Z,11.10
2018-05-03T02:28:52.010Z,11.00
2018-05-03T02:31:17.987Z,10.90
2018-05-03T02:33:44.722Z,11.10
2018-05-03T02:36:10.695Z,11.10
2018-05-03T02:38:37.423Z,10.90
2018-05-03T02:41:03.416Z,10.90
2018-05-03T02:43:29.383Z,11.00
2018-05-03T02:45:55.395Z,10.90
2018-05-03T02:48:21.386Z,10.80
2018-05-03T02:50:48.079Z,10.80
2018-05-03T02:53:14.053Z,10.70
2018-05-03T02:55:40.047Z,10.60
2018-05-03T02:58:18.410Z,10.70
2018-05-03T03:01:03.160Z,10.60
2018-05-03T03:03:47.719Z,10.60
2018-05-03T03:09:58.023Z,10.60
2018-05-03T03:15:58.925Z,10.70
2018-05-03T03:18:43.619Z,10.70
2018-05-03T03:21:28.299Z,10.80
2018-05-03T03:24:13.169Z,10.80
2018-05-03T03:26:57.814Z,10.90
2018-05-03T03:29:46.150Z,10.90
2018-05-03T03:32:24.543Z,11.00
2018-05-03T03:38:14.490Z,11.20
2018-05-03T03:40:52.933Z,11.30
2018-05-03T03:43:31.460Z,11.40
2018-05-03T03:45:57.481Z,11.50
2018-05-03T03:48:23.479Z,11.60
2018-05-03T03:50:49.453Z,11.60
2018-05-03T03:53:15.487Z,11.60
2018-05-03T03:55:41.456Z,11.50
2018-05-03T03:58:08.209Z,11.80
2018-05-03T04:00:34.325Z,11.70
2018-05-03T04:03:00.392Z,11.80
2018-05-03T04:05:27.123Z,11.90
2018-05-03T04:07:53.169Z,11.90
2018-05-03T04:10:19.139Z,11.90
2018-05-03T04:12:45.096Z,12.00
2018-05-03T04:15:11.258Z,12.00
2018-05-03T04:17:49.664Z,12.00
2018-05-03T04:20:28.868Z,12.00
2018-05-03T04:23:08.079Z,12.00
2018-05-03T04:25:46.615Z,12.00
2018-05-03T04:28:12.626Z,12.10
2018-05-03T04:30:38.592Z,12.10
2018-05-03T04:33:04.789Z,12.00
2018-05-03T04:35:30.711Z,12.00
2018-05-03T04:37:56.702Z,12.10
2018-05-03T04:40:28.771Z,12.10
2018-05-03T04:42:54.949Z,12.00
2018-05-03T04:45:20.952Z,12.00
2018-05-03T04:47:47.302Z,12.00
2018-05-03T04:50:13.305Z,11.90
2018-05-03T04:52:39.266Z,12.00
2018-05-03T04:55:05.292Z,12.00
2018-05-03T04:57:31.272Z,12.00
2018-05-03T04:59:57.996Z,12.00
2018-05-03T05:02:23.988Z,12.00
2018-05-03T05:04:50.013Z,12.10
2018-05-03T05:07:15.965Z,12.10
2018-05-03T05:09:41.927Z,12.10
2018-05-03T05:12:07.905Z,12.10
2018-05-03T05:14:33.873Z,12.20
2018-05-03T05:17:00.031Z,12.10
2018-05-03T05:19:26.023Z,12.10
2018-05-03T05:21:52.754Z,12.30
2018-05-03T05:24:19.653Z,12.50
2018-05-03T05:26:45.559Z,12.40
2018-05-03T05:29:12.258Z,12.70
2018-05-03T05:31:38.255Z,12.70
2018-05-03T05:34:04.224Z,12.80
2018-05-03T05:36:30.180Z,13.10
2018-05-03T05:38:56.316Z,13.10
2018-05-03T05:41:22.263Z,13.20
2018-05-03T05:43:48.222Z,13.50
2018-05-03T05:46:14.939Z,13.80
2018-05-03T05:48:40.911Z,13.70
2018-05-03T05:51:06.913Z,14.30
2018-05-03T05:53:32.872Z,14.80
2018-05-03T05:55:59.588Z,17.00
2018-05-03T05:58:25.600Z,17.00
2018-05-03T06:00:51.629Z,17.90
2018-05-03T06:03:17.600Z,19.20
2018-05-03T06:05:43.568Z,20.00
2018-05-03T06:08:10.313Z,21.70
2018-05-03T06:10:37.045Z,20.60
2018-05-03T06:13:03.008Z,20.50
2018-05-03T06:15:29.774Z,21.10
2018-05-03T06:17:56.656Z,21.20
2018-05-03T06:20:22.675Z,21.20
2018-05-03T06:22:48.703Z,21.20
2018-05-03T06:25:15.479Z,21.10
2018-05-03T06:27:41.443Z,21.20
2018-05-03T06:30:07.408Z,17.90
2018-05-03T06:32:33.369Z,16.40
2018-05-03T06:34:59.370Z,15.70
2018-05-03T06:37:25.535Z,15.30
2018-05-03T06:39:52.272Z,15.00
2018-05-03T06:42:18.233Z,14.90
2018-05-03T06:44:44.208Z,15.40
2018-05-03T06:47:10.159Z,18.10
2018-05-03T06:49:36.888Z,17.80
2018-05-03T06:52:02.890Z,17.90
2018-05-03T06:54:29.617Z,20.30
2018-05-03T06:56:55.627Z,20.30
2018-05-03T06:59:21.620Z,21.50
2018-05-03T07:01:47.592Z,20.20
2018-05-03T07:04:13.664Z,21.60
2018-05-03T07:06:40.307Z,23.90
2018-05-03T07:09:06.272Z,23.80
2018-05-03T07:11:32.264Z,23.80
2018-05-03T07:13:58.301Z,24.30
2018-05-03T07:16:24.354Z,25.10
2018-05-03T07:18:50.287Z,23.80
2018-05-03T07:21:16.406Z,23.10
2018-05-03T07:23:42.399Z,20.40
2018-05-03T07:26:09.091Z,18.00
2018-05-03T07:28:35.059Z,18.00
2018-05-03T07:31:01.782Z,17.30
2018-05-03T07:33:27.759Z,17.30
2018-05-03T07:35:54.693Z,21.90
2018-05-03T07:38:21.439Z,25.10
2018-05-03T07:40:47.424Z,25.00
2018-05-03T07:43:13.598Z,23.80
2018-05-03T07:45:39.568Z,24.70
2018-05-03T07:48:06.270Z,20.20
2018-05-03T07:50:32.559Z,20.10
2018-05-03T07:52:59.264Z,18.20
2018-05-03T07:55:25.312Z,18.20
2018-05-03T07:57:51.380Z,17.60
2018-05-03T08:00:17.350Z,17.10
2018-05-03T08:02:43.317Z,17.00
2018-05-03T08:05:09.600Z,17.00
2018-05-03T08:07:35.592Z,16.70
2018-05-03T08:10:01.548Z,16.40
2018-05-03T08:12:27.663Z,15.80
2018-05-03T08:14:54.383Z,15.30
2018-05-03T08:17:20.371Z,15.30
2018-05-03T08:19:46.356Z,15.60
2018-05-03T08:22:12.323Z,16.00
2018-05-03T08:24:38.292Z,16.30
2018-05-03T08:27:04.269Z,16.40
2018-05-03T08:29:30.242Z,16.60
2018-05-03T08:31:56.244Z,16.80
2018-05-03T08:34:22.362Z,17.00
2018-05-03T08:36:49.112Z,16.60
2018-05-03T08:39:15.822Z,16.70
2018-05-03T08:41:41.895Z,16.70
2018-05-03T08:44:08.611Z,17.30
2018-05-03T08:46:34.600Z,17.30
2018-05-03T08:49:01.324Z,17.00
2018-05-03T08:51:27.336Z,17.00
2018-05-03T08:53:53.377Z,17.10
2018-05-03T08:56:20.170Z,18.20
2018-05-03T08:58:46.871Z,18.30
2018-05-03T09:01:12.851Z,18.30
2018-05-03T09:03:39.590Z,18.90
2018-05-03T09:06:05.587Z,18.90
2018-05-03T09:08:31.538Z,18.80
2018-05-03T09:10:57.696Z,18.50
2018-05-03T09:13:23.703Z,18.70
2018-05-03T09:15:49.669Z,18.90
2018-05-03T09:18:15.655Z,19.10
2018-05-03T09:20:41.616Z,19.80
2018-05-03T09:23:07.585Z,20.00
2018-05-03T09:25:33.562Z,19.70
2018-05-03T09:27:59.548Z,20.20
2018-05-03T09:30:25.525Z,19.90
2018-05-03T09:32:51.651Z,19.40
2018-05-03T09:35:17.631Z,18.70
2018-05-03T09:37:43.667Z,18.60
2018-05-03T09:40:10.124Z,18.30
2018-05-03T09:42:36.090Z,18.10
2018-05-03T09:45:02.790Z,18.00
2018-05-03T09:47:29.062Z,18.00
2018-05-03T09:49:55.159Z,18.20
2018-05-03T09:52:21.170Z,18.50
2018-05-03T09:54:47.917Z,18.20
2018-05-03T09:57:14.621Z,17.90
2018-05-03T09:59:40.598Z,18.00
2018-05-03T10:02:07.326Z,17.70
2018-05-03T10:04:33.291Z,17.60
2018-05-03T10:07:00.017Z,17.30
2018-05-03T10:09:26.065Z,17.30
2018-05-03T10:11:52.255Z,17.50
2018-05-03T10:14:18.240Z,17.50
2018-05-03T10:16:44.244Z,17.40
2018-05-03T10:19:10.219Z,17.50
2018-05-03T10:21:36.158Z,17.10
2018-05-03T10:24:02.900Z,17.40
2018-05-03T10:26:28.860Z,17.40
2018-05-03T10:28:55.593Z,18.00
2018-05-03T10:31:22.389Z,17.90
2018-05-03T10:33:48.367Z,17.80
2018-05-03T10:36:14.386Z,18.20
2018-05-03T10:38:40.399Z,18.40
2018-05-03T10:41:06.371Z,18.30
2018-05-03T10:43:32.326Z,18.10
2018-05-03T10:45:58.351Z,18.10
2018-05-03T10:48:24.341Z,18.10
2018-05-03T10:50:50.299Z,18.30
2018-05-03T10:53:16.328Z,18.70
2018-05-03T10:55:42.386Z,18.80
2018-05-03T10:58:08.346Z,18.40
2018-05-03T11:00:34.446Z,18.10
2018-05-03T11:03:00.445Z,18.00
2018-05-03T11:05:26.537Z,18.20
2018-05-03T11:07:53.990Z,18.20
2018-05-03T11:10:19.976Z,18.20
2018-05-03T11:12:53.748Z,18.20
2018-05-03T11:15:19.730Z,18.20
2018-05-03T11:17:45.715Z,18.60
2018-05-03T11:20:11.699Z,18.70
2018-05-03T11:22:38.408Z,19.10
2018-05-03T11:25:04.387Z,19.10
2018-05-03T11:27:31.644Z,19.20
2018-05-03T11:29:58.386Z,19.40
2018-05-03T11:32:25.145Z,19.70
2018-05-03T11:34:51.293Z,19.70
2018-05-03T11:37:18.036Z,19.50
2018-05-03T11:39:44.215Z,19.50
2018-05-03T11:42:10.215Z,19.00
2018-05-03T11:44:36.178Z,18.30
2018-05-03T11:47:02.156Z,18.00
2018-05-03T11:49:28.192Z,18.30
2018-05-03T11:51:54.195Z,18.70
2018-05-03T11:54:20.146Z,18.90
2018-05-03T11:56:46.124Z,19.00
2018-05-03T11:59:12.864Z,18.80
2018-05-03T12:01:38.823Z,18.80
2018-05-03T12:04:05.583Z,19.50
2018-05-03T12:06:32.304Z,19.50
2018-05-03T12:08:58.349Z,19.50
2018-05-03T12:11:24.334Z,19.50
2018-05-03T12:13:50.316Z,19.80
2018-05-03T12:16:16.276Z,19.90
2018-05-03T12:18:43.712Z,19.70
2018-05-03T12:21:09.691Z,19.70
2018-05-03T12:23:35.646Z,19.50
2018-05-03T12:26:01.728Z,19.50
2018-05-03T12:28:27.740Z,19.70
2018-05-03T12:30:53.757Z,19.50
2018-05-03T12:33:19.775Z,19.10
2018-05-03T12:35:45.747Z,19.10
2018-05-03T12:38:11.722Z,19.50
2018-05-03T12:40:38.918Z,19.90
2018-05-03T12:43:04.872Z,19.90
2018-05-03T12:45:30.847Z,20.20
2018-05-03T12:47:56.890Z,20.40
2018-05-03T12:50:23.666Z,19.80
2018-05-03T12:52:49.648Z,19.80
2018-05-03T12:55:15.634Z,19.70
2018-05-03T12:57:42.330Z,20.50
2018-05-03T13:00:08.294Z,20.50
2018-05-03T13:02:34.280Z,20.80
2018-05-03T13:05:00.259Z,20.70
2018-05-03T13:07:26.299Z,20.70
2018-05-03T13:09:52.345Z,20.30
2018-05-03T13:12:19.075Z,19.70
2018-05-03T13:14:45.045Z,19.60
2018-05-03T13:17:11.800Z,19.50
2018-05-03T13:19:38.498Z,19.30
2018-05-03T13:22:04.455Z,19.30
2018-05-03T13:24:30.705Z,19.20
2018-05-03T13:26:56.740Z,19.10
2018-05-03T13:29:22.810Z,19.00
2018-05-03T13:31:48.849Z,19.00
2018-05-03T13:34:14.810Z,19.20
2018-05-03T13:36:40.772Z,19.50
2018-05-03T13:39:13.707Z,19.70
2018-05-03T13:41:40.422Z,19.80
2018-05-03T13:44:06.398Z,19.80
2018-05-03T13:46:33.248Z,19.80
2018-05-03T13:48:59.982Z,19.60
2018-05-03T13:51:27.589Z,19.60
2018-05-03T13:53:53.843Z,19.60
2018-05-03T13:56:19.840Z,19.50
2018-05-03T13:58:45.807Z,19.40
2018-05-03T14:01:11.798Z,19.40
2018-05-03T14:03:37.759Z,19.50
2018-05-03T14:06:04.495Z,20.10
2018-05-03T14:08:30.483Z,20.10
2018-05-03T14:10:56.508Z,20.10
2018-05-03T14:13:22.524Z,19.70
2018-05-03T14:15:49.235Z,19.40
2018-05-03T14:18:15.336Z,19.50
2018-05-03T14:20:41.312Z,19.30
2018-05-03T14:23:07.305Z,19.30
2018-05-03T14:25:33.311Z,19.30
2018-05-03T14:27:59.279Z,19.10
2018-05-03T14:30:25.324Z,19.20
2018-05-03T14:32:51.368Z,19.10
2018-05-03T14:35:17.345Z,19.10
2018-05-03T14:37:43.690Z,19.10
2018-05-03T14:40:09.651Z,19.10
2018-05-03T14:42:36.352Z,19.60
2018-05-03T14:45:02.420Z,19.60
2018-05-03T14:47:28.455Z,19.60
2018-05-03T14:49:54.510Z,19.40
2018-05-03T14:52:20.520Z,19.40
2018-05-03T14:54:46.483Z,19.50
2018-05-03T14:57:12.447Z,19.80
2018-05-03T14:59:38.700Z,20.00
2018-05-03T15:02:04.691Z,20.30
2018-05-03T15:04:31.406Z,20.50
2018-05-03T15:06:57.391Z,20.50
2018-05-03T15:09:23.382Z,20.30
2018-05-03T15:11:49.384Z,20.20
2018-05-03T15:14:15.429Z,19.80
2018-05-03T15:16:41.400Z,19.50
2018-05-03T15:19:07.406Z,19.40
2018-05-03T15:21:33.397Z,19.20
2018-05-03T15:24:00.136Z,19.00
2018-05-03T15:26:27.644Z,18.80
2018-05-03T15:28:54.034Z,18.80
2018-05-03T15:31:20.816Z,18.70
2018-05-03T15:33:47.538Z,18.50
2018-05-03T15:36:13.568Z,18.50
2018-05-03T15:38:39.528Z,18.50
2018-05-03T15:41:05.499Z,18.50
2018-05-03T15:43:31.553Z,18.60
2018-05-03T15:45:57.518Z,18.50
2018-05-03T15:48:23.613Z,18.50
2018-05-03T15:50:49.799Z,18.60
2018-05-03T15:53:15.800Z,18.70
2018-05-03T15:55:41.931Z,18.70
2018-05-03T15:58:08.646Z,19.00
2018-05-03T16:00:35.525Z,19.20
2018-05-03T16:03:01.533Z,19.10
2018-05-03T16:05:27.568Z,19.20
2018-05-03T16:07:53.592Z,19.30
2018-05-03T16:10:19.581Z,19.40
2018-05-03T16:12:45.554Z,19.50
2018-05-03T16:15:11.514Z,19.60
2018-05-03T16:17:38.310Z,19.50
2018-05-03T16:20:04.582Z,19.50
2018-05-03T16:22:30.547Z,19.70
2018-05-03T16:24:56.572Z,19.70
2018-05-03T16:27:22.763Z,19.70
2018-05-03T16:29:48.784Z,19.80
2018-05-03T16:32:14.770Z,19.90
2018-05-03T16:34:40.755Z,19.90
2018-05-03T16:37:06.723Z,20.00
2018-05-03T16:39:32.699Z,20.00
2018-05-03T16:41:58.699Z,19.80
2018-05-03T16:44:24.677Z,19.60
2018-05-03T16:46:51.514Z,19.20
2018-05-03T16:49:18.151Z,19.10
2018-05-03T16:51:44.142Z,19.10
2018-05-03T16:54:10.112Z,18.80
2018-05-03T16:56:36.105Z,18.70
2018-05-03T16:59:02.819Z,18.60
2018-05-03T17:01:28.775Z,18.50
2018-05-03T17:03:55.542Z,18.30
2018-05-03T17:06:21.598Z,18.30
2018-05-03T17:08:47.579Z,18.30
2018-05-03T17:11:13.600Z,18.20
2018-05-03T17:13:39.580Z,18.20
2018-05-03T17:16:06.443Z,18.00
2018-05-03T17:18:33.200Z,17.90
2018-05-03T17:20:59.903Z,17.70
2018-05-03T17:23:25.915Z,17.70
2018-05-03T17:25:52.030Z,17.70
2018-05-03T17:28:17.995Z,17.60
2018-05-03T17:30:43.947Z,17.60
2018-05-03T17:33:09.940Z,17.50
2018-05-03T17:35:35.995Z,17.50
2018-05-03T17:38:02.024Z,17.30
2018-05-03T17:40:28.136Z,17.30
2018-05-03T17:42:55.036Z,17.30
2018-05-03T17:45:21.025Z,17.30
2018-05-03T17:47:47.750Z,17.20
2018-05-03T17:50:13.743Z,17.10
2018-05-03T17:52:39.707Z,17.10
2018-05-03T17:55:05.722Z,17.00
2018-05-03T17:57:31.741Z,17.00
2018-05-03T17:59:57.799Z,16.80
2018-05-03T18:02:23.876Z,16.80
2018-05-03T18:04:49.922Z,16.70
2018-05-03T18:07:16.664Z,16.50
2018-05-03T18:09:42.742Z,16.50
2018-05-03T18:12:08.722Z,16.40
2018-05-03T18:14:34.692Z,16.20
2018-05-03T18:17:01.480Z,16.00
2018-05-03T18:19:27.478Z,16.00
2018-05-03T18:21:53.542Z,15.90
2018-05-03T18:24:19.533Z,15.80
2018-05-03T18:26:46.986Z,15.60
2018-05-03T18:29:12.966Z,15.60
2018-05-03T18:31:39.747Z,15.50
2018-05-03T18:34:05.731Z,15.50
2018-05-03T18:36:31.695Z,15.40
2018-05-03T18:38:58.475Z,15.30
2018-05-03T18:41:24.760Z,15.30
2018-05-03T18:43:50.765Z,15.20
2018-05-03T18:46:16.760Z,15.10
2018-05-03T18:48:43.503Z,14.90
2018-05-03T18:51:10.232Z,14.90
2018-05-03T18:53:36.279Z,14.90
2018-05-03T18:56:02.272Z,14.80
2018-05-03T18:58:28.254Z,14.80
2018-05-03T19:00:54.328Z,14.70
2018-05-03T19:03:20.344Z,14.60
2018-05-03T19:05:47.054Z,14.40
2018-05-03T19:08:13.050Z,14.40
2018-05-03T19:10:39.030Z,14.30
2018-05-03T19:13:05.095Z,14.20
2018-05-03T19:15:31.060Z,14.20
2018-05-03T19:17:57.918Z,13.90
2018-05-03T19:20:23.872Z,13.90
2018-05-03T19:22:49.880Z,13.90
2018-05-03T19:25:16.601Z,13.80
2018-05-03T19:27:42.576Z,13.70
2018-05-03T19:30:08.565Z,13.70
2018-05-03T19:32:34.550Z,13.70
2018-05-03T19:35:00.543Z,13.60
2018-05-03T19:37:26.553Z,13.50
2018-05-03T19:39:52.556Z,13.60
2018-05-03T19:42:18.535Z,13.60
2018-05-03T19:44:44.803Z,13.70
2018-05-03T19:47:10.787Z,13.70
2018-05-03T19:49:36.785Z,13.70
2018-05-03T19:52:02.756Z,13.50
2018-05-03T19:54:28.797Z,13.70
2018-05-03T19:56:54.850Z,13.60
2018-05-03T19:59:20.850Z,13.70
2018-05-03T20:01:46.821Z,13.60
2018-05-03T20:04:12.786Z,13.60
2018-05-03T20:06:38.814Z,13.50
2018-05-03T20:09:04.802Z,13.50
2018-05-03T20:11:30.836Z,13.50
2018-05-03T20:13:57.147Z,13.50
2018-05-03T20:16:23.883Z,13.50
2018-05-03T20:18:49.879Z,13.50
2018-05-03T20:21:15.897Z,13.50
2018-05-03T20:23:41.888Z,13.50
2018-05-03T20:26:07.890Z,13.40
2018-05-03T20:28:33.912Z,13.50
2018-05-03T20:30:59.917Z,13.50
2018-05-03T20:33:26.662Z,13.60
2018-05-03T20:35:52.687Z,13.50
2018-05-03T20:38:18.704Z,13.60
2018-05-03T20:40:44.735Z,13.60
2018-05-03T20:43:10.756Z,13.60
2018-05-03T20:45:36.755Z,13.50
2018-05-03T20:48:02.767Z,13.70
2018-05-03T20:50:28.824Z,13.60
2018-05-03T20:52:54.880Z,13.50
2018-05-03T20:55:21.674Z,13.40
2018-05-03T20:57:47.738Z,13.40
2018-05-03T21:00:13.700Z,13.50
2018-05-03T21:02:40.436Z,13.40
2018-05-03T21:05:06.395Z,13.40
2018-05-03T21:07:33.108Z,13.40
2018-05-03T21:09:59.090Z,13.30
2018-05-03T21:12:25.827Z,13.40
2018-05-03T21:14:52.555Z,13.40
2018-05-03T21:17:18.542Z,13.30
2018-05-03T21:19:44.552Z,13.30
2018-05-03T21:22:11.255Z,13.30
2018-05-03T21:24:37.223Z,13.20
2018-05-03T21:27:03.200Z,13.30
2018-05-03T21:29:29.176Z,13.20
2018-05-03T21:31:55.130Z,13.10
2018-05-03T21:34:21.432Z,13.10
2018-05-03T21:36:47.430Z,13.10
2018-05-03T21:39:14.133Z,13.00
2018-05-03T21:41:40.493Z,13.00
2018-05-03T21:44:06.385Z,12.90
2018-05-03T21:46:32.358Z,13.00
2018-05-03T21:48:58.351Z,12.90
2018-05-03T21:51:24.315Z,12.90
2018-05-03T21:53:50.310Z,12.90
2018-05-03T21:56:16.286Z,12.90
2018-05-03T21:58:42.390Z,12.80
2018-05-03T22:01:08.354Z,12.70
2018-05-03T22:03:34.344Z,12.70
2018-05-03T22:06:00.428Z,12.70
2018-05-03T22:08:26.399Z,12.70
2018-05-03T22:10:52.526Z,12.70
2018-05-03T22:13:18.497Z,12.60
2018-05-03T22:15:45.199Z,12.70
2018-05-03T22:18:11.174Z,12.60
2018-05-03T22:20:37.928Z,12.70
2018-05-03T22:23:04.304Z,12.70
2018-05-03T22:25:30.511Z,12.60
2018-05-03T22:27:57.276Z,12.50
2018-05-03T22:30:23.359Z,12.50
2018-05-03T22:32:49.363Z,12.50
2018-05-03T22:35:15.330Z,12.50
2018-05-03T22:37:41.294Z,12.40
2018-05-03T22:40:07.267Z,12.50
2018-05-03T22:42:33.244Z,12.40
2018-05-03T22:44:59.217Z,12.40
2018-05-03T22:47:26.147Z,12.30
2018-05-03T22:49:52.239Z,12.30
2018-05-03T22:52:18.207Z,12.30
2018-05-03T22:54:44.449Z,12.30
2018-05-03T22:57:10.406Z,12.30
2018-05-03T22:59:36.378Z,12.20
2018-05-03T23:02:02.357Z,12.20
2018-05-03T23:04:28.331Z,12.10
2018-05-03T23:06:55.080Z,12.00
2018-05-03T23:09:21.847Z,12.00
2018-05-03T23:11:54.816Z,12.00
2018-05-03T23:14:20.799Z,11.90
2018-05-03T23:16:46.838Z,11.90
2018-05-03T23:19:12.803Z,11.80
2018-05-03T23:21:38.771Z,11.80
2018-05-03T23:24:05.518Z,11.80
2018-05-03T23:26:31.506Z,11.80
2018-05-03T23:28:57.499Z,11.80
2018-05-03T23:31:24.235Z,12.00
2018-05-03T23:33:50.204Z,11.90
2018-05-03T23:36:16.163Z,11.80
2018-05-03T23:38:42.332Z,11.70
2018-05-03T23:41:08.403Z,11.80
2018-05-03T23:43:35.099Z,11.60
2018-05-03T23:46:01.084Z,11.60
2018-05-03T23:48:27.855Z,11.60
2018-05-03T23:50:54.609Z,11.60
2018-05-03T23:53:20.581Z,11.60
2018-05-03T23:55:46.538Z,11.60
2018-05-03T23:58:12.499Z,11.60
