createdAt,value
2018-12-12T00:00:22.611Z,9.30
2018-12-12T00:01:23.152Z,8.40
2018-12-12T00:02:23.193Z,8.90
2018-12-12T00:03:23.236Z,9.30
2018-12-12T00:04:23.278Z,8.80
2018-12-12T00:05:23.314Z,8.90
2018-12-12T00:06:23.524Z,9.50
2018-12-12T00:07:23.765Z,9.40
2018-12-12T00:08:23.789Z,8.60
2018-12-12T00:09:23.832Z,9.00
2018-12-12T00:10:23.844Z,8.90
2018-12-12T00:11:23.871Z,8.80
2018-12-12T00:12:23.895Z,8.80
2018-12-12T00:13:24.019Z,8.80
2018-12-12T00:14:24.027Z,8.40
2018-12-12T00:15:24.082Z,8.70
2018-12-12T00:16:24.391Z,8.70
2018-12-12T00:17:24.647Z,8.40
2018-12-12T00:18:24.936Z,9.40
2018-12-12T00:19:25.260Z,8.20
2018-12-12T00:20:25.534Z,8.20
2018-12-12T00:21:25.767Z,8.80
2018-12-12T00:22:26.132Z,9.00
2018-12-12T00:23:26.374Z,8.70
2018-12-12T00:24:26.601Z,9.00
2018-12-12T00:25:26.861Z,8.90
2018-12-12T00:26:27.265Z,8.50
2018-12-12T00:27:27.764Z,9.70
2018-12-12T00:28:28.018Z,9.40
2018-12-12T00:29:28.272Z,9.30
2018-12-12T00:30:28.502Z,9.40
2018-12-12T00:31:28.805Z,9.90
2018-12-12T00:32:29.113Z,9.70
2018-12-12T00:33:29.353Z,9.70
2018-12-12T00:34:29.596Z,9.80
2018-12-12T00:35:29.839Z,10.90
2018-12-12T00:36:30.157Z,10.70
2018-12-12T00:37:30.528Z,10.40
2018-12-12T00:38:30.841Z,10.00
2018-12-12T00:39:31.096Z,10.80
2018-12-12T00:40:31.628Z,11.10
2018-12-12T00:41:32.074Z,10.50
2018-12-12T00:42:32.632Z,11.40
2018-12-12T00:43:32.437Z,11.50
2018-12-12T00:44:32.676Z,11.70
2018-12-12T00:45:32.961Z,11.50
2018-12-12T00:46:33.476Z,12.00
2018-12-12T00:47:33.495Z,12.20
2018-12-12T00:48:33.557Z,11.40
2018-12-12T00:49:33.719Z,11.50
2018-12-12T00:50:33.897Z,11.90
2018-12-12T00:51:33.953Z,11.70
2018-12-12T00:52:34.088Z,11.90
2018-12-12T00:53:34.155Z,12.50
2018-12-12T00:54:34.228Z,13.50
2018-12-12T00:56:34.330Z,13.00
2018-12-12T00:57:34.444Z,12.30
2018-12-12T00:58:34.528Z,12.80
2018-12-12T00:59:34.653Z,12.30
2018-12-12T01:00:34.758Z,12.20
2018-12-12T01:01:34.878Z,12.70
2018-12-12T01:02:35.116Z,13.00
2018-12-12T01:03:35.308Z,13.60
2018-12-12T01:04:35.419Z,14.10
2018-12-12T01:05:35.521Z,12.50
2018-12-12T01:06:35.657Z,12.60
2018-12-12T01:07:35.752Z,13.60
2018-12-12T01:08:35.855Z,12.40
2018-12-12T01:09:35.959Z,14.20
2018-12-12T01:10:36.082Z,13.60
2018-12-12T01:11:36.127Z,13.70
2018-12-12T01:12:36.328Z,13.00
2018-12-12T01:13:36.323Z,13.30
2018-12-12T01:14:36.355Z,13.60
2018-12-12T01:15:36.710Z,13.90
2018-12-12T01:16:36.807Z,13.40
2018-12-12T01:17:36.936Z,14.00
2018-12-12T01:18:37.036Z,13.30
2018-12-12T01:19:37.146Z,13.90
2018-12-12T01:20:37.186Z,13.40
2018-12-12T01:21:37.254Z,14.30
2018-12-12T01:22:37.416Z,13.00
2018-12-12T01:23:37.456Z,14.40
2018-12-12T01:24:37.489Z,14.00
2018-12-12T01:25:37.524Z,13.60
2018-12-12T01:26:37.631Z,14.60
2018-12-12T01:27:37.701Z,13.40
2018-12-12T01:28:37.809Z,13.40
2018-12-12T01:29:37.888Z,13.50
2018-12-12T01:30:37.931Z,13.70
2018-12-12T01:31:38.014Z,13.80
2018-12-12T01:32:38.041Z,13.30
2018-12-12T01:33:38.077Z,14.40
2018-12-12T01:34:38.217Z,14.20
2018-12-12T01:35:38.285Z,14.40
2018-12-12T01:36:38.344Z,14.30
2018-12-12T01:37:38.412Z,13.50
2018-12-12T01:38:38.506Z,14.20
2018-12-12T01:39:38.614Z,13.90
2018-12-12T01:40:38.723Z,14.50
2018-12-12T01:41:38.811Z,14.30
2018-12-12T01:42:38.787Z,15.30
2018-12-12T01:43:39.316Z,14.10
2018-12-12T01:44:39.597Z,14.10
2018-12-12T01:45:39.378Z,14.50
2018-12-12T01:46:39.673Z,13.80
2018-12-12T01:47:40.153Z,15.10
2018-12-12T01:48:40.462Z,13.80
2018-12-12T01:49:40.736Z,14.20
2018-12-12T01:50:41.256Z,14.40
2018-12-12T01:51:41.058Z,14.60
2018-12-12T01:52:41.405Z,14.40
2018-12-12T01:53:41.705Z,14.00
2018-12-12T01:54:41.985Z,13.90
2018-12-12T01:55:42.313Z,14.70
2018-12-12T01:56:42.584Z,14.20
2018-12-12T01:57:42.849Z,14.90
2018-12-12T01:58:43.313Z,14.10
2018-12-12T01:59:43.584Z,14.40
2018-12-12T02:00:43.849Z,14.20
2018-12-12T02:01:44.261Z,14.30
2018-12-12T02:02:44.511Z,14.30
2018-12-12T02:03:44.790Z,14.70
2018-12-12T02:04:45.050Z,14.10
2018-12-12T02:05:45.348Z,14.10
2018-12-12T02:06:45.592Z,15.20
2018-12-12T02:07:45.846Z,13.80
2018-12-12T02:08:46.315Z,14.00
2018-12-12T02:09:46.383Z,14.40
2018-12-12T02:10:46.619Z,13.50
2018-12-12T02:11:46.850Z,15.50
2018-12-12T02:12:47.120Z,13.60
2018-12-12T02:13:47.171Z,13.80
2018-12-12T02:14:47.445Z,14.20
2018-12-12T02:15:47.685Z,15.90
2018-12-12T02:16:48.008Z,14.70
2018-12-12T02:17:48.602Z,14.30
2018-12-12T02:18:48.679Z,13.90
2018-12-12T02:19:48.724Z,14.10
2018-12-12T02:20:48.797Z,14.30
2018-12-12T02:21:48.936Z,13.80
2018-12-12T02:22:49.051Z,13.50
2018-12-12T02:23:49.132Z,14.50
2018-12-12T02:24:52.081Z,14.00
2018-12-12T02:25:49.713Z,14.90
2018-12-12T02:26:49.827Z,13.90
2018-12-12T02:27:49.919Z,14.20
2018-12-12T02:28:50.005Z,13.20
2018-12-12T02:29:50.121Z,14.30
2018-12-12T02:30:50.219Z,14.10
2018-12-12T02:31:50.337Z,14.10
2018-12-12T02:32:50.509Z,14.30
2018-12-12T02:33:50.648Z,14.70
2018-12-12T02:34:50.789Z,14.60
2018-12-12T02:35:50.938Z,13.30
2018-12-12T02:36:50.992Z,13.20
2018-12-12T02:37:51.045Z,14.30
2018-12-12T02:38:51.066Z,14.30
2018-12-12T02:39:51.147Z,13.90
2018-12-12T02:40:51.176Z,13.80
2018-12-12T02:41:51.239Z,13.40
2018-12-12T02:42:51.273Z,13.40
2018-12-12T02:43:51.898Z,14.60
2018-12-12T02:44:51.358Z,14.10
2018-12-12T02:45:51.395Z,14.80
2018-12-12T02:46:51.422Z,13.90
2018-12-12T02:47:51.251Z,14.00
2018-12-12T02:48:51.873Z,14.20
2018-12-12T02:49:51.960Z,14.60
2018-12-12T02:50:52.063Z,14.80
2018-12-12T02:51:52.179Z,15.90
2018-12-12T02:53:52.277Z,14.50
2018-12-12T02:54:52.310Z,15.60
2018-12-12T02:55:52.351Z,14.50
2018-12-12T02:56:52.411Z,14.90
2018-12-12T02:57:52.459Z,15.40
2018-12-12T02:58:52.497Z,14.40
2018-12-12T02:59:52.585Z,14.80
2018-12-12T03:00:52.604Z,15.20
2018-12-12T03:01:52.652Z,15.20
2018-12-12T03:02:52.678Z,14.90
2018-12-12T03:03:52.715Z,14.60
2018-12-12T03:04:52.753Z,15.20
2018-12-12T03:05:52.790Z,14.90
2018-12-12T03:06:52.818Z,15.20
2018-12-12T03:07:52.855Z,14.40
2018-12-12T03:08:52.889Z,14.70
2018-12-12T03:09:52.955Z,16.70
2018-12-12T03:10:53.020Z,15.10
2018-12-12T03:11:53.093Z,14.90
2018-12-12T03:13:53.157Z,14.90
2018-12-12T03:14:53.222Z,15.30
2018-12-12T03:15:53.297Z,15.50
2018-12-12T03:16:53.371Z,15.10
2018-12-12T03:17:53.430Z,15.70
2018-12-12T03:18:53.489Z,15.70
2018-12-12T03:19:53.547Z,15.70
2018-12-12T03:20:53.641Z,15.70
2018-12-12T03:21:53.696Z,16.30
2018-12-12T03:22:53.776Z,15.20
2018-12-12T03:23:53.809Z,15.70
2018-12-12T03:24:53.798Z,15.70
2018-12-12T03:25:53.818Z,15.70
2018-12-12T03:26:53.803Z,16.00
2018-12-12T03:27:54.122Z,16.90
2018-12-12T03:28:54.485Z,16.70
2018-12-12T03:29:54.741Z,14.80
2018-12-12T03:30:55.018Z,15.90
2018-12-12T03:31:55.265Z,16.00
2018-12-12T03:32:55.790Z,17.10
2018-12-12T03:33:55.642Z,15.20
2018-12-12T03:34:55.903Z,15.40
2018-12-12T03:35:56.161Z,16.50
2018-12-12T03:36:56.391Z,16.40
2018-12-12T03:37:56.635Z,16.10
2018-12-12T03:38:56.907Z,16.10
2018-12-12T03:39:57.169Z,16.30
2018-12-12T03:40:57.536Z,16.30
2018-12-12T03:41:58.031Z,16.20
2018-12-12T03:42:57.792Z,15.20
2018-12-12T03:43:58.066Z,15.50
2018-12-12T03:44:58.325Z,16.40
2018-12-12T03:45:58.593Z,17.40
2018-12-12T03:46:58.852Z,17.00
2018-12-12T03:47:59.098Z,15.70
2018-12-12T03:48:59.378Z,15.90
2018-12-12T03:49:59.626Z,17.70
2018-12-12T03:50:59.866Z,16.60
2018-12-12T03:52:00.113Z,15.20
2018-12-12T03:53:00.398Z,18.00
2018-12-12T03:54:00.863Z,16.50
2018-12-12T03:55:01.399Z,16.20
2018-12-12T03:56:01.913Z,16.70
2018-12-12T03:57:01.824Z,16.50
2018-12-12T03:58:02.437Z,17.90
2018-12-12T03:59:02.518Z,18.00
2018-12-12T04:00:02.587Z,15.70
2018-12-12T04:01:03.045Z,17.20
2018-12-12T04:02:02.914Z,16.20
2018-12-12T04:03:03.617Z,16.90
2018-12-12T04:04:03.733Z,16.30
2018-12-12T04:05:03.880Z,15.00
2018-12-12T04:06:04.024Z,15.80
2018-12-12T04:07:04.130Z,15.90
2018-12-12T04:08:04.313Z,16.40
2018-12-12T04:09:04.460Z,17.30
2018-12-12T04:10:04.463Z,15.50
2018-12-12T04:11:04.584Z,16.70
2018-12-12T04:12:04.741Z,17.10
2018-12-12T04:13:04.848Z,16.60
2018-12-12T04:14:04.899Z,15.90
2018-12-12T04:15:05.011Z,15.30
2018-12-12T04:16:05.118Z,16.70
2018-12-12T04:17:05.256Z,16.10
2018-12-12T04:18:05.400Z,16.50
2018-12-12T04:19:05.517Z,16.30
2018-12-12T04:20:05.665Z,15.70
2018-12-12T04:21:05.770Z,15.60
2018-12-12T04:22:05.898Z,15.90
2018-12-12T04:23:06.011Z,16.30
2018-12-12T04:24:06.539Z,16.40
2018-12-12T04:25:06.126Z,15.90
2018-12-12T04:26:06.173Z,16.20
2018-12-12T04:27:06.335Z,15.90
2018-12-12T04:28:06.705Z,16.00
2018-12-12T04:29:06.841Z,16.80
2018-12-12T04:30:06.653Z,16.70
2018-12-12T04:31:07.159Z,15.20
2018-12-12T04:32:07.707Z,16.10
2018-12-12T04:34:07.799Z,16.30
2018-12-12T04:35:07.905Z,16.10
2018-12-12T04:36:07.829Z,16.10
2018-12-12T04:37:08.416Z,16.40
2018-12-12T04:38:08.476Z,17.30
2018-12-12T04:39:08.229Z,16.50
2018-12-12T04:40:08.785Z,15.50
2018-12-12T04:41:08.840Z,15.50
2018-12-12T04:42:08.610Z,16.70
2018-12-12T04:43:09.313Z,15.80
2018-12-12T04:44:09.407Z,16.50
2018-12-12T04:45:09.481Z,17.30
2018-12-12T04:46:09.561Z,15.20
2018-12-12T04:47:09.551Z,16.30
2018-12-12T04:48:09.743Z,15.70
2018-12-12T04:49:09.787Z,15.90
2018-12-12T04:50:09.544Z,16.40
2018-12-12T04:51:09.826Z,16.70
2018-12-12T04:52:10.086Z,15.80
2018-12-12T04:53:10.430Z,15.60
2018-12-12T04:54:10.667Z,15.40
2018-12-12T04:55:10.939Z,15.30
2018-12-12T04:56:11.223Z,15.80
2018-12-12T04:57:11.534Z,15.20
2018-12-12T04:58:11.969Z,16.50
2018-12-12T04:59:12.425Z,16.40
2018-12-12T05:00:12.682Z,16.80
2018-12-12T05:01:13.123Z,16.30
2018-12-12T05:02:13.443Z,15.60
2018-12-12T05:03:13.558Z,16.00
2018-12-12T05:04:13.829Z,13.10
2018-12-12T05:05:14.448Z,12.00
2018-12-12T05:06:14.207Z,14.30
2018-12-12T05:07:14.470Z,13.70
2018-12-12T05:08:14.985Z,10.20
2018-12-12T05:09:14.863Z,8.90
2018-12-12T05:10:15.429Z,9.20
2018-12-12T05:11:15.305Z,9.40
2018-12-12T05:12:15.579Z,7.20
2018-12-12T05:13:15.841Z,7.20
2018-12-12T05:14:16.097Z,5.70
2018-12-12T05:15:16.687Z,6.10
2018-12-12T05:16:16.583Z,5.30
2018-12-12T05:17:16.915Z,4.80
2018-12-12T05:18:17.155Z,4.60
2018-12-12T05:19:17.576Z,4.40
2018-12-12T05:20:18.113Z,4.20
2018-12-12T05:21:18.080Z,5.40
2018-12-12T05:22:18.685Z,4.00
2018-12-12T05:23:18.796Z,5.00
2018-12-12T05:24:18.891Z,4.10
2018-12-12T05:25:19.832Z,4.40
2018-12-12T05:27:19.443Z,3.90
2018-12-12T05:28:19.552Z,3.50
2018-12-12T05:29:19.649Z,3.90
2018-12-12T05:30:19.735Z,3.70
2018-12-12T05:31:19.840Z,3.80
2018-12-12T05:32:19.977Z,3.70
2018-12-12T05:33:20.085Z,3.20
2018-12-12T05:34:20.179Z,3.00
2018-12-12T05:35:20.296Z,3.30
2018-12-12T05:36:20.393Z,2.90
2018-12-12T05:37:20.493Z,2.80
2018-12-12T05:38:20.625Z,2.90
2018-12-12T05:39:20.817Z,3.10
2018-12-12T05:40:21.030Z,4.30
2018-12-12T05:41:21.089Z,2.90
2018-12-12T05:42:21.185Z,3.70
2018-12-12T05:43:21.503Z,8.80
2018-12-12T05:44:21.502Z,5.70
2018-12-12T05:45:21.567Z,4.30
2018-12-12T05:46:21.619Z,3.00
2018-12-12T05:47:21.747Z,3.00
2018-12-12T05:48:21.850Z,2.80
2018-12-12T05:49:21.935Z,3.10
2018-12-12T05:50:22.027Z,2.30
2018-12-12T05:51:22.151Z,3.90
2018-12-12T05:52:22.246Z,3.60
2018-12-12T05:53:22.240Z,3.50
2018-12-12T05:54:22.817Z,4.60
2018-12-12T05:55:22.877Z,12.00
2018-12-12T05:56:22.923Z,9.60
2018-12-12T05:57:23.010Z,15.80
2018-12-12T05:58:23.097Z,24.20
2018-12-12T05:59:23.200Z,34.20
2018-12-12T06:00:23.276Z,28.60
2018-12-12T06:01:23.320Z,24.60
2018-12-12T06:02:23.390Z,25.50
2018-12-12T06:03:23.435Z,25.20
2018-12-12T06:04:23.525Z,22.20
2018-12-12T06:05:23.590Z,18.70
2018-12-12T06:06:23.640Z,20.70
2018-12-12T06:07:23.690Z,22.00
2018-12-12T06:08:23.770Z,17.00
2018-12-12T06:09:23.836Z,11.60
2018-12-12T06:10:23.899Z,10.70
2018-12-12T06:11:23.851Z,6.20
2018-12-12T06:12:24.125Z,6.20
2018-12-12T06:13:24.540Z,31.40
2018-12-12T06:14:25.183Z,57.20
2018-12-12T06:15:25.049Z,36.30
2018-12-12T06:16:25.376Z,15.80
2018-12-12T06:17:25.674Z,18.20
2018-12-12T06:18:25.923Z,25.80
2018-12-12T06:19:26.181Z,27.60
2018-12-12T06:20:26.553Z,21.80
2018-12-12T06:21:26.959Z,11.30
2018-12-12T06:22:27.315Z,12.20
2018-12-12T06:23:27.659Z,14.40
2018-12-12T06:24:27.943Z,41.60
2018-12-12T06:25:28.226Z,39.30
2018-12-12T06:26:28.487Z,30.50
2018-12-12T06:27:28.739Z,32.90
2018-12-12T06:28:29.072Z,29.90
2018-12-12T06:29:29.515Z,25.60
2018-12-12T06:30:29.749Z,26.30
2018-12-12T06:31:30.074Z,23.60
2018-12-12T06:32:30.301Z,11.30
2018-12-12T06:33:30.724Z,12.70
2018-12-12T06:34:30.993Z,12.40
2018-12-12T06:35:31.256Z,14.70
2018-12-12T06:36:31.634Z,17.30
2018-12-12T06:37:31.865Z,17.60
2018-12-12T06:38:32.118Z,12.60
2018-12-12T06:39:32.356Z,11.20
2018-12-12T06:40:32.595Z,7.70
2018-12-12T06:42:32.878Z,10.30
2018-12-12T06:43:33.328Z,9.10
2018-12-12T06:44:33.875Z,10.50
2018-12-12T06:45:34.059Z,8.50
2018-12-12T06:46:34.150Z,8.00
2018-12-12T06:47:34.267Z,8.30
2018-12-12T06:48:34.382Z,9.50
2018-12-12T06:49:34.490Z,9.70
2018-12-12T06:50:34.594Z,9.30
2018-12-12T06:51:34.709Z,7.80
2018-12-12T06:52:34.928Z,6.70
2018-12-12T06:53:34.960Z,5.60
2018-12-12T06:54:35.076Z,5.70
2018-12-12T06:55:35.199Z,6.00
2018-12-12T06:56:35.314Z,5.40
2018-12-12T06:57:35.405Z,5.50
2018-12-12T06:58:35.559Z,6.40
2018-12-12T06:59:35.649Z,6.00
2018-12-12T07:00:35.800Z,5.60
2018-12-12T07:01:35.943Z,10.50
2018-12-12T07:02:36.014Z,12.60
2018-12-12T07:03:36.105Z,11.00
2018-12-12T07:04:36.197Z,8.70
2018-12-12T07:05:36.252Z,8.00
2018-12-12T07:06:36.298Z,5.00
2018-12-12T07:07:36.354Z,5.60
2018-12-12T07:08:36.191Z,4.70
2018-12-12T07:09:36.793Z,4.70
2018-12-12T07:10:36.884Z,6.10
2018-12-12T07:11:36.988Z,6.00
2018-12-12T07:12:37.063Z,8.60
2018-12-12T07:13:37.139Z,9.30
2018-12-12T07:14:37.209Z,7.40
2018-12-12T07:15:37.269Z,8.00
2018-12-12T07:16:37.324Z,15.90
2018-12-12T07:17:37.395Z,14.40
2018-12-12T07:18:37.469Z,11.40
2018-12-12T07:19:37.566Z,9.70
2018-12-12T07:20:37.622Z,12.20
2018-12-12T07:21:37.644Z,14.40
2018-12-12T07:22:37.698Z,13.70
2018-12-12T07:23:37.760Z,11.30
2018-12-12T07:24:37.802Z,10.50
2018-12-12T07:25:37.846Z,10.90
2018-12-12T07:26:37.894Z,8.40
2018-12-12T07:27:37.946Z,5.90
2018-12-12T07:28:37.998Z,5.40
2018-12-12T07:29:38.046Z,6.10
2018-12-12T07:30:38.103Z,5.40
2018-12-12T07:31:38.168Z,4.90
2018-12-12T07:32:38.262Z,4.90
2018-12-12T07:33:38.341Z,5.40
2018-12-12T07:34:38.423Z,4.90
2018-12-12T07:35:38.469Z,4.90
2018-12-12T07:36:38.546Z,4.10
2018-12-12T07:37:38.630Z,4.00
2018-12-12T07:38:38.958Z,4.10
2018-12-12T07:40:39.176Z,4.20
2018-12-12T07:41:39.119Z,4.10
2018-12-12T07:42:39.394Z,4.50
2018-12-12T07:43:39.652Z,3.70
2018-12-12T07:44:39.940Z,4.00
2018-12-12T07:45:40.197Z,3.90
2018-12-12T07:46:40.440Z,4.90
2018-12-12T07:47:40.764Z,4.30
2018-12-12T07:48:41.021Z,4.50
2018-12-12T07:49:41.305Z,4.70
2018-12-12T07:50:41.780Z,4.60
2018-12-12T07:51:42.262Z,4.60
2018-12-12T07:52:42.504Z,4.60
2018-12-12T07:53:42.745Z,5.20
2018-12-12T07:54:43.195Z,4.30
2018-12-12T07:55:43.469Z,5.00
2018-12-12T07:56:43.973Z,5.10
2018-12-12T07:57:43.721Z,4.80
2018-12-12T07:58:44.167Z,5.10
2018-12-12T07:59:44.423Z,4.90
2018-12-12T08:00:44.695Z,4.10
2018-12-12T08:01:45.005Z,4.80
2018-12-12T08:02:45.263Z,4.80
2018-12-12T08:03:45.505Z,4.20
2018-12-12T08:04:45.927Z,4.30
2018-12-12T08:05:46.214Z,4.20
2018-12-12T08:06:46.497Z,4.50
2018-12-12T08:07:46.739Z,4.70
2018-12-12T08:08:46.988Z,4.80
2018-12-12T08:09:47.452Z,4.40
2018-12-12T08:10:47.721Z,4.50
2018-12-12T08:11:48.089Z,3.80
2018-12-12T08:12:48.701Z,4.00
2018-12-12T08:13:48.743Z,5.00
2018-12-12T08:14:48.837Z,5.30
2018-12-12T08:15:48.984Z,4.90
2018-12-12T08:16:49.130Z,4.50
2018-12-12T08:17:49.224Z,5.30
2018-12-12T08:18:49.358Z,5.00
2018-12-12T08:19:49.477Z,5.60
2018-12-12T08:20:49.631Z,5.30
2018-12-12T08:21:49.770Z,5.40
2018-12-12T08:23:49.964Z,8.30
2018-12-12T08:24:50.159Z,13.10
2018-12-12T08:25:50.319Z,9.70
2018-12-12T08:26:50.468Z,8.90
2018-12-12T08:27:50.583Z,7.40
2018-12-12T08:28:50.685Z,6.60
2018-12-12T08:29:50.815Z,5.80
2018-12-12T08:30:50.985Z,4.90
2018-12-12T08:31:51.096Z,7.10
2018-12-12T08:32:51.185Z,8.60
2018-12-12T08:33:51.300Z,12.60
2018-12-12T08:34:51.332Z,17.90
2018-12-12T08:35:51.397Z,10.90
2018-12-12T08:36:51.426Z,8.30
2018-12-12T08:37:51.525Z,12.90
2018-12-12T08:38:51.569Z,17.10
2018-12-12T08:39:51.677Z,29.20
2018-12-12T08:40:51.761Z,40.70
2018-12-12T08:41:51.870Z,40.50
2018-12-12T08:42:51.969Z,48.30
2018-12-12T08:43:52.056Z,66.60
2018-12-12T08:44:52.188Z,44.00
2018-12-12T08:45:52.291Z,34.90
2018-12-12T08:46:52.444Z,60.10
2018-12-12T08:47:52.515Z,39.20
2018-12-12T08:48:52.625Z,35.70
2018-12-12T08:49:52.671Z,9.00
2018-12-12T08:50:52.747Z,9.90
2018-12-12T08:51:52.846Z,12.40
2018-12-12T08:52:52.942Z,10.50
2018-12-12T08:53:53.006Z,15.60
2018-12-12T08:54:53.055Z,29.40
2018-12-12T08:55:53.105Z,27.70
2018-12-12T08:56:53.203Z,32.00
2018-12-12T08:57:53.297Z,35.30
2018-12-12T08:58:53.374Z,30.90
2018-12-12T08:59:53.438Z,35.20
2018-12-12T09:00:53.484Z,37.60
2018-12-12T09:01:53.609Z,27.40
2018-12-12T09:02:53.703Z,171.30
2018-12-12T09:03:53.743Z,88.30
2018-12-12T09:04:53.793Z,67.30
2018-12-12T09:05:53.838Z,49.30
2018-12-12T09:06:53.818Z,22.90
2018-12-12T09:07:54.319Z,24.60
2018-12-12T09:08:54.568Z,18.20
2018-12-12T09:09:54.832Z,72.50
2018-12-12T09:10:55.329Z,31.80
2018-12-12T09:11:55.688Z,22.30
2018-12-12T09:12:56.028Z,16.50
2018-12-12T09:13:56.265Z,13.10
2018-12-12T09:14:56.583Z,12.70
2018-12-12T09:15:56.839Z,9.50
2018-12-12T09:16:57.094Z,7.80
2018-12-12T09:17:57.358Z,6.90
2018-12-12T09:18:57.725Z,6.00
2018-12-12T09:19:57.974Z,5.90
2018-12-12T09:20:58.216Z,6.70
2018-12-12T09:21:58.584Z,6.20
2018-12-12T09:22:58.861Z,6.60
2018-12-12T09:23:59.122Z,5.80
2018-12-12T09:24:59.654Z,6.10
2018-12-12T09:25:59.491Z,5.70
2018-12-12T09:27:59.774Z,6.20
2018-12-12T09:29:00.192Z,6.60
2018-12-12T09:30:00.447Z,6.60
2018-12-12T09:31:00.806Z,6.40
2018-12-12T09:32:01.376Z,6.30
2018-12-12T09:33:01.302Z,5.70
2018-12-12T09:34:01.899Z,5.90
2018-12-12T09:35:01.654Z,6.60
2018-12-12T09:36:02.338Z,6.80
2018-12-12T09:37:02.376Z,6.30
2018-12-12T09:38:02.263Z,5.90
2018-12-12T09:39:02.817Z,6.60
2018-12-12T09:40:03.251Z,6.10
2018-12-12T09:41:03.220Z,6.60
2018-12-12T09:42:03.503Z,6.50
2018-12-12T09:43:03.711Z,6.40
2018-12-12T09:44:03.862Z,6.40
2018-12-12T09:45:04.928Z,7.00
2018-12-12T09:46:04.282Z,6.80
2018-12-12T09:47:04.414Z,7.00
2018-12-12T09:48:04.489Z,6.70
2018-12-12T09:49:04.534Z,6.70
2018-12-12T09:50:04.646Z,6.70
2018-12-12T09:51:07.219Z,6.80
2018-12-12T09:52:04.839Z,6.90
2018-12-12T09:53:04.945Z,7.10
2018-12-12T09:54:05.057Z,6.90
2018-12-12T09:55:05.167Z,6.80
2018-12-12T09:56:05.269Z,7.70
2018-12-12T09:57:05.387Z,6.80
2018-12-12T09:58:05.485Z,7.00
2018-12-12T09:59:05.607Z,7.00
2018-12-12T10:00:05.694Z,6.70
2018-12-12T10:01:06.455Z,7.00
2018-12-12T10:02:05.935Z,6.80
2018-12-12T10:03:06.864Z,6.60
2018-12-12T10:04:06.189Z,7.00
2018-12-12T10:05:06.211Z,6.60
2018-12-12T10:06:06.289Z,6.70
2018-12-12T10:07:06.492Z,6.50
2018-12-12T10:08:06.581Z,6.40
2018-12-12T10:09:06.805Z,7.30
2018-12-12T10:10:06.888Z,7.50
2018-12-12T10:11:06.924Z,7.90
2018-12-12T10:12:07.038Z,6.90
2018-12-12T10:13:07.128Z,6.70
2018-12-12T10:14:07.207Z,6.90
2018-12-12T10:15:07.133Z,7.50
2018-12-12T10:16:07.617Z,7.00
2018-12-12T10:17:07.900Z,7.30
2018-12-12T10:18:08.497Z,7.60
2018-12-12T10:19:08.700Z,6.90
2018-12-12T10:20:08.510Z,7.60
2018-12-12T10:21:08.911Z,7.70
2018-12-12T10:22:09.404Z,7.50
2018-12-12T10:23:09.779Z,8.20
2018-12-12T10:24:10.080Z,7.70
2018-12-12T10:25:10.358Z,8.00
2018-12-12T10:26:10.636Z,8.10
2018-12-12T10:27:11.061Z,8.00
2018-12-12T10:28:11.375Z,9.00
2018-12-12T10:29:11.664Z,8.10
2018-12-12T10:30:12.017Z,8.20
2018-12-12T10:31:12.282Z,8.10
2018-12-12T10:32:12.541Z,8.40
2018-12-12T10:33:12.855Z,7.70
2018-12-12T10:34:13.188Z,7.70
2018-12-12T10:35:14.612Z,7.50
2018-12-12T10:36:13.808Z,8.10
2018-12-12T10:37:13.606Z,7.70
2018-12-12T10:38:14.031Z,7.90
2018-12-12T10:39:14.586Z,7.30
2018-12-12T10:40:14.643Z,7.70
2018-12-12T10:41:14.421Z,7.90
2018-12-12T10:42:14.739Z,7.70
2018-12-12T10:43:15.102Z,7.30
2018-12-12T10:44:15.714Z,8.00
2018-12-12T10:45:15.645Z,7.60
2018-12-12T10:46:15.930Z,7.60
2018-12-12T10:47:16.292Z,8.20
2018-12-12T10:48:16.583Z,9.30
2018-12-12T10:49:16.841Z,8.50
2018-12-12T10:50:17.327Z,8.90
2018-12-12T10:51:17.606Z,10.00
2018-12-12T10:52:18.090Z,7.50
2018-12-12T10:53:18.765Z,15.60
2018-12-12T10:54:18.876Z,18.80
2018-12-12T10:55:19.017Z,22.80
2018-12-12T10:56:19.207Z,13.80
2018-12-12T10:57:19.346Z,14.80
2018-12-12T10:58:19.525Z,14.00
2018-12-12T10:59:19.632Z,17.20
2018-12-12T11:00:19.743Z,10.30
2018-12-12T11:01:19.984Z,10.20
2018-12-12T11:02:20.382Z,7.70
2018-12-12T11:03:20.574Z,8.60
2018-12-12T11:04:20.678Z,7.80
2018-12-12T11:05:20.768Z,7.80
2018-12-12T11:06:20.956Z,7.30
2018-12-12T11:07:21.001Z,7.20
2018-12-12T11:08:21.089Z,7.20
2018-12-12T11:09:21.160Z,9.60
2018-12-12T11:10:21.232Z,10.70
2018-12-12T11:11:21.264Z,10.20
2018-12-12T11:12:21.325Z,9.20
2018-12-12T11:13:21.470Z,10.20
2018-12-12T11:14:21.537Z,9.40
2018-12-12T11:15:21.661Z,9.80
2018-12-12T11:16:21.730Z,8.70
2018-12-12T11:17:21.795Z,7.80
2018-12-12T11:18:22.005Z,8.20
2018-12-12T11:19:22.100Z,8.30
2018-12-12T11:20:22.297Z,8.00
2018-12-12T11:21:22.382Z,8.10
2018-12-12T11:22:22.203Z,7.50
2018-12-12T11:23:22.796Z,7.40
2018-12-12T11:24:22.857Z,7.90
2018-12-12T11:25:22.913Z,7.80
2018-12-12T11:26:23.096Z,8.20
2018-12-12T11:27:23.149Z,7.90
2018-12-12T11:28:23.210Z,7.80
2018-12-12T11:29:23.290Z,7.90
2018-12-12T11:30:23.367Z,7.80
2018-12-12T11:31:23.499Z,8.10
2018-12-12T11:32:23.534Z,8.00
2018-12-12T11:33:23.754Z,7.80
2018-12-12T11:34:23.818Z,7.70
2018-12-12T11:35:23.824Z,7.40
2018-12-12T11:36:23.872Z,7.40
2018-12-12T11:37:23.945Z,8.30
2018-12-12T11:38:24.008Z,8.00
2018-12-12T11:39:24.047Z,7.70
2018-12-12T11:40:24.520Z,8.30
2018-12-12T11:41:24.750Z,8.20
2018-12-12T11:42:24.598Z,7.70
2018-12-12T11:43:24.921Z,8.90
2018-12-12T11:44:25.194Z,8.60
2018-12-12T11:45:25.460Z,9.10
2018-12-12T11:46:25.791Z,8.00
2018-12-12T11:47:26.148Z,7.90
2018-12-12T11:48:26.591Z,8.20
2018-12-12T11:49:26.936Z,7.90
2018-12-12T11:50:27.199Z,8.20
2018-12-12T11:51:27.424Z,8.20
2018-12-12T11:52:27.896Z,8.90
2018-12-12T11:53:28.179Z,9.70
2018-12-12T11:54:28.445Z,12.90
2018-12-12T11:55:28.681Z,11.80
2018-12-12T11:56:28.960Z,10.50
2018-12-12T11:57:29.196Z,9.30
2018-12-12T11:58:29.526Z,8.70
2018-12-12T11:59:29.850Z,8.40
2018-12-12T12:00:30.092Z,8.50
2018-12-12T12:01:30.411Z,8.60
2018-12-12T12:02:35.544Z,8.80
2018-12-12T12:03:31.175Z,8.70
2018-12-12T12:04:31.682Z,7.90
2018-12-12T12:05:31.917Z,7.70
2018-12-12T12:06:32.180Z,8.30
2018-12-12T12:07:32.475Z,7.80
2018-12-12T12:08:32.990Z,8.10
2018-12-12T12:09:33.563Z,8.10
2018-12-12T12:10:33.637Z,7.80
2018-12-12T12:11:33.730Z,8.30
2018-12-12T12:12:33.801Z,7.20
2018-12-12T12:13:33.909Z,6.80
2018-12-12T12:14:34.048Z,7.80
2018-12-12T12:15:34.178Z,8.30
2018-12-12T12:16:34.315Z,6.70
2018-12-12T12:17:34.492Z,6.70
2018-12-12T12:18:34.620Z,7.70
2018-12-12T12:19:34.713Z,6.80
2018-12-12T12:20:34.815Z,6.80
2018-12-12T12:21:34.935Z,7.00
2018-12-12T12:22:35.055Z,7.40
2018-12-12T12:23:35.160Z,6.30
2018-12-12T12:24:35.324Z,7.80
2018-12-12T12:25:35.436Z,7.60
2018-12-12T12:27:35.586Z,6.80
2018-12-12T12:28:35.705Z,6.80
2018-12-12T12:29:35.804Z,7.10
2018-12-12T12:30:35.922Z,6.60
2018-12-12T12:31:35.947Z,6.00
2018-12-12T12:32:35.996Z,6.40
2018-12-12T12:33:36.017Z,6.60
2018-12-12T12:34:36.036Z,6.40
2018-12-12T12:35:36.117Z,6.50
2018-12-12T12:36:36.169Z,6.90
2018-12-12T12:37:36.237Z,6.20
2018-12-12T12:38:36.306Z,5.70
2018-12-12T12:39:36.337Z,6.40
2018-12-12T12:40:36.524Z,6.30
2018-12-12T12:41:36.551Z,6.00
2018-12-12T12:42:36.624Z,6.00
2018-12-12T12:43:36.725Z,5.50
2018-12-12T12:44:36.832Z,4.60
2018-12-12T12:45:36.952Z,5.30
2018-12-12T12:46:37.055Z,5.30
2018-12-12T12:47:37.125Z,5.40
2018-12-12T12:48:37.192Z,5.40
2018-12-12T12:49:37.348Z,5.50
2018-12-12T12:50:37.435Z,5.10
2018-12-12T12:51:37.490Z,5.70
2018-12-12T12:52:37.563Z,5.30
2018-12-12T12:53:37.785Z,5.50
2018-12-12T12:54:37.864Z,5.10
2018-12-12T12:55:38.128Z,5.50
2018-12-12T12:56:38.484Z,5.80
2018-12-12T12:57:38.262Z,5.50
2018-12-12T12:58:38.342Z,5.80
2018-12-12T12:59:38.369Z,5.70
2018-12-12T13:00:38.480Z,5.10
2018-12-12T13:01:38.593Z,4.90
2018-12-12T13:02:38.656Z,5.20
2018-12-12T13:03:38.792Z,5.10
2018-12-12T13:04:38.875Z,4.80
2018-12-12T13:05:38.874Z,4.90
2018-12-12T13:06:39.188Z,5.50
2018-12-12T13:07:39.460Z,4.80
2018-12-12T13:08:39.971Z,5.00
2018-12-12T13:09:40.233Z,4.70
2018-12-12T13:10:40.109Z,4.70
2018-12-12T13:11:40.563Z,5.20
2018-12-12T13:12:40.832Z,5.40
2018-12-12T13:13:41.426Z,5.10
2018-12-12T13:14:41.321Z,4.70
2018-12-12T13:15:41.589Z,5.10
2018-12-12T13:16:41.840Z,4.80
2018-12-12T13:17:42.349Z,5.30