createdAt,value
2023-07-14T00:01:26.823Z,21.32
2023-07-14T00:04:32.940Z,21.29
2023-07-14T00:07:35.600Z,21.26
2023-07-14T00:10:38.337Z,21.19
2023-07-14T00:13:40.933Z,21.27
2023-07-14T00:16:43.390Z,21.27
2023-07-14T00:19:45.975Z,21.25
2023-07-14T00:22:48.414Z,21.12
2023-07-14T00:25:50.976Z,21.13
2023-07-14T00:28:53.330Z,21.05
2023-07-14T00:31:56.632Z,20.93
2023-07-14T00:34:59.037Z,20.92
2023-07-14T00:38:01.757Z,20.87
2023-07-14T00:41:04.461Z,20.83
2023-07-14T00:44:06.859Z,20.87
2023-07-14T00:47:23.086Z,20.80
2023-07-14T00:50:25.447Z,20.82
2023-07-14T00:53:34.048Z,20.91
2023-07-14T00:56:43.574Z,20.79
2023-07-14T00:59:46.825Z,20.80
2023-07-14T01:02:49.447Z,20.55
2023-07-14T01:05:53.815Z,20.56
2023-07-14T01:08:59.741Z,20.57
2023-07-14T01:12:02.698Z,20.56
2023-07-14T01:15:06.701Z,20.61
2023-07-14T01:18:09.169Z,20.70
2023-07-14T01:21:11.989Z,20.71
2023-07-14T01:24:20.194Z,20.62
2023-07-14T01:27:22.531Z,20.48
2023-07-14T01:30:25.917Z,20.59
2023-07-14T01:33:28.366Z,20.59
2023-07-14T01:36:30.729Z,20.60
2023-07-14T01:39:33.100Z,20.40
2023-07-14T01:42:35.808Z,20.50
2023-07-14T01:45:44.283Z,20.47
2023-07-14T01:48:58.751Z,20.43
2023-07-14T01:52:02.537Z,20.38
2023-07-14T01:55:06.066Z,20.42
2023-07-14T01:58:15.138Z,20.28
2023-07-14T02:01:17.630Z,20.35
2023-07-14T02:04:22.303Z,20.36
2023-07-14T02:07:25.370Z,20.23
2023-07-14T02:10:28.079Z,20.30
2023-07-14T02:13:30.860Z,20.26
2023-07-14T02:16:33.283Z,20.29
2023-07-14T02:19:35.698Z,20.34
2023-07-14T02:22:38.760Z,20.33
2023-07-14T02:25:44.003Z,20.35
2023-07-14T02:28:46.411Z,20.29
2023-07-14T02:32:11.918Z,20.35
2023-07-14T02:35:24.208Z,20.28
2023-07-14T02:38:26.649Z,20.41
2023-07-14T02:41:39.795Z,20.43
2023-07-14T02:44:42.181Z,20.47
2023-07-14T02:47:44.608Z,20.38
2023-07-14T02:50:47.066Z,20.42
2023-07-14T02:53:49.406Z,20.49
2023-07-14T02:56:53.146Z,20.45
2023-07-14T02:59:55.560Z,20.36
2023-07-14T03:02:58.340Z,20.38
2023-07-14T03:06:00.902Z,20.33
2023-07-14T03:09:03.578Z,20.42
2023-07-14T03:12:06.300Z,20.35
2023-07-14T03:15:09.127Z,20.41
2023-07-14T03:18:11.717Z,20.38
2023-07-14T03:21:14.731Z,20.35
2023-07-14T03:24:17.470Z,20.49
2023-07-14T03:27:19.872Z,20.12
2023-07-14T03:30:22.295Z,20.20
2023-07-14T03:33:24.962Z,20.28
2023-07-14T03:36:27.374Z,20.26
2023-07-14T03:39:29.847Z,20.23
2023-07-14T03:42:33.465Z,20.18
2023-07-14T03:45:35.986Z,20.25
2023-07-14T03:48:38.384Z,20.28
2023-07-14T03:51:41.392Z,20.33
2023-07-14T03:54:43.785Z,20.33
2023-07-14T03:58:01.443Z,20.31
2023-07-14T04:01:05.994Z,20.21
2023-07-14T04:04:08.526Z,20.24
2023-07-14T04:07:11.049Z,20.26
2023-07-14T04:10:13.573Z,20.31
2023-07-14T04:13:15.949Z,20.25
2023-07-14T04:16:18.336Z,20.35
2023-07-14T04:19:20.830Z,20.43
2023-07-14T04:22:25.778Z,20.36
2023-07-14T04:25:28.565Z,20.51
2023-07-14T04:28:31.162Z,20.30
2023-07-14T04:31:34.326Z,20.21
2023-07-14T04:34:37.567Z,20.29
2023-07-14T04:37:39.917Z,20.22
2023-07-14T04:40:42.962Z,20.31
2023-07-14T04:43:45.301Z,20.34
2023-07-14T04:46:47.917Z,20.48
2023-07-14T04:49:50.339Z,20.46
2023-07-14T04:52:52.754Z,20.55
2023-07-14T04:55:55.165Z,20.55
2023-07-14T04:58:57.659Z,20.57
2023-07-14T05:02:00.153Z,20.62
2023-07-14T05:05:16.125Z,20.73
2023-07-14T05:08:18.886Z,20.72
2023-07-14T05:11:21.325Z,20.79
2023-07-14T05:14:27.026Z,20.83
2023-07-14T05:17:29.456Z,20.92
2023-07-14T05:20:31.857Z,21.00
2023-07-14T05:23:34.263Z,20.98
2023-07-14T05:26:37.194Z,21.07
2023-07-14T05:29:39.584Z,21.08
2023-07-14T05:32:43.515Z,21.12
2023-07-14T05:35:46.574Z,21.16
2023-07-14T05:38:48.983Z,21.24
2023-07-14T05:41:51.338Z,21.27
2023-07-14T05:44:53.780Z,21.34
2023-07-14T05:47:56.185Z,21.41
2023-07-14T05:50:59.560Z,21.48
2023-07-14T05:54:01.965Z,21.53
2023-07-14T05:57:04.556Z,21.50
2023-07-14T06:00:14.412Z,21.55
2023-07-14T06:03:19.871Z,21.61
2023-07-14T06:06:23.069Z,21.67
2023-07-14T06:09:25.540Z,21.74
2023-07-14T06:12:27.913Z,21.79
2023-07-14T06:15:30.419Z,21.81
2023-07-14T06:18:32.782Z,21.95
2023-07-14T06:21:35.228Z,22.10
2023-07-14T06:24:37.756Z,22.10
2023-07-14T06:27:40.191Z,22.20
2023-07-14T06:30:42.608Z,22.33
2023-07-14T06:33:45.016Z,22.42
2023-07-14T06:36:47.498Z,22.51
2023-07-14T06:39:49.897Z,22.72
2023-07-14T06:42:52.290Z,22.80
2023-07-14T06:45:54.714Z,22.83
2023-07-14T06:49:07.770Z,22.88
2023-07-14T06:52:20.959Z,23.03
2023-07-14T06:55:23.302Z,23.10
2023-07-14T06:58:27.117Z,23.24
2023-07-14T07:01:29.548Z,23.41
2023-07-14T07:04:33.981Z,23.41
2023-07-14T07:07:36.328Z,23.53
2023-07-14T07:10:38.680Z,23.60
2023-07-14T07:13:41.530Z,23.58
2023-07-14T07:16:45.348Z,23.70
2023-07-14T07:19:48.035Z,23.96
2023-07-14T07:22:50.548Z,24.07
2023-07-14T07:25:55.049Z,24.06
2023-07-14T07:28:57.712Z,24.10
2023-07-14T07:32:00.175Z,24.29
2023-07-14T07:35:06.091Z,24.41
2023-07-14T07:38:12.036Z,24.49
2023-07-14T07:41:19.241Z,24.55
2023-07-14T07:44:22.217Z,24.57
2023-07-14T07:47:24.613Z,24.97
2023-07-14T07:50:27.620Z,24.86
2023-07-14T07:53:30.162Z,24.92
2023-07-14T07:56:33.152Z,24.96
2023-07-14T07:59:36.116Z,24.91
2023-07-14T08:02:38.977Z,25.01
2023-07-14T08:05:41.540Z,25.20
2023-07-14T08:08:47.577Z,25.36
2023-07-14T08:11:50.298Z,25.32
2023-07-14T08:14:54.326Z,25.45
2023-07-14T08:17:57.548Z,25.55
2023-07-14T08:21:02.599Z,25.47
2023-07-14T08:24:08.783Z,25.48
2023-07-14T08:27:11.420Z,25.52
2023-07-14T08:30:14.261Z,25.54
2023-07-14T08:33:21.020Z,25.69
2023-07-14T08:36:23.597Z,25.78
2023-07-14T08:39:27.856Z,25.87
2023-07-14T08:43:07.496Z,25.98
2023-07-14T08:46:16.486Z,26.19
2023-07-14T08:49:24.256Z,26.37
2023-07-14T08:52:37.567Z,26.29
2023-07-14T08:55:40.224Z,26.46
2023-07-14T08:58:42.615Z,26.69
2023-07-14T09:01:53.869Z,26.89
2023-07-14T09:05:05.257Z,27.10
2023-07-14T09:08:10.768Z,27.21
2023-07-14T09:11:47.063Z,27.34
2023-07-14T09:14:52.530Z,27.39
2023-07-14T09:18:18.264Z,27.53
2023-07-14T09:21:28.486Z,27.62
2023-07-14T09:24:53.705Z,27.72
2023-07-14T09:27:56.502Z,27.69
2023-07-14T09:31:00.012Z,27.91
2023-07-14T09:34:03.952Z,27.97
2023-07-14T09:37:23.350Z,27.95
2023-07-14T09:40:28.265Z,28.16
2023-07-14T09:43:31.406Z,28.10
2023-07-14T09:46:39.097Z,28.18
2023-07-14T09:49:47.694Z,28.16
2023-07-14T09:52:55.796Z,28.44
2023-07-14T09:56:01.217Z,28.49
2023-07-14T09:59:05.240Z,28.86
2023-07-14T10:02:11.143Z,29.08
2023-07-14T10:05:44.048Z,29.03
2023-07-14T10:08:58.670Z,29.06
2023-07-14T10:12:07.422Z,29.10
2023-07-14T10:15:32.322Z,29.30
2023-07-14T10:18:50.791Z,29.56
2023-07-14T10:21:58.786Z,29.88
2023-07-14T10:25:01.758Z,29.63
2023-07-14T10:28:15.869Z,29.77
2023-07-14T10:31:36.334Z,29.90
2023-07-14T10:35:00.016Z,30.03
2023-07-14T10:38:26.276Z,30.01
2023-07-14T10:41:28.993Z,30.31
2023-07-14T10:44:37.764Z,30.68
2023-07-14T10:48:01.921Z,30.79
2023-07-14T10:51:35.786Z,30.74
2023-07-14T10:54:49.588Z,30.92
2023-07-14T10:58:14.933Z,31.27
2023-07-14T11:01:23.872Z,31.30
2023-07-14T11:04:32.776Z,31.21
2023-07-14T11:07:35.955Z,31.27
2023-07-14T11:10:56.399Z,31.31
2023-07-14T11:14:18.204Z,31.66
2023-07-14T11:17:42.369Z,31.60
2023-07-14T11:21:11.232Z,31.58
2023-07-14T11:24:22.657Z,31.47
2023-07-14T11:27:37.532Z,31.70
2023-07-14T11:30:42.785Z,31.79
2023-07-14T11:33:53.657Z,32.13
2023-07-14T11:37:24.137Z,32.40
2023-07-14T11:40:26.512Z,32.39
2023-07-14T11:43:31.839Z,32.64
2023-07-14T11:46:37.933Z,32.59
2023-07-14T11:49:41.094Z,32.33
2023-07-14T11:53:05.218Z,32.77
2023-07-14T11:56:22.457Z,32.66
2023-07-14T11:59:26.466Z,33.01
2023-07-14T12:02:30.985Z,33.24
2023-07-14T12:05:40.422Z,33.41
2023-07-14T12:08:42.993Z,32.65
2023-07-14T12:11:54.807Z,32.90
2023-07-14T12:14:57.319Z,32.98
2023-07-14T12:17:59.769Z,32.49
2023-07-14T12:21:17.671Z,32.15
2023-07-14T12:24:23.378Z,32.50
2023-07-14T12:27:28.661Z,32.77
2023-07-14T12:30:31.915Z,33.26
2023-07-14T12:33:34.638Z,33.45
2023-07-14T12:36:42.778Z,33.64
2023-07-14T12:39:54.193Z,33.64
2023-07-14T12:42:56.791Z,33.28
2023-07-14T12:45:59.344Z,33.60
2023-07-14T12:49:25.754Z,33.05
2023-07-14T12:52:34.126Z,32.04
2023-07-14T12:55:36.571Z,32.54
2023-07-14T12:58:39.134Z,32.98
2023-07-14T13:01:45.352Z,33.50
2023-07-14T13:04:47.924Z,32.94
2023-07-14T13:07:51.818Z,33.24
2023-07-14T13:10:54.779Z,33.23
2023-07-14T13:13:57.976Z,32.57
2023-07-14T13:17:00.334Z,32.16
2023-07-14T13:20:30.593Z,31.42
2023-07-14T13:23:34.159Z,31.19
2023-07-14T13:26:55.587Z,31.11
2023-07-14T13:30:03.202Z,31.62
2023-07-14T13:33:06.305Z,32.17
2023-07-14T13:36:35.624Z,32.68
2023-07-14T13:39:38.548Z,31.92
2023-07-14T13:42:46.527Z,31.68
2023-07-14T13:46:00.020Z,31.46
2023-07-14T13:49:09.199Z,30.91
2023-07-14T13:52:16.358Z,30.81
2023-07-14T13:55:27.039Z,30.86
2023-07-14T13:58:29.520Z,31.07
2023-07-14T14:01:33.365Z,31.24
2023-07-14T14:04:36.272Z,31.39
2023-07-14T14:07:38.704Z,31.14
2023-07-14T14:10:42.667Z,30.96
2023-07-14T14:13:45.323Z,31.45
2023-07-14T14:16:49.273Z,31.16
2023-07-14T14:19:52.516Z,30.79
2023-07-14T14:22:55.519Z,30.63
2023-07-14T14:25:58.169Z,30.49
2023-07-14T14:29:00.663Z,30.82
2023-07-14T14:32:03.190Z,31.05
2023-07-14T14:35:24.731Z,30.86
2023-07-14T14:38:46.007Z,30.71
2023-07-14T14:41:53.371Z,30.40
2023-07-14T14:44:57.284Z,30.58
2023-07-14T14:48:00.141Z,30.80
2023-07-14T14:51:02.962Z,31.10
2023-07-14T14:54:07.225Z,31.29
2023-07-14T14:57:09.646Z,31.45
2023-07-14T15:00:18.560Z,31.55
2023-07-14T15:03:21.518Z,31.56
2023-07-14T15:06:27.389Z,31.49
2023-07-14T15:09:30.506Z,31.76
2023-07-14T15:12:32.897Z,31.50
2023-07-14T15:15:35.972Z,31.68
2023-07-14T15:18:38.727Z,31.45
2023-07-14T15:21:41.158Z,31.35
2023-07-14T15:24:43.515Z,31.30
2023-07-14T15:27:47.998Z,31.35
2023-07-14T15:30:50.388Z,31.24
2023-07-14T15:33:52.930Z,31.20
2023-07-14T15:36:55.272Z,31.30
2023-07-14T15:39:57.794Z,31.21
2023-07-14T15:43:00.226Z,31.23
2023-07-14T15:46:03.090Z,31.26
2023-07-14T15:49:06.019Z,31.13
2023-07-14T15:52:10.377Z,31.17
2023-07-14T15:55:17.529Z,31.09
2023-07-14T15:58:25.692Z,31.02
2023-07-14T16:01:31.217Z,31.03
2023-07-14T16:04:34.304Z,31.03
2023-07-14T16:07:36.693Z,31.11
2023-07-14T16:10:40.132Z,30.89
2023-07-14T16:13:44.126Z,30.70
2023-07-14T16:16:46.831Z,30.55
2023-07-14T16:19:49.273Z,30.46
2023-07-14T16:22:53.094Z,30.44
2023-07-14T16:25:55.852Z,30.47
2023-07-14T16:28:59.111Z,30.44
2023-07-14T16:32:02.335Z,30.22
2023-07-14T16:35:05.092Z,30.33
2023-07-14T16:38:19.678Z,30.23
2023-07-14T16:41:22.028Z,30.20
2023-07-14T16:44:24.425Z,30.09
2023-07-14T16:47:26.839Z,30.03
2023-07-14T16:50:30.433Z,29.85
2023-07-14T16:53:33.684Z,29.63
2023-07-14T16:56:38.513Z,29.68
2023-07-14T16:59:40.968Z,29.57
2023-07-14T17:02:43.706Z,29.52
2023-07-14T17:05:46.214Z,29.34
2023-07-14T17:08:49.236Z,29.38
2023-07-14T17:11:52.368Z,29.28
2023-07-14T17:14:54.808Z,29.23
2023-07-14T17:17:58.183Z,29.17
2023-07-14T17:21:02.597Z,29.08
2023-07-14T17:24:05.302Z,29.01
2023-07-14T17:27:13.071Z,28.91
2023-07-14T17:30:16.911Z,28.87
2023-07-14T17:33:19.405Z,28.76
2023-07-14T17:36:22.941Z,28.70
2023-07-14T17:39:45.433Z,28.59
2023-07-14T17:42:49.420Z,28.49
2023-07-14T17:45:52.155Z,28.42
2023-07-14T17:48:56.269Z,28.32
2023-07-14T17:51:59.084Z,28.20
2023-07-14T17:55:01.521Z,28.15
2023-07-14T17:58:10.991Z,28.05
2023-07-14T18:01:17.087Z,27.93
2023-07-14T18:04:20.883Z,27.82
2023-07-14T18:07:23.734Z,27.76
2023-07-14T18:10:28.580Z,27.62
2023-07-14T18:13:39.348Z,27.51
2023-07-14T18:16:42.133Z,27.51
2023-07-14T18:19:45.194Z,27.42
2023-07-14T18:22:48.910Z,27.29
2023-07-14T18:25:51.523Z,27.24
2023-07-14T18:28:54.052Z,27.10
2023-07-14T18:31:57.120Z,27.08
2023-07-14T18:34:59.493Z,27.03
2023-07-14T18:38:04.601Z,26.98
2023-07-14T18:41:16.728Z,26.95
2023-07-14T18:44:19.672Z,26.88
2023-07-14T18:47:22.698Z,26.83
2023-07-14T18:50:25.250Z,26.69
2023-07-14T18:53:27.698Z,26.63
2023-07-14T18:56:30.265Z,26.59
2023-07-14T18:59:33.115Z,26.51
2023-07-14T19:02:38.769Z,26.40
2023-07-14T19:05:41.599Z,26.28
2023-07-14T19:08:44.382Z,26.26
2023-07-14T19:11:58.125Z,26.26
2023-07-14T19:15:00.651Z,26.22
2023-07-14T19:18:05.931Z,26.08
2023-07-14T19:21:14.979Z,25.99
2023-07-14T19:24:18.255Z,25.92
2023-07-14T19:27:20.946Z,25.86
2023-07-14T19:30:23.587Z,25.83
2023-07-14T19:33:30.223Z,25.63
2023-07-14T19:36:34.255Z,25.52
2023-07-14T19:39:36.704Z,25.38
2023-07-14T19:42:39.204Z,25.32
2023-07-14T19:45:43.537Z,25.35
2023-07-14T19:48:46.794Z,25.28
2023-07-14T19:51:51.879Z,25.10
2023-07-14T19:54:54.429Z,25.03
2023-07-14T19:58:00.750Z,24.90
2023-07-14T20:01:03.149Z,24.87
2023-07-14T20:04:06.068Z,24.87
2023-07-14T20:07:12.859Z,24.78
2023-07-14T20:10:20.176Z,24.59
2023-07-14T20:13:23.574Z,24.45
2023-07-14T20:16:26.020Z,24.26
2023-07-14T20:19:29.768Z,24.11
2023-07-14T20:22:32.922Z,24.17
2023-07-14T20:25:35.830Z,24.16
2023-07-14T20:28:38.693Z,24.13
2023-07-14T20:31:42.104Z,24.12
2023-07-14T20:34:44.533Z,24.13
2023-07-14T20:37:47.512Z,24.19
2023-07-14T20:40:55.232Z,24.07
2023-07-14T20:43:58.070Z,23.86
2023-07-14T20:47:04.443Z,23.81
2023-07-14T20:50:07.750Z,23.59
2023-07-14T20:53:24.436Z,23.52
2023-07-14T20:56:29.514Z,23.59
2023-07-14T20:59:31.892Z,23.54
2023-07-14T21:02:34.365Z,23.63
2023-07-14T21:05:36.792Z,23.54
2023-07-14T21:08:45.078Z,23.66
2023-07-14T21:11:47.963Z,23.56
2023-07-14T21:14:51.601Z,23.51
2023-07-14T21:17:57.775Z,23.45
2023-07-14T21:21:01.714Z,23.27
2023-07-14T21:24:15.621Z,23.23
2023-07-14T21:27:21.718Z,23.03
2023-07-14T21:30:24.727Z,23.11
2023-07-14T21:33:37.981Z,23.04
2023-07-14T21:36:40.416Z,22.96
2023-07-14T21:39:42.796Z,22.94
2023-07-14T21:42:45.309Z,22.91
2023-07-14T21:45:48.366Z,23.03
2023-07-14T21:48:51.069Z,23.02
2023-07-14T21:51:53.955Z,23.04
2023-07-14T21:54:56.794Z,22.96
2023-07-14T21:57:59.427Z,22.97
2023-07-14T22:01:20.112Z,23.02
2023-07-14T22:04:35.256Z,22.85
2023-07-14T22:07:37.852Z,22.75
2023-07-14T22:10:46.428Z,22.75
2023-07-14T22:13:49.625Z,22.59
2023-07-14T22:16:52.266Z,22.66
2023-07-14T22:19:54.685Z,22.46
2023-07-14T22:22:57.164Z,22.41
2023-07-14T22:26:00.232Z,22.39
2023-07-14T22:29:04.246Z,22.47
2023-07-14T22:32:11.956Z,22.35
2023-07-14T22:35:26.465Z,22.31
2023-07-14T22:38:35.721Z,22.19
2023-07-14T22:41:39.778Z,22.15
2023-07-14T22:44:42.497Z,22.15
2023-07-14T22:47:45.281Z,22.08
2023-07-14T22:50:55.421Z,22.12
2023-07-14T22:53:59.086Z,22.24
2023-07-14T22:57:04.751Z,22.07
2023-07-14T23:00:11.146Z,21.95
2023-07-14T23:03:21.822Z,21.92
2023-07-14T23:06:24.753Z,21.72
2023-07-14T23:09:27.144Z,21.75
2023-07-14T23:12:30.620Z,21.78
2023-07-14T23:15:33.069Z,21.70
2023-07-14T23:18:36.193Z,21.58
2023-07-14T23:21:40.281Z,21.53
2023-07-14T23:24:45.546Z,21.53
2023-07-14T23:27:48.438Z,21.73
2023-07-14T23:30:52.317Z,21.72
2023-07-14T23:33:54.849Z,21.74
2023-07-14T23:36:58.097Z,21.72
2023-07-14T23:40:00.564Z,21.69
2023-07-14T23:43:03.140Z,21.60
2023-07-14T23:46:05.981Z,21.55
2023-07-14T23:49:09.918Z,21.49
2023-07-14T23:52:12.331Z,21.41
2023-07-14T23:55:17.192Z,21.40
2023-07-14T23:58:19.879Z,21.42
