createdAt,value
2022-12-16T00:05:22.955Z,100
2022-12-16T00:11:23.190Z,100
2022-12-16T00:17:22.888Z,100
2022-12-16T00:23:22.932Z,100
2022-12-16T00:29:22.926Z,100
2022-12-16T00:35:22.880Z,100
2022-12-16T00:41:22.923Z,100
2022-12-16T00:47:23.025Z,100
2022-12-16T00:53:22.920Z,100
2022-12-16T00:59:22.936Z,100
2022-12-16T01:05:22.893Z,100
2022-12-16T01:11:22.880Z,100
2022-12-16T01:17:22.932Z,100
2022-12-16T01:23:22.905Z,100
2022-12-16T01:29:22.868Z,100
2022-12-16T01:35:52.204Z,100
2022-12-16T01:41:22.889Z,100
2022-12-16T01:47:22.888Z,100
2022-12-16T01:53:22.925Z,100
2022-12-16T01:59:22.864Z,100
2022-12-16T02:05:22.915Z,100
2022-12-16T02:11:22.945Z,100
2022-12-16T02:17:22.880Z,100
2022-12-16T02:23:22.891Z,100
2022-12-16T02:29:22.870Z,100
2022-12-16T02:35:22.851Z,100
2022-12-16T02:41:22.878Z,100
2022-12-16T02:47:22.927Z,100
2022-12-16T02:53:22.908Z,100
2022-12-16T02:59:22.857Z,100
2022-12-16T03:05:22.883Z,100
2022-12-16T03:11:22.836Z,100
2022-12-16T03:17:22.847Z,100
2022-12-16T03:23:22.871Z,100
2022-12-16T03:29:22.861Z,100
2022-12-16T03:35:22.855Z,100
2022-12-16T03:41:22.898Z,100
2022-12-16T03:47:24.127Z,100
2022-12-16T03:53:22.859Z,100
2022-12-16T03:59:22.868Z,100
2022-12-16T04:05:22.847Z,100
2022-12-16T04:11:22.849Z,100
2022-12-16T04:17:22.861Z,100
2022-12-16T04:23:22.859Z,100
2022-12-16T04:29:22.815Z,100
2022-12-16T04:35:22.862Z,100
2022-12-16T04:41:22.818Z,100
2022-12-16T04:47:22.802Z,100
2022-12-16T04:53:22.898Z,100
2022-12-16T04:59:22.825Z,100
2022-12-16T05:05:22.831Z,100
2022-12-16T05:11:22.860Z,100
2022-12-16T05:17:22.811Z,100
2022-12-16T05:23:22.837Z,100
2022-12-16T05:29:22.818Z,100
2022-12-16T05:35:22.813Z,100
2022-12-16T05:41:22.815Z,100
2022-12-16T05:47:22.885Z,100
2022-12-16T05:53:22.809Z,100
2022-12-16T05:59:22.797Z,100
2022-12-16T06:05:22.854Z,100
2022-12-16T06:11:22.793Z,100
2022-12-16T06:17:22.781Z,100
2022-12-16T06:23:25.531Z,100
2022-12-16T06:29:22.793Z,100
2022-12-16T06:35:22.780Z,100
2022-12-16T06:41:23.312Z,100
2022-12-16T06:47:22.828Z,100
2022-12-16T06:53:22.792Z,100
2022-12-16T06:59:22.814Z,100
2022-12-16T07:05:22.815Z,100
2022-12-16T07:11:22.781Z,100
2022-12-16T07:17:22.830Z,100
2022-12-16T07:23:22.765Z,100
2022-12-16T07:29:22.761Z,100
2022-12-16T07:35:22.794Z,100
2022-12-16T07:41:22.772Z,100
2022-12-16T07:47:22.763Z,100
2022-12-16T07:53:23.705Z,100
2022-12-16T07:59:22.763Z,100
2022-12-16T08:05:22.794Z,100
2022-12-16T08:11:22.779Z,100
2022-12-16T08:17:22.761Z,100
2022-12-16T08:23:22.774Z,100
2022-12-16T08:29:45.415Z,100
2022-12-16T08:35:22.742Z,100
2022-12-16T08:41:22.757Z,100
2022-12-16T08:47:22.767Z,100
2022-12-16T08:53:22.757Z,100
2022-12-16T08:59:22.721Z,100
2022-12-16T09:05:22.846Z,100
2022-12-16T09:11:22.744Z,100
2022-12-16T09:17:22.741Z,100
2022-12-16T09:23:22.753Z,100
2022-12-16T09:29:22.712Z,100
2022-12-16T09:35:22.857Z,100
2022-12-16T09:41:22.747Z,99.9
2022-12-16T09:47:22.724Z,95.6
2022-12-16T09:53:22.747Z,91.9
2022-12-16T09:59:22.902Z,86.3
2022-12-16T10:05:22.706Z,90.9
2022-12-16T10:11:22.727Z,96
2022-12-16T10:17:22.744Z,97.8
2022-12-16T10:23:22.717Z,99.7
2022-12-16T10:29:22.715Z,100
2022-12-16T10:35:22.748Z,100
2022-12-16T10:41:22.717Z,100
2022-12-16T10:47:22.726Z,100
2022-12-16T10:53:22.735Z,100
2022-12-16T10:59:22.714Z,100
2022-12-16T11:05:22.697Z,100
2022-12-16T11:11:22.704Z,100
2022-12-16T11:17:22.702Z,100
2022-12-16T11:23:22.697Z,100
2022-12-16T11:29:22.729Z,100
2022-12-16T11:35:22.692Z,100
2022-12-16T11:41:22.683Z,100
2022-12-16T11:47:22.719Z,100
2022-12-16T11:53:22.687Z,100
2022-12-16T11:59:22.705Z,100
2022-12-16T12:05:22.742Z,100
2022-12-16T12:11:22.691Z,99.5
2022-12-16T12:17:22.672Z,100
2022-12-16T12:23:22.727Z,98.5
2022-12-16T12:29:22.691Z,97.8
2022-12-16T12:35:22.675Z,95.6
2022-12-16T12:41:22.715Z,94.4
2022-12-16T12:47:22.684Z,93.1
2022-12-16T12:53:22.709Z,90.5
2022-12-16T12:59:22.721Z,93.5
2022-12-16T13:05:24.696Z,88.7
2022-12-16T13:11:22.672Z,88.1
2022-12-16T13:17:25.339Z,88.7
2022-12-16T13:23:22.697Z,85.7
2022-12-16T13:29:22.652Z,86.1
2022-12-16T13:35:22.727Z,87.9
2022-12-16T13:41:22.688Z,93.7
2022-12-16T13:47:22.665Z,93.6
2022-12-16T13:53:22.752Z,91.6
2022-12-16T13:59:22.739Z,92.2
2022-12-16T14:05:22.648Z,96.3
2022-12-16T14:11:22.691Z,97.6
2022-12-16T14:17:22.673Z,97.9
2022-12-16T14:23:54.528Z,99.7
2022-12-16T14:29:22.692Z,100
2022-12-16T14:35:22.666Z,100
2022-12-16T14:41:22.766Z,100
2022-12-16T14:47:22.669Z,100
2022-12-16T14:53:22.672Z,100
2022-12-16T14:59:22.643Z,100
2022-12-16T15:05:22.654Z,100
2022-12-16T15:11:22.668Z,100
2022-12-16T15:17:22.761Z,100
2022-12-16T15:36:36.651Z,100
2022-12-16T15:42:36.639Z,100
2022-12-16T15:48:36.662Z,100
2022-12-16T15:54:36.747Z,100
2022-12-16T16:00:36.585Z,100
2022-12-16T16:06:36.650Z,100
2022-12-16T16:12:36.610Z,100
2022-12-16T16:18:36.603Z,100
2022-12-16T16:24:36.623Z,100
2022-12-16T16:30:36.653Z,100
2022-12-16T16:36:36.669Z,100
2022-12-16T16:42:36.708Z,100
2022-12-16T16:48:36.582Z,100
2022-12-16T16:54:36.603Z,100
2022-12-16T17:00:36.742Z,100
2022-12-16T17:06:36.597Z,100
2022-12-16T17:12:36.596Z,100
2022-12-16T17:18:43.106Z,100
2022-12-16T17:24:40.675Z,100
2022-12-16T17:30:39.664Z,100
2022-12-16T17:36:36.656Z,100
2022-12-16T17:42:37.287Z,100
2022-12-16T17:48:37.288Z,100
2022-12-16T17:54:36.592Z,100
2022-12-16T18:00:36.553Z,100
2022-12-16T18:06:36.582Z,100
2022-12-16T18:12:36.579Z,100
2022-12-16T18:18:38.407Z,100
2022-12-16T18:24:36.580Z,100
2022-12-16T18:30:36.588Z,100
2022-12-16T18:36:36.561Z,100
2022-12-16T18:42:36.551Z,100
2022-12-16T18:48:36.567Z,100
2022-12-16T18:54:36.570Z,100
2022-12-16T19:00:36.782Z,100
2022-12-16T19:06:36.586Z,100
2022-12-16T19:12:36.557Z,100
2022-12-16T19:18:36.966Z,100
2022-12-16T19:24:36.577Z,100
2022-12-16T19:30:36.643Z,100
2022-12-16T19:36:36.539Z,100
2022-12-16T19:42:36.564Z,100
2022-12-16T19:48:36.553Z,100
2022-12-16T19:54:36.517Z,100
2022-12-16T20:00:36.610Z,100
2022-12-16T20:06:36.543Z,100
2022-12-16T20:12:36.547Z,100
2022-12-16T20:18:36.544Z,100
2022-12-16T20:24:36.548Z,100
2022-12-16T20:30:36.604Z,100
2022-12-16T20:36:36.568Z,100
2022-12-16T20:42:36.523Z,100
2022-12-16T20:48:36.549Z,100
2022-12-16T20:54:36.533Z,100
2022-12-16T21:00:36.642Z,100
2022-12-16T21:06:36.608Z,100
2022-12-16T21:12:36.734Z,100
2022-12-16T21:18:36.851Z,100
2022-12-16T21:24:36.548Z,100
2022-12-16T21:30:36.521Z,100
2022-12-16T21:36:36.530Z,100
2022-12-16T21:42:39.754Z,100
2022-12-16T21:48:36.545Z,100
2022-12-16T21:54:36.520Z,100
2022-12-16T22:00:36.522Z,100
2022-12-16T22:06:36.538Z,100
2022-12-16T22:12:36.511Z,100
2022-12-16T22:18:36.521Z,100
2022-12-16T22:24:36.542Z,100
2022-12-16T22:30:36.560Z,100
2022-12-16T22:36:36.501Z,100
2022-12-16T22:42:36.522Z,100
2022-12-16T22:48:36.491Z,100
2022-12-16T22:54:36.498Z,100
2022-12-16T23:00:36.509Z,100
2022-12-16T23:06:36.498Z,100
2022-12-16T23:12:36.511Z,100
2022-12-16T23:18:36.520Z,100
2022-12-16T23:24:36.476Z,100
2022-12-16T23:30:36.500Z,100
2022-12-16T23:36:36.577Z,100
2022-12-16T23:42:36.465Z,100
2022-12-16T23:48:36.493Z,100
2022-12-16T23:54:36.533Z,100
