createdAt,value
2019-02-26T00:00:42.300Z,98.87
2019-02-26T00:01:39.095Z,98.78
2019-02-26T00:02:39.012Z,98.68
2019-02-26T00:03:38.899Z,98.87
2019-02-26T00:04:38.801Z,99.06
2019-02-26T00:05:38.701Z,99.44
2019-02-26T00:06:38.607Z,99.99
2019-02-26T00:07:38.523Z,99.99
2019-02-26T00:08:38.405Z,99.99
2019-02-26T00:09:38.313Z,99.99
2019-02-26T00:10:39.141Z,99.99
2019-02-26T00:11:40.149Z,99.99
2019-02-26T00:12:38.028Z,99.99
2019-02-26T00:13:37.912Z,99.99
2019-02-26T00:14:37.819Z,99.99
2019-02-26T00:15:38.566Z,99.99
2019-02-26T00:16:39.731Z,99.99
2019-02-26T00:17:40.557Z,99.99
2019-02-26T00:18:37.422Z,99.99
2019-02-26T00:19:37.322Z,99.99
2019-02-26T00:20:39.217Z,99.99
2019-02-26T00:21:37.123Z,99.99
2019-02-26T00:22:38.885Z,99.99
2019-02-26T00:23:36.923Z,99.99
2019-02-26T00:24:37.765Z,99.99
2019-02-26T00:25:36.753Z,99.99
2019-02-26T00:26:38.366Z,99.99
2019-02-26T00:27:36.548Z,99.99
2019-02-26T00:28:38.944Z,99.99
2019-02-26T00:29:36.336Z,99.99
2019-02-26T00:30:37.899Z,99.99
2019-02-26T00:31:36.136Z,99.99
2019-02-26T00:32:38.121Z,99.99
2019-02-26T00:33:35.962Z,99.99
2019-02-26T00:34:37.346Z,99.99
2019-02-26T00:35:35.736Z,99.99
2019-02-26T00:36:36.503Z,99.99
2019-02-26T00:37:35.544Z,99.99
2019-02-26T00:38:37.532Z,99.99
2019-02-26T00:39:35.339Z,99.99
2019-02-26T00:40:37.086Z,99.99
2019-02-26T00:41:35.782Z,99.99
2019-02-26T00:42:36.070Z,99.99
2019-02-26T00:43:36.737Z,99.99
2019-02-26T00:44:37.132Z,99.99
2019-02-26T00:45:36.936Z,99.99
2019-02-26T00:46:35.237Z,99.99
2019-02-26T00:47:36.312Z,99.68
2019-02-26T00:48:36.075Z,99.77
2019-02-26T00:49:34.347Z,99.99
2019-02-26T00:50:35.572Z,99.99
2019-02-26T00:51:34.149Z,99.99
2019-02-26T00:52:34.831Z,99.99
2019-02-26T00:53:33.970Z,99.99
2019-02-26T00:54:34.396Z,99.99
2019-02-26T00:55:34.881Z,99.99
2019-02-26T00:56:34.700Z,99.99
2019-02-26T00:57:35.756Z,99.99
2019-02-26T00:58:37.018Z,99.99
2019-02-26T00:59:36.342Z,99.99
2019-02-26T01:00:35.353Z,99.99
2019-02-26T01:01:33.158Z,99.99
2019-02-26T01:02:33.071Z,99.99
2019-02-26T01:03:33.099Z,99.99
2019-02-26T01:04:32.857Z,99.99
2019-02-26T01:05:34.028Z,99.99
2019-02-26T01:06:33.511Z,99.99
2019-02-26T01:07:32.560Z,99.99
2019-02-26T01:08:32.479Z,99.99
2019-02-26T01:09:34.012Z,99.99
2019-02-26T01:10:34.449Z,99.99
2019-02-26T01:11:32.163Z,99.99
2019-02-26T01:12:33.078Z,99.99
2019-02-26T01:13:32.298Z,99.99
2019-02-26T01:14:31.861Z,99.99
2019-02-26T01:15:31.765Z,99.99
2019-02-26T01:16:31.663Z,99.99
2019-02-26T01:17:33.266Z,99.99
2019-02-26T01:18:31.487Z,99.99
2019-02-26T01:19:32.150Z,99.99
2019-02-26T01:20:32.017Z,99.99
2019-02-26T01:21:33.556Z,99.99
2019-02-26T01:22:32.823Z,99.99
2019-02-26T01:23:30.985Z,99.99
2019-02-26T01:24:32.528Z,99.99
2019-02-26T01:25:30.768Z,99.99
2019-02-26T01:26:30.668Z,99.99
2019-02-26T01:27:30.571Z,99.99
2019-02-26T01:28:30.486Z,99.99
2019-02-26T01:29:32.213Z,99.99
2019-02-26T01:30:33.175Z,99.99
2019-02-26T01:31:32.102Z,99.99
2019-02-26T01:32:30.070Z,99.99
2019-02-26T01:33:31.932Z,99.99
2019-02-26T01:34:29.872Z,99.99
2019-02-26T01:35:30.741Z,99.99
2019-02-26T01:36:29.672Z,99.99
2019-02-26T01:37:29.957Z,99.77
2019-02-26T01:38:29.591Z,99.58
2019-02-26T01:39:29.373Z,99.16
2019-02-26T01:40:29.282Z,99.63
2019-02-26T01:41:29.174Z,99.01
2019-02-26T01:42:29.878Z,99.68
2019-02-26T01:43:28.990Z,99.99
2019-02-26T01:44:32.300Z,99.99
2019-02-26T01:45:31.751Z,99.99
2019-02-26T01:46:30.082Z,99.99
2019-02-26T01:47:28.640Z,99.99
2019-02-26T01:48:29.924Z,99.99
2019-02-26T01:49:28.589Z,99.99
2019-02-26T01:50:28.846Z,99.99
2019-02-26T01:51:28.703Z,99.99
2019-02-26T01:52:28.178Z,99.87
2019-02-26T01:53:27.995Z,99.30
2019-02-26T01:54:30.051Z,99.58
2019-02-26T01:55:27.877Z,99.68
2019-02-26T01:56:27.679Z,99.87
2019-02-26T01:57:27.866Z,99.99
2019-02-26T01:58:27.493Z,99.99
2019-02-26T01:59:27.395Z,99.99
2019-02-26T02:00:27.285Z,99.99
2019-02-26T02:01:27.178Z,99.99
2019-02-26T02:02:28.218Z,99.99
2019-02-26T02:03:28.028Z,99.99
2019-02-26T02:04:26.880Z,99.99
2019-02-26T02:05:29.487Z,99.99
2019-02-26T02:06:26.683Z,99.99
2019-02-26T02:07:28.697Z,99.99
2019-02-26T02:08:26.498Z,99.99
2019-02-26T02:09:26.382Z,99.99
2019-02-26T02:10:26.280Z,99.99
2019-02-26T02:11:28.278Z,99.99
2019-02-26T02:12:29.542Z,99.99
2019-02-26T02:13:28.353Z,99.99
2019-02-26T02:14:25.882Z,99.99
2019-02-26T02:15:25.783Z,99.99
2019-02-26T02:16:27.301Z,99.99
2019-02-26T02:17:25.589Z,99.99
2019-02-26T02:18:27.594Z,99.99
2019-02-26T02:19:27.421Z,99.99
2019-02-26T02:20:25.284Z,99.99
2019-02-26T02:21:25.991Z,99.99
2019-02-26T02:22:25.085Z,99.99
2019-02-26T02:23:25.803Z,99.99
2019-02-26T02:24:24.886Z,99.99
2019-02-26T02:25:24.785Z,99.99
2019-02-26T02:26:24.689Z,99.99
2019-02-26T02:27:27.298Z,99.99
2019-02-26T02:28:26.233Z,99.99
2019-02-26T02:29:25.925Z,99.99
2019-02-26T02:30:30.442Z,99.99
2019-02-26T02:31:24.569Z,99.99
2019-02-26T02:32:26.109Z,99.99
2019-02-26T02:33:26.693Z,99.99
2019-02-26T02:34:27.034Z,99.99
2019-02-26T02:35:23.784Z,99.99
2019-02-26T02:36:26.273Z,99.99
2019-02-26T02:37:26.221Z,99.99
2019-02-26T02:38:23.491Z,99.99
2019-02-26T02:39:24.364Z,99.99
2019-02-26T02:40:23.290Z,99.99
2019-02-26T02:41:23.188Z,99.99
2019-02-26T02:42:23.090Z,99.99
2019-02-26T02:43:23.551Z,99.99
2019-02-26T02:44:23.624Z,99.99
2019-02-26T02:45:22.789Z,99.99
2019-02-26T02:46:22.688Z,99.99
2019-02-26T02:47:25.059Z,99.99
2019-02-26T02:48:22.492Z,99.99
2019-02-26T02:49:22.404Z,99.99
2019-02-26T02:50:22.291Z,99.99
2019-02-26T02:51:22.194Z,99.99
2019-02-26T02:52:24.130Z,99.99
2019-02-26T02:53:23.938Z,99.99
2019-02-26T02:54:23.708Z,99.99
2019-02-26T02:55:21.790Z,99.99
2019-02-26T02:56:21.693Z,99.99
2019-02-26T02:57:23.780Z,99.99
2019-02-26T02:58:23.895Z,99.99
2019-02-26T02:59:21.412Z,99.99
2019-02-26T03:00:23.898Z,99.99
2019-02-26T03:01:24.443Z,99.99
2019-02-26T03:02:23.023Z,99.99
2019-02-26T03:03:20.991Z,99.99
2019-02-26T03:04:22.199Z,99.99
2019-02-26T03:05:20.796Z,99.99
2019-02-26T03:06:20.698Z,99.99
2019-02-26T03:07:21.550Z,99.99
2019-02-26T03:08:22.410Z,99.99
2019-02-26T03:09:20.411Z,99.99
2019-02-26T03:10:20.296Z,99.99
2019-02-26T03:11:20.195Z,99.99
2019-02-26T03:12:20.100Z,99.99
2019-02-26T03:13:22.780Z,99.99
2019-02-26T03:14:19.913Z,99.99
2019-02-26T03:15:21.823Z,99.99
2019-02-26T03:16:21.957Z,99.99
2019-02-26T03:17:20.231Z,99.99
2019-02-26T03:18:19.497Z,99.99
2019-02-26T03:19:19.415Z,99.99
2019-02-26T03:20:19.293Z,99.99
2019-02-26T03:21:21.578Z,99.99
2019-02-26T03:22:21.581Z,99.99
2019-02-26T03:23:19.919Z,99.99
2019-02-26T03:24:18.918Z,99.99
2019-02-26T03:25:23.015Z,99.99
2019-02-26T03:26:20.553Z,99.99
2019-02-26T03:27:18.593Z,99.99
2019-02-26T03:28:18.496Z,99.99
2019-02-26T03:29:18.413Z,99.99
2019-02-26T03:30:26.260Z,99.99
2019-02-26T03:31:18.198Z,99.99
2019-02-26T03:32:18.100Z,99.99
2019-02-26T03:33:17.998Z,99.99
2019-02-26T03:34:21.730Z,99.99
2019-02-26T03:35:19.497Z,99.99
2019-02-26T03:36:19.262Z,99.99
2019-02-26T03:37:17.599Z,99.99
2019-02-26T03:38:18.128Z,99.99
2019-02-26T03:39:17.421Z,99.99
2019-02-26T03:40:17.320Z,99.99
2019-02-26T03:41:20.366Z,99.99
2019-02-26T03:42:20.637Z,99.99
2019-02-26T03:43:17.001Z,99.99
2019-02-26T03:44:16.939Z,99.99
2019-02-26T03:45:23.633Z,99.99
2019-02-26T03:46:16.706Z,99.99
2019-02-26T03:47:18.765Z,99.99
2019-02-26T03:48:20.099Z,99.99
2019-02-26T03:49:16.421Z,99.99
2019-02-26T03:50:16.306Z,99.99
2019-02-26T03:51:17.795Z,99.99
2019-02-26T03:52:16.106Z,99.99
2019-02-26T03:53:16.007Z,99.99
2019-02-26T03:54:15.925Z,99.99
2019-02-26T03:55:18.727Z,99.99
2019-02-26T03:56:17.654Z,99.99
2019-02-26T03:57:16.838Z,99.99
2019-02-26T03:58:15.524Z,99.99
2019-02-26T03:59:15.415Z,99.99
2019-02-26T04:00:17.444Z,99.99
2019-02-26T04:01:18.256Z,99.99
2019-02-26T04:02:17.443Z,99.99
2019-02-26T04:03:17.301Z,99.99
2019-02-26T04:04:14.947Z,99.99
2019-02-26T04:05:14.913Z,99.99
2019-02-26T04:06:14.711Z,99.99
2019-02-26T04:07:14.613Z,99.99
2019-02-26T04:08:16.320Z,99.99
2019-02-26T04:09:16.594Z,99.99
2019-02-26T04:10:14.328Z,99.99
2019-02-26T04:11:16.549Z,99.99
2019-02-26T04:12:15.382Z,99.99
2019-02-26T04:13:14.016Z,99.99
2019-02-26T04:14:17.342Z,99.99
2019-02-26T04:15:13.835Z,99.99
2019-02-26T04:16:13.715Z,99.99
2019-02-26T04:17:13.617Z,99.99
2019-02-26T04:18:13.525Z,99.99
2019-02-26T04:19:13.517Z,99.99
2019-02-26T04:20:13.333Z,99.99
2019-02-26T04:21:15.766Z,99.99
2019-02-26T04:22:15.139Z,99.99
2019-02-26T04:23:14.262Z,99.99
2019-02-26T04:24:12.922Z,99.99
2019-02-26T04:25:12.837Z,99.99
2019-02-26T04:26:15.992Z,99.99
2019-02-26T04:27:12.617Z,99.99
2019-02-26T04:28:12.522Z,99.99
2019-02-26T04:29:12.426Z,99.99
2019-02-26T04:30:13.573Z,99.99
2019-02-26T04:31:12.221Z,99.99
2019-02-26T04:32:15.028Z,99.99
2019-02-26T04:33:14.096Z,99.99
2019-02-26T04:34:11.923Z,99.99
2019-02-26T04:35:11.836Z,99.99
2019-02-26T04:36:14.412Z,99.99
2019-02-26T04:37:12.908Z,99.99
2019-02-26T04:38:11.526Z,99.99
2019-02-26T04:39:13.674Z,99.99
2019-02-26T04:40:14.006Z,99.99
2019-02-26T04:41:13.378Z,99.99
2019-02-26T04:42:12.019Z,99.99
2019-02-26T04:43:12.891Z,99.99
2019-02-26T04:44:10.926Z,99.99
2019-02-26T04:45:10.846Z,99.99
2019-02-26T04:46:13.010Z,99.99
2019-02-26T04:47:10.732Z,99.99
2019-02-26T04:48:14.726Z,99.99
2019-02-26T04:49:10.424Z,99.99
2019-02-26T04:50:10.358Z,99.99
2019-02-26T04:51:10.224Z,99.99
2019-02-26T04:52:10.928Z,99.99
2019-02-26T04:53:11.065Z,99.99
2019-02-26T04:54:09.928Z,99.99
2019-02-26T04:55:09.843Z,99.99
2019-02-26T04:56:12.856Z,99.99
2019-02-26T04:57:09.630Z,99.99
2019-02-26T04:58:12.229Z,99.99
2019-02-26T04:59:11.810Z,99.99
2019-02-26T05:00:10.539Z,99.99
2019-02-26T05:01:10.103Z,99.99
2019-02-26T05:02:09.127Z,99.99
2019-02-26T05:03:13.543Z,99.99
2019-02-26T05:04:08.932Z,99.99
2019-02-26T05:05:08.851Z,99.99
2019-02-26T05:06:10.848Z,99.99
2019-02-26T05:07:12.776Z,99.99
2019-02-26T05:08:10.458Z,99.99
2019-02-26T05:09:10.492Z,99.99
2019-02-26T05:10:08.348Z,99.99
2019-02-26T05:11:08.245Z,99.99
2019-02-26T05:12:08.131Z,99.99
2019-02-26T05:13:09.725Z,99.99
2019-02-26T05:14:09.211Z,99.99
2019-02-26T05:15:11.544Z,99.99
2019-02-26T05:16:07.731Z,99.99
2019-02-26T05:17:07.635Z,99.99
2019-02-26T05:18:07.572Z,99.99
2019-02-26T05:19:07.430Z,99.99
2019-02-26T05:20:10.472Z,99.99
2019-02-26T05:21:08.366Z,99.99
2019-02-26T05:22:07.174Z,99.99
2019-02-26T05:23:07.033Z,99.99
2019-02-26T05:24:06.935Z,99.99
2019-02-26T05:25:07.439Z,99.99
2019-02-26T05:26:08.362Z,99.99
2019-02-26T05:27:09.515Z,99.99
2019-02-26T05:28:09.330Z,99.99
2019-02-26T05:29:06.437Z,99.99
2019-02-26T05:30:07.086Z,99.99
2019-02-26T05:31:06.576Z,99.99
2019-02-26T05:32:07.229Z,99.99
2019-02-26T05:33:06.038Z,99.99
2019-02-26T05:34:05.936Z,99.99
2019-02-26T05:35:05.849Z,99.99
2019-02-26T05:36:06.990Z,99.99
2019-02-26T05:37:08.118Z,99.99
2019-02-26T05:38:06.806Z,99.99
2019-02-26T05:39:05.441Z,99.99
2019-02-26T05:40:07.070Z,99.99
2019-02-26T05:41:05.241Z,99.99
2019-02-26T05:42:06.308Z,99.99
2019-02-26T05:43:06.716Z,99.99
2019-02-26T05:44:08.473Z,99.99
2019-02-26T05:45:08.405Z,99.99
2019-02-26T05:46:04.742Z,99.99
2019-02-26T05:47:04.639Z,99.99
2019-02-26T05:48:04.537Z,99.99
2019-02-26T05:49:06.679Z,99.99
2019-02-26T05:50:06.943Z,99.99
2019-02-26T05:51:05.589Z,99.99
2019-02-26T05:52:04.852Z,99.99
2019-02-26T05:53:05.526Z,99.99
2019-02-26T05:54:07.720Z,99.99
2019-02-26T05:55:03.842Z,99.99
2019-02-26T05:56:03.761Z,99.99
2019-02-26T05:57:04.795Z,99.99
2019-02-26T05:58:03.544Z,99.99
2019-02-26T05:59:06.791Z,99.99
2019-02-26T06:00:03.344Z,99.99
2019-02-26T06:01:03.257Z,99.99
2019-02-26T06:02:03.143Z,99.99
2019-02-26T06:03:03.594Z,99.99
2019-02-26T06:04:04.773Z,99.99
2019-02-26T06:05:02.839Z,99.99
2019-02-26T06:06:02.762Z,99.99
2019-02-26T06:07:04.600Z,99.99
2019-02-26T06:08:02.541Z,99.99
2019-02-26T06:09:05.048Z,99.99
2019-02-26T06:10:02.443Z,99.99
2019-02-26T06:11:02.256Z,99.99
2019-02-26T06:12:02.141Z,99.99
2019-02-26T06:13:02.766Z,99.99
2019-02-26T06:14:06.703Z,99.99
2019-02-26T06:15:05.194Z,99.99
2019-02-26T06:16:02.836Z,99.99
2019-02-26T06:17:01.745Z,99.99
2019-02-26T06:18:01.545Z,99.99
2019-02-26T06:19:01.443Z,99.99
2019-02-26T06:20:02.727Z,99.99
2019-02-26T06:21:01.474Z,99.99
2019-02-26T06:22:01.144Z,99.99
2019-02-26T06:23:01.041Z,99.99
2019-02-26T06:24:01.048Z,99.99
2019-02-26T06:25:07.008Z,99.99
2019-02-26T06:26:02.374Z,99.99
2019-02-26T06:27:00.640Z,99.99
2019-02-26T06:28:04.450Z,99.99
2019-02-26T06:29:00.441Z,99.99
2019-02-26T06:30:03.172Z,99.99
2019-02-26T06:31:00.397Z,99.99
2019-02-26T06:32:00.893Z,99.99
2019-02-26T06:33:04.107Z,99.99
2019-02-26T06:34:03.542Z,99.99
2019-02-26T06:34:59.849Z,99.99
2019-02-26T06:36:01.545Z,99.99
2019-02-26T06:36:59.652Z,99.99
2019-02-26T06:38:01.900Z,99.99
2019-02-26T06:39:01.352Z,99.99
2019-02-26T06:40:00.611Z,99.99
2019-02-26T06:40:59.263Z,99.99
2019-02-26T06:41:59.144Z,99.99
2019-02-26T06:42:59.045Z,99.99
2019-02-26T06:43:58.949Z,99.99
2019-02-26T06:44:58.953Z,99.99
2019-02-26T06:46:00.261Z,99.99
2019-02-26T06:47:00.289Z,99.99
2019-02-26T06:47:58.652Z,99.99
2019-02-26T06:48:58.445Z,99.99
2019-02-26T06:49:58.350Z,99.99
2019-02-26T06:50:59.872Z,99.99
2019-02-26T06:51:58.254Z,99.99
2019-02-26T06:52:58.050Z,99.99
2019-02-26T06:53:58.839Z,99.99
2019-02-26T06:55:00.125Z,99.99
2019-02-26T06:55:58.608Z,99.99
2019-02-26T06:56:57.658Z,99.99
2019-02-26T06:57:57.552Z,99.99
2019-02-26T06:58:57.556Z,99.99
2019-02-26T06:59:59.066Z,99.99
2019-02-26T07:00:57.268Z,99.99
2019-02-26T07:01:57.151Z,99.99
2019-02-26T07:02:57.051Z,99.99
2019-02-26T07:03:56.953Z,99.99
2019-02-26T07:04:56.982Z,99.99
2019-02-26T07:05:56.771Z,99.99
2019-02-26T07:06:59.184Z,99.99
2019-02-26T07:07:57.012Z,99.99
2019-02-26T07:08:56.456Z,99.99
2019-02-26T07:09:58.112Z,99.99
2019-02-26T07:10:56.271Z,99.99
2019-02-26T07:11:56.156Z,99.99
2019-02-26T07:12:56.058Z,99.99
2019-02-26T07:13:55.959Z,99.99
2019-02-26T07:14:57.977Z,99.99
2019-02-26T07:15:55.774Z,99.99
2019-02-26T07:16:56.564Z,99.99
2019-02-26T07:17:55.562Z,99.99
2019-02-26T07:18:55.460Z,99.99
2019-02-26T07:19:57.312Z,99.99
2019-02-26T07:20:57.815Z,99.99
2019-02-26T07:21:55.162Z,99.99
2019-02-26T07:22:55.067Z,99.99
2019-02-26T07:23:56.453Z,99.99
2019-02-26T07:24:54.868Z,99.99
2019-02-26T07:25:54.784Z,99.99
2019-02-26T07:26:54.672Z,99.99
2019-02-26T07:27:56.316Z,99.99
2019-02-26T07:28:54.472Z,99.99
2019-02-26T07:29:54.369Z,99.99
2019-02-26T07:30:54.293Z,99.99
2019-02-26T07:31:56.567Z,99.99
2019-02-26T07:32:54.076Z,99.99
2019-02-26T07:33:55.885Z,99.99
2019-02-26T07:34:53.875Z,99.99
2019-02-26T07:35:56.420Z,99.99
2019-02-26T07:36:53.696Z,99.99
2019-02-26T07:37:54.542Z,99.99
2019-02-26T07:38:54.769Z,99.99
2019-02-26T07:39:53.385Z,99.99
2019-02-26T07:40:54.368Z,99.99
2019-02-26T07:41:54.394Z,99.99
2019-02-26T07:42:53.085Z,99.99
2019-02-26T07:43:54.735Z,99.99
2019-02-26T07:44:52.888Z,99.99
2019-02-26T07:45:52.792Z,99.99
2019-02-26T07:46:52.706Z,99.99
2019-02-26T07:47:54.064Z,99.99
2019-02-26T07:48:54.045Z,99.99
2019-02-26T07:49:56.486Z,99.99
2019-02-26T07:50:52.298Z,99.99
2019-02-26T07:51:52.213Z,99.99
2019-02-26T07:52:54.091Z,99.99
2019-02-26T07:53:54.279Z,99.99
2019-02-26T07:54:51.975Z,99.99
2019-02-26T07:55:51.811Z,99.99
2019-02-26T07:56:52.489Z,99.99
2019-02-26T07:57:53.178Z,99.99
2019-02-26T07:58:51.512Z,99.99
2019-02-26T07:59:51.410Z,99.99
2019-02-26T08:00:52.194Z,99.99
2019-02-26T08:01:51.229Z,99.99
2019-02-26T08:02:52.051Z,99.99
2019-02-26T08:03:52.761Z,99.99
2019-02-26T08:04:50.920Z,99.99
2019-02-26T08:05:50.872Z,99.99
2019-02-26T08:06:52.356Z,99.99
2019-02-26T08:07:51.965Z,99.99
2019-02-26T08:08:50.526Z,99.99
2019-02-26T08:09:50.432Z,99.99
2019-02-26T08:10:51.220Z,99.99
2019-02-26T08:11:50.255Z,99.99
2019-02-26T08:12:50.135Z,99.99
2019-02-26T08:13:51.736Z,99.99
2019-02-26T08:14:50.180Z,99.99
2019-02-26T08:15:49.842Z,99.99
2019-02-26T08:16:53.632Z,99.99
2019-02-26T08:17:51.241Z,99.99
2019-02-26T08:18:51.686Z,99.99
2019-02-26T08:19:49.515Z,99.99
2019-02-26T08:20:49.353Z,99.99
2019-02-26T08:21:50.367Z,99.99
2019-02-26T08:22:51.364Z,99.99
2019-02-26T08:23:51.073Z,99.99
2019-02-26T08:24:50.900Z,99.99
2019-02-26T08:25:49.932Z,99.99
2019-02-26T08:26:49.775Z,99.99
2019-02-26T08:27:49.928Z,99.99
2019-02-26T08:28:48.677Z,99.99
2019-02-26T08:29:49.432Z,99.99
2019-02-26T08:30:49.815Z,99.99
2019-02-26T08:31:49.480Z,99.99
2019-02-26T08:32:51.147Z,99.99
2019-02-26T08:33:50.907Z,99.99
2019-02-26T08:34:47.990Z,99.99
2019-02-26T08:35:47.989Z,99.99
2019-02-26T08:36:47.812Z,99.99
2019-02-26T08:37:47.698Z,99.99
2019-02-26T08:38:47.601Z,99.99
2019-02-26T08:39:47.500Z,99.92
2019-02-26T08:40:47.407Z,99.92
2019-02-26T08:41:47.323Z,99.73
2019-02-26T08:42:47.327Z,99.16
2019-02-26T08:43:49.610Z,99.35
2019-02-26T08:44:48.674Z,99.11
2019-02-26T08:45:46.919Z,99.02
2019-02-26T08:46:48.916Z,98.07
2019-02-26T08:47:46.725Z,98.45
2019-02-26T08:48:48.378Z,98.17
2019-02-26T08:49:47.465Z,98.17
2019-02-26T08:50:46.436Z,97.97
2019-02-26T08:51:46.353Z,98.26
2019-02-26T08:52:49.430Z,98.45
2019-02-26T08:53:47.638Z,98.45
2019-02-26T08:54:46.048Z,98.74
2019-02-26T08:55:45.955Z,98.45
2019-02-26T08:56:45.968Z,98.50
2019-02-26T08:57:45.770Z,97.83
2019-02-26T08:58:45.664Z,97.74
2019-02-26T08:59:47.279Z,97.64
2019-02-26T09:00:45.471Z,97.55
2019-02-26T09:01:45.404Z,98.03
2019-02-26T09:02:46.035Z,97.36
2019-02-26T09:03:45.185Z,97.50
2019-02-26T09:04:47.816Z,96.08
2019-02-26T09:05:44.988Z,96.17
2019-02-26T09:06:44.908Z,95.46
2019-02-26T09:07:47.034Z,94.70
2019-02-26T09:08:44.703Z,94.13
2019-02-26T09:09:45.079Z,94.98
2019-02-26T09:10:46.342Z,94.08
2019-02-26T09:11:44.457Z,94.51
2019-02-26T09:12:46.858Z,94.51
2019-02-26T09:13:44.229Z,93.65
2019-02-26T09:14:45.703Z,93.74
2019-02-26T09:15:44.036Z,94.32
2019-02-26T09:16:47.667Z,94.03
2019-02-26T09:17:43.846Z,93.74
2019-02-26T09:18:44.044Z,94.03
2019-02-26T09:19:43.659Z,94.60
2019-02-26T09:20:43.572Z,93.27
2019-02-26T09:21:45.241Z,93.27
2019-02-26T09:22:47.987Z,91.94
2019-02-26T09:23:47.471Z,92.03
2019-02-26T09:24:43.183Z,92.03
2019-02-26T09:25:43.204Z,92.51
2019-02-26T09:26:43.014Z,92.60
2019-02-26T09:27:43.212Z,92.60
2019-02-26T09:28:44.603Z,92.03
2019-02-26T09:29:48.336Z,91.51
2019-02-26T09:30:42.617Z,91.75
2019-02-26T09:31:42.540Z,92.99
2019-02-26T09:32:44.729Z,92.32
2019-02-26T09:33:43.612Z,92.60
2019-02-26T09:34:42.238Z,92.79
2019-02-26T09:35:42.146Z,93.55
2019-02-26T09:36:42.052Z,93.27
2019-02-26T09:37:42.800Z,94.03
2019-02-26T09:38:43.849Z,93.74
2019-02-26T09:39:41.875Z,94.42
2019-02-26T09:40:41.673Z,94.60
2019-02-26T09:41:43.328Z,93.46
2019-02-26T09:42:41.500Z,94.13
2019-02-26T09:43:43.182Z,94.46
2019-02-26T09:44:41.299Z,94.32
2019-02-26T09:45:43.048Z,94.37
2019-02-26T09:46:43.376Z,94.37
2019-02-26T09:47:41.032Z,94.22
2019-02-26T09:48:42.923Z,94.03
2019-02-26T09:49:40.825Z,93.74
2019-02-26T09:50:43.428Z,93.55
2019-02-26T09:51:40.645Z,93.98
2019-02-26T09:52:40.562Z,94.08
2019-02-26T09:53:40.455Z,94.79
2019-02-26T09:54:42.812Z,93.37
2019-02-26T09:55:40.257Z,94.03
2019-02-26T09:56:40.166Z,93.51
2019-02-26T09:57:40.087Z,93.98
2019-02-26T09:58:41.177Z,93.37
2019-02-26T09:59:39.880Z,94.03
2019-02-26T10:00:40.583Z,94.32
2019-02-26T10:01:40.829Z,93.94
2019-02-26T10:02:40.043Z,93.37
2019-02-26T10:03:41.327Z,93.27
2019-02-26T10:04:39.411Z,93.41
2019-02-26T10:05:39.315Z,93.70
2019-02-26T10:06:40.650Z,93.98
2019-02-26T10:07:39.141Z,94.22
2019-02-26T10:08:39.034Z,94.18
2019-02-26T10:09:40.712Z,93.32
2019-02-26T10:10:39.754Z,93.32
2019-02-26T10:11:39.390Z,93.60
2019-02-26T10:12:39.362Z,93.70
2019-02-26T10:13:39.638Z,93.23
2019-02-26T10:14:38.633Z,93.51
2019-02-26T10:15:39.859Z,93.60
2019-02-26T10:16:38.277Z,93.13
2019-02-26T10:17:40.800Z,93.79
2019-02-26T10:18:38.084Z,93.27
2019-02-26T10:19:38.841Z,93.23
2019-02-26T10:20:37.907Z,92.56
2019-02-26T10:21:39.864Z,91.46
2019-02-26T10:22:38.665Z,91.37
2019-02-26T10:23:37.613Z,91.27
2019-02-26T10:24:40.398Z,91.75
2019-02-26T10:25:38.808Z,92.22
2019-02-26T10:26:39.293Z,91.27
2019-02-26T10:27:38.791Z,90.08
2019-02-26T10:28:39.467Z,90.27
2019-02-26T10:29:39.344Z,89.51
2019-02-26T10:30:40.967Z,88.27
2019-02-26T10:31:40.183Z,87.65
2019-02-26T10:32:36.780Z,87.17
2019-02-26T10:33:40.130Z,86.32
2019-02-26T10:34:36.574Z,85.36
2019-02-26T10:35:38.723Z,84.88
2019-02-26T10:36:40.641Z,85.93
2019-02-26T10:37:38.622Z,85.64
2019-02-26T10:38:38.327Z,84.83
2019-02-26T10:39:36.102Z,84.64
2019-02-26T10:40:50.118Z,83.97
2019-02-26T10:41:36.954Z,84.78
2019-02-26T10:42:39.772Z,85.06
2019-02-26T10:43:35.733Z,85.16
2019-02-26T10:44:35.639Z,84.92
2019-02-26T10:45:38.682Z,84.97
2019-02-26T10:46:37.081Z,85.64
2019-02-26T10:47:35.372Z,84.30
2019-02-26T10:48:35.262Z,84.25
2019-02-26T10:49:35.168Z,83.11
2019-02-26T10:50:37.272Z,81.29
2019-02-26T10:51:34.984Z,80.62
2019-02-26T10:52:34.909Z,81.38
2019-02-26T10:53:34.797Z,81.44
2019-02-26T10:54:37.475Z,81.06
2019-02-26T10:55:38.668Z,81.63
2019-02-26T10:56:39.104Z,81.82
2019-02-26T10:57:36.222Z,81.82
2019-02-26T10:58:34.336Z,81.15
2019-02-26T10:59:34.247Z,81.82
2019-02-26T11:00:37.190Z,81.35
2019-02-26T11:01:34.098Z,82.01
2019-02-26T11:02:33.989Z,82.20
2019-02-26T11:03:37.961Z,81.01
2019-02-26T11:04:35.532Z,79.23
2019-02-26T11:05:33.694Z,78.22
2019-02-26T11:06:36.051Z,76.88
2019-02-26T11:07:34.519Z,75.83
2019-02-26T11:08:35.069Z,75.74
2019-02-26T11:09:33.429Z,75.68
2019-02-26T11:10:33.234Z,75.96
2019-02-26T11:11:35.103Z,75.05
2019-02-26T11:12:34.045Z,74.28
2019-02-26T11:13:32.962Z,73.48
2019-02-26T11:14:35.647Z,73.96
2019-02-26T11:15:33.941Z,74.05
2019-02-26T11:16:35.269Z,74.49
2019-02-26T11:17:32.595Z,74.40
2019-02-26T11:18:34.611Z,74.30
2019-02-26T11:19:35.663Z,73.77
2019-02-26T11:20:34.268Z,73.00
2019-02-26T11:21:32.234Z,72.53
2019-02-26T11:22:32.145Z,71.76
2019-02-26T11:23:34.554Z,70.48
2019-02-26T11:24:33.684Z,71.50
2019-02-26T11:25:31.872Z,72.30
2019-02-26T11:26:32.445Z,71.34
2019-02-26T11:27:31.694Z,72.26
2019-02-26T11:28:32.943Z,72.36
2019-02-26T11:29:33.812Z,71.21
2019-02-26T11:30:32.231Z,71.41
2019-02-26T11:31:31.337Z,70.92
2019-02-26T11:32:32.623Z,69.68
2019-02-26T11:33:31.170Z,69.87
2019-02-26T11:34:33.346Z,70.16
2019-02-26T11:35:30.973Z,71.37
2019-02-26T11:36:32.951Z,71.94
2019-02-26T11:37:32.065Z,72.23
2019-02-26T11:38:30.715Z,71.56
2019-02-26T11:39:30.608Z,68.98
2019-02-26T11:40:30.821Z,67.93
2019-02-26T11:41:31.205Z,68.51
2019-02-26T11:42:30.341Z,69.65
2019-02-26T11:43:30.262Z,69.74
2019-02-26T11:44:30.257Z,69.11
2019-02-26T11:45:32.208Z,68.63
2019-02-26T11:46:34.093Z,69.21
2019-02-26T11:47:32.229Z,69.21
2019-02-26T11:48:31.278Z,69.87
2019-02-26T11:49:31.155Z,69.34
2019-02-26T11:50:29.737Z,67.84
2019-02-26T11:51:36.899Z,66.83
2019-02-26T11:52:29.437Z,66.03
2019-02-26T11:53:29.876Z,65.04
2019-02-26T11:54:34.069Z,65.30
2019-02-26T11:55:31.840Z,65.30
2019-02-26T11:56:29.068Z,63.96
2019-02-26T11:57:32.573Z,63.51
2019-02-26T11:58:29.006Z,62.37
2019-02-26T11:59:28.801Z,61.51
2019-02-26T12:00:33.853Z,62.11
2019-02-26T12:01:29.365Z,62.55
2019-02-26T12:02:33.417Z,61.82
2019-02-26T12:03:31.061Z,60.33
2019-02-26T12:04:28.463Z,59.53
2019-02-26T12:05:33.092Z,59.72
2019-02-26T12:06:28.165Z,60.87
2019-02-26T12:07:29.764Z,61.44
2019-02-26T12:08:28.001Z,60.39
2019-02-26T12:09:30.003Z,59.44
2019-02-26T12:10:30.509Z,58.86
2019-02-26T12:11:27.722Z,60.87
2019-02-26T12:12:28.397Z,60.87
2019-02-26T12:13:27.828Z,60.23
2019-02-26T12:14:27.444Z,59.69
2019-02-26T12:15:30.115Z,57.42
2019-02-26T12:16:28.499Z,56.97
2019-02-26T12:17:27.177Z,56.97
2019-02-26T12:18:27.102Z,56.30
2019-02-26T12:19:28.322Z,56.27
2019-02-26T12:20:26.906Z,55.73
2019-02-26T12:21:28.067Z,55.88
2019-02-26T12:22:27.845Z,55.31
2019-02-26T12:23:26.655Z,55.19
2019-02-26T12:24:27.146Z,55.96
2019-02-26T12:25:26.459Z,56.88
2019-02-26T12:26:27.990Z,59.27
2019-02-26T12:27:26.282Z,58.12
2019-02-26T12:28:28.314Z,57.55
2019-02-26T12:29:28.376Z,57.36
2019-02-26T12:30:26.015Z,55.76
2019-02-26T12:31:28.373Z,55.96
2019-02-26T12:32:27.496Z,56.21
2019-02-26T12:33:25.760Z,56.69
2019-02-26T12:34:25.656Z,56.95
2019-02-26T12:35:25.568Z,57.14
2019-02-26T12:36:26.616Z,58.36
2019-02-26T12:37:25.386Z,58.73
2019-02-26T12:38:25.310Z,59.22
2019-02-26T12:39:27.946Z,58.83
2019-02-26T12:40:25.573Z,57.43
2019-02-26T12:41:25.030Z,57.97
2019-02-26T12:42:24.935Z,59.22
2019-02-26T12:43:24.863Z,59.22
2019-02-26T12:44:24.754Z,59.95
2019-02-26T12:45:26.119Z,60.90
2019-02-26T12:46:27.333Z,61.95
2019-02-26T12:47:24.838Z,61.10
2019-02-26T12:48:24.423Z,61.19
2019-02-26T12:49:24.307Z,60.93
2019-02-26T12:50:29.076Z,61.13
2019-02-26T12:51:26.283Z,61.60