createdAt,value
2022-08-28T00:08:39.501Z,14.00
2022-08-28T00:19:11.391Z,12.70
2022-08-28T00:29:42.305Z,12.30
2022-08-28T00:40:13.523Z,11.50
2022-08-28T01:01:15.729Z,12.40
2022-08-28T01:11:47.250Z,10.90
2022-08-28T01:22:15.136Z,11.40
2022-08-28T01:32:49.835Z,10.40
2022-08-28T01:43:15.690Z,11.00
2022-08-28T01:53:47.322Z,13.30
2022-08-28T02:04:17.785Z,12.50
2022-08-28T02:14:48.251Z,10.30
2022-08-28T02:25:19.181Z,11.40
2022-08-28T02:35:51.259Z,9.50
2022-08-28T02:46:21.213Z,13.40
2022-08-28T02:56:52.221Z,10.80
2022-08-28T03:07:23.086Z,12.20
2022-08-28T03:17:55.248Z,13.40
2022-08-28T03:28:22.665Z,12.10
2022-08-28T03:38:54.559Z,13.40
2022-08-28T03:49:23.682Z,12.10
2022-08-28T03:59:55.663Z,11.10
2022-08-28T04:10:24.697Z,11.40
2022-08-28T04:21:03.769Z,11.30
2022-08-28T04:31:31.935Z,12.60
2022-08-28T04:42:03.466Z,11.90
2022-08-28T04:52:27.896Z,13.10
2022-08-28T05:03:00.156Z,14.00
2022-08-28T05:13:28.602Z,13.20
2022-08-28T05:24:00.453Z,12.70
2022-08-28T05:34:30.594Z,12.60
2022-08-28T05:45:03.427Z,13.30
2022-08-28T05:55:31.806Z,12.90
2022-08-28T06:06:04.429Z,14.70
2022-08-28T06:27:03.373Z,17.40
2022-08-28T06:37:33.518Z,19.10
2022-08-28T06:48:04.387Z,19.40
2022-08-28T06:58:35.621Z,23.00
2022-08-28T07:09:08.646Z,20.70
2022-08-28T07:19:36.625Z,20.40
2022-08-28T07:30:09.034Z,20.20
2022-08-28T07:40:37.614Z,17.30
2022-08-28T07:51:11.401Z,15.80
2022-08-28T08:01:39.910Z,16.60
2022-08-28T08:12:13.415Z,14.10
2022-08-28T08:22:40.588Z,13.90
2022-08-28T08:33:11.288Z,13.10
2022-08-28T08:43:41.759Z,13.90
2022-08-28T08:54:16.865Z,15.00
2022-08-28T09:04:42.643Z,14.20
2022-08-28T09:25:50.856Z,16.00
2022-08-28T09:46:47.538Z,16.50
2022-08-28T09:57:18.182Z,16.10
2022-08-28T10:07:46.804Z,14.40
2022-08-28T10:29:09.019Z,15.00
2022-08-28T10:39:57.866Z,14.30
2022-08-28T10:50:26.813Z,13.70
2022-08-28T11:00:55.844Z,13.40
2022-08-28T11:11:24.534Z,14.90
2022-08-28T11:22:02.022Z,15.00
2022-08-28T11:53:57.507Z,13.70
2022-08-28T12:04:54.050Z,13.90
2022-08-28T12:15:22.486Z,14.40
2022-08-28T12:26:21.261Z,12.20
2022-08-28T12:36:55.411Z,13.80
2022-08-28T12:47:26.002Z,15.70
2022-08-28T12:57:58.552Z,12.20
2022-08-28T13:08:31.740Z,7.90
2022-08-28T13:18:59.431Z,5.10
2022-08-28T13:29:32.310Z,4.20
2022-08-28T13:39:59.530Z,3.60
2022-08-28T13:50:32.405Z,6.90
2022-08-28T14:01:01.616Z,7.50
2022-08-28T14:11:34.746Z,11.10
2022-08-28T14:22:02.517Z,12.30
2022-08-28T14:43:10.922Z,5.30
2022-08-28T14:53:38.723Z,4.20
2022-08-28T15:04:11.432Z,4.00
2022-08-28T15:14:38.390Z,4.00
2022-08-28T15:25:24.348Z,4.50
2022-08-28T15:36:06.401Z,4.60
2022-08-28T15:46:38.034Z,4.40
2022-08-28T15:57:08.417Z,5.00
2022-08-28T16:07:39.398Z,5.00
2022-08-28T16:18:09.828Z,5.50
2022-08-28T16:28:42.097Z,5.90
2022-08-28T16:39:12.071Z,5.90
2022-08-28T16:49:43.136Z,6.10
2022-08-28T17:00:15.557Z,8.10
2022-08-28T17:10:47.917Z,8.00
2022-08-28T17:21:27.670Z,8.00
2022-08-28T17:32:12.020Z,7.40
2022-08-28T17:42:39.669Z,7.70
2022-08-28T17:53:19.444Z,6.10
2022-08-28T18:03:53.111Z,6.90
2022-08-28T18:14:20.132Z,8.60
2022-08-28T18:24:54.784Z,6.40
2022-08-28T18:35:17.795Z,8.30
2022-08-28T18:46:00.712Z,7.80
2022-08-28T18:56:32.041Z,8.30
2022-08-28T19:07:01.747Z,7.30
2022-08-28T19:17:33.723Z,8.10
2022-08-28T19:28:06.409Z,7.40
2022-08-28T19:38:36.104Z,8.20
2022-08-28T19:49:07.957Z,9.10
2022-08-28T19:59:38.227Z,7.40
2022-08-28T20:10:09.119Z,8.00
2022-08-28T20:20:38.425Z,8.20
2022-08-28T20:31:13.249Z,10.90
2022-08-28T20:41:43.354Z,10.00
2022-08-28T20:52:12.477Z,8.00
2022-08-28T21:02:41.471Z,7.50
2022-08-28T21:13:10.992Z,8.00
2022-08-28T21:23:41.899Z,7.70
2022-08-28T21:34:11.504Z,8.90
2022-08-28T21:44:40.969Z,9.20
2022-08-28T21:55:18.383Z,9.70
2022-08-28T22:05:49.170Z,8.60
2022-08-28T22:16:18.268Z,7.80
2022-08-28T22:26:47.836Z,8.60
2022-08-28T22:37:17.161Z,8.10
2022-08-28T22:47:46.510Z,11.70
2022-08-28T22:58:15.615Z,13.20
2022-08-28T23:08:44.957Z,12.40
2022-08-28T23:19:14.106Z,13.50
2022-08-28T23:29:43.507Z,12.60
2022-08-28T23:40:16.593Z,11.70
2022-08-28T23:50:46.821Z,13.00
