createdAt,value
2018-03-03T00:00:44.320Z,99.99
2018-03-03T00:01:44.301Z,99.99
2018-03-03T00:02:44.231Z,99.51
2018-03-03T00:03:44.181Z,99.60
2018-03-03T00:04:44.135Z,99.51
2018-03-03T00:05:44.089Z,99.79
2018-03-03T00:06:44.059Z,99.51
2018-03-03T00:07:43.988Z,99.98
2018-03-03T00:08:43.944Z,99.88
2018-03-03T00:09:43.897Z,99.60
2018-03-03T00:10:43.859Z,99.41
2018-03-03T00:11:43.818Z,99.70
2018-03-03T00:12:43.755Z,99.41
2018-03-03T00:13:43.710Z,99.51
2018-03-03T00:14:43.660Z,99.51
2018-03-03T00:15:43.606Z,99.51
2018-03-03T00:16:43.592Z,99.51
2018-03-03T00:17:43.510Z,99.79
2018-03-03T00:18:43.463Z,99.70
2018-03-03T00:19:43.424Z,99.79
2018-03-03T00:20:43.372Z,99.70
2018-03-03T00:21:43.324Z,99.70
2018-03-03T00:22:43.297Z,99.60
2018-03-03T00:23:43.232Z,99.04
2018-03-03T00:24:43.185Z,98.75
2018-03-03T00:25:43.137Z,99.04
2018-03-03T00:26:43.094Z,98.94
2018-03-03T00:27:43.063Z,99.60
2018-03-03T00:28:42.991Z,98.75
2018-03-03T00:29:42.949Z,99.04
2018-03-03T00:30:42.891Z,99.13
2018-03-03T00:31:42.852Z,99.70
2018-03-03T00:32:42.833Z,99.22
2018-03-03T00:33:42.764Z,99.60
2018-03-03T00:34:42.711Z,99.41
2018-03-03T00:35:42.654Z,99.51
2018-03-03T00:36:42.610Z,99.41
2018-03-03T00:37:42.588Z,99.41
2018-03-03T00:38:42.521Z,99.22
2018-03-03T00:39:42.464Z,98.57
2018-03-03T00:40:42.423Z,98.94
2018-03-03T00:41:42.370Z,98.57
2018-03-03T00:42:42.328Z,99.51
2018-03-03T00:43:42.301Z,99.51
2018-03-03T00:44:42.233Z,99.70
2018-03-03T00:45:42.187Z,99.70
2018-03-03T00:46:42.137Z,98.94
2018-03-03T00:47:42.082Z,99.04
2018-03-03T00:48:42.064Z,99.22
2018-03-03T00:49:41.986Z,98.75
2018-03-03T00:50:41.941Z,98.94
2018-03-03T00:51:41.894Z,98.57
2018-03-03T00:52:41.852Z,99.51
2018-03-03T00:53:41.822Z,98.75
2018-03-03T00:54:41.752Z,98.75
2018-03-03T00:55:41.705Z,99.04
2018-03-03T00:56:41.659Z,99.22
2018-03-03T00:57:41.620Z,99.41
2018-03-03T00:58:41.593Z,99.88
2018-03-03T00:59:41.542Z,99.41
2018-03-03T01:00:41.478Z,99.51
2018-03-03T01:01:41.417Z,99.32
2018-03-03T01:02:41.384Z,99.51
2018-03-03T01:03:41.352Z,98.85
2018-03-03T01:04:41.278Z,98.75
2018-03-03T01:05:41.228Z,98.85
2018-03-03T01:06:41.185Z,98.75
2018-03-03T01:07:41.134Z,98.66
2018-03-03T01:08:41.089Z,98.57
2018-03-03T01:09:41.070Z,99.60
2018-03-03T01:10:40.998Z,99.32
2018-03-03T01:11:40.944Z,99.41
2018-03-03T01:12:40.900Z,99.60
2018-03-03T01:13:40.869Z,99.13
2018-03-03T01:14:40.826Z,99.04
2018-03-03T01:15:40.758Z,99.22
2018-03-03T01:16:40.722Z,99.22
2018-03-03T01:17:40.666Z,99.22
2018-03-03T01:18:40.616Z,99.22
2018-03-03T01:19:50.472Z,99.70
2018-03-03T01:20:40.522Z,99.70
2018-03-03T01:21:40.482Z,99.70
2018-03-03T01:22:40.418Z,99.88
2018-03-03T01:23:40.369Z,99.99
2018-03-03T01:24:40.346Z,99.98
2018-03-03T01:25:40.287Z,99.41
2018-03-03T01:26:40.234Z,99.79
2018-03-03T01:27:40.185Z,99.98
2018-03-03T01:28:40.140Z,99.99
2018-03-03T01:29:40.113Z,99.70
2018-03-03T01:30:40.045Z,99.98
2018-03-03T01:31:39.995Z,99.99
2018-03-03T01:32:39.943Z,99.99
2018-03-03T01:33:39.895Z,99.99
2018-03-03T01:34:39.852Z,99.99
2018-03-03T01:35:39.869Z,99.99
2018-03-03T01:36:39.754Z,99.99
2018-03-03T01:37:39.705Z,99.99
2018-03-03T01:38:39.667Z,99.88
2018-03-03T01:39:39.620Z,99.99
2018-03-03T01:40:39.587Z,99.88
2018-03-03T01:41:39.522Z,99.99
2018-03-03T01:42:39.468Z,99.99
2018-03-03T01:43:39.424Z,99.99
2018-03-03T01:44:39.376Z,99.99
2018-03-03T01:45:39.370Z,99.99
2018-03-03T01:46:39.272Z,99.99
2018-03-03T01:47:39.228Z,99.99
2018-03-03T01:48:39.187Z,99.99
2018-03-03T01:49:39.132Z,99.99
2018-03-03T01:50:39.110Z,99.99
2018-03-03T01:51:39.048Z,99.99
2018-03-03T01:52:39.015Z,99.99
2018-03-03T01:53:38.954Z,99.99
2018-03-03T01:54:38.903Z,99.99
2018-03-03T01:55:38.857Z,99.99
2018-03-03T01:56:38.823Z,99.99
2018-03-03T01:57:38.756Z,99.99
2018-03-03T01:58:38.716Z,99.99
2018-03-03T01:59:38.663Z,99.99
2018-03-03T02:00:38.619Z,99.99
2018-03-03T02:01:38.592Z,99.99
2018-03-03T02:02:38.523Z,99.99
2018-03-03T02:03:38.472Z,99.99
2018-03-03T02:04:38.423Z,99.99
2018-03-03T02:05:38.380Z,99.99
2018-03-03T02:06:38.378Z,99.99
2018-03-03T02:07:38.277Z,99.99
2018-03-03T02:08:38.237Z,99.99
2018-03-03T02:09:38.183Z,99.99
2018-03-03T02:10:38.147Z,99.99
2018-03-03T02:11:38.113Z,99.99
2018-03-03T02:12:38.048Z,99.99
2018-03-03T02:13:38.001Z,99.99
2018-03-03T02:14:37.948Z,99.99
2018-03-03T02:15:37.898Z,99.99
2018-03-03T02:16:37.888Z,99.99
2018-03-03T02:17:37.828Z,99.99
2018-03-03T02:18:37.768Z,99.99
2018-03-03T02:19:37.711Z,99.99
2018-03-03T02:20:37.662Z,99.99
2018-03-03T02:21:37.612Z,99.99
2018-03-03T02:22:37.585Z,99.99
2018-03-03T02:23:37.525Z,99.99
2018-03-03T02:24:37.476Z,99.99
2018-03-03T02:25:37.429Z,99.88
2018-03-03T02:26:37.382Z,99.99
2018-03-03T02:27:37.360Z,99.98
2018-03-03T02:28:37.285Z,99.70
2018-03-03T02:29:37.232Z,99.99
2018-03-03T02:30:37.188Z,99.99
2018-03-03T02:31:37.147Z,99.98
2018-03-03T02:32:37.115Z,99.99
2018-03-03T02:33:37.047Z,99.99
2018-03-03T02:34:36.999Z,99.99
2018-03-03T02:35:36.971Z,99.70
2018-03-03T02:36:36.909Z,99.99
2018-03-03T02:37:46.522Z,99.70
2018-03-03T02:38:36.813Z,99.99
2018-03-03T02:39:36.776Z,99.99
2018-03-03T02:40:36.720Z,99.99
2018-03-03T02:41:36.668Z,99.99
2018-03-03T02:42:36.639Z,99.99
2018-03-03T02:43:36.579Z,99.99
2018-03-03T02:44:36.519Z,99.99
2018-03-03T02:45:36.479Z,99.99
2018-03-03T02:46:36.426Z,99.99
2018-03-03T02:47:36.412Z,99.99
2018-03-03T02:48:36.329Z,99.99
2018-03-03T02:49:36.283Z,99.99
2018-03-03T02:50:36.235Z,99.99
2018-03-03T02:51:36.190Z,99.99
2018-03-03T02:52:36.168Z,99.99
2018-03-03T02:53:36.106Z,99.99
2018-03-03T02:54:36.072Z,99.99
2018-03-03T02:55:36.005Z,99.99
2018-03-03T02:56:35.963Z,99.99
2018-03-03T02:57:35.934Z,99.99
2018-03-03T02:58:35.854Z,99.99
2018-03-03T02:59:35.818Z,99.99
2018-03-03T03:00:35.763Z,99.99
2018-03-03T03:01:35.715Z,99.99
2018-03-03T03:02:35.673Z,99.99
2018-03-03T03:03:35.642Z,99.99
2018-03-03T03:04:35.593Z,99.99
2018-03-03T03:05:35.521Z,99.99
2018-03-03T03:06:35.481Z,99.99
2018-03-03T03:07:35.438Z,99.99
2018-03-03T03:08:35.405Z,99.99
2018-03-03T03:09:35.336Z,99.99
2018-03-03T03:10:35.291Z,99.99
2018-03-03T03:11:35.258Z,99.99
2018-03-03T03:12:35.193Z,99.99
2018-03-03T03:13:35.171Z,99.99
2018-03-03T03:14:35.103Z,99.99
2018-03-03T03:15:35.048Z,99.99
2018-03-03T03:16:35.030Z,99.99
2018-03-03T03:17:34.965Z,99.99
2018-03-03T03:18:34.933Z,99.99
2018-03-03T03:19:34.856Z,99.99
2018-03-03T03:20:34.817Z,99.99
2018-03-03T03:21:34.764Z,99.99
2018-03-03T03:22:34.717Z,99.99
2018-03-03T03:23:34.689Z,99.99
2018-03-03T03:24:34.630Z,99.99
2018-03-03T03:25:34.582Z,99.99
2018-03-03T03:26:34.543Z,99.99
2018-03-03T03:27:34.486Z,99.99
2018-03-03T03:28:34.461Z,99.99
2018-03-03T03:29:34.408Z,99.99
2018-03-03T03:30:34.355Z,99.75
2018-03-03T03:31:34.296Z,99.99
2018-03-03T03:32:34.248Z,99.99
2018-03-03T03:33:34.197Z,99.99
2018-03-03T03:34:34.191Z,99.99
2018-03-03T03:35:34.111Z,99.99
2018-03-03T03:36:34.059Z,99.99
2018-03-03T03:37:34.004Z,99.99
2018-03-03T03:38:33.966Z,99.99
2018-03-03T03:39:33.988Z,99.99
2018-03-03T03:40:33.861Z,99.99
2018-03-03T03:41:33.826Z,99.99
2018-03-03T03:42:33.777Z,99.99
2018-03-03T03:43:33.725Z,99.94
2018-03-03T03:44:33.702Z,99.75
2018-03-03T03:45:33.630Z,99.75
2018-03-03T03:46:33.583Z,99.99
2018-03-03T03:47:33.534Z,99.27
2018-03-03T03:48:33.497Z,99.56
2018-03-03T03:49:33.474Z,99.65
2018-03-03T03:50:33.397Z,99.27
2018-03-03T03:51:33.347Z,98.99
2018-03-03T03:52:33.311Z,99.18
2018-03-03T03:53:33.249Z,98.99
2018-03-03T03:54:33.230Z,99.94
2018-03-03T03:55:33.166Z,99.37
2018-03-03T03:56:33.114Z,98.80
2018-03-03T03:57:33.062Z,98.80
2018-03-03T03:58:33.022Z,98.71
2018-03-03T03:59:32.991Z,99.08
2018-03-03T04:00:32.929Z,98.71
2018-03-03T04:01:32.881Z,98.61
2018-03-03T04:02:32.835Z,98.71
2018-03-03T04:03:32.790Z,98.14
2018-03-03T04:04:32.759Z,98.33
2018-03-03T04:05:32.697Z,98.71
2018-03-03T04:06:32.652Z,98.52
2018-03-03T04:07:32.598Z,98.14
2018-03-03T04:08:32.542Z,98.33
2018-03-03T04:09:32.527Z,98.24
2018-03-03T04:10:32.453Z,98.52
2018-03-03T04:11:32.409Z,98.71
2018-03-03T04:12:32.366Z,97.77
2018-03-03T04:13:32.319Z,98.43
2018-03-03T04:14:32.289Z,98.24
2018-03-03T04:15:32.210Z,98.52
2018-03-03T04:16:32.177Z,97.67
2018-03-03T04:17:32.119Z,97.58
2018-03-03T04:18:32.073Z,97.67
2018-03-03T04:19:32.058Z,97.10
2018-03-03T04:20:31.980Z,97.29
2018-03-03T04:21:31.943Z,97.58
2018-03-03T04:22:31.888Z,97.96
2018-03-03T04:23:31.904Z,97.48
2018-03-03T04:24:31.792Z,97.20
2018-03-03T04:25:31.771Z,97.10
2018-03-03T04:26:31.703Z,97.29
2018-03-03T04:27:31.649Z,97.29
2018-03-03T04:28:31.604Z,97.29
2018-03-03T04:29:31.560Z,96.63
2018-03-03T04:30:31.544Z,97.01
2018-03-03T04:31:31.470Z,96.91
2018-03-03T04:32:31.421Z,97.10
2018-03-03T04:33:31.385Z,97.10
2018-03-03T04:34:31.341Z,97.39
2018-03-03T04:35:31.300Z,97.29
2018-03-03T04:36:31.239Z,97.39
2018-03-03T04:37:31.201Z,96.91
2018-03-03T04:38:31.132Z,97.77
2018-03-03T04:39:31.094Z,97.01
2018-03-03T04:40:31.080Z,97.20
2018-03-03T04:41:30.995Z,96.54
2018-03-03T04:42:30.951Z,96.82
2018-03-03T04:43:30.905Z,96.63
2018-03-03T04:44:30.855Z,97.20
2018-03-03T04:45:30.807Z,97.01
2018-03-03T04:46:30.789Z,96.25
2018-03-03T04:47:30.727Z,96.54
2018-03-03T04:48:30.662Z,96.54
2018-03-03T04:49:30.623Z,97.10
2018-03-03T04:50:30.569Z,96.06
2018-03-03T04:51:30.550Z,96.35
2018-03-03T04:52:30.484Z,96.35
2018-03-03T04:53:30.437Z,96.25
2018-03-03T04:54:30.383Z,96.06
2018-03-03T04:55:30.337Z,96.35
2018-03-03T04:56:30.322Z,96.44
2018-03-03T04:57:30.240Z,95.87
2018-03-03T04:58:30.196Z,95.68
2018-03-03T04:59:30.157Z,95.50
2018-03-03T05:00:30.109Z,95.68
2018-03-03T05:01:30.102Z,95.78
2018-03-03T05:02:30.016Z,95.50
2018-03-03T05:03:29.961Z,95.40
2018-03-03T05:04:29.915Z,95.50
2018-03-03T05:05:29.878Z,95.31
2018-03-03T05:06:29.828Z,95.12
2018-03-03T05:07:29.794Z,94.93
2018-03-03T05:08:29.731Z,95.21
2018-03-03T05:09:29.678Z,95.40
2018-03-03T05:10:29.638Z,95.59
2018-03-03T05:11:29.593Z,95.31
2018-03-03T05:12:29.568Z,95.40
2018-03-03T05:13:29.490Z,95.03
2018-03-03T05:14:29.446Z,95.87
2018-03-03T05:15:29.403Z,95.68
2018-03-03T05:16:29.347Z,95.31
2018-03-03T05:17:29.341Z,95.87
2018-03-03T05:18:29.261Z,95.21
2018-03-03T05:19:29.212Z,95.68
2018-03-03T05:20:29.164Z,94.84
2018-03-03T05:21:29.121Z,95.59
2018-03-03T05:22:29.095Z,95.03
2018-03-03T05:23:29.021Z,96.06
2018-03-03T05:24:28.983Z,95.97
2018-03-03T05:25:28.926Z,95.97
2018-03-03T05:26:28.889Z,96.16
2018-03-03T05:27:28.855Z,95.21
2018-03-03T05:28:28.801Z,95.40
2018-03-03T05:29:28.738Z,94.74
2018-03-03T05:30:28.696Z,95.50
2018-03-03T05:31:28.682Z,95.78
2018-03-03T05:32:28.633Z,95.97
2018-03-03T05:33:28.554Z,95.40
2018-03-03T05:34:28.510Z,95.50
2018-03-03T05:35:28.454Z,96.16
2018-03-03T05:36:28.461Z,95.21
2018-03-03T05:37:28.369Z,95.03
2018-03-03T05:38:28.339Z,95.21
2018-03-03T05:39:28.266Z,95.78
2018-03-03T05:40:28.219Z,95.40
2018-03-03T05:41:28.182Z,95.50
2018-03-03T05:42:28.128Z,95.68
2018-03-03T05:43:28.107Z,95.87
2018-03-03T05:44:28.038Z,96.06
2018-03-03T05:45:27.996Z,95.78
2018-03-03T05:46:27.943Z,95.50
2018-03-03T05:47:27.901Z,95.68
2018-03-03T05:48:27.870Z,95.87
2018-03-03T05:49:27.798Z,96.16
2018-03-03T05:50:27.773Z,95.68
2018-03-03T05:51:27.709Z,95.68
2018-03-03T05:52:27.687Z,95.68
2018-03-03T05:53:27.644Z,95.87
2018-03-03T05:54:27.571Z,95.97
2018-03-03T05:55:27.528Z,95.87
2018-03-03T05:56:27.480Z,96.35
2018-03-03T05:57:27.432Z,96.54
2018-03-03T05:58:27.375Z,97.01
2018-03-03T05:59:27.364Z,97.20
2018-03-03T06:00:27.283Z,97.29
2018-03-03T06:01:27.244Z,97.01
2018-03-03T06:02:27.201Z,97.39
2018-03-03T06:03:27.149Z,97.48
2018-03-03T06:04:27.118Z,97.01
2018-03-03T06:05:27.054Z,97.29
2018-03-03T06:06:27.006Z,97.29
2018-03-03T06:07:26.961Z,97.58
2018-03-03T06:08:26.915Z,97.29
2018-03-03T06:09:26.896Z,97.67
2018-03-03T06:10:26.817Z,97.48
2018-03-03T06:11:26.769Z,97.86
2018-03-03T06:12:26.715Z,97.67
2018-03-03T06:13:26.688Z,97.96
2018-03-03T06:14:26.630Z,97.86
2018-03-03T06:15:26.611Z,98.43
2018-03-03T06:16:26.540Z,97.96
2018-03-03T06:17:26.487Z,98.33
2018-03-03T06:18:26.441Z,98.33
2018-03-03T06:19:26.389Z,98.33
2018-03-03T06:20:26.384Z,98.24
2018-03-03T06:21:26.302Z,98.43
2018-03-03T06:22:26.253Z,98.05
2018-03-03T06:23:26.203Z,98.24
2018-03-03T06:24:26.167Z,98.52
2018-03-03T06:25:26.114Z,98.52
2018-03-03T06:26:26.090Z,98.71
2018-03-03T06:27:26.018Z,98.24
2018-03-03T06:28:25.973Z,98.14
2018-03-03T06:29:25.924Z,99.08
2018-03-03T06:30:25.914Z,98.71
2018-03-03T06:31:25.843Z,99.08
2018-03-03T06:32:25.794Z,98.80
2018-03-03T06:33:25.747Z,98.80
2018-03-03T06:34:25.690Z,98.80
2018-03-03T06:35:25.673Z,98.71
2018-03-03T06:36:25.598Z,98.71
2018-03-03T06:37:25.555Z,98.80
2018-03-03T06:38:25.494Z,98.80
2018-03-03T06:39:25.464Z,98.80
2018-03-03T06:40:25.401Z,98.90
2018-03-03T06:41:25.377Z,98.80
2018-03-03T06:42:25.307Z,98.80
2018-03-03T06:43:25.263Z,98.90
2018-03-03T06:44:25.225Z,99.08
2018-03-03T06:45:25.173Z,98.52
2018-03-03T06:46:25.147Z,99.27
2018-03-03T06:47:25.085Z,99.65
2018-03-03T06:48:25.040Z,99.94
2018-03-03T06:49:24.992Z,99.75
2018-03-03T06:50:24.944Z,98.61
2018-03-03T06:51:24.920Z,99.65
2018-03-03T06:52:24.840Z,99.08
2018-03-03T06:53:24.796Z,99.08
2018-03-03T06:54:24.747Z,99.27
2018-03-03T06:55:24.712Z,99.27
2018-03-03T06:56:24.678Z,98.90
2018-03-03T06:57:24.603Z,98.90
2018-03-03T06:58:24.562Z,98.90
2018-03-03T06:59:24.514Z,99.37
2018-03-03T07:00:24.461Z,98.80
2018-03-03T07:01:24.446Z,98.33
2018-03-03T07:02:24.382Z,98.80
2018-03-03T07:03:24.332Z,98.61
2018-03-03T07:04:24.272Z,98.33
2018-03-03T07:05:24.234Z,98.80
2018-03-03T07:06:24.210Z,99.27
2018-03-03T07:07:24.130Z,98.52
2018-03-03T07:08:24.089Z,98.14
2018-03-03T07:09:24.043Z,98.52
2018-03-03T07:10:23.991Z,98.14
2018-03-03T07:11:23.962Z,98.52
2018-03-03T07:12:23.926Z,98.33
2018-03-03T07:13:23.857Z,98.33
2018-03-03T07:14:23.803Z,98.33
2018-03-03T07:15:23.765Z,98.43
2018-03-03T07:16:23.712Z,97.29
2018-03-03T07:17:23.694Z,97.20
2018-03-03T07:18:23.611Z,97.20
2018-03-03T07:19:23.571Z,97.01
2018-03-03T07:20:23.529Z,97.20
2018-03-03T07:21:23.479Z,97.10
2018-03-03T07:22:23.491Z,96.82
2018-03-03T07:23:23.380Z,97.01
2018-03-03T07:24:23.340Z,96.63
2018-03-03T07:25:23.291Z,96.54
2018-03-03T07:26:23.243Z,96.25
2018-03-03T07:27:23.235Z,96.35
2018-03-03T07:28:23.208Z,96.06
2018-03-03T07:29:23.102Z,96.35
2018-03-03T07:30:23.060Z,96.06
2018-03-03T07:31:23.017Z,96.06
2018-03-03T07:32:22.958Z,95.87
2018-03-03T07:33:22.937Z,95.21
2018-03-03T07:34:22.865Z,95.59
2018-03-03T07:35:22.836Z,95.59
2018-03-03T07:36:22.775Z,95.83
2018-03-03T07:37:22.733Z,95.92
2018-03-03T07:38:22.709Z,95.92
2018-03-03T07:39:22.632Z,96.11
2018-03-03T07:40:22.583Z,95.26
2018-03-03T07:41:22.548Z,94.84
2018-03-03T07:42:22.496Z,95.07
2018-03-03T07:43:22.470Z,95.73
2018-03-03T07:44:22.408Z,94.98
2018-03-03T07:45:22.345Z,95.73
2018-03-03T07:46:22.306Z,94.89
2018-03-03T07:47:22.256Z,94.79
2018-03-03T07:48:22.244Z,96.21
2018-03-03T07:49:22.168Z,94.32
2018-03-03T07:50:22.122Z,94.51
2018-03-03T07:51:22.076Z,94.32
2018-03-03T07:52:22.039Z,93.09
2018-03-03T07:53:22.001Z,93.28
2018-03-03T07:54:21.932Z,94.41
2018-03-03T07:55:21.885Z,94.22
2018-03-03T07:56:21.842Z,93.84
2018-03-03T07:57:21.845Z,93.75
2018-03-03T07:58:21.775Z,92.61
2018-03-03T07:59:21.708Z,92.52
2018-03-03T08:00:21.665Z,92.24
2018-03-03T08:01:21.610Z,92.05
2018-03-03T08:02:21.557Z,91.77
2018-03-03T08:03:21.530Z,91.86
2018-03-03T08:04:21.498Z,92.43
2018-03-03T08:05:21.424Z,92.43
2018-03-03T08:06:21.370Z,92.24
2018-03-03T08:07:21.330Z,91.96
2018-03-03T08:08:21.279Z,91.67
2018-03-03T08:09:21.257Z,91.77
2018-03-03T08:10:21.195Z,91.86
2018-03-03T08:11:21.143Z,92.14
2018-03-03T08:12:21.098Z,92.05
2018-03-03T08:13:21.071Z,92.05
2018-03-03T08:14:21.034Z,91.39
2018-03-03T08:15:20.957Z,91.20
2018-03-03T08:16:20.908Z,91.20
2018-03-03T08:17:20.862Z,90.82
2018-03-03T08:18:20.822Z,91.20
2018-03-03T08:19:20.795Z,91.20
2018-03-03T08:20:20.731Z,90.73
2018-03-03T08:21:20.680Z,90.73
2018-03-03T08:22:20.640Z,90.73
2018-03-03T08:23:20.594Z,91.10
2018-03-03T08:24:20.572Z,90.73
2018-03-03T08:25:20.504Z,90.63
2018-03-03T08:26:20.453Z,90.35
2018-03-03T08:27:20.410Z,90.16
2018-03-03T08:28:20.359Z,89.87
2018-03-03T08:29:20.315Z,89.97
2018-03-03T08:30:20.288Z,90.82
2018-03-03T08:31:20.215Z,90.35
2018-03-03T08:32:20.178Z,90.35
2018-03-03T08:33:20.133Z,90.63
2018-03-03T08:34:20.081Z,90.01
2018-03-03T08:35:20.060Z,89.64
2018-03-03T08:36:19.981Z,89.26
2018-03-03T08:37:19.938Z,88.60
2018-03-03T08:38:19.897Z,88.31
2018-03-03T08:39:19.849Z,88.12
2018-03-03T08:40:19.839Z,87.08
2018-03-03T08:41:19.752Z,86.71
2018-03-03T08:42:19.707Z,86.42
2018-03-03T08:43:19.669Z,86.23
2018-03-03T08:44:19.624Z,85.28
2018-03-03T08:45:19.585Z,85.71
2018-03-03T08:46:19.555Z,85.52
2018-03-03T08:47:19.480Z,84.95
2018-03-03T08:48:19.443Z,84.58
2018-03-03T08:49:19.399Z,84.39
2018-03-03T08:50:19.364Z,84.29
2018-03-03T08:51:19.349Z,84.20
2018-03-03T08:52:19.258Z,83.91
2018-03-03T08:53:19.221Z,83.91
2018-03-03T08:54:19.165Z,84.58
2018-03-03T08:55:19.127Z,84.29
2018-03-03T08:56:19.107Z,84.10
2018-03-03T08:57:19.039Z,84.39
2018-03-03T08:58:18.988Z,84.39
2018-03-03T08:59:18.946Z,84.58
2018-03-03T09:00:18.903Z,84.86
2018-03-03T09:01:18.882Z,84.39
2018-03-03T09:02:18.821Z,84.67
2018-03-03T09:03:18.766Z,85.14
2018-03-03T09:04:18.724Z,84.58
2018-03-03T09:05:18.683Z,84.20
2018-03-03T09:06:18.627Z,83.53
2018-03-03T09:07:18.606Z,83.82
2018-03-03T09:08:18.548Z,83.44
2018-03-03T09:09:18.501Z,83.63
2018-03-03T09:10:18.453Z,83.34
2018-03-03T09:11:18.416Z,83.72
2018-03-03T09:12:18.409Z,83.06
2018-03-03T09:13:18.316Z,82.59
2018-03-03T09:14:18.278Z,82.68
2018-03-03T09:15:18.244Z,82.87
2018-03-03T09:16:18.180Z,82.78
2018-03-03T09:17:18.169Z,83.06
2018-03-03T09:18:18.100Z,84.39
2018-03-03T09:19:18.061Z,84.10
2018-03-03T09:20:18.011Z,83.44
2018-03-03T09:21:17.966Z,83.63
2018-03-03T09:22:17.955Z,83.25
2018-03-03T09:23:17.874Z,82.82
2018-03-03T09:24:17.847Z,82.72
2018-03-03T09:25:17.783Z,82.06
2018-03-03T09:26:17.736Z,81.74
2018-03-03T09:27:17.740Z,82.21
2018-03-03T09:28:17.659Z,82.68
2018-03-03T09:29:17.612Z,83.25
2018-03-03T09:30:17.562Z,82.78
2018-03-03T09:31:17.519Z,82.91
2018-03-03T09:32:17.481Z,82.15
2018-03-03T09:33:17.459Z,81.77
2018-03-03T09:34:17.392Z,81.59
2018-03-03T09:35:17.342Z,81.59
2018-03-03T09:36:17.308Z,80.83
2018-03-03T09:37:17.260Z,80.74
2018-03-03T09:38:17.239Z,80.93
2018-03-03T09:39:17.179Z,81.30
2018-03-03T09:40:17.127Z,81.30
2018-03-03T09:41:17.092Z,81.83
2018-03-03T09:42:17.048Z,82.87
2018-03-03T09:43:17.023Z,83.53
2018-03-03T09:44:16.948Z,84.29
2018-03-03T09:45:16.914Z,83.76
2018-03-03T09:46:16.861Z,82.63
2018-03-03T09:47:16.827Z,81.77
2018-03-03T09:48:16.821Z,81.30
2018-03-03T09:49:16.742Z,81.83
2018-03-03T09:50:16.703Z,81.83
2018-03-03T09:51:16.648Z,82.53
2018-03-03T09:52:16.605Z,82.72
2018-03-03T09:53:16.589Z,81.96
2018-03-03T09:54:16.519Z,80.26
2018-03-03T09:55:16.477Z,80.26
2018-03-03T09:56:16.436Z,80.26
2018-03-03T09:57:16.392Z,80.17
2018-03-03T09:58:16.358Z,79.79
2018-03-03T09:59:16.342Z,79.79
2018-03-03T10:00:16.260Z,80.17
2018-03-03T10:01:16.216Z,80.07
2018-03-03T10:02:16.174Z,79.26
2018-03-03T10:03:16.134Z,78.50
2018-03-03T10:04:16.105Z,78.22
2018-03-03T10:05:16.080Z,77.65
2018-03-03T10:06:16.009Z,77.84
2018-03-03T10:07:15.965Z,77.84
2018-03-03T10:08:15.921Z,78.50
2018-03-03T10:09:15.913Z,78.69
2018-03-03T10:10:15.832Z,78.88
2018-03-03T10:11:15.791Z,77.94
2018-03-03T10:12:15.759Z,77.84
2018-03-03T10:13:15.714Z,78.41
2018-03-03T10:14:15.690Z,78.88
2018-03-03T10:15:15.644Z,79.55
2018-03-03T10:16:15.611Z,79.74
2018-03-03T10:17:15.546Z,79.93
2018-03-03T10:18:15.500Z,78.79
2018-03-03T10:19:15.509Z,78.45
2018-03-03T10:20:15.414Z,77.37
2018-03-03T10:21:15.394Z,76.55
2018-03-03T10:22:15.329Z,76.36
2018-03-03T10:23:15.294Z,76.36
2018-03-03T10:24:15.257Z,75.98
2018-03-03T10:25:15.265Z,75.42
2018-03-03T10:26:15.200Z,75.13
2018-03-03T10:27:15.167Z,74.95
2018-03-03T10:28:15.081Z,75.23
2018-03-03T10:29:15.058Z,75.42
2018-03-03T10:30:15.020Z,75.04
2018-03-03T10:31:14.972Z,75.04
2018-03-03T10:32:14.920Z,75.42
2018-03-03T10:33:14.881Z,74.47
2018-03-03T10:34:14.843Z,74.75
2018-03-03T10:35:14.816Z,75.64
2018-03-03T10:36:14.753Z,74.75
2018-03-03T10:37:14.716Z,74.47
2018-03-03T10:38:14.686Z,75.60
2018-03-03T10:39:14.645Z,75.95
2018-03-03T10:40:14.629Z,77.65
2018-03-03T10:41:14.563Z,78.41
2018-03-03T10:42:14.506Z,79.07
2018-03-03T10:43:14.462Z,79.02
2018-03-03T10:44:14.445Z,78.64
2018-03-03T10:45:14.394Z,77.65
2018-03-03T10:46:14.366Z,78.03
2018-03-03T10:47:14.311Z,78.41
2018-03-03T10:48:14.270Z,79.64
2018-03-03T10:49:14.229Z,78.50
2018-03-03T10:50:14.184Z,77.88
2018-03-03T10:51:14.170Z,77.97
2018-03-03T10:52:14.100Z,77.22
2018-03-03T10:53:14.069Z,76.36
2018-03-03T10:54:14.017Z,76.46
2018-03-03T10:55:13.984Z,77.18
2018-03-03T10:56:13.968Z,77.65
2018-03-03T10:57:13.894Z,77.88
2018-03-03T10:58:13.869Z,77.59
2018-03-03T10:59:13.812Z,77.31
2018-03-03T11:00:13.781Z,76.93
2018-03-03T11:01:13.750Z,76.46
2018-03-03T11:02:13.698Z,76.55
2018-03-03T11:03:13.651Z,76.55
2018-03-03T11:04:13.619Z,76.27
2018-03-03T11:05:13.578Z,76.21
2018-03-03T11:06:13.567Z,76.03
2018-03-03T11:07:13.498Z,75.07
2018-03-03T11:08:13.446Z,74.69
2018-03-03T11:09:13.416Z,74.32
2018-03-03T11:10:13.367Z,74.32
2018-03-03T11:11:13.333Z,74.07
2018-03-03T11:12:13.311Z,73.31
2018-03-03T11:13:13.255Z,73.22
2018-03-03T11:14:13.209Z,73.18
2018-03-03T11:15:13.177Z,73.90
2018-03-03T11:16:13.130Z,74.75
2018-03-03T11:17:13.118Z,75.32
2018-03-03T11:18:13.049Z,75.60
2018-03-03T11:19:13.015Z,75.79
2018-03-03T11:20:12.966Z,76.36
2018-03-03T11:21:12.928Z,77.03
2018-03-03T11:22:12.930Z,77.69
2018-03-03T11:23:12.859Z,77.88
2018-03-03T11:24:12.808Z,78.03
2018-03-03T11:25:12.771Z,77.56
2018-03-03T11:26:12.737Z,78.83
2018-03-03T11:27:12.692Z,78.07
2018-03-03T11:28:12.668Z,77.59
2018-03-03T11:29:12.602Z,76.46
2018-03-03T11:30:12.561Z,76.46
2018-03-03T11:31:12.523Z,77.40
2018-03-03T11:32:12.481Z,77.22
2018-03-03T11:33:12.468Z,76.40
2018-03-03T11:34:12.406Z,75.17
2018-03-03T11:35:12.378Z,75.07
2018-03-03T11:36:12.333Z,75.17
2018-03-03T11:37:12.283Z,74.98
2018-03-03T11:38:12.267Z,74.16
2018-03-03T11:39:12.198Z,74.88
2018-03-03T11:40:12.165Z,74.60
2018-03-03T11:41:12.121Z,74.85
2018-03-03T11:42:12.080Z,74.95
2018-03-03T11:43:12.072Z,75.51
2018-03-03T11:44:12.004Z,75.51
2018-03-03T11:45:11.966Z,75.55
2018-03-03T11:46:11.927Z,75.45
2018-03-03T11:47:11.874Z,75.64
2018-03-03T11:48:11.874Z,74.85
2018-03-03T11:49:11.795Z,76.27
2018-03-03T11:50:11.757Z,76.17
2018-03-03T11:51:11.717Z,76.74
2018-03-03T11:52:11.683Z,77.31
2018-03-03T11:53:11.634Z,76.55
2018-03-03T11:54:11.631Z,77.50
2018-03-03T11:55:11.553Z,78.07
2018-03-03T11:56:11.528Z,78.26
2018-03-03T11:57:11.485Z,77.59
2018-03-03T11:58:11.489Z,78.07
2018-03-03T11:59:11.431Z,77.69
2018-03-03T12:00:11.360Z,78.45
2018-03-03T12:01:11.320Z,78.45
2018-03-03T12:02:11.336Z,78.45
2018-03-03T12:03:11.235Z,77.88
2018-03-03T12:04:11.222Z,78.07
2018-03-03T12:05:11.154Z,78.83
2018-03-03T12:06:11.112Z,78.83
2018-03-03T12:07:11.078Z,77.88
2018-03-03T12:08:11.044Z,77.50
2018-03-03T12:09:11.023Z,77.40
2018-03-03T12:10:10.960Z,77.59
2018-03-03T12:11:10.920Z,77.59
2018-03-03T12:12:10.874Z,77.73
2018-03-03T12:13:10.839Z,77.64
2018-03-03T12:14:10.814Z,76.59
2018-03-03T12:15:10.760Z,76.03
2018-03-03T12:16:10.711Z,74.88
2018-03-03T12:17:10.677Z,75.49
2018-03-03T12:18:10.644Z,75.11
2018-03-03T12:19:10.605Z,74.73
2018-03-03T12:20:10.581Z,74.51
2018-03-03T12:21:10.532Z,74.98
2018-03-03T12:22:10.492Z,75.07
2018-03-03T12:23:10.446Z,75.26
2018-03-03T12:24:10.403Z,75.36
2018-03-03T12:25:10.391Z,75.17
2018-03-03T12:26:10.323Z,75.26
2018-03-03T12:27:10.291Z,74.79
2018-03-03T12:28:10.248Z,75.84
2018-03-03T12:29:10.213Z,75.45
2018-03-03T12:30:10.191Z,74.98
2018-03-03T12:31:10.138Z,75.17
2018-03-03T12:32:10.105Z,74.98
2018-03-03T12:33:10.057Z,75.17
2018-03-03T12:34:10.014Z,75.55
2018-03-03T12:35:10.016Z,75.36
2018-03-03T12:36:09.941Z,75.74
2018-03-03T12:37:09.915Z,75.07
2018-03-03T12:38:09.874Z,74.88
2018-03-03T12:39:09.826Z,75.45
2018-03-03T12:40:09.790Z,75.17
2018-03-03T12:41:09.784Z,75.17
2018-03-03T12:42:09.708Z,74.88
2018-03-03T12:43:09.669Z,75.31
2018-03-03T12:44:09.639Z,75.31
2018-03-03T12:45:09.607Z,75.11
2018-03-03T12:46:09.582Z,74.64
2018-03-03T12:47:09.523Z,73.84
2018-03-03T12:48:09.489Z,73.84
2018-03-03T12:49:09.453Z,74.51
2018-03-03T12:50:09.404Z,75.26
2018-03-03T12:51:09.424Z,75.17
2018-03-03T12:52:09.326Z,75.07