createdAt,value
2023-03-17T00:00:54.131Z,22.90
2023-03-17T00:03:29.416Z,22.90
2023-03-17T00:06:01.910Z,22.90
2023-03-17T00:08:34.188Z,22.80
2023-03-17T00:11:04.451Z,22.90
2023-03-17T00:13:35.387Z,22.80
2023-03-17T00:16:09.020Z,22.80
2023-03-17T00:18:39.064Z,22.80
2023-03-17T00:21:12.770Z,22.80
2023-03-17T00:23:42.196Z,22.80
2023-03-17T00:26:13.154Z,22.80
2023-03-17T00:28:44.785Z,22.70
2023-03-17T00:31:17.034Z,22.70
2023-03-17T00:33:48.790Z,22.70
2023-03-17T00:36:22.737Z,22.70
2023-03-17T00:38:52.816Z,22.60
2023-03-17T00:41:22.614Z,22.70
2023-03-17T00:43:52.811Z,22.60
2023-03-17T00:46:28.050Z,22.60
2023-03-17T00:48:57.989Z,22.60
2023-03-17T00:51:27.154Z,22.60
2023-03-17T00:53:57.085Z,22.60
2023-03-17T00:56:26.186Z,22.60
2023-03-17T00:58:56.772Z,22.60
2023-03-17T01:01:25.876Z,22.60
2023-03-17T01:03:54.700Z,22.60
2023-03-17T01:06:23.965Z,22.60
2023-03-17T01:08:53.635Z,22.60
2023-03-17T01:11:22.790Z,22.60
2023-03-17T01:13:51.593Z,22.60
2023-03-17T01:16:22.678Z,22.50
2023-03-17T01:18:51.593Z,22.50
2023-03-17T01:21:20.747Z,22.50
2023-03-17T01:23:49.556Z,22.50
2023-03-17T01:26:19.163Z,22.50
2023-03-17T01:28:48.148Z,22.50
2023-03-17T01:31:17.383Z,22.50
2023-03-17T01:33:47.539Z,22.50
2023-03-17T01:36:17.846Z,22.50
2023-03-17T01:38:48.137Z,22.40
2023-03-17T01:41:17.821Z,22.50
2023-03-17T01:43:46.762Z,22.50
2023-03-17T01:46:27.759Z,22.40
2023-03-17T01:49:11.288Z,22.50
2023-03-17T01:51:51.442Z,22.40
2023-03-17T01:54:28.273Z,22.40
2023-03-17T01:57:04.981Z,22.40
2023-03-17T01:59:43.681Z,22.40
2023-03-17T02:02:18.288Z,22.40
2023-03-17T02:04:48.565Z,22.40
2023-03-17T02:07:18.693Z,22.40
2023-03-17T02:09:47.611Z,22.30
2023-03-17T02:12:16.801Z,22.30
2023-03-17T02:14:46.776Z,22.30
2023-03-17T02:17:16.230Z,22.30
2023-03-17T02:19:44.953Z,22.30
2023-03-17T02:22:17.952Z,22.20
2023-03-17T02:24:52.297Z,22.20
2023-03-17T02:27:27.789Z,22.20
2023-03-17T02:29:56.889Z,22.20
2023-03-17T02:32:26.083Z,22.20
2023-03-17T02:34:57.433Z,22.10
2023-03-17T02:37:28.365Z,22.10
2023-03-17T02:39:57.835Z,22.10
2023-03-17T02:42:27.047Z,22.10
2023-03-17T02:44:56.076Z,22.10
2023-03-17T02:47:25.495Z,22.10
2023-03-17T02:49:55.256Z,22.10
2023-03-17T02:52:24.393Z,22.10
2023-03-17T02:54:54.543Z,22.10
2023-03-17T02:57:23.635Z,22.10
2023-03-17T02:59:52.433Z,22.10
2023-03-17T03:02:21.586Z,22.10
2023-03-17T03:04:50.733Z,22.10
2023-03-17T03:07:19.807Z,22.10
2023-03-17T03:09:48.735Z,22.10
2023-03-17T03:12:19.125Z,22.00
2023-03-17T03:14:47.929Z,22.00
2023-03-17T03:17:17.057Z,22.00
2023-03-17T03:19:46.064Z,22.00
2023-03-17T03:22:15.533Z,22.00
2023-03-17T03:24:44.414Z,22.00
2023-03-17T03:27:13.544Z,22.00
2023-03-17T03:29:43.793Z,22.00
2023-03-17T03:32:13.098Z,22.00
2023-03-17T03:34:41.848Z,22.00
2023-03-17T03:37:11.200Z,22.00
2023-03-17T03:39:40.172Z,22.00
2023-03-17T03:42:09.611Z,21.90
2023-03-17T03:44:38.605Z,21.90
2023-03-17T03:47:09.523Z,21.90
2023-03-17T03:49:38.394Z,21.90
2023-03-17T03:52:08.009Z,21.90
2023-03-17T03:54:36.871Z,21.80
2023-03-17T03:57:06.625Z,21.80
2023-03-17T03:59:35.394Z,21.80
2023-03-17T04:02:04.790Z,21.80
2023-03-17T04:04:35.240Z,21.80
2023-03-17T04:07:04.431Z,21.80
2023-03-17T04:09:33.197Z,21.80
2023-03-17T04:12:02.256Z,21.80
2023-03-17T04:14:31.125Z,21.70
2023-03-17T04:17:00.166Z,21.70
2023-03-17T04:19:29.078Z,21.70
2023-03-17T04:21:59.599Z,21.70
2023-03-17T04:24:29.473Z,21.70
2023-03-17T04:26:58.760Z,21.70
2023-03-17T04:29:27.492Z,21.70
2023-03-17T04:31:57.140Z,21.70
2023-03-17T04:34:26.666Z,21.70
2023-03-17T04:36:56.243Z,21.70
2023-03-17T04:39:27.531Z,21.70
2023-03-17T04:41:56.610Z,21.70
2023-03-17T04:44:25.421Z,21.70
2023-03-17T04:46:54.493Z,21.70
2023-03-17T04:49:23.371Z,21.70
2023-03-17T04:51:52.414Z,21.70
2023-03-17T04:54:21.752Z,21.70
2023-03-17T04:56:52.502Z,21.70
2023-03-17T04:59:21.878Z,21.70
2023-03-17T05:01:50.964Z,21.70
2023-03-17T05:04:31.247Z,21.70
2023-03-17T05:07:02.951Z,21.70
2023-03-17T05:09:32.500Z,21.70
2023-03-17T05:12:02.930Z,21.70
2023-03-17T05:14:31.814Z,21.70
2023-03-17T05:17:00.994Z,21.70
2023-03-17T05:19:29.779Z,21.70
2023-03-17T05:21:58.968Z,21.80
2023-03-17T05:24:27.908Z,21.80
2023-03-17T05:26:57.016Z,21.80
2023-03-17T05:29:27.566Z,21.80
2023-03-17T05:31:56.654Z,21.90
2023-03-17T05:34:25.884Z,21.90
2023-03-17T05:36:54.928Z,21.90
2023-03-17T05:39:23.820Z,21.90
2023-03-17T05:41:53.345Z,21.90
2023-03-17T05:44:22.172Z,22.00
2023-03-17T05:46:52.649Z,22.00
2023-03-17T05:49:21.446Z,22.00
2023-03-17T05:51:50.686Z,22.00
2023-03-17T05:54:19.799Z,22.10
2023-03-17T05:56:49.621Z,22.10
2023-03-17T05:59:18.610Z,22.20
2023-03-17T06:01:47.697Z,22.20
2023-03-17T06:04:17.851Z,22.20
2023-03-17T06:06:46.953Z,22.30
2023-03-17T06:09:15.961Z,22.30
2023-03-17T06:11:45.181Z,22.40
2023-03-17T06:14:14.671Z,22.40
2023-03-17T06:16:43.787Z,22.40
2023-03-17T06:19:12.555Z,22.50
2023-03-17T06:21:42.982Z,22.50
2023-03-17T06:24:12.564Z,22.50
2023-03-17T06:26:42.511Z,22.50
2023-03-17T06:29:12.606Z,22.60
2023-03-17T06:31:42.259Z,22.60
2023-03-17T06:34:12.068Z,22.70
2023-03-17T06:36:43.564Z,22.70
2023-03-17T06:39:12.960Z,22.80
2023-03-17T06:41:42.039Z,22.80
2023-03-17T06:44:11.120Z,22.80
2023-03-17T06:46:40.876Z,22.80
2023-03-17T06:49:13.452Z,22.90
2023-03-17T06:51:43.989Z,23.00
2023-03-17T06:54:12.773Z,23.10
2023-03-17T06:56:42.513Z,23.20
2023-03-17T06:59:11.585Z,23.30
2023-03-17T07:01:41.058Z,23.40
2023-03-17T07:04:09.987Z,23.20
2023-03-17T07:06:39.166Z,22.70
2023-03-17T07:09:10.145Z,22.60
2023-03-17T07:11:39.471Z,23.00
2023-03-17T07:14:09.108Z,23.20
2023-03-17T07:16:38.846Z,23.30
2023-03-17T07:19:08.344Z,23.10
2023-03-17T07:21:37.462Z,23.30
2023-03-17T07:24:08.062Z,23.20
2023-03-17T07:26:37.275Z,23.40
2023-03-17T07:29:06.514Z,23.40
2023-03-17T07:31:38.807Z,23.60
2023-03-17T07:34:07.751Z,23.70
2023-03-17T07:36:37.577Z,23.80
2023-03-17T07:39:10.161Z,23.90
2023-03-17T07:41:41.441Z,23.70
2023-03-17T07:44:12.599Z,23.60
2023-03-17T07:46:41.849Z,23.70
2023-03-17T07:49:10.695Z,23.50
2023-03-17T07:51:43.094Z,23.90
2023-03-17T07:54:15.922Z,24.10
2023-03-17T07:56:45.163Z,24.10
2023-03-17T07:59:14.082Z,24.30
2023-03-17T08:01:43.215Z,24.30
2023-03-17T08:04:13.273Z,24.20
2023-03-17T08:06:43.017Z,24.60
2023-03-17T08:09:14.145Z,24.50
2023-03-17T08:11:43.306Z,24.70
2023-03-17T08:14:12.125Z,24.90
2023-03-17T08:16:41.398Z,25.10
2023-03-17T08:19:10.923Z,25.20
2023-03-17T08:21:40.050Z,25.40
2023-03-17T08:24:09.911Z,25.20
2023-03-17T08:26:40.597Z,25.20
2023-03-17T08:29:09.697Z,25.20
2023-03-17T08:31:40.520Z,24.70
2023-03-17T08:34:10.053Z,24.40
2023-03-17T08:36:39.527Z,24.60
2023-03-17T08:39:10.550Z,25.20
2023-03-17T08:41:41.760Z,25.30
2023-03-17T08:44:11.754Z,25.40
2023-03-17T08:46:41.479Z,25.40
2023-03-17T08:49:12.633Z,25.30
2023-03-17T08:51:42.023Z,25.60
2023-03-17T08:54:11.010Z,25.90
2023-03-17T08:56:42.135Z,26.10
2023-03-17T08:59:11.594Z,25.70
2023-03-17T09:01:42.093Z,25.80
2023-03-17T09:04:11.142Z,26.10
2023-03-17T09:06:48.924Z,26.20
2023-03-17T09:09:24.798Z,26.20
2023-03-17T09:11:55.662Z,26.40
2023-03-17T09:14:24.994Z,26.20
2023-03-17T09:16:54.592Z,26.40
2023-03-17T09:19:23.891Z,26.50
2023-03-17T09:21:53.142Z,26.70
2023-03-17T09:24:22.356Z,26.50
2023-03-17T09:26:51.864Z,26.70
2023-03-17T09:29:22.025Z,26.80
2023-03-17T09:31:51.087Z,27.10
2023-03-17T09:34:19.869Z,27.30
2023-03-17T09:36:49.135Z,27.40
2023-03-17T09:39:18.035Z,27.60
2023-03-17T09:42:13.442Z,27.70
2023-03-17T09:45:00.804Z,27.80
2023-03-17T09:48:05.007Z,27.80
2023-03-17T09:50:44.736Z,28.00
2023-03-17T09:53:21.480Z,27.90
2023-03-17T09:55:58.745Z,28.20
2023-03-17T09:58:33.811Z,28.40
2023-03-17T10:01:06.106Z,28.50
2023-03-17T10:03:35.488Z,28.60
2023-03-17T10:06:36.456Z,28.60
2023-03-17T10:09:26.694Z,28.60
2023-03-17T10:12:05.891Z,28.70
2023-03-17T10:14:59.625Z,28.60
2023-03-17T10:17:36.739Z,28.50
2023-03-17T10:20:14.138Z,28.20
2023-03-17T10:22:49.148Z,28.20
2023-03-17T10:25:22.045Z,28.10
2023-03-17T10:27:58.256Z,28.30
2023-03-17T10:30:27.654Z,28.30
2023-03-17T10:33:03.280Z,28.40
2023-03-17T10:35:36.194Z,28.50
2023-03-17T10:38:17.754Z,28.60
2023-03-17T10:40:55.678Z,28.70
2023-03-17T10:43:30.913Z,28.50
2023-03-17T10:46:03.898Z,28.80
2023-03-17T10:48:39.920Z,29.10
2023-03-17T10:51:11.151Z,28.70
2023-03-17T10:53:43.834Z,28.70
2023-03-17T10:56:25.988Z,28.90
2023-03-17T10:58:57.020Z,28.60
2023-03-17T11:01:37.341Z,28.30
2023-03-17T11:04:33.644Z,28.40
2023-03-17T11:07:11.160Z,28.50
2023-03-17T11:09:40.149Z,28.80
2023-03-17T11:12:25.613Z,28.90
2023-03-17T11:15:00.776Z,28.90
2023-03-17T11:17:52.385Z,29.00
2023-03-17T11:20:47.954Z,29.20
2023-03-17T11:23:51.129Z,29.20
2023-03-17T11:26:48.133Z,29.30
2023-03-17T11:29:30.257Z,29.50
2023-03-17T11:32:11.981Z,29.40
2023-03-17T11:35:02.434Z,29.50
2023-03-17T11:38:01.147Z,28.90
2023-03-17T11:40:36.083Z,29.30
2023-03-17T11:43:27.980Z,29.40
2023-03-17T11:46:09.127Z,29.60
2023-03-17T11:48:57.596Z,29.70
2023-03-17T11:51:37.606Z,29.40
2023-03-17T11:54:19.275Z,29.50
2023-03-17T11:56:53.111Z,29.10
2023-03-17T11:59:36.209Z,29.10
2023-03-17T12:02:21.829Z,29.30
2023-03-17T12:04:57.327Z,29.30
2023-03-17T12:07:31.557Z,29.40
2023-03-17T12:10:17.388Z,29.40
2023-03-17T12:12:54.536Z,29.10
2023-03-17T12:15:32.602Z,29.00
2023-03-17T12:18:13.303Z,29.20
2023-03-17T12:20:54.472Z,28.90
2023-03-17T12:23:38.197Z,28.50
2023-03-17T12:26:15.127Z,28.60
2023-03-17T12:28:52.355Z,28.40
2023-03-17T12:31:28.114Z,28.20
2023-03-17T12:34:07.932Z,27.60
2023-03-17T12:36:38.159Z,27.70
2023-03-17T12:39:13.289Z,27.40
2023-03-17T12:42:06.857Z,27.40
2023-03-17T12:45:05.742Z,27.70
2023-03-17T12:48:02.256Z,28.00
2023-03-17T12:51:06.725Z,28.20
2023-03-17T12:53:39.054Z,28.20
2023-03-17T12:56:19.215Z,28.30
2023-03-17T12:58:52.761Z,28.40
2023-03-17T13:01:33.153Z,28.30
2023-03-17T13:04:22.082Z,28.30
2023-03-17T13:07:05.356Z,28.30
2023-03-17T13:09:47.326Z,28.30
2023-03-17T13:13:05.755Z,28.20
2023-03-17T13:15:59.403Z,28.00
2023-03-17T13:18:53.769Z,28.20
2023-03-17T13:21:29.172Z,28.20
2023-03-17T13:24:23.150Z,28.20
2023-03-17T13:27:01.744Z,28.40
2023-03-17T13:29:47.331Z,28.40
2023-03-17T13:32:40.038Z,28.40
2023-03-17T13:35:19.886Z,28.40
2023-03-17T13:39:04.928Z,28.10
2023-03-17T13:42:18.637Z,27.80
2023-03-17T13:45:23.335Z,27.90
2023-03-17T13:47:55.563Z,27.80
2023-03-17T13:50:31.944Z,27.90
2023-03-17T13:53:07.645Z,27.90
2023-03-17T13:55:42.818Z,28.10
2023-03-17T13:58:33.257Z,28.10
2023-03-17T14:01:07.848Z,27.70
2023-03-17T14:03:47.520Z,27.90
2023-03-17T14:06:20.544Z,27.80
2023-03-17T14:08:56.079Z,27.70
2023-03-17T14:11:33.059Z,27.50
2023-03-17T14:14:33.686Z,27.40
2023-03-17T14:17:12.147Z,27.40
2023-03-17T14:19:43.427Z,27.70
2023-03-17T14:22:30.129Z,27.70
2023-03-17T14:25:03.862Z,27.40
2023-03-17T14:27:37.684Z,27.10
2023-03-17T14:30:19.286Z,27.40
2023-03-17T14:32:51.840Z,27.40
2023-03-17T14:35:22.380Z,27.50
2023-03-17T14:37:51.389Z,27.30
2023-03-17T14:40:24.713Z,27.40
2023-03-17T14:42:53.734Z,27.60
2023-03-17T14:45:32.861Z,27.40
2023-03-17T14:48:03.610Z,27.50
2023-03-17T14:50:34.970Z,26.30
2023-03-17T14:53:03.906Z,26.50
2023-03-17T14:55:43.280Z,26.60
2023-03-17T14:58:24.598Z,26.50
2023-03-17T15:01:03.683Z,26.90
2023-03-17T15:03:34.340Z,27.00
2023-03-17T15:06:26.563Z,26.80
2023-03-17T15:08:59.475Z,26.40
2023-03-17T15:11:37.760Z,26.60
2023-03-17T15:14:21.494Z,26.50
2023-03-17T15:16:54.169Z,26.50
2023-03-17T15:19:28.922Z,26.70
2023-03-17T15:22:00.595Z,26.80
2023-03-17T15:24:40.855Z,26.90
2023-03-17T15:27:18.639Z,26.70
2023-03-17T15:29:48.300Z,27.00
2023-03-17T15:32:20.525Z,26.90
2023-03-17T15:34:51.021Z,26.80
2023-03-17T15:37:24.723Z,26.80
2023-03-17T15:39:55.777Z,26.40
2023-03-17T15:42:30.545Z,26.80
2023-03-17T15:45:01.263Z,26.80
2023-03-17T15:47:33.907Z,26.80
2023-03-17T15:50:15.543Z,27.00
2023-03-17T15:52:46.994Z,27.10
2023-03-17T15:55:22.744Z,27.00
2023-03-17T15:57:55.921Z,26.90
2023-03-17T16:00:29.882Z,27.00
2023-03-17T16:03:05.415Z,27.20
2023-03-17T16:05:36.841Z,27.10
2023-03-17T16:08:07.738Z,27.40
2023-03-17T16:10:36.508Z,27.50
2023-03-17T16:13:05.646Z,27.50
2023-03-17T16:15:40.930Z,27.60
2023-03-17T16:18:18.237Z,27.60
2023-03-17T16:20:50.922Z,27.60
2023-03-17T16:23:26.313Z,27.60
2023-03-17T16:26:11.790Z,27.70
2023-03-17T16:28:44.775Z,27.70
2023-03-17T16:31:25.090Z,27.70
2023-03-17T16:33:55.608Z,27.70
2023-03-17T16:36:26.627Z,27.80
2023-03-17T16:38:57.291Z,27.80
2023-03-17T16:41:28.407Z,27.80
2023-03-17T16:44:02.272Z,27.80
2023-03-17T16:46:35.927Z,27.80
2023-03-17T16:49:05.943Z,27.80
2023-03-17T16:51:34.907Z,27.80
2023-03-17T16:54:05.615Z,27.80
2023-03-17T16:56:34.770Z,27.80
2023-03-17T16:59:04.164Z,27.80
2023-03-17T17:01:33.152Z,27.70
2023-03-17T17:04:02.299Z,27.70
2023-03-17T17:06:31.109Z,27.70
2023-03-17T17:09:00.258Z,27.70
2023-03-17T17:11:30.700Z,27.60
2023-03-17T17:13:59.935Z,27.60
2023-03-17T17:16:31.885Z,27.60
2023-03-17T17:19:01.823Z,27.50
2023-03-17T17:21:31.155Z,27.50
2023-03-17T17:24:00.451Z,27.50
2023-03-17T17:26:30.614Z,27.50
2023-03-17T17:28:59.754Z,27.40
2023-03-17T17:31:29.810Z,27.40
2023-03-17T17:33:58.974Z,27.40
2023-03-17T17:36:28.268Z,27.30
2023-03-17T17:38:57.469Z,27.30
2023-03-17T17:41:26.357Z,27.20
2023-03-17T17:43:56.948Z,27.20
2023-03-17T17:46:25.843Z,27.20
2023-03-17T17:48:55.009Z,27.20
2023-03-17T17:51:23.792Z,27.10
2023-03-17T17:53:52.881Z,27.10
2023-03-17T17:56:21.895Z,27.10
2023-03-17T17:58:51.453Z,27.10
2023-03-17T18:01:22.763Z,27.10
2023-03-17T18:03:52.100Z,27.00
2023-03-17T18:06:21.076Z,26.90
2023-03-17T18:08:51.313Z,26.90
2023-03-17T18:11:20.309Z,26.80
2023-03-17T18:13:49.441Z,26.70
2023-03-17T18:16:21.296Z,26.60
2023-03-17T18:18:51.025Z,26.60
2023-03-17T18:21:19.898Z,26.60
2023-03-17T18:23:50.030Z,26.60
2023-03-17T18:26:20.287Z,26.60
2023-03-17T18:28:50.856Z,26.50
2023-03-17T18:31:25.206Z,26.50
2023-03-17T18:33:59.472Z,26.50
2023-03-17T18:36:29.064Z,26.60
2023-03-17T18:38:58.517Z,26.50
2023-03-17T18:41:28.519Z,26.50
2023-03-17T18:43:57.757Z,26.50
2023-03-17T18:46:28.069Z,26.50
2023-03-17T18:48:57.152Z,26.50
2023-03-17T18:51:26.350Z,26.50
2023-03-17T18:53:55.723Z,26.50
2023-03-17T18:56:29.062Z,26.50
2023-03-17T18:58:59.191Z,26.50
2023-03-17T19:01:29.544Z,26.40
2023-03-17T19:03:58.646Z,26.40
2023-03-17T19:06:27.483Z,26.30
2023-03-17T19:08:57.516Z,26.30
2023-03-17T19:11:26.343Z,26.30
2023-03-17T19:13:55.531Z,26.30
2023-03-17T19:16:28.953Z,26.30
2023-03-17T19:19:00.445Z,26.30
2023-03-17T19:21:29.924Z,26.30
2023-03-17T19:24:01.461Z,26.30
2023-03-17T19:26:31.721Z,26.30
2023-03-17T19:29:00.986Z,26.20
2023-03-17T19:31:30.145Z,26.20
2023-03-17T19:34:00.599Z,26.10
2023-03-17T19:36:36.546Z,26.10
2023-03-17T19:39:06.520Z,26.00
2023-03-17T19:41:36.055Z,26.10
2023-03-17T19:44:06.840Z,26.00
2023-03-17T19:46:37.361Z,26.10
2023-03-17T19:49:07.938Z,26.00
2023-03-17T19:51:37.136Z,26.10
2023-03-17T19:54:08.114Z,26.10
2023-03-17T19:56:38.483Z,26.00
2023-03-17T19:59:08.970Z,26.00
2023-03-17T20:01:40.240Z,25.90
2023-03-17T20:04:14.089Z,25.90
2023-03-17T20:06:43.057Z,25.90
2023-03-17T20:09:12.199Z,25.80
2023-03-17T20:11:41.753Z,25.80
2023-03-17T20:14:10.899Z,25.80
2023-03-17T20:16:41.438Z,25.80
2023-03-17T20:19:12.036Z,25.90
2023-03-17T20:21:42.084Z,25.90
2023-03-17T20:24:12.944Z,25.80
2023-03-17T20:26:44.664Z,25.80
2023-03-17T20:29:14.521Z,25.70
2023-03-17T20:31:44.023Z,25.70
2023-03-17T20:34:14.522Z,25.70
2023-03-17T20:36:45.224Z,25.70
2023-03-17T20:39:19.753Z,25.70
2023-03-17T20:41:50.074Z,25.70
2023-03-17T20:44:20.376Z,25.70
2023-03-17T20:46:49.326Z,25.70
2023-03-17T20:49:19.841Z,25.60
2023-03-17T20:51:49.015Z,25.60
2023-03-17T20:54:18.150Z,25.70
2023-03-17T20:56:48.801Z,25.50
2023-03-17T20:59:17.956Z,25.60
2023-03-17T21:01:47.716Z,25.60
2023-03-17T21:04:17.736Z,25.50
2023-03-17T21:06:48.565Z,25.50
2023-03-17T21:09:17.762Z,25.40
2023-03-17T21:11:49.217Z,25.40
2023-03-17T21:14:18.462Z,25.40
2023-03-17T21:16:47.369Z,25.30
2023-03-17T21:19:17.515Z,25.30
2023-03-17T21:21:47.705Z,25.30
2023-03-17T21:24:28.437Z,25.30
2023-03-17T21:26:57.336Z,25.20
2023-03-17T21:29:26.931Z,25.20
2023-03-17T21:31:56.913Z,25.10
2023-03-17T21:34:26.776Z,25.00
2023-03-17T21:36:57.278Z,25.10
2023-03-17T21:39:29.633Z,25.10
2023-03-17T21:42:00.906Z,25.10
2023-03-17T21:44:32.408Z,25.20
2023-03-17T21:47:02.602Z,25.00
2023-03-17T21:49:31.959Z,25.00
2023-03-17T21:52:02.293Z,24.90
2023-03-17T21:54:31.631Z,25.00
2023-03-17T21:57:00.413Z,25.00
2023-03-17T21:59:31.850Z,24.90
2023-03-17T22:02:01.132Z,24.70
2023-03-17T22:04:30.514Z,24.70
2023-03-17T22:06:59.926Z,24.70
2023-03-17T22:09:30.429Z,24.90
2023-03-17T22:11:59.888Z,24.80
2023-03-17T22:14:29.000Z,24.70
2023-03-17T22:16:58.277Z,24.70
2023-03-17T22:19:28.656Z,24.70
2023-03-17T22:21:57.679Z,24.70
2023-03-17T22:24:27.168Z,24.70
2023-03-17T22:26:57.413Z,24.60
2023-03-17T22:29:27.422Z,24.70
2023-03-17T22:31:56.263Z,24.50
2023-03-17T22:34:26.256Z,24.70
2023-03-17T22:36:55.280Z,24.50
2023-03-17T22:39:25.566Z,24.60
2023-03-17T22:41:56.078Z,24.60
2023-03-17T22:44:25.401Z,24.50
2023-03-17T22:46:54.283Z,24.40
2023-03-17T22:49:23.766Z,24.40
2023-03-17T22:51:52.877Z,24.40
2023-03-17T22:54:22.006Z,24.40
2023-03-17T22:56:50.967Z,24.50
2023-03-17T22:59:21.518Z,24.40
2023-03-17T23:01:50.428Z,24.30
2023-03-17T23:04:20.056Z,24.40
2023-03-17T23:06:48.895Z,24.40
2023-03-17T23:09:18.757Z,24.40
2023-03-17T23:11:47.815Z,24.40
2023-03-17T23:14:17.032Z,24.50
2023-03-17T23:16:48.202Z,24.50
2023-03-17T23:19:17.459Z,24.40
2023-03-17T23:21:46.774Z,24.40
2023-03-17T23:24:15.967Z,24.40
2023-03-17T23:26:44.846Z,24.40
2023-03-17T23:29:13.958Z,24.30
2023-03-17T23:31:42.964Z,24.40
2023-03-17T23:34:13.413Z,24.40
2023-03-17T23:36:42.325Z,24.30
2023-03-17T23:39:11.468Z,24.30
2023-03-17T23:41:40.277Z,24.40
2023-03-17T23:44:11.638Z,24.30
2023-03-17T23:46:40.535Z,24.40
2023-03-17T23:49:09.596Z,24.40
2023-03-17T23:51:40.865Z,24.30
2023-03-17T23:54:10.634Z,24.10
2023-03-17T23:56:39.582Z,24.10
2023-03-17T23:59:10.797Z,24.10
