createdAt,value
2018-09-26T00:02:12.306Z,99.90
2018-09-26T00:04:46.704Z,99.90
2018-09-26T00:07:15.889Z,99.90
2018-09-26T00:09:45.110Z,99.90
2018-09-26T00:12:14.300Z,99.90
2018-09-26T00:14:43.958Z,99.90
2018-09-26T00:17:13.040Z,99.90
2018-09-26T00:19:43.356Z,99.90
2018-09-26T00:22:12.455Z,99.90
2018-09-26T00:24:41.659Z,99.90
2018-09-26T00:27:10.736Z,99.90
2018-09-26T00:29:39.843Z,99.90
2018-09-26T00:32:09.675Z,99.90
2018-09-26T00:34:45.415Z,99.90
2018-09-26T00:37:15.400Z,99.90
2018-09-26T00:39:44.640Z,99.90
2018-09-26T00:42:14.323Z,99.90
2018-09-26T00:44:43.462Z,99.90
2018-09-26T00:47:12.562Z,99.90
2018-09-26T00:49:41.639Z,99.90
2018-09-26T00:52:11.338Z,99.90
2018-09-26T00:54:40.399Z,99.90
2018-09-26T00:57:09.583Z,99.90
2018-09-26T00:59:39.883Z,99.90
2018-09-26T01:02:09.527Z,99.90
2018-09-26T01:04:38.762Z,99.90
2018-09-26T01:07:07.883Z,99.90
2018-09-26T01:09:37.098Z,99.90
2018-09-26T01:12:06.262Z,99.90
2018-09-26T01:14:35.370Z,99.90
2018-09-26T01:17:04.519Z,99.90
2018-09-26T01:19:33.631Z,99.90
2018-09-26T01:22:02.732Z,99.90
2018-09-26T01:24:31.787Z,99.90
2018-09-26T01:27:00.888Z,99.90
2018-09-26T01:29:30.062Z,99.90
2018-09-26T01:31:59.211Z,99.90
2018-09-26T01:34:28.634Z,99.90
2018-09-26T01:36:57.730Z,99.90
2018-09-26T01:39:26.832Z,99.90
2018-09-26T01:41:56.006Z,99.90
2018-09-26T01:44:25.095Z,99.90
2018-09-26T01:46:54.224Z,99.90
2018-09-26T01:49:23.487Z,99.90
2018-09-26T01:51:52.549Z,99.90
2018-09-26T01:54:21.640Z,99.90
2018-09-26T01:56:51.096Z,99.90
2018-09-26T01:59:20.242Z,99.90
2018-09-26T02:01:49.332Z,99.90
2018-09-26T02:04:18.440Z,99.90
2018-09-26T02:06:48.931Z,99.90
2018-09-26T02:09:18.251Z,99.90
2018-09-26T02:11:47.333Z,99.90
2018-09-26T02:14:16.423Z,99.90
2018-09-26T02:16:46.326Z,99.90
2018-09-26T02:19:15.459Z,99.90
2018-09-26T02:21:45.217Z,99.90
2018-09-26T02:24:14.298Z,99.90
2018-09-26T02:26:43.524Z,99.90
2018-09-26T02:29:12.973Z,99.90
2018-09-26T02:31:42.088Z,99.90
2018-09-26T02:34:12.157Z,99.90
2018-09-26T02:36:41.229Z,99.90
2018-09-26T02:39:10.376Z,99.90
2018-09-26T02:41:39.832Z,99.90
2018-09-26T02:44:08.986Z,99.90
2018-09-26T02:46:39.326Z,99.90
2018-09-26T02:49:09.380Z,99.90
2018-09-26T02:51:38.569Z,99.90
2018-09-26T02:54:08.160Z,99.90
2018-09-26T02:56:37.488Z,99.90
2018-09-26T02:59:06.571Z,99.90
2018-09-26T03:01:35.667Z,99.90
2018-09-26T03:04:04.773Z,99.90
2018-09-26T03:06:33.818Z,99.90
2018-09-26T03:09:03.219Z,99.90
2018-09-26T03:11:32.410Z,99.90
2018-09-26T03:14:02.024Z,99.90
2018-09-26T03:16:31.166Z,99.90
2018-09-26T03:19:00.243Z,99.90
2018-09-26T03:21:30.015Z,99.90
2018-09-26T03:23:59.168Z,99.90
2018-09-26T03:26:28.322Z,99.90
2018-09-26T03:28:57.444Z,99.90
2018-09-26T03:31:27.831Z,99.90
2018-09-26T03:33:57.399Z,99.90
2018-09-26T03:36:26.607Z,99.90
2018-09-26T03:38:55.672Z,99.90
2018-09-26T03:41:25.222Z,99.90
2018-09-26T03:43:54.287Z,99.90
2018-09-26T03:46:23.419Z,99.90
2018-09-26T03:48:53.398Z,99.90
2018-09-26T03:51:22.522Z,99.90
2018-09-26T03:53:51.655Z,99.90
2018-09-26T03:56:21.484Z,99.90
2018-09-26T03:58:51.384Z,99.90
2018-09-26T04:01:20.967Z,99.90
2018-09-26T04:03:50.564Z,99.90
2018-09-26T04:06:19.666Z,99.90
2018-09-26T04:08:49.019Z,99.90
2018-09-26T04:11:18.109Z,99.90
2018-09-26T04:13:47.212Z,99.90
2018-09-26T04:16:16.824Z,99.90
2018-09-26T04:18:45.927Z,99.90
2018-09-26T04:21:15.127Z,99.90
2018-09-26T04:23:44.230Z,99.90
2018-09-26T04:26:13.499Z,99.90
2018-09-26T04:28:42.533Z,99.90
2018-09-26T04:31:11.656Z,99.90
2018-09-26T04:33:40.890Z,99.90
2018-09-26T04:36:09.912Z,99.90
2018-09-26T04:38:39.238Z,99.90
2018-09-26T04:41:08.206Z,99.90
2018-09-26T04:43:38.815Z,99.90
2018-09-26T04:46:08.035Z,99.90
2018-09-26T04:48:37.451Z,99.90
2018-09-26T04:51:06.695Z,99.90
2018-09-26T04:53:36.260Z,99.90
2018-09-26T04:56:05.436Z,99.90
2018-09-26T04:58:34.511Z,99.90
2018-09-26T05:01:03.630Z,99.90
2018-09-26T05:03:32.731Z,99.90
2018-09-26T05:06:01.823Z,99.90
2018-09-26T05:08:30.947Z,99.90
2018-09-26T05:11:00.207Z,99.90
2018-09-26T05:13:29.372Z,99.90
2018-09-26T05:15:58.480Z,99.90
2018-09-26T05:18:27.559Z,99.90
2018-09-26T05:20:56.713Z,99.90
2018-09-26T05:23:25.811Z,99.90
2018-09-26T05:25:55.023Z,99.90
2018-09-26T05:28:24.138Z,99.90
2018-09-26T05:30:53.230Z,99.90
2018-09-26T05:33:22.362Z,99.90
2018-09-26T05:35:51.581Z,99.90
2018-09-26T05:38:20.788Z,99.90
2018-09-26T05:40:49.994Z,99.90
2018-09-26T05:43:19.224Z,99.90
2018-09-26T05:45:49.106Z,99.90
2018-09-26T05:48:18.495Z,99.90
2018-09-26T05:50:47.595Z,99.90
2018-09-26T05:53:16.754Z,99.90
2018-09-26T05:55:45.881Z,99.90
2018-09-26T05:58:15.021Z,99.90
2018-09-26T06:00:44.172Z,99.90
2018-09-26T06:03:13.296Z,99.90
2018-09-26T06:05:42.418Z,99.90
2018-09-26T06:08:11.710Z,99.90
2018-09-26T06:10:41.032Z,99.90
2018-09-26T06:13:10.471Z,99.90
2018-09-26T06:15:40.045Z,99.90
2018-09-26T06:18:09.202Z,99.90
2018-09-26T06:20:38.333Z,99.90
2018-09-26T06:23:07.473Z,99.90
2018-09-26T06:25:36.607Z,99.90
2018-09-26T06:28:05.819Z,99.90
2018-09-26T06:30:35.656Z,99.90
2018-09-26T06:33:05.439Z,99.90
2018-09-26T06:35:34.538Z,99.90
2018-09-26T06:38:03.676Z,99.90
2018-09-26T06:40:32.822Z,99.90
2018-09-26T06:43:01.922Z,99.90
2018-09-26T06:45:31.048Z,99.90
2018-09-26T06:48:00.950Z,99.90
2018-09-26T06:50:30.047Z,99.90
2018-09-26T06:52:59.231Z,99.90
2018-09-26T06:55:28.328Z,99.90
2018-09-26T06:57:58.204Z,99.90
2018-09-26T07:00:27.374Z,99.90
2018-09-26T07:02:57.819Z,99.90
2018-09-26T07:05:26.922Z,99.90
2018-09-26T07:07:56.016Z,99.90
2018-09-26T07:10:25.176Z,99.90
2018-09-26T07:12:54.392Z,99.90
2018-09-26T07:15:24.548Z,99.90
2018-09-26T07:17:53.620Z,99.90
2018-09-26T07:20:23.120Z,99.90
2018-09-26T07:22:52.188Z,99.90
2018-09-26T07:25:21.404Z,99.90
2018-09-26T07:27:50.590Z,99.90
2018-09-26T07:30:19.660Z,99.90
2018-09-26T07:32:48.786Z,99.90
2018-09-26T07:35:18.003Z,99.90
2018-09-26T07:37:47.867Z,99.90
2018-09-26T07:40:17.975Z,99.90
2018-09-26T07:42:47.130Z,99.90
2018-09-26T07:45:16.229Z,99.90
2018-09-26T07:47:46.285Z,99.90
2018-09-26T07:50:15.395Z,99.90
2018-09-26T07:52:44.514Z,99.90
2018-09-26T07:55:13.761Z,99.90
2018-09-26T07:57:43.011Z,99.90
2018-09-26T08:00:12.092Z,99.90
2018-09-26T08:02:41.204Z,99.90
2018-09-26T08:05:11.080Z,99.90
2018-09-26T08:07:40.666Z,99.90
2018-09-26T08:10:10.866Z,99.90
2018-09-26T08:12:40.675Z,99.90
2018-09-26T08:15:09.763Z,99.90
2018-09-26T08:17:38.938Z,99.90
2018-09-26T08:20:08.115Z,99.90
2018-09-26T08:22:37.187Z,99.90
2018-09-26T08:25:06.423Z,99.90
2018-09-26T08:27:35.533Z,99.90
2018-09-26T08:30:04.790Z,99.90
2018-09-26T08:32:33.882Z,99.90
2018-09-26T08:35:03.093Z,99.90
2018-09-26T08:37:33.269Z,99.90
2018-09-26T08:40:02.356Z,99.90
2018-09-26T08:42:31.475Z,99.90
2018-09-26T08:45:00.554Z,99.90
2018-09-26T08:47:29.641Z,99.90
2018-09-26T08:49:58.739Z,99.90
2018-09-26T08:52:28.418Z,99.90
2018-09-26T08:54:57.515Z,99.90
2018-09-26T08:57:26.706Z,99.90
2018-09-26T08:59:55.816Z,99.90
2018-09-26T09:02:24.946Z,99.90
2018-09-26T09:04:54.168Z,99.90
2018-09-26T09:07:23.264Z,99.90
2018-09-26T09:09:52.372Z,99.90
2018-09-26T09:12:21.460Z,99.90
2018-09-26T09:14:50.729Z,99.80
2018-09-26T09:17:20.908Z,99.70
2018-09-26T09:19:50.123Z,99.90
2018-09-26T09:22:19.280Z,99.80
2018-09-26T09:24:48.383Z,99.10
2018-09-26T09:27:17.531Z,99.90
2018-09-26T09:29:47.995Z,99.10
2018-09-26T09:32:17.282Z,97.70
2018-09-26T09:34:46.888Z,98.80
2018-09-26T09:37:16.679Z,99.10
2018-09-26T09:39:45.927Z,98.00
2018-09-26T09:42:15.123Z,97.20
2018-09-26T09:44:45.041Z,95.00
2018-09-26T09:47:14.179Z,94.50
2018-09-26T09:49:43.323Z,93.90
2018-09-26T09:52:12.461Z,93.80
2018-09-26T09:54:41.567Z,92.70
2018-09-26T09:57:11.614Z,91.40
2018-09-26T09:59:40.812Z,91.80
2018-09-26T10:02:09.996Z,90.10
2018-09-26T10:04:38.999Z,86.10
2018-09-26T10:07:08.175Z,89.30
2018-09-26T10:09:37.353Z,86.40
2018-09-26T10:12:06.974Z,84.70
2018-09-26T10:14:36.085Z,85.20
2018-09-26T10:17:05.238Z,86.40
2018-09-26T10:19:34.255Z,85.80
2018-09-26T10:22:03.506Z,86.40
2018-09-26T10:24:32.624Z,89.30
2018-09-26T10:27:02.319Z,86.60
2018-09-26T10:29:31.346Z,85.50
2018-09-26T10:32:00.474Z,84.40
2018-09-26T10:34:29.549Z,85.70
2018-09-26T10:36:58.579Z,83.20
2018-09-26T10:39:27.607Z,83.80
2018-09-26T10:41:56.880Z,82.80
2018-09-26T10:44:25.973Z,83.80
2018-09-26T10:46:55.047Z,84.50
2018-09-26T10:49:24.138Z,84.30
2018-09-26T10:51:53.266Z,85.10
2018-09-26T10:54:22.395Z,87.50
2018-09-26T10:56:51.452Z,88.10
2018-09-26T10:59:20.512Z,86.90
2018-09-26T11:01:49.602Z,86.80
2018-09-26T11:04:18.697Z,85.90
2018-09-26T11:06:47.725Z,86.90
2018-09-26T11:09:17.676Z,87.00
2018-09-26T11:11:46.804Z,85.40
2018-09-26T11:14:15.992Z,86.00
2018-09-26T11:16:45.710Z,84.70
2018-09-26T11:19:14.767Z,80.50
2018-09-26T11:21:43.854Z,80.10
2018-09-26T11:24:12.915Z,77.20
2018-09-26T11:26:42.031Z,77.50
2018-09-26T11:29:11.060Z,77.30
2018-09-26T11:31:40.093Z,76.40
2018-09-26T11:34:09.344Z,75.40
2018-09-26T11:36:38.614Z,70.60
2018-09-26T11:39:09.152Z,67.20
2018-09-26T11:41:43.942Z,63.30
2018-09-26T11:44:13.069Z,64.00
2018-09-26T11:46:42.102Z,64.10
2018-09-26T11:49:11.896Z,61.80
2018-09-26T11:51:41.013Z,59.30
2018-09-26T11:54:10.079Z,57.40
2018-09-26T11:56:39.199Z,56.60
2018-09-26T11:59:09.590Z,55.30
2018-09-26T12:01:39.185Z,55.50
2018-09-26T12:04:08.253Z,54.50
2018-09-26T12:06:37.302Z,55.20
2018-09-26T12:09:08.155Z,55.50
2018-09-26T12:11:37.211Z,56.30
2018-09-26T12:14:06.405Z,57.10
2018-09-26T12:16:35.519Z,59.80
2018-09-26T12:19:05.059Z,60.10
2018-09-26T12:21:34.876Z,60.30
2018-09-26T12:24:04.785Z,62.00
2018-09-26T12:26:33.906Z,61.70
2018-09-26T12:29:03.028Z,64.80
2018-09-26T12:31:32.154Z,66.90
2018-09-26T12:34:01.499Z,68.40
2018-09-26T12:36:30.601Z,65.20
2018-09-26T12:38:59.715Z,66.60
2018-09-26T12:41:28.821Z,67.00
2018-09-26T12:43:58.589Z,67.50
2018-09-26T12:46:28.169Z,67.00
2018-09-26T12:48:57.414Z,68.40
2018-09-26T12:51:26.632Z,68.40
2018-09-26T12:53:55.751Z,67.00
2018-09-26T12:56:24.782Z,67.90
2018-09-26T12:58:53.889Z,68.60
2018-09-26T13:01:22.949Z,68.70
2018-09-26T13:03:52.060Z,70.30
2018-09-26T13:06:21.215Z,69.20
2018-09-26T13:08:50.262Z,70.10
2018-09-26T13:11:19.734Z,70.60
2018-09-26T13:13:48.911Z,71.20
2018-09-26T13:16:18.207Z,70.20
2018-09-26T13:18:47.419Z,66.70
2018-09-26T13:21:16.454Z,69.60
2018-09-26T13:23:46.241Z,67.20
2018-09-26T13:26:15.325Z,69.10
2018-09-26T13:28:44.380Z,69.60
2018-09-26T13:31:13.533Z,71.80
2018-09-26T13:33:42.584Z,71.00
2018-09-26T13:36:11.721Z,69.40
2018-09-26T13:38:41.108Z,71.50
2018-09-26T13:41:10.207Z,68.90
2018-09-26T13:43:39.291Z,69.40
2018-09-26T13:46:08.765Z,70.80
2018-09-26T13:48:37.779Z,70.20
2018-09-26T13:51:07.276Z,69.80
2018-09-26T13:53:36.351Z,68.60
2018-09-26T13:56:05.447Z,67.90
2018-09-26T13:58:34.497Z,68.30
2018-09-26T14:01:03.608Z,66.90
2018-09-26T14:03:32.640Z,66.00
2018-09-26T14:06:01.729Z,65.50
2018-09-26T14:08:30.857Z,66.00
2018-09-26T14:11:00.790Z,67.70
2018-09-26T14:13:29.943Z,66.40
2018-09-26T14:15:59.136Z,67.70
2018-09-26T14:18:28.867Z,65.80
2018-09-26T14:21:00.617Z,66.40
2018-09-26T14:23:29.802Z,65.40
2018-09-26T14:25:58.904Z,64.10
2018-09-26T14:28:27.960Z,62.80
2018-09-26T14:30:57.050Z,65.90
2018-09-26T14:33:26.145Z,64.40
2018-09-26T14:35:55.264Z,63.80
2018-09-26T14:38:25.094Z,63.80
2018-09-26T14:40:54.196Z,63.70
2018-09-26T14:43:23.390Z,64.70
2018-09-26T14:45:53.140Z,62.20
2018-09-26T14:48:22.135Z,64.70
2018-09-26T14:50:51.251Z,65.00
2018-09-26T14:53:20.410Z,63.20
2018-09-26T14:55:49.377Z,63.30
2018-09-26T14:58:18.587Z,64.20
2018-09-26T15:00:47.586Z,63.30
2018-09-26T15:03:16.717Z,64.40
2018-09-26T15:05:45.807Z,64.20
2018-09-26T15:08:14.960Z,64.00
2018-09-26T15:10:44.088Z,64.20
2018-09-26T15:13:13.903Z,63.10
2018-09-26T15:15:42.922Z,64.30
2018-09-26T15:18:12.036Z,63.20
2018-09-26T15:20:41.492Z,64.60
2018-09-26T15:23:11.207Z,63.80
2018-09-26T15:25:40.420Z,64.10
2018-09-26T15:28:10.373Z,62.40
2018-09-26T15:30:40.170Z,63.80
2018-09-26T15:33:09.499Z,63.60
2018-09-26T15:35:38.752Z,64.20
2018-09-26T15:38:11.324Z,63.60
2018-09-26T15:40:40.591Z,64.30
2018-09-26T15:43:09.662Z,66.10
2018-09-26T15:45:38.808Z,65.10
2018-09-26T15:48:07.970Z,65.90
2018-09-26T15:50:36.968Z,66.30
2018-09-26T15:53:06.175Z,65.20
2018-09-26T15:55:39.189Z,65.50
2018-09-26T15:58:08.249Z,66.50
2018-09-26T16:00:37.339Z,65.70
2018-09-26T16:03:06.491Z,65.70
2018-09-26T16:05:35.642Z,66.60
2018-09-26T16:08:05.422Z,66.00
2018-09-26T16:10:34.638Z,65.60
2018-09-26T16:13:03.914Z,67.00
2018-09-26T16:15:33.124Z,67.60
2018-09-26T16:18:03.657Z,70.00
2018-09-26T16:20:32.966Z,68.00
2018-09-26T16:23:02.587Z,67.80
2018-09-26T16:25:32.010Z,67.90
2018-09-26T16:28:01.100Z,68.00
2018-09-26T16:30:30.250Z,69.30
2018-09-26T16:33:00.392Z,68.90
2018-09-26T16:35:29.451Z,69.70
2018-09-26T16:37:58.572Z,70.90
2018-09-26T16:40:27.783Z,70.30
2018-09-26T16:42:56.971Z,70.50
2018-09-26T16:45:26.118Z,70.30
2018-09-26T16:47:55.192Z,70.60
2018-09-26T16:50:24.412Z,71.10
2018-09-26T16:52:53.604Z,71.00
2018-09-26T16:55:22.706Z,72.80
2018-09-26T16:57:51.781Z,72.20
2018-09-26T17:00:20.997Z,73.00
2018-09-26T17:02:50.100Z,75.00
2018-09-26T17:05:19.261Z,74.40
2018-09-26T17:07:48.426Z,75.40
2018-09-26T17:10:17.724Z,75.00
2018-09-26T17:12:46.962Z,74.20
2018-09-26T17:15:15.975Z,73.80
2018-09-26T17:17:45.101Z,76.20
2018-09-26T17:20:14.244Z,78.60
2018-09-26T17:22:44.665Z,76.70
2018-09-26T17:25:13.887Z,80.10
2018-09-26T17:27:42.958Z,77.80
2018-09-26T17:30:12.279Z,77.80
2018-09-26T17:32:41.839Z,79.00
2018-09-26T17:35:10.896Z,80.50
2018-09-26T17:37:40.221Z,80.00
2018-09-26T17:40:10.362Z,80.10
2018-09-26T17:42:39.544Z,80.10
2018-09-26T17:45:09.514Z,80.00
2018-09-26T17:47:38.642Z,82.20
2018-09-26T17:50:08.589Z,80.80
2018-09-26T17:52:37.948Z,82.40
2018-09-26T17:55:07.152Z,84.50
2018-09-26T17:57:36.221Z,85.40
2018-09-26T18:00:05.984Z,85.10
2018-09-26T18:02:35.276Z,84.20
2018-09-26T18:05:04.604Z,83.00
2018-09-26T18:07:34.365Z,86.10
2018-09-26T18:10:04.452Z,85.90
2018-09-26T18:12:34.083Z,84.40
2018-09-26T18:15:03.275Z,86.80
2018-09-26T18:17:33.108Z,87.60
2018-09-26T18:20:02.352Z,86.10
2018-09-26T18:22:31.437Z,88.00
2018-09-26T18:25:00.619Z,90.20
2018-09-26T18:27:29.971Z,90.40
2018-09-26T18:29:59.850Z,90.50
2018-09-26T18:32:29.681Z,90.70
2018-09-26T18:34:58.933Z,91.40
2018-09-26T18:37:28.703Z,91.80
2018-09-26T18:39:57.960Z,91.80
2018-09-26T18:42:27.182Z,92.20
2018-09-26T18:44:56.870Z,92.20
2018-09-26T18:47:26.715Z,92.20
2018-09-26T18:49:59.740Z,92.40
2018-09-26T18:52:28.848Z,92.80
2018-09-26T18:54:58.631Z,93.40
2018-09-26T18:57:27.732Z,92.70
2018-09-26T18:59:57.498Z,93.40
2018-09-26T19:02:27.529Z,93.80
2018-09-26T19:04:56.860Z,94.50
2018-09-26T19:07:25.931Z,94.30
2018-09-26T19:09:55.119Z,94.50
2018-09-26T19:12:25.007Z,94.60
2018-09-26T19:14:54.095Z,94.50
2018-09-26T19:17:23.168Z,94.80
2018-09-26T19:19:52.414Z,95.10
2018-09-26T19:22:21.662Z,95.20
2018-09-26T19:24:51.273Z,95.80
2018-09-26T19:27:20.979Z,95.50
2018-09-26T19:29:50.204Z,95.50
2018-09-26T19:32:19.376Z,95.40
2018-09-26T19:34:48.485Z,95.70
2018-09-26T19:37:17.746Z,96.00
2018-09-26T19:39:46.912Z,96.60
2018-09-26T19:42:20.559Z,97.30
2018-09-26T19:44:49.726Z,97.40
2018-09-26T19:47:18.880Z,97.40
2018-09-26T19:49:48.741Z,96.40
2018-09-26T19:52:18.288Z,96.90
2018-09-26T19:54:47.465Z,97.10
2018-09-26T19:57:16.658Z,97.50
2018-09-26T20:02:21.396Z,98.40
2018-09-26T20:04:50.621Z,98.10
2018-09-26T20:07:19.821Z,97.90
2018-09-26T20:09:49.063Z,97.70
2018-09-26T20:12:18.303Z,97.80
2018-09-26T20:14:49.454Z,97.90
2018-09-26T20:17:19.038Z,98.30
2018-09-26T20:19:48.291Z,98.30
2018-09-26T20:22:17.453Z,98.80
2018-09-26T20:24:46.708Z,99.40
2018-09-26T20:27:15.890Z,99.80
2018-09-26T20:29:45.279Z,99.90
2018-09-26T20:32:14.834Z,99.90
2018-09-26T20:34:44.513Z,99.90
2018-09-26T20:37:13.690Z,99.90
2018-09-26T20:39:42.782Z,99.90
2018-09-26T20:42:12.647Z,99.90
2018-09-26T20:44:42.302Z,99.90
2018-09-26T20:47:11.556Z,99.90
2018-09-26T20:49:40.653Z,99.90
2018-09-26T20:52:10.801Z,99.90
2018-09-26T20:54:39.903Z,99.90
2018-09-26T20:57:08.979Z,99.90
2018-09-26T20:59:39.333Z,99.90
2018-09-26T21:02:08.428Z,99.90
2018-09-26T21:04:38.195Z,99.90
2018-09-26T21:07:07.360Z,99.90
2018-09-26T21:09:36.483Z,99.90
2018-09-26T21:12:05.881Z,99.90
2018-09-26T21:14:34.985Z,99.90
2018-09-26T21:17:04.804Z,99.90
2018-09-26T21:19:33.895Z,99.90
2018-09-26T21:22:03.005Z,99.90
2018-09-26T21:24:32.121Z,99.90
2018-09-26T21:27:01.215Z,99.90
2018-09-26T21:29:31.616Z,99.90
2018-09-26T21:32:00.725Z,99.90
2018-09-26T21:34:29.861Z,99.90
2018-09-26T21:36:58.989Z,99.90
2018-09-26T21:39:28.014Z,99.90
2018-09-26T21:41:58.088Z,99.90
2018-09-26T21:44:27.170Z,99.90
2018-09-26T21:46:56.262Z,99.90
2018-09-26T21:49:25.327Z,99.90
2018-09-26T21:51:54.374Z,99.90
2018-09-26T21:54:23.429Z,99.90
2018-09-26T21:56:52.524Z,99.90
2018-09-26T21:59:21.632Z,99.90
2018-09-26T22:01:50.824Z,99.90
2018-09-26T22:04:20.158Z,99.90
2018-09-26T22:06:49.475Z,99.90
2018-09-26T22:09:18.676Z,99.90
2018-09-26T22:11:48.510Z,99.90
2018-09-26T22:14:18.880Z,99.90
2018-09-26T22:16:48.235Z,99.90
2018-09-26T22:19:18.891Z,99.90
2018-09-26T22:21:48.912Z,99.90
2018-09-26T22:24:18.149Z,99.90
2018-09-26T22:26:47.973Z,99.90
2018-09-26T22:29:18.095Z,99.90
2018-09-26T22:31:47.269Z,99.90
2018-09-26T22:34:17.179Z,99.90
2018-09-26T22:36:46.503Z,99.90
2018-09-26T22:39:16.757Z,99.90
2018-09-26T22:41:46.463Z,99.90
2018-09-26T22:44:15.682Z,99.90
2018-09-26T22:46:46.314Z,99.90
2018-09-26T22:49:15.642Z,99.90
2018-09-26T22:51:45.657Z,99.90
2018-09-26T22:54:14.888Z,99.90
2018-09-26T22:56:44.722Z,99.90
2018-09-26T22:59:14.069Z,99.90
2018-09-26T23:01:44.485Z,99.90
2018-09-26T23:04:13.762Z,99.90
2018-09-26T23:06:43.091Z,99.90
2018-09-26T23:09:13.094Z,99.90
2018-09-26T23:11:42.695Z,99.90
2018-09-26T23:14:12.145Z,99.90
2018-09-26T23:16:41.352Z,99.90
2018-09-26T23:19:10.832Z,99.90
2018-09-26T23:21:40.158Z,99.90
2018-09-26T23:24:09.985Z,99.90
2018-09-26T23:26:40.308Z,99.90
2018-09-26T23:29:10.320Z,99.90
2018-09-26T23:31:40.120Z,99.90
2018-09-26T23:34:09.955Z,99.90
2018-09-26T23:36:41.004Z,99.90
2018-09-26T23:39:11.194Z,99.90
2018-09-26T23:41:41.020Z,99.90
2018-09-26T23:44:10.716Z,99.90
2018-09-26T23:46:39.931Z,99.90
2018-09-26T23:49:10.118Z,99.90
2018-09-26T23:51:41.772Z,99.90
2018-09-26T23:54:12.125Z,99.90
2018-09-26T23:56:41.416Z,99.90
2018-09-26T23:59:11.758Z,99.90
