createdAt,value
2019-05-10T00:05:24.264Z,4.07
2019-05-10T00:11:08.163Z,5.13
2019-05-10T00:13:39.253Z,2.07
2019-05-10T00:16:07.732Z,2.70
2019-05-10T00:18:36.512Z,4.80
2019-05-10T00:27:51.014Z,5.67
2019-05-10T00:30:19.682Z,4.60
2019-05-10T00:32:49.825Z,5.00
2019-05-10T00:36:06.758Z,3.77
2019-05-10T00:38:35.284Z,5.70
2019-05-10T00:41:46.391Z,4.27
2019-05-10T00:44:15.018Z,3.00
2019-05-10T00:46:47.272Z,4.83
2019-05-10T00:49:23.649Z,5.63
2019-05-10T00:51:52.205Z,3.73
2019-05-10T00:55:18.302Z,3.00
2019-05-10T00:57:39.508Z,5.77
2019-05-10T01:00:08.107Z,5.43
2019-05-10T01:03:19.440Z,4.30
2019-05-10T01:05:47.889Z,6.07
2019-05-10T01:08:16.641Z,3.70
2019-05-10T01:10:53.814Z,3.57
2019-05-10T01:13:25.567Z,5.37
2019-05-10T01:15:55.753Z,8.73
2019-05-10T01:18:24.409Z,4.67
2019-05-10T01:20:53.281Z,4.17
2019-05-10T01:24:10.654Z,5.00
2019-05-10T01:26:41.086Z,6.10
2019-05-10T01:29:12.351Z,3.53
2019-05-10T01:31:52.273Z,2.67
2019-05-10T01:34:20.829Z,3.00
2019-05-10T01:36:50.897Z,3.67
2019-05-10T01:39:19.610Z,3.47
2019-05-10T01:41:50.177Z,5.33
2019-05-10T01:44:33.618Z,4.43
2019-05-10T01:47:03.912Z,5.97
2019-05-10T01:49:32.693Z,3.30
2019-05-10T01:52:12.281Z,3.40
2019-05-10T01:54:47.891Z,2.57
2019-05-10T02:00:13.912Z,3.93
2019-05-10T02:02:42.103Z,3.77
2019-05-10T02:05:12.127Z,5.20
2019-05-10T02:07:48.646Z,4.17
2019-05-10T02:10:20.945Z,5.37
2019-05-10T02:12:56.801Z,3.30
2019-05-10T02:15:27.647Z,5.20
2019-05-10T02:17:57.791Z,3.53
2019-05-10T02:20:33.055Z,4.80
2019-05-10T02:23:08.015Z,3.50
2019-05-10T02:25:38.000Z,3.53
2019-05-10T02:28:08.382Z,3.53
2019-05-10T02:30:41.066Z,2.67
2019-05-10T02:33:10.239Z,4.97
2019-05-10T02:35:48.376Z,2.83
2019-05-10T02:38:24.269Z,7.40
2019-05-10T02:40:58.120Z,4.37
2019-05-10T02:43:49.864Z,4.10
2019-05-10T02:46:20.219Z,2.67
2019-05-10T02:48:52.110Z,3.43
2019-05-10T02:51:22.532Z,3.73
2019-05-10T02:53:57.369Z,5.03
2019-05-10T02:56:31.942Z,2.97
2019-05-10T02:59:04.469Z,4.57
2019-05-10T03:01:36.912Z,4.87
2019-05-10T03:04:10.453Z,2.73
2019-05-10T03:06:44.450Z,3.67
2019-05-10T03:09:18.840Z,4.53
2019-05-10T03:11:53.907Z,4.90
2019-05-10T03:14:29.766Z,3.57
2019-05-10T03:17:00.487Z,3.17
2019-05-10T03:19:38.244Z,6.90
2019-05-10T03:22:12.955Z,6.10
2019-05-10T03:24:43.051Z,7.23
2019-05-10T03:27:13.023Z,5.10
2019-05-10T03:29:46.302Z,4.17
2019-05-10T03:32:26.922Z,4.77
2019-05-10T03:34:57.558Z,6.97
2019-05-10T03:37:57.847Z,3.37
2019-05-10T03:40:28.511Z,5.70
2019-05-10T03:42:59.581Z,3.83
2019-05-10T03:45:29.528Z,5.57
2019-05-10T03:48:05.464Z,4.47
2019-05-10T03:50:37.634Z,2.93
2019-05-10T03:53:10.224Z,4.10
2019-05-10T03:55:42.502Z,4.83
2019-05-10T03:58:12.201Z,4.90
2019-05-10T04:00:46.304Z,6.57
2019-05-10T04:03:15.691Z,4.20
2019-05-10T04:05:45.796Z,4.63
2019-05-10T04:08:14.830Z,4.43
2019-05-10T04:10:50.893Z,4.53
2019-05-10T04:13:19.849Z,4.00
2019-05-10T04:15:53.788Z,2.63
2019-05-10T04:18:22.644Z,5.43
2019-05-10T04:20:52.673Z,3.70
2019-05-10T04:23:25.314Z,3.20
2019-05-10T04:25:58.368Z,5.03
2019-05-10T04:28:28.926Z,4.40
2019-05-10T04:30:59.331Z,7.67
2019-05-10T04:33:28.461Z,5.23
2019-05-10T04:35:57.810Z,5.30
2019-05-10T04:38:35.453Z,2.90
2019-05-10T04:41:06.682Z,3.63
2019-05-10T04:43:39.151Z,3.73
2019-05-10T04:46:12.184Z,3.90
2019-05-10T04:48:46.874Z,2.57
2019-05-10T04:51:17.000Z,5.13
2019-05-10T04:53:48.651Z,2.50
2019-05-10T04:56:18.716Z,3.93
2019-05-10T04:58:48.382Z,5.37
2019-05-10T05:01:21.386Z,4.57
2019-05-10T05:03:49.901Z,7.47
2019-05-10T05:06:18.988Z,4.83
2019-05-10T05:08:50.049Z,4.50
2019-05-10T05:11:21.704Z,2.97
2019-05-10T05:13:54.630Z,6.33
2019-05-10T05:16:26.399Z,3.73
2019-05-10T05:18:55.161Z,3.13
2019-05-10T05:21:29.562Z,5.17
2019-05-10T05:23:58.977Z,6.10
2019-05-10T05:26:27.888Z,7.37
2019-05-10T05:28:57.577Z,2.20
2019-05-10T05:31:27.475Z,4.33
2019-05-10T05:33:59.293Z,6.17
2019-05-10T05:36:29.240Z,3.23
2019-05-10T05:39:02.536Z,6.07
2019-05-10T05:41:32.084Z,5.13
2019-05-10T05:44:02.033Z,4.07
2019-05-10T05:46:32.093Z,5.77
2019-05-10T05:49:03.713Z,4.70
2019-05-10T05:51:36.095Z,4.62
2019-05-10T05:54:06.311Z,5.93
2019-05-10T05:56:36.309Z,6.67
2019-05-10T05:59:09.856Z,4.70
2019-05-10T06:05:00.328Z,3.13
2019-05-10T06:07:31.161Z,2.33
2019-05-10T06:10:00.911Z,3.20
2019-05-10T06:12:29.462Z,3.90
2019-05-10T06:15:11.591Z,4.33
2019-05-10T06:17:40.881Z,4.27
2019-05-10T06:20:18.340Z,4.47
2019-05-10T06:23:04.157Z,4.03
2019-05-10T06:25:18.715Z,4.25
2019-05-10T06:27:48.062Z,2.90
2019-05-10T06:30:17.486Z,4.53
2019-05-10T06:32:53.221Z,3.40
2019-05-10T06:35:27.450Z,4.57
2019-05-10T06:38:04.029Z,4.53
2019-05-10T06:40:44.501Z,4.10
2019-05-10T06:43:13.294Z,3.83
2019-05-10T06:45:46.674Z,3.70
2019-05-10T06:48:20.043Z,6.10
2019-05-10T06:50:46.356Z,3.43
2019-05-10T06:53:23.146Z,2.20
2019-05-10T06:55:55.797Z,5.60
2019-05-10T06:58:36.497Z,4.80
2019-05-10T07:01:07.443Z,4.50
2019-05-10T07:03:36.760Z,5.63
2019-05-10T07:06:06.127Z,5.97
2019-05-10T07:08:44.210Z,3.57
2019-05-10T07:11:13.483Z,4.60
2019-05-10T07:13:46.616Z,4.73
2019-05-10T07:16:24.062Z,4.50
2019-05-10T07:18:54.715Z,4.27
2019-05-10T07:21:21.478Z,5.13
2019-05-10T07:23:52.321Z,3.33
2019-05-10T07:26:23.920Z,3.83
2019-05-10T07:29:10.404Z,5.10
2019-05-10T07:31:57.855Z,3.33
2019-05-10T07:34:26.360Z,4.30
2019-05-10T07:37:01.792Z,4.60
2019-05-10T07:39:32.320Z,3.23
2019-05-10T07:42:07.215Z,3.87
2019-05-10T07:44:46.710Z,4.73
2019-05-10T07:47:14.664Z,5.67
2019-05-10T07:49:50.656Z,3.43
2019-05-10T07:52:22.803Z,2.53
2019-05-10T07:54:52.289Z,2.33
2019-05-10T07:57:27.085Z,2.20
2019-05-10T08:00:02.796Z,5.47
2019-05-10T08:02:29.176Z,3.47
2019-05-10T08:05:04.829Z,6.27
2019-05-10T08:07:53.757Z,4.50
2019-05-10T08:10:28.657Z,4.87
2019-05-10T08:13:03.577Z,5.53
2019-05-10T08:15:35.165Z,3.67
2019-05-10T08:18:05.097Z,3.47
2019-05-10T08:20:46.543Z,6.83
2019-05-10T08:23:07.563Z,4.53
2019-05-10T08:25:43.933Z,4.20
2019-05-10T08:28:12.531Z,4.50
2019-05-10T08:30:51.188Z,3.13
2019-05-10T08:33:36.334Z,2.33
2019-05-10T08:36:12.057Z,3.47
2019-05-10T08:38:32.562Z,5.93
2019-05-10T08:41:08.148Z,3.67
2019-05-10T08:43:40.113Z,2.53
2019-05-10T08:46:06.746Z,2.23
2019-05-10T08:48:51.312Z,3.77
2019-05-10T08:51:22.791Z,2.67
2019-05-10T08:53:58.229Z,3.23
2019-05-10T08:56:24.723Z,2.13
2019-05-10T08:59:03.907Z,2.17
2019-05-10T09:01:44.443Z,2.90
2019-05-10T09:04:06.939Z,2.20
2019-05-10T09:06:42.224Z,4.47
2019-05-10T09:09:15.193Z,3.20
2019-05-10T09:11:45.459Z,2.80
2019-05-10T09:14:19.772Z,3.10
2019-05-10T09:17:00.651Z,3.30
2019-05-10T09:19:37.486Z,3.33
2019-05-10T09:22:01.926Z,3.47
2019-05-10T09:24:34.522Z,3.10
2019-05-10T09:27:04.136Z,2.80
2019-05-10T09:29:37.497Z,3.25
2019-05-10T09:32:12.536Z,4.17
2019-05-10T09:34:43.529Z,2.20
2019-05-10T09:37:17.692Z,2.33
2019-05-10T09:40:05.426Z,3.22
2019-05-10T09:42:39.385Z,2.70
2019-05-10T09:45:09.829Z,2.37
2019-05-10T09:47:43.498Z,5.73
2019-05-10T09:50:22.765Z,2.27
2019-05-10T09:52:51.557Z,1.67
2019-05-10T09:55:24.642Z,1.70
2019-05-10T09:58:01.506Z,2.23
2019-05-10T10:00:49.137Z,4.12
2019-05-10T10:03:29.673Z,2.27
2019-05-10T10:06:05.688Z,4.60
2019-05-10T10:08:28.275Z,3.45
2019-05-10T10:11:14.992Z,5.57
2019-05-10T10:13:59.656Z,1.70
2019-05-10T10:16:39.045Z,2.30
2019-05-10T10:19:19.860Z,1.30
2019-05-10T10:21:49.482Z,1.63
2019-05-10T10:27:34.526Z,2.55
2019-05-10T10:30:12.609Z,1.70
2019-05-10T10:32:55.052Z,1.73
2019-05-10T10:36:04.607Z,1.80
2019-05-10T10:44:18.016Z,3.37
2019-05-10T10:46:53.409Z,3.27
2019-05-10T10:49:31.911Z,1.85
2019-05-10T10:52:29.648Z,2.60
2019-05-10T10:54:40.662Z,2.47
2019-05-10T10:57:23.462Z,3.53
2019-05-10T11:00:04.114Z,1.97
2019-05-10T11:02:46.520Z,3.87
2019-05-10T11:05:16.528Z,4.10
2019-05-10T11:07:47.977Z,4.57
2019-05-10T11:10:24.874Z,1.67
2019-05-10T11:13:02.977Z,3.90
2019-05-10T11:15:44.336Z,3.50
2019-05-10T11:18:16.597Z,3.37
2019-05-10T11:21:02.027Z,2.30
2019-05-10T11:23:34.244Z,4.17
2019-05-10T11:26:01.196Z,3.23
2019-05-10T11:28:38.194Z,1.70
2019-05-10T11:31:03.190Z,3.13
2019-05-10T11:33:33.739Z,3.00
2019-05-10T11:36:06.476Z,1.60
2019-05-10T11:38:32.340Z,1.97
2019-05-10T11:41:06.920Z,2.33
2019-05-10T11:43:35.780Z,2.30
2019-05-10T11:46:04.647Z,3.00
2019-05-10T11:48:37.411Z,1.10
2019-05-10T11:51:11.249Z,1.53
2019-05-10T11:53:36.259Z,2.23
2019-05-10T11:59:04.404Z,4.17
2019-05-10T11:59:04.538Z,1.70
2019-05-10T12:01:17.644Z,2.60
2019-05-10T12:03:43.304Z,1.20
2019-05-10T12:06:14.695Z,1.67
2019-05-10T12:08:43.671Z,1.77
2019-05-10T12:11:27.568Z,1.73
2019-05-10T12:13:56.770Z,3.37
2019-05-10T12:16:21.584Z,2.17
2019-05-10T12:19:05.522Z,1.43
2019-05-10T12:21:33.197Z,2.43
2019-05-10T12:24:10.243Z,3.37
2019-05-10T12:29:12.051Z,2.87
2019-05-10T12:31:37.725Z,2.67
2019-05-10T12:34:14.231Z,2.00
2019-05-10T12:36:36.652Z,1.60
2019-05-10T12:39:07.580Z,6.17
2019-05-10T12:41:57.098Z,7.57
2019-05-10T12:44:32.981Z,8.43
2019-05-10T12:47:02.411Z,7.77
2019-05-10T12:49:36.833Z,8.90
2019-05-10T12:52:14.323Z,7.23
2019-05-10T12:54:42.762Z,5.33
2019-05-10T12:57:11.595Z,9.10
2019-05-10T12:59:41.820Z,6.67
2019-05-10T13:02:13.405Z,6.33
2019-05-10T13:04:47.181Z,5.70
2019-05-10T13:07:15.512Z,6.73
2019-05-10T13:09:49.628Z,5.67
2019-05-10T13:12:16.661Z,6.63
2019-05-10T13:14:46.756Z,6.83
2019-05-10T13:17:17.421Z,10.63
2019-05-10T13:19:46.012Z,6.17
2019-05-10T13:22:15.057Z,8.87
2019-05-10T13:24:43.570Z,7.90
2019-05-10T13:27:12.406Z,5.70
2019-05-10T13:29:47.094Z,6.53
2019-05-10T13:32:14.858Z,5.97
2019-05-10T13:34:41.739Z,6.43
2019-05-10T13:37:13.718Z,5.20
2019-05-10T13:39:41.858Z,6.87
2019-05-10T13:42:11.215Z,6.20
2019-05-10T13:44:42.958Z,5.27
2019-05-10T13:47:11.682Z,4.63
2019-05-10T13:49:42.215Z,5.30
2019-05-10T13:52:10.783Z,6.40
2019-05-10T13:54:39.370Z,6.13
2019-05-10T13:57:08.056Z,6.87
2019-05-10T13:59:38.135Z,8.50
2019-05-10T14:02:22.869Z,7.00
2019-05-10T14:04:48.047Z,7.50
2019-05-10T14:07:16.628Z,7.37
2019-05-10T14:09:45.556Z,9.57
2019-05-10T14:12:23.442Z,8.87
2019-05-10T14:14:47.785Z,6.37
2019-05-10T14:17:16.354Z,7.13
2019-05-10T14:19:44.906Z,8.70
2019-05-10T14:22:16.378Z,7.00
2019-05-10T14:24:46.873Z,9.60
2019-05-10T14:27:15.706Z,5.77
2019-05-10T14:29:48.803Z,5.83
2019-05-10T14:32:17.686Z,9.03
2019-05-10T14:34:46.758Z,7.80
2019-05-10T14:37:19.710Z,6.73
2019-05-10T14:39:45.354Z,5.83
2019-05-10T14:42:23.720Z,6.33
2019-05-10T14:44:46.244Z,4.73
2019-05-10T14:47:14.890Z,6.13
2019-05-10T14:49:46.899Z,6.27
2019-05-10T14:52:16.818Z,5.63
2019-05-10T14:54:49.979Z,4.57
2019-05-10T14:57:18.748Z,4.47
2019-05-10T14:59:47.646Z,6.20
2019-05-10T15:02:21.944Z,5.30
2019-05-10T15:04:47.483Z,4.63
2019-05-10T15:07:16.617Z,3.93
2019-05-10T15:09:48.041Z,4.43
2019-05-10T15:12:19.696Z,2.90
2019-05-10T15:14:46.431Z,4.60
2019-05-10T15:17:20.328Z,3.87
2019-05-10T15:19:56.280Z,4.07
2019-05-10T15:22:22.981Z,2.67
2019-05-10T15:24:51.088Z,3.23
2019-05-10T15:27:21.714Z,4.83
2019-05-10T15:29:52.153Z,9.53
2019-05-10T15:32:21.478Z,4.33
2019-05-10T15:35:05.718Z,4.73
2019-05-10T15:37:21.816Z,3.40
2019-05-10T15:39:53.144Z,2.77
2019-05-10T15:42:25.485Z,4.90
2019-05-10T15:44:55.160Z,5.87
2019-05-10T15:47:24.780Z,2.90
2019-05-10T15:49:59.351Z,2.90
2019-05-10T15:52:30.498Z,6.50
2019-05-10T15:54:59.964Z,3.33
2019-05-10T15:57:34.235Z,4.33
2019-05-10T16:00:02.984Z,7.63
2019-05-10T16:02:32.018Z,3.83
2019-05-10T16:05:00.671Z,4.77
2019-05-10T16:07:29.517Z,4.10
2019-05-10T16:09:58.204Z,4.40
2019-05-10T16:12:30.504Z,3.63
2019-05-10T16:15:04.397Z,3.00
2019-05-10T16:17:37.223Z,2.90
2019-05-10T16:20:14.925Z,2.73
2019-05-10T16:22:45.829Z,3.73
2019-05-10T16:25:15.782Z,6.03
2019-05-10T16:27:46.384Z,7.70
2019-05-10T16:30:17.695Z,4.47
2019-05-10T16:32:45.436Z,4.37
2019-05-10T16:35:14.681Z,3.50
2019-05-10T16:37:43.888Z,4.30
2019-05-10T16:40:19.416Z,6.00
2019-05-10T16:42:50.890Z,2.80
2019-05-10T16:45:22.650Z,2.57
2019-05-10T16:47:53.992Z,3.33
2019-05-10T16:50:26.220Z,2.80
2019-05-10T16:53:05.887Z,1.97
2019-05-10T16:55:35.604Z,2.57
2019-05-10T16:58:09.558Z,1.40
2019-05-10T17:00:35.333Z,5.90
2019-05-10T17:03:06.040Z,1.80
2019-05-10T17:05:37.758Z,2.03
2019-05-10T17:08:15.525Z,5.93
2019-05-10T17:10:45.035Z,2.97
2019-05-10T17:13:18.023Z,1.53
2019-05-10T17:15:46.910Z,2.63
2019-05-10T17:18:19.870Z,6.13
2019-05-10T17:20:50.831Z,4.50
2019-05-10T17:23:25.877Z,2.57
2019-05-10T17:25:54.831Z,3.87
2019-05-10T17:28:34.742Z,5.03
2019-05-10T17:31:07.730Z,4.93
2019-05-10T17:33:36.766Z,4.83
2019-05-10T17:36:09.226Z,3.60
2019-05-10T17:38:38.391Z,3.80
2019-05-10T17:41:10.422Z,5.70
2019-05-10T17:43:39.067Z,4.57
2019-05-10T17:46:27.062Z,3.93
2019-05-10T17:48:59.756Z,5.90
2019-05-10T17:52:23.331Z,4.70
2019-05-10T17:54:51.946Z,5.73
2019-05-10T17:58:04.781Z,6.00
2019-05-10T18:00:43.539Z,4.33
2019-05-10T18:06:41.277Z,4.30
2019-05-10T18:09:56.538Z,3.10
2019-05-10T18:12:38.831Z,3.67
2019-05-10T18:15:53.348Z,4.73
2019-05-10T18:18:27.259Z,2.83
2019-05-10T18:24:17.806Z,4.90
2019-05-10T18:27:14.867Z,3.23
2019-05-10T18:29:55.567Z,3.40
2019-05-10T18:33:01.614Z,3.27
2019-05-10T18:35:39.089Z,5.10
2019-05-10T18:38:43.848Z,7.03
2019-05-10T18:41:14.789Z,7.07
2019-05-10T18:46:59.155Z,8.27
2019-05-10T18:50:00.461Z,7.27
2019-05-10T18:52:39.843Z,8.50
2019-05-10T18:55:50.583Z,8.30
2019-05-10T18:58:23.277Z,8.37
2019-05-10T19:00:56.167Z,9.73
2019-05-10T19:03:33.726Z,9.80
2019-05-10T19:06:11.139Z,10.10
2019-05-10T19:08:59.397Z,8.20
2019-05-10T19:11:39.154Z,9.67
2019-05-10T19:17:27.013Z,9.63
2019-05-10T19:20:03.360Z,8.33
2019-05-10T19:22:32.904Z,10.20
2019-05-10T19:32:18.267Z,7.10
2019-05-10T19:34:48.496Z,7.43
2019-05-10T19:37:29.841Z,6.83
2019-05-10T19:39:50.273Z,6.83
2019-05-10T19:45:36.697Z,6.57
2019-05-10T19:48:15.235Z,9.17
2019-05-10T19:50:46.646Z,6.90
2019-05-10T19:53:21.652Z,6.53
2019-05-10T19:59:53.619Z,7.90
2019-05-10T20:08:13.497Z,7.60
2019-05-10T20:10:43.992Z,8.10
2019-05-10T20:13:15.857Z,9.70
2019-05-10T20:15:46.706Z,8.07
2019-05-10T20:18:19.378Z,7.70
2019-05-10T20:20:50.895Z,10.57
2019-05-10T20:26:31.474Z,9.43
2019-05-10T20:29:51.888Z,9.90
2019-05-10T20:32:16.682Z,7.80
2019-05-10T20:34:50.322Z,9.50
2019-05-10T20:37:19.337Z,9.97
2019-05-10T20:39:48.045Z,7.93
2019-05-10T20:42:16.646Z,6.63
2019-05-10T20:44:45.350Z,6.13
2019-05-10T20:47:14.402Z,8.27
2019-05-10T20:53:06.355Z,10.10
2019-05-10T20:56:08.752Z,7.87
2019-05-10T20:58:40.074Z,7.97
2019-05-10T21:01:19.334Z,9.47
2019-05-10T21:03:59.407Z,6.73
2019-05-10T21:07:13.591Z,8.27
2019-05-10T21:13:10.082Z,7.43
2019-05-10T21:15:42.757Z,7.23
2019-05-10T21:21:27.717Z,6.83
2019-05-10T21:23:59.115Z,8.13
2019-05-10T21:26:29.291Z,6.30
2019-05-10T21:28:58.765Z,8.67
2019-05-10T21:34:43.905Z,8.50
2019-05-10T21:37:12.813Z,11.73
2019-05-10T21:40:24.258Z,9.33
2019-05-10T21:42:54.741Z,10.20
2019-05-10T21:46:22.283Z,10.67
2019-05-10T21:48:52.387Z,8.27
2019-05-10T21:51:51.835Z,8.10
2019-05-10T21:54:23.012Z,9.03
2019-05-10T21:56:57.129Z,8.27
2019-05-10T21:59:34.393Z,10.57
2019-05-10T22:02:03.273Z,8.80
2019-05-10T22:04:33.296Z,12.17
2019-05-10T22:07:02.907Z,11.40
2019-05-10T22:13:00.550Z,15.17
2019-05-10T22:15:31.677Z,9.97
2019-05-10T22:18:10.508Z,11.00
2019-05-10T22:20:41.203Z,9.20
2019-05-10T22:23:14.616Z,9.87
2019-05-10T22:25:58.527Z,9.67
2019-05-10T22:28:28.246Z,10.87
2019-05-10T22:34:12.410Z,12.70
2019-05-10T22:36:46.160Z,10.53
2019-05-10T22:39:16.980Z,11.30
2019-05-10T22:41:47.608Z,11.07
2019-05-10T22:47:37.079Z,9.97
2019-05-10T22:50:10.308Z,10.13
2019-05-10T22:53:19.176Z,9.73
2019-05-10T22:55:50.663Z,9.77
2019-05-10T22:58:25.250Z,12.50
2019-05-10T23:01:21.884Z,9.40
2019-05-10T23:03:58.398Z,11.83
2019-05-10T23:06:32.367Z,10.47
2019-05-10T23:09:24.139Z,11.67
2019-05-10T23:11:46.496Z,9.50
2019-05-10T23:14:23.391Z,9.93
2019-05-10T23:16:57.161Z,8.93
2019-05-10T23:19:29.982Z,15.07
2019-05-10T23:22:04.726Z,11.10
2019-05-10T23:25:16.738Z,11.03
2019-05-10T23:27:48.856Z,14.73
2019-05-10T23:30:18.547Z,12.37
2019-05-10T23:33:03.653Z,9.63
2019-05-10T23:35:36.304Z,9.40
2019-05-10T23:41:24.510Z,11.63
2019-05-10T23:43:55.421Z,10.00
2019-05-10T23:46:48.919Z,11.73
2019-05-10T23:49:19.298Z,12.60
2019-05-10T23:51:49.420Z,12.93
