createdAt,value
2023-04-25T00:00:59.426Z,22.72
2023-04-25T00:01:59.426Z,22.72
2023-04-25T00:02:59.528Z,22.72
2023-04-25T00:03:59.542Z,22.72
2023-04-25T00:04:59.627Z,22.72
2023-04-25T00:05:59.534Z,22.72
2023-04-25T00:06:59.433Z,22.71
2023-04-25T00:07:59.450Z,22.71
2023-04-25T00:08:59.436Z,22.71
2023-04-25T00:09:59.438Z,22.72
2023-04-25T00:10:59.438Z,22.72
2023-04-25T00:11:59.441Z,22.71
2023-04-25T00:12:59.451Z,22.71
2023-04-25T00:13:59.456Z,22.71
2023-04-25T00:14:59.485Z,22.70
2023-04-25T00:15:59.489Z,22.70
2023-04-25T00:16:59.461Z,22.71
2023-04-25T00:17:59.548Z,22.72
2023-04-25T00:18:59.485Z,22.71
2023-04-25T00:19:59.485Z,22.71
2023-04-25T00:20:59.500Z,22.71
2023-04-25T00:21:59.509Z,22.71
2023-04-25T00:22:59.511Z,22.70
2023-04-25T00:23:59.523Z,22.70
2023-04-25T00:24:59.535Z,22.70
2023-04-25T00:25:59.536Z,22.70
2023-04-25T00:26:59.539Z,22.70
2023-04-25T00:27:59.536Z,22.71
2023-04-25T00:28:59.561Z,22.70
2023-04-25T00:29:59.552Z,22.70
2023-04-25T00:30:59.572Z,22.70
2023-04-25T00:31:59.684Z,22.70
2023-04-25T00:32:59.592Z,22.69
2023-04-25T00:33:59.581Z,22.70
2023-04-25T00:34:59.581Z,22.69
2023-04-25T00:35:59.587Z,22.69
2023-04-25T00:36:59.592Z,22.68
2023-04-25T00:37:59.592Z,22.69
2023-04-25T00:38:59.596Z,22.68
2023-04-25T00:39:59.603Z,22.69
2023-04-25T00:40:59.617Z,22.68
2023-04-25T00:41:59.600Z,22.69
2023-04-25T00:42:59.605Z,22.69
2023-04-25T00:43:59.616Z,22.69
2023-04-25T00:44:59.604Z,22.69
2023-04-25T00:45:59.638Z,22.69
2023-04-25T00:46:59.733Z,22.69
2023-04-25T00:47:59.667Z,22.69
2023-04-25T00:48:59.614Z,22.68
2023-04-25T00:49:59.616Z,22.68
2023-04-25T00:50:59.620Z,22.68
2023-04-25T00:51:59.613Z,22.68
2023-04-25T00:52:59.628Z,22.68
2023-04-25T00:53:59.622Z,22.68
2023-04-25T00:54:59.619Z,22.68
2023-04-25T00:55:59.624Z,22.67
2023-04-25T00:56:59.626Z,22.68
2023-04-25T00:57:59.620Z,22.67
2023-04-25T00:58:59.630Z,22.67
2023-04-25T00:59:59.619Z,22.67
2023-04-25T01:00:59.743Z,22.68
2023-04-25T01:01:59.665Z,22.67
2023-04-25T01:02:59.747Z,22.67
2023-04-25T01:03:59.804Z,22.67
2023-04-25T01:04:59.675Z,22.67
2023-04-25T01:05:59.642Z,22.67
2023-04-25T01:06:59.639Z,22.67
2023-04-25T01:07:59.649Z,22.66
2023-04-25T01:08:59.647Z,22.67
2023-04-25T01:09:59.647Z,22.67
2023-04-25T01:10:59.653Z,22.67
2023-04-25T01:11:59.646Z,22.67
2023-04-25T01:12:59.648Z,22.67
2023-04-25T01:13:59.645Z,22.67
2023-04-25T01:14:59.651Z,22.67
2023-04-25T01:15:59.652Z,22.67
2023-04-25T01:16:59.727Z,22.67
2023-04-25T01:17:59.677Z,22.67
2023-04-25T01:18:59.653Z,22.66
2023-04-25T01:19:59.649Z,22.67
2023-04-25T01:20:59.657Z,22.66
2023-04-25T01:21:59.658Z,22.66
2023-04-25T01:22:59.694Z,22.66
2023-04-25T01:23:59.694Z,22.66
2023-04-25T01:24:59.694Z,22.66
2023-04-25T01:25:59.701Z,22.65
2023-04-25T01:26:59.712Z,22.66
2023-04-25T01:27:59.772Z,22.67
2023-04-25T01:28:59.735Z,22.66
2023-04-25T01:29:59.746Z,22.66
2023-04-25T01:30:59.770Z,22.66
2023-04-25T01:31:59.821Z,22.66
2023-04-25T01:32:59.834Z,22.66
2023-04-25T01:33:59.779Z,22.66
2023-04-25T01:34:59.764Z,22.65
2023-04-25T01:35:59.783Z,22.65
2023-04-25T01:36:59.785Z,22.65
2023-04-25T01:37:59.778Z,22.65
2023-04-25T01:38:59.776Z,22.65
2023-04-25T01:39:59.775Z,22.63
2023-04-25T01:40:59.783Z,22.64
2023-04-25T01:41:59.764Z,22.64
2023-04-25T01:42:59.769Z,22.64
2023-04-25T01:43:59.761Z,22.64
2023-04-25T01:44:59.762Z,22.64
2023-04-25T01:45:59.799Z,22.64
2023-04-25T01:46:59.766Z,22.64
2023-04-25T01:47:59.818Z,22.64
2023-04-25T01:48:59.772Z,22.63
2023-04-25T01:49:59.769Z,22.63
2023-04-25T01:50:59.787Z,22.63
2023-04-25T01:51:59.766Z,22.63
2023-04-25T01:52:59.778Z,22.64
2023-04-25T01:54:00.974Z,22.63
2023-04-25T01:54:59.775Z,22.64
2023-04-25T01:55:59.800Z,22.63
2023-04-25T01:56:59.778Z,22.64
2023-04-25T01:57:59.776Z,22.63
2023-04-25T01:58:59.788Z,22.63
2023-04-25T01:59:59.771Z,22.63
2023-04-25T02:00:59.851Z,22.63
2023-04-25T02:02:00.027Z,22.64
2023-04-25T02:02:59.967Z,22.63
2023-04-25T02:04:00.001Z,22.63
2023-04-25T02:04:59.774Z,22.63
2023-04-25T02:05:59.771Z,22.63
2023-04-25T02:06:59.777Z,22.63
2023-04-25T02:07:59.761Z,22.63
2023-04-25T02:08:59.766Z,22.62
2023-04-25T02:09:59.768Z,22.62
2023-04-25T02:10:59.776Z,22.62
2023-04-25T02:11:59.795Z,22.62
2023-04-25T02:12:59.812Z,22.63
2023-04-25T02:13:59.821Z,22.62
2023-04-25T02:14:59.813Z,22.62
2023-04-25T02:15:59.875Z,22.63
2023-04-25T02:16:59.974Z,22.62
2023-04-25T02:17:59.825Z,22.63
2023-04-25T02:18:59.797Z,22.63
2023-04-25T02:19:59.814Z,22.63
2023-04-25T02:20:59.830Z,22.63
2023-04-25T02:21:59.825Z,22.62
2023-04-25T02:22:59.829Z,22.62
2023-04-25T02:23:59.861Z,22.62
2023-04-25T02:24:59.911Z,22.61
2023-04-25T02:25:59.973Z,22.61
2023-04-25T02:27:00.005Z,22.61
2023-04-25T02:28:00.065Z,22.61
2023-04-25T02:29:00.120Z,22.61
2023-04-25T02:30:00.168Z,22.62
2023-04-25T02:31:00.202Z,22.61
2023-04-25T02:32:00.170Z,22.61
2023-04-25T02:33:00.258Z,22.61
2023-04-25T02:34:00.192Z,22.61
2023-04-25T02:35:00.193Z,22.60
2023-04-25T02:36:00.238Z,22.60
2023-04-25T02:37:00.240Z,22.60
2023-04-25T02:38:00.201Z,22.60
2023-04-25T02:39:00.216Z,22.60
2023-04-25T02:40:00.204Z,22.60
2023-04-25T02:41:00.203Z,22.60
2023-04-25T02:42:00.228Z,22.60
2023-04-25T02:43:00.201Z,22.60
2023-04-25T02:44:00.196Z,22.61
2023-04-25T02:45:00.197Z,22.60
2023-04-25T02:46:00.217Z,22.59
2023-04-25T02:47:00.280Z,22.60
2023-04-25T02:48:00.271Z,22.60
2023-04-25T02:49:00.202Z,22.60
2023-04-25T02:50:00.293Z,22.59
2023-04-25T02:51:00.207Z,22.60
2023-04-25T02:52:00.212Z,22.59
2023-04-25T02:53:00.215Z,22.59
2023-04-25T02:54:00.219Z,22.59
2023-04-25T02:55:00.237Z,22.61
2023-04-25T02:56:00.244Z,22.59
2023-04-25T02:57:00.243Z,22.60
2023-04-25T02:58:00.226Z,22.60
2023-04-25T02:59:00.248Z,22.60
2023-04-25T03:00:00.341Z,22.59
2023-04-25T03:01:00.282Z,22.59
2023-04-25T03:02:00.253Z,22.59
2023-04-25T03:03:00.443Z,22.59
2023-04-25T03:04:00.293Z,22.59
2023-04-25T03:05:00.304Z,22.58
2023-04-25T03:06:00.268Z,22.58
2023-04-25T03:07:00.279Z,22.59
2023-04-25T03:08:00.277Z,22.58
2023-04-25T03:09:00.295Z,22.59
2023-04-25T03:10:00.310Z,22.58
2023-04-25T03:11:00.280Z,22.58
2023-04-25T03:12:00.275Z,22.58
2023-04-25T03:13:00.279Z,22.59
2023-04-25T03:14:00.280Z,22.58
2023-04-25T03:15:00.277Z,22.58
2023-04-25T03:16:00.320Z,22.58
2023-04-25T03:17:00.459Z,22.58
2023-04-25T03:18:00.351Z,22.58
2023-04-25T03:19:00.287Z,22.58
2023-04-25T03:20:00.291Z,22.58
2023-04-25T03:21:00.285Z,22.58
2023-04-25T03:22:00.290Z,22.58
2023-04-25T03:23:00.283Z,22.58
2023-04-25T03:24:00.272Z,22.58
2023-04-25T03:25:00.265Z,22.58
2023-04-25T03:26:00.270Z,22.57
2023-04-25T03:27:00.298Z,22.57
2023-04-25T03:28:00.264Z,22.57
2023-04-25T03:29:00.247Z,22.57
2023-04-25T03:30:00.317Z,22.57
2023-04-25T03:31:00.236Z,22.57
2023-04-25T03:32:00.304Z,22.57
2023-04-25T03:33:00.288Z,22.57
2023-04-25T03:34:00.221Z,22.57
2023-04-25T03:35:00.218Z,22.56
2023-04-25T03:36:00.212Z,22.57
2023-04-25T03:37:00.229Z,22.57
2023-04-25T03:38:00.243Z,22.56
2023-04-25T03:39:00.212Z,22.56
2023-04-25T03:40:00.259Z,22.56
2023-04-25T03:41:00.218Z,22.56
2023-04-25T03:42:00.246Z,22.56
2023-04-25T03:43:00.207Z,22.56
2023-04-25T03:44:00.232Z,22.56
2023-04-25T03:45:00.230Z,22.56
2023-04-25T03:46:00.239Z,22.57
2023-04-25T03:47:00.228Z,22.56
2023-04-25T03:48:00.364Z,22.55
2023-04-25T03:49:00.265Z,22.56
2023-04-25T03:50:00.240Z,22.55
2023-04-25T03:51:00.248Z,22.56
2023-04-25T03:52:00.284Z,22.56
2023-04-25T03:53:00.267Z,22.55
2023-04-25T03:54:00.279Z,22.55
2023-04-25T03:55:00.290Z,22.55
2023-04-25T03:56:00.312Z,22.55
2023-04-25T03:57:00.326Z,22.55
2023-04-25T03:58:00.352Z,22.55
2023-04-25T03:59:00.357Z,22.55
2023-04-25T04:00:00.401Z,22.55
2023-04-25T04:01:00.397Z,22.54
2023-04-25T04:02:00.512Z,22.54
2023-04-25T04:03:00.515Z,22.54
2023-04-25T04:04:00.593Z,22.54
2023-04-25T04:05:00.623Z,22.54
2023-04-25T04:06:00.477Z,22.54
2023-04-25T04:07:00.505Z,22.54
2023-04-25T04:08:00.508Z,22.54
2023-04-25T04:09:00.550Z,22.54
2023-04-25T04:10:00.558Z,22.54
2023-04-25T04:11:00.577Z,22.55
2023-04-25T04:12:00.614Z,22.54
2023-04-25T04:13:00.612Z,22.54
2023-04-25T04:14:00.651Z,22.53
2023-04-25T04:15:00.653Z,22.54
2023-04-25T04:16:00.756Z,22.54
2023-04-25T04:17:00.705Z,22.53
2023-04-25T04:18:00.780Z,22.54
2023-04-25T04:19:00.761Z,22.54
2023-04-25T04:20:00.760Z,22.54
2023-04-25T04:21:00.770Z,22.53
2023-04-25T04:22:00.804Z,22.54
2023-04-25T04:23:00.806Z,22.54
2023-04-25T04:24:00.822Z,22.53
2023-04-25T04:25:00.827Z,22.53
2023-04-25T04:26:00.832Z,22.53
2023-04-25T04:27:00.836Z,22.53
2023-04-25T04:28:00.840Z,22.53
2023-04-25T04:29:00.840Z,22.53
2023-04-25T04:30:00.853Z,22.53
2023-04-25T04:31:00.888Z,22.53
2023-04-25T04:32:00.862Z,22.53
2023-04-25T04:33:00.908Z,22.53
2023-04-25T04:34:00.884Z,22.53
2023-04-25T04:35:00.911Z,22.53
2023-04-25T04:36:00.890Z,22.53
2023-04-25T04:37:00.904Z,22.53
2023-04-25T04:38:00.894Z,22.53
2023-04-25T04:39:00.898Z,22.53
2023-04-25T04:40:00.911Z,22.53
2023-04-25T04:41:00.909Z,22.52
2023-04-25T04:42:00.927Z,22.52
2023-04-25T04:43:00.949Z,22.53
2023-04-25T04:44:00.935Z,22.53
2023-04-25T04:45:00.930Z,22.53
2023-04-25T04:46:00.946Z,22.52
2023-04-25T04:47:01.003Z,22.53
2023-04-25T04:48:01.018Z,22.53
2023-04-25T04:49:00.934Z,22.54
2023-04-25T04:50:00.942Z,22.53
2023-04-25T04:51:00.932Z,22.53
2023-04-25T04:52:00.931Z,22.53
2023-04-25T04:53:00.934Z,22.52
2023-04-25T04:54:00.938Z,22.52
2023-04-25T04:55:00.934Z,22.53
2023-04-25T04:56:00.942Z,22.52
2023-04-25T04:57:00.945Z,22.52
2023-04-25T04:58:00.941Z,22.52
2023-04-25T04:59:00.999Z,22.52
2023-04-25T05:00:00.979Z,22.53
2023-04-25T05:01:00.961Z,22.53
2023-04-25T05:02:00.948Z,22.52
2023-04-25T05:03:01.029Z,22.52
2023-04-25T05:04:01.181Z,22.52
2023-04-25T05:05:00.974Z,22.53
2023-04-25T05:06:00.974Z,22.53
2023-04-25T05:07:00.980Z,22.52
2023-04-25T05:08:00.999Z,22.52
2023-04-25T05:09:00.998Z,22.52
2023-04-25T05:10:00.983Z,22.52
2023-04-25T05:11:01.002Z,22.52
2023-04-25T05:12:01.001Z,22.53
2023-04-25T05:13:01.016Z,22.52
2023-04-25T05:14:01.034Z,22.52
2023-04-25T05:15:01.041Z,22.52
2023-04-25T05:16:01.064Z,22.53
2023-04-25T05:17:01.086Z,22.53
2023-04-25T05:18:01.129Z,22.52
2023-04-25T05:19:01.047Z,22.52
2023-04-25T05:20:01.053Z,22.53
2023-04-25T05:21:01.069Z,22.52
2023-04-25T05:22:01.063Z,22.52
2023-04-25T05:23:01.121Z,22.52
2023-04-25T05:24:01.065Z,22.53
2023-04-25T05:25:01.126Z,22.53
2023-04-25T05:26:01.099Z,22.53
2023-04-25T05:27:01.096Z,22.53
2023-04-25T05:28:01.108Z,22.53
2023-04-25T05:29:01.107Z,22.53
2023-04-25T05:30:01.111Z,22.54
2023-04-25T05:31:01.217Z,22.53
2023-04-25T05:32:01.214Z,22.54
2023-04-25T05:33:01.152Z,22.56
2023-04-25T05:34:01.162Z,22.58
2023-04-25T05:35:01.242Z,22.60
2023-04-25T05:36:01.209Z,22.64
2023-04-25T05:37:01.190Z,22.67
2023-04-25T05:38:01.203Z,22.71
2023-04-25T05:39:01.181Z,22.74
2023-04-25T05:40:01.259Z,22.77
2023-04-25T05:41:01.223Z,22.82
2023-04-25T05:42:01.218Z,22.85
2023-04-25T05:43:01.225Z,22.89
2023-04-25T05:44:01.226Z,22.93
2023-04-25T05:45:01.203Z,22.96
2023-04-25T05:46:01.289Z,23.00
2023-04-25T05:47:01.216Z,23.03
2023-04-25T05:48:01.405Z,23.05
2023-04-25T05:49:01.249Z,23.08
2023-04-25T05:50:01.305Z,23.11
2023-04-25T05:51:02.302Z,23.16
2023-04-25T05:52:01.451Z,23.17
2023-04-25T05:53:01.425Z,23.18
2023-04-25T05:54:01.378Z,23.16
2023-04-25T05:55:01.376Z,23.12
2023-04-25T05:56:01.395Z,23.07
2023-04-25T05:57:01.423Z,23.04
2023-04-25T05:58:01.572Z,23.02
2023-04-25T05:59:01.434Z,23.03
2023-04-25T06:00:01.489Z,23.05
2023-04-25T06:01:01.452Z,23.08
2023-04-25T06:02:01.534Z,23.12
2023-04-25T06:03:01.779Z,23.17
2023-04-25T06:04:01.739Z,23.20
2023-04-25T06:05:01.798Z,23.22
2023-04-25T06:06:01.570Z,23.25
2023-04-25T06:07:01.539Z,23.29
2023-04-25T06:08:01.566Z,23.32
2023-04-25T06:09:01.617Z,23.35
2023-04-25T06:10:01.620Z,23.38
2023-04-25T06:11:01.668Z,23.40
2023-04-25T06:12:01.704Z,23.42
2023-04-25T06:13:01.781Z,23.45
2023-04-25T06:14:01.916Z,23.48
2023-04-25T06:15:02.143Z,23.50
2023-04-25T06:16:01.985Z,23.54
2023-04-25T06:17:02.272Z,23.56
2023-04-25T06:18:01.841Z,23.57
2023-04-25T06:19:01.818Z,23.59
2023-04-25T06:20:01.816Z,23.62
2023-04-25T06:21:01.809Z,23.65
2023-04-25T06:22:01.853Z,23.67
2023-04-25T06:23:01.858Z,23.69
2023-04-25T06:24:01.845Z,23.71
2023-04-25T06:25:01.914Z,23.74
2023-04-25T06:26:01.830Z,23.76
2023-04-25T06:27:01.918Z,23.79
2023-04-25T06:28:01.895Z,23.80
2023-04-25T06:29:01.791Z,23.83
2023-04-25T06:30:01.771Z,23.84
2023-04-25T06:31:01.812Z,23.86
2023-04-25T06:32:01.756Z,23.87
2023-04-25T06:33:01.775Z,23.87
2023-04-25T06:34:01.793Z,23.88
2023-04-25T06:35:01.847Z,23.88
2023-04-25T06:36:01.941Z,23.88
2023-04-25T06:37:01.874Z,23.89
2023-04-25T06:38:01.850Z,23.91
2023-04-25T06:39:01.853Z,23.92
2023-04-25T06:40:01.844Z,23.94
2023-04-25T06:41:02.001Z,23.97
2023-04-25T06:42:01.822Z,23.98
2023-04-25T06:43:01.807Z,24.01
2023-04-25T06:44:01.769Z,24.02
2023-04-25T06:45:01.774Z,24.03
2023-04-25T06:46:01.730Z,24.05
2023-04-25T06:47:01.808Z,24.05
2023-04-25T06:48:01.730Z,24.06
2023-04-25T06:49:01.714Z,24.08
2023-04-25T06:50:01.722Z,24.10
2023-04-25T06:51:01.667Z,24.13
2023-04-25T06:52:01.793Z,24.15
2023-04-25T06:53:01.643Z,24.16
2023-04-25T06:54:01.621Z,24.18
2023-04-25T06:55:01.596Z,24.18
2023-04-25T06:56:01.569Z,24.19
2023-04-25T06:57:01.546Z,24.22
2023-04-25T06:58:01.540Z,24.24
2023-04-25T06:59:01.915Z,24.27
2023-04-25T07:00:02.253Z,24.30
2023-04-25T07:01:01.648Z,24.32
2023-04-25T07:02:02.475Z,24.33
2023-04-25T07:03:01.807Z,24.35
2023-04-25T07:04:01.753Z,24.37
2023-04-25T07:05:01.635Z,24.40
2023-04-25T07:06:01.631Z,24.44
2023-04-25T07:07:01.563Z,24.47
2023-04-25T07:08:01.597Z,24.50
2023-04-25T07:09:01.669Z,24.50
2023-04-25T07:10:01.530Z,24.53
2023-04-25T07:11:01.533Z,24.55
2023-04-25T07:12:01.500Z,24.56
2023-04-25T07:13:01.502Z,24.56
2023-04-25T07:14:01.502Z,24.58
2023-04-25T07:15:01.466Z,24.60
2023-04-25T07:16:01.459Z,24.60
2023-04-25T07:17:01.519Z,24.60
2023-04-25T07:18:01.460Z,24.62
2023-04-25T07:19:01.384Z,24.64
2023-04-25T07:20:01.453Z,24.67
2023-04-25T07:21:01.381Z,24.70
2023-04-25T07:22:01.358Z,24.73
2023-04-25T07:23:01.374Z,24.76
2023-04-25T07:24:01.315Z,24.77
2023-04-25T07:25:01.361Z,24.78
2023-04-25T07:26:01.290Z,24.79
2023-04-25T07:27:01.273Z,24.80
2023-04-25T07:28:01.251Z,24.79
2023-04-25T07:29:01.226Z,24.78
2023-04-25T07:30:01.235Z,24.77
2023-04-25T07:31:01.194Z,24.76
2023-04-25T07:32:01.247Z,24.76
2023-04-25T07:33:01.258Z,24.76
2023-04-25T07:34:02.126Z,24.75
2023-04-25T07:35:01.258Z,24.73
2023-04-25T07:36:01.223Z,24.74
2023-04-25T07:37:01.263Z,24.73
2023-04-25T07:38:01.266Z,24.73
2023-04-25T07:39:01.257Z,24.73
2023-04-25T07:40:01.325Z,24.71
2023-04-25T07:41:01.318Z,24.72
2023-04-25T07:42:01.362Z,24.72
2023-04-25T07:43:01.310Z,24.72
2023-04-25T07:44:01.310Z,24.70
2023-04-25T07:45:01.311Z,24.69
2023-04-25T07:46:01.386Z,24.69
2023-04-25T07:47:03.168Z,24.68
2023-04-25T07:48:01.434Z,24.66
2023-04-25T07:49:01.339Z,24.66
2023-04-25T07:50:01.325Z,24.65
2023-04-25T07:51:01.322Z,24.65
2023-04-25T07:52:01.303Z,24.66
2023-04-25T07:53:01.272Z,24.66
2023-04-25T07:54:01.228Z,24.66
2023-04-25T07:55:01.235Z,24.66
2023-04-25T07:56:01.373Z,24.66
2023-04-25T07:57:01.206Z,24.66
2023-04-25T07:58:01.193Z,24.67
2023-04-25T07:59:01.237Z,24.66
2023-04-25T08:00:01.167Z,24.67
2023-04-25T08:01:01.128Z,24.66
2023-04-25T08:02:01.159Z,24.66
2023-04-25T08:03:01.256Z,24.66
2023-04-25T08:04:01.536Z,24.67
2023-04-25T08:05:01.398Z,24.68
2023-04-25T08:06:02.770Z,24.68
2023-04-25T08:07:01.014Z,24.68
2023-04-25T08:08:01.056Z,24.69
2023-04-25T08:09:01.017Z,24.69
2023-04-25T08:10:00.946Z,24.69
2023-04-25T08:11:00.913Z,24.68
2023-04-25T08:12:00.962Z,24.69
2023-04-25T08:13:00.874Z,24.68
2023-04-25T08:14:00.898Z,24.68
2023-04-25T08:15:00.853Z,24.68
2023-04-25T08:16:00.851Z,24.68
2023-04-25T08:17:00.786Z,24.67
2023-04-25T08:18:00.832Z,24.69
2023-04-25T08:19:00.779Z,24.68
2023-04-25T08:20:00.766Z,24.68
2023-04-25T08:21:00.766Z,24.67
2023-04-25T08:22:00.687Z,24.68
2023-04-25T08:23:00.699Z,24.68
2023-04-25T08:24:00.692Z,24.69
2023-04-25T08:25:00.686Z,24.69
2023-04-25T08:26:00.622Z,24.69
2023-04-25T08:27:00.675Z,24.69
2023-04-25T08:28:00.717Z,24.69
2023-04-25T08:29:00.655Z,24.69
2023-04-25T08:30:00.599Z,24.69
2023-04-25T08:31:00.672Z,24.70
2023-04-25T08:32:00.529Z,24.71
2023-04-25T08:33:00.599Z,24.70
2023-04-25T08:34:00.597Z,24.68
2023-04-25T08:35:00.554Z,24.65
2023-04-25T08:36:00.753Z,24.61
2023-04-25T08:37:00.540Z,24.57
2023-04-25T08:38:00.543Z,24.55
2023-04-25T08:39:00.601Z,24.51
2023-04-25T08:40:00.671Z,24.48
2023-04-25T08:41:00.658Z,24.46
2023-04-25T08:42:00.876Z,24.43
2023-04-25T08:43:00.647Z,24.40
2023-04-25T08:44:00.691Z,24.39
2023-04-25T08:45:00.719Z,24.36
2023-04-25T08:46:00.741Z,24.35
2023-04-25T08:47:00.816Z,24.35
2023-04-25T08:48:00.791Z,24.35
2023-04-25T08:49:00.904Z,24.36
2023-04-25T08:50:00.835Z,24.39
2023-04-25T08:51:01.382Z,24.44
2023-04-25T08:52:00.863Z,24.47
2023-04-25T08:53:00.949Z,24.47
2023-04-25T08:54:08.882Z,24.47
2023-04-25T08:55:01.912Z,24.40
2023-04-25T08:56:00.920Z,24.36
2023-04-25T08:57:00.876Z,24.35
2023-04-25T08:58:00.887Z,24.36
2023-04-25T08:59:00.870Z,24.36
2023-04-25T09:00:00.844Z,24.39
2023-04-25T09:01:00.930Z,24.39
2023-04-25T09:02:00.910Z,24.40
2023-04-25T09:03:01.046Z,24.42
2023-04-25T09:04:00.893Z,24.46
2023-04-25T09:05:00.788Z,24.46
2023-04-25T09:06:00.732Z,24.48
2023-04-25T09:07:00.752Z,24.49
2023-04-25T09:08:00.790Z,24.50
2023-04-25T09:09:00.852Z,24.51
2023-04-25T09:10:00.910Z,24.52
2023-04-25T09:11:00.882Z,24.53
2023-04-25T09:12:00.871Z,24.54
2023-04-25T09:13:00.919Z,24.55
2023-04-25T09:14:00.934Z,24.56
2023-04-25T09:15:00.973Z,24.57
2023-04-25T09:16:01.014Z,24.59
2023-04-25T09:17:01.119Z,24.59
2023-04-25T09:18:00.995Z,24.59
2023-04-25T09:19:01.020Z,24.60
2023-04-25T09:20:01.021Z,24.60
2023-04-25T09:21:04.217Z,24.60
2023-04-25T09:22:02.052Z,24.60
2023-04-25T09:23:00.986Z,24.61
2023-04-25T09:24:00.980Z,24.62
2023-04-25T09:25:00.963Z,24.62
2023-04-25T09:26:00.954Z,24.62
2023-04-25T09:27:00.956Z,24.64
2023-04-25T09:28:00.926Z,24.65
2023-04-25T09:29:00.898Z,24.66
2023-04-25T09:30:00.870Z,24.66
2023-04-25T09:31:00.934Z,24.66
2023-04-25T09:32:01.007Z,24.67
2023-04-25T09:33:00.858Z,24.68
2023-04-25T09:34:01.151Z,24.68
2023-04-25T09:35:00.799Z,24.68
2023-04-25T09:36:00.807Z,24.68
2023-04-25T09:37:00.769Z,24.68
2023-04-25T09:38:00.774Z,24.68
2023-04-25T09:39:00.773Z,24.68
2023-04-25T09:40:00.747Z,24.68
2023-04-25T09:41:00.723Z,24.70
2023-04-25T09:42:00.834Z,24.70
2023-04-25T09:43:00.710Z,24.69
2023-04-25T09:44:01.263Z,24.69
2023-04-25T09:45:00.647Z,24.67
2023-04-25T09:46:00.715Z,24.67
2023-04-25T09:47:00.706Z,24.57
2023-04-25T09:48:00.720Z,24.44
2023-04-25T09:49:00.643Z,24.35
2023-04-25T09:50:00.639Z,24.32
2023-04-25T09:51:00.729Z,24.29
2023-04-25T09:52:00.648Z,24.24
2023-04-25T09:53:00.589Z,24.20
2023-04-25T09:54:01.476Z,24.20
2023-04-25T09:55:01.421Z,24.21
2023-04-25T09:56:00.958Z,24.22
2023-04-25T09:57:00.539Z,24.24
2023-04-25T09:58:00.674Z,24.24
2023-04-25T09:59:01.069Z,24.23
2023-04-25T10:00:08.653Z,24.23
2023-04-25T10:01:01.238Z,24.24
2023-04-25T10:02:00.521Z,24.24
2023-04-25T10:03:00.589Z,24.25
2023-04-25T10:04:01.767Z,24.26
2023-04-25T10:05:00.620Z,24.22
2023-04-25T10:06:00.492Z,24.23
2023-04-25T10:07:01.310Z,24.22
2023-04-25T10:08:00.733Z,24.21
2023-04-25T10:09:01.803Z,24.20
2023-04-25T10:10:00.489Z,24.22
2023-04-25T10:11:00.450Z,24.23
2023-04-25T10:12:00.490Z,24.25
2023-04-25T10:13:00.420Z,24.27
2023-04-25T10:14:00.420Z,24.30
2023-04-25T10:15:00.439Z,24.33
2023-04-25T10:16:00.435Z,24.35
2023-04-25T10:17:00.448Z,24.37
2023-04-25T10:18:00.464Z,24.39
2023-04-25T10:19:00.399Z,24.41
2023-04-25T10:20:00.368Z,24.45
2023-04-25T10:21:00.315Z,24.48
2023-04-25T10:22:00.350Z,24.49
2023-04-25T10:23:00.359Z,24.47
2023-04-25T10:24:00.267Z,24.49
2023-04-25T10:25:00.268Z,24.49
2023-04-25T10:26:00.235Z,24.50
2023-04-25T10:27:00.236Z,24.52
2023-04-25T10:28:00.242Z,24.53
2023-04-25T10:29:00.172Z,24.55
2023-04-25T10:30:00.176Z,24.56
2023-04-25T10:31:00.317Z,24.58
2023-04-25T10:32:00.280Z,24.59
2023-04-25T10:33:00.119Z,24.61
2023-04-25T10:34:00.081Z,24.63
2023-04-25T10:35:00.048Z,24.64
2023-04-25T10:36:00.012Z,24.65
2023-04-25T10:36:59.991Z,24.66
2023-04-25T10:37:59.974Z,24.67
2023-04-25T10:38:59.944Z,24.68
2023-04-25T10:39:59.933Z,24.68
2023-04-25T10:40:59.969Z,24.68
2023-04-25T10:41:59.878Z,24.69
2023-04-25T10:42:59.849Z,24.70
2023-04-25T10:43:59.832Z,24.70
2023-04-25T10:44:59.849Z,24.71
2023-04-25T10:45:59.822Z,24.73
2023-04-25T10:46:59.790Z,24.75
2023-04-25T10:47:59.810Z,24.77
2023-04-25T10:48:59.761Z,24.78
2023-04-25T10:49:59.760Z,24.79
2023-04-25T10:51:00.406Z,24.80
2023-04-25T10:51:59.707Z,24.80
2023-04-25T10:52:59.693Z,24.81
2023-04-25T10:53:59.766Z,24.81
2023-04-25T10:54:59.657Z,24.82
2023-04-25T10:55:59.639Z,24.82
2023-04-25T10:56:59.629Z,24.83
2023-04-25T10:57:59.720Z,24.84
2023-04-25T10:58:59.842Z,24.84
2023-04-25T10:59:59.639Z,24.85
2023-04-25T11:00:59.615Z,24.86
2023-04-25T11:01:59.752Z,24.87
2023-04-25T11:02:59.665Z,24.88
2023-04-25T11:04:00.108Z,24.87
2023-04-25T11:04:59.509Z,24.89
2023-04-25T11:05:59.472Z,24.88
2023-04-25T11:07:05.925Z,24.88
2023-04-25T11:09:00.425Z,24.87
2023-04-25T11:09:59.485Z,24.86
2023-04-25T11:10:59.406Z,24.87
2023-04-25T11:11:59.365Z,24.86
2023-04-25T11:12:59.329Z,24.87
2023-04-25T11:13:59.320Z,24.86
2023-04-25T11:14:59.310Z,24.87
2023-04-25T11:16:07.400Z,24.87
2023-04-25T11:17:01.041Z,24.88
2023-04-25T11:17:59.315Z,24.90
2023-04-25T11:18:59.218Z,24.88
2023-04-25T11:19:59.240Z,24.88
2023-04-25T11:20:59.187Z,24.88
2023-04-25T11:21:59.256Z,24.89
2023-04-25T11:22:59.159Z,24.90
2023-04-25T11:23:59.124Z,24.91
2023-04-25T11:24:59.134Z,24.92
2023-04-25T11:25:59.126Z,24.93
2023-04-25T11:26:59.108Z,24.93
2023-04-25T11:27:59.158Z,24.93
2023-04-25T11:28:59.147Z,24.93
2023-04-25T11:29:59.035Z,24.91
2023-04-25T11:30:58.972Z,24.92
2023-04-25T11:31:59.174Z,24.91
2023-04-25T11:32:58.953Z,24.92
2023-04-25T11:33:58.909Z,24.89
2023-04-25T11:34:58.966Z,24.87
2023-04-25T11:35:58.909Z,24.87
2023-04-25T11:36:58.895Z,24.87
2023-04-25T11:37:58.862Z,24.83
2023-04-25T11:38:58.835Z,24.79
2023-04-25T11:39:58.820Z,24.76
2023-04-25T11:40:58.816Z,24.75
2023-04-25T11:41:58.880Z,24.75
2023-04-25T11:42:58.849Z,24.76
2023-04-25T11:43:58.922Z,24.77
2023-04-25T11:44:58.884Z,24.77
2023-04-25T11:45:58.865Z,24.76
2023-04-25T11:46:58.839Z,24.76
2023-04-25T11:47:58.900Z,24.75
2023-04-25T11:48:58.804Z,24.74
2023-04-25T11:49:58.791Z,24.71
2023-04-25T11:50:58.757Z,24.70
2023-04-25T11:51:58.735Z,24.69
2023-04-25T11:52:58.721Z,24.68
2023-04-25T11:53:58.727Z,24.67
2023-04-25T11:54:58.694Z,24.66
2023-04-25T11:55:58.660Z,24.65
2023-04-25T11:56:58.677Z,24.65
2023-04-25T11:57:58.623Z,24.63
2023-04-25T11:58:58.650Z,24.62
2023-04-25T11:59:58.598Z,24.60
2023-04-25T12:00:58.571Z,24.59
2023-04-25T12:01:58.616Z,24.58
2023-04-25T12:02:58.702Z,24.56
2023-04-25T12:03:58.831Z,24.54
2023-04-25T12:05:00.979Z,24.54
2023-04-25T12:05:59.858Z,24.51
2023-04-25T12:06:58.627Z,24.51
2023-04-25T12:07:58.638Z,24.49
2023-04-25T12:08:58.587Z,24.49
2023-04-25T12:09:58.549Z,24.47
2023-04-25T12:10:58.553Z,24.46
2023-04-25T12:11:58.525Z,24.44
2023-04-25T12:12:58.489Z,24.44
2023-04-25T12:13:58.485Z,24.42
2023-04-25T12:14:58.554Z,24.40
2023-04-25T12:15:58.526Z,24.40
2023-04-25T12:16:58.493Z,24.38
2023-04-25T12:17:58.601Z,24.38
2023-04-25T12:18:58.428Z,24.38
2023-04-25T12:19:58.428Z,24.37
2023-04-25T12:20:58.510Z,24.36
2023-04-25T12:21:59.555Z,24.35
2023-04-25T12:22:58.534Z,24.34
2023-04-25T12:23:58.573Z,24.33
2023-04-25T12:24:58.606Z,24.33
2023-04-25T12:25:58.572Z,24.32
2023-04-25T12:26:58.574Z,24.32
2023-04-25T12:27:58.594Z,24.30
2023-04-25T12:28:58.552Z,24.30
2023-04-25T12:29:58.565Z,24.30
2023-04-25T12:30:58.513Z,24.29
2023-04-25T12:31:58.604Z,24.28
2023-04-25T12:32:58.531Z,24.27
2023-04-25T12:33:58.457Z,24.28
2023-04-25T12:34:58.423Z,24.26
2023-04-25T12:35:58.538Z,24.26
2023-04-25T12:36:58.394Z,24.26
2023-04-25T12:37:58.563Z,24.26
2023-04-25T12:38:58.500Z,24.27
2023-04-25T12:39:58.975Z,24.26
2023-04-25T12:40:58.548Z,24.30
2023-04-25T12:41:58.529Z,24.31
2023-04-25T12:42:58.574Z,24.33
2023-04-25T12:43:58.620Z,24.33
2023-04-25T12:44:58.641Z,24.33
2023-04-25T12:45:58.663Z,24.34
2023-04-25T12:46:58.819Z,24.35
2023-04-25T12:47:58.796Z,24.36
2023-04-25T12:49:02.730Z,24.36
2023-04-25T12:49:59.754Z,24.36
2023-04-25T12:50:58.744Z,24.37
2023-04-25T12:51:58.722Z,24.37
2023-04-25T12:52:58.703Z,24.38
2023-04-25T12:53:58.689Z,24.38