createdAt,value
2022-10-04T00:01:45.053Z,93.90
2022-10-04T00:04:15.055Z,93.40
2022-10-04T00:06:56.519Z,93.30
2022-10-04T00:09:24.558Z,93.20
2022-10-04T00:11:53.290Z,93.80
2022-10-04T00:14:28.869Z,93.90
2022-10-04T00:16:56.208Z,93.80
2022-10-04T00:19:36.840Z,93.90
2022-10-04T00:22:10.352Z,93.80
2022-10-04T00:24:37.562Z,93.50
2022-10-04T00:27:19.066Z,93.60
2022-10-04T00:29:50.642Z,93.70
2022-10-04T00:32:25.475Z,93.50
2022-10-04T00:34:52.715Z,93.20
2022-10-04T00:37:20.151Z,93.20
2022-10-04T00:39:47.912Z,93.20
2022-10-04T00:42:26.190Z,93.00
2022-10-04T00:44:55.601Z,93.00
2022-10-04T00:47:37.614Z,93.00
2022-10-04T00:50:19.726Z,93.30
2022-10-04T00:52:50.135Z,93.70
2022-10-04T00:55:25.021Z,93.50
2022-10-04T00:57:54.760Z,93.20
2022-10-04T01:00:21.668Z,93.40
2022-10-04T01:02:53.412Z,93.40
2022-10-04T01:05:29.966Z,93.20
2022-10-04T01:08:03.542Z,92.90
2022-10-04T01:10:39.321Z,92.30
2022-10-04T01:13:08.748Z,92.20
2022-10-04T01:15:38.592Z,91.80
2022-10-04T01:18:16.640Z,91.80
2022-10-04T01:20:54.892Z,91.70
2022-10-04T01:23:59.556Z,90.50
2022-10-04T01:26:29.486Z,89.10
2022-10-04T01:29:05.712Z,85.80
2022-10-04T01:31:34.217Z,84.40
2022-10-04T01:34:01.865Z,83.00
2022-10-04T01:36:28.943Z,81.80
2022-10-04T01:38:56.073Z,80.00
2022-10-04T01:41:32.649Z,77.40
2022-10-04T01:44:01.354Z,76.50
2022-10-04T01:46:31.496Z,75.30
2022-10-04T01:49:00.159Z,74.20
2022-10-04T01:51:29.787Z,73.00
2022-10-04T01:54:04.135Z,71.40
2022-10-04T01:57:06.714Z,71.70
2022-10-04T01:59:37.828Z,70.90
2022-10-04T02:02:26.160Z,70.90
2022-10-04T02:04:54.955Z,70.20
2022-10-04T02:07:22.244Z,69.70
2022-10-04T02:09:50.831Z,68.70
2022-10-04T02:12:18.813Z,68.90
2022-10-04T02:14:52.723Z,69.10
2022-10-04T02:17:25.621Z,69.00
2022-10-04T02:19:52.547Z,68.90
2022-10-04T02:22:19.406Z,68.80
2022-10-04T02:24:48.651Z,68.80
2022-10-04T02:27:15.604Z,68.40
2022-10-04T02:29:42.596Z,67.90
2022-10-04T02:32:28.024Z,67.50
2022-10-04T02:34:55.633Z,67.30
2022-10-04T02:37:23.696Z,67.20
2022-10-04T02:39:53.883Z,66.30
2022-10-04T02:42:29.608Z,66.70
2022-10-04T02:45:00.266Z,67.10
2022-10-04T02:47:30.464Z,67.20
2022-10-04T02:50:09.854Z,67.00
2022-10-04T02:52:43.764Z,66.60
2022-10-04T02:55:19.173Z,66.60
2022-10-04T02:57:45.993Z,65.80
2022-10-04T03:00:12.614Z,65.60
2022-10-04T03:02:40.125Z,65.80
2022-10-04T03:05:08.703Z,65.20
2022-10-04T03:07:35.939Z,64.40
2022-10-04T03:10:08.062Z,64.10
2022-10-04T03:12:35.220Z,64.50
2022-10-04T03:15:01.942Z,64.60
2022-10-04T03:17:29.721Z,64.60
2022-10-04T03:19:57.191Z,64.70
2022-10-04T03:22:23.978Z,64.80
2022-10-04T03:24:53.537Z,64.80
2022-10-04T03:27:26.320Z,64.70
2022-10-04T03:29:58.237Z,64.50
2022-10-04T03:32:27.090Z,64.40
2022-10-04T03:34:57.891Z,64.70
2022-10-04T03:37:25.395Z,64.60
2022-10-04T03:39:53.857Z,64.60
2022-10-04T03:42:29.075Z,64.40
2022-10-04T03:44:57.202Z,64.30
2022-10-04T03:47:32.407Z,64.40
2022-10-04T03:50:01.192Z,64.30
2022-10-04T03:52:30.542Z,64.30
2022-10-04T03:54:59.664Z,64.40
2022-10-04T03:57:26.423Z,64.50
2022-10-04T03:59:53.277Z,64.00
2022-10-04T04:02:26.097Z,64.40
2022-10-04T04:04:58.651Z,64.00
2022-10-04T04:07:28.227Z,63.70
2022-10-04T04:10:07.468Z,63.80
2022-10-04T04:12:43.908Z,63.90
2022-10-04T04:15:12.057Z,64.40
2022-10-04T04:17:39.307Z,63.80
2022-10-04T04:20:10.618Z,63.70
2022-10-04T04:22:37.380Z,63.90
2022-10-04T04:25:06.676Z,63.70
2022-10-04T04:27:35.877Z,63.70
2022-10-04T04:30:04.060Z,63.40
2022-10-04T04:32:36.810Z,63.00
2022-10-04T04:35:07.780Z,63.50
2022-10-04T04:37:35.773Z,63.40
2022-10-04T04:40:31.610Z,63.40
2022-10-04T04:42:59.751Z,63.90
2022-10-04T04:45:30.109Z,64.10
2022-10-04T04:47:57.399Z,64.40
2022-10-04T04:50:30.507Z,64.10
2022-10-04T04:53:03.823Z,64.60
2022-10-04T04:55:50.318Z,64.60
2022-10-04T04:58:24.132Z,64.80
2022-10-04T05:01:15.978Z,64.80
2022-10-04T05:03:42.819Z,64.00
2022-10-04T05:06:26.012Z,63.90
2022-10-04T05:08:52.746Z,63.80
2022-10-04T05:11:21.387Z,63.40
2022-10-04T05:13:50.151Z,63.20
2022-10-04T05:16:21.034Z,63.50
2022-10-04T05:18:48.200Z,63.70
2022-10-04T05:21:26.751Z,63.80
2022-10-04T05:23:53.513Z,63.90
2022-10-04T05:26:26.913Z,63.00
2022-10-04T05:28:54.177Z,62.90
2022-10-04T05:31:24.024Z,62.60
2022-10-04T05:33:52.297Z,62.70
2022-10-04T05:36:29.735Z,63.20
2022-10-04T05:39:03.944Z,62.90
2022-10-04T05:41:39.336Z,63.10
2022-10-04T05:44:38.563Z,63.20
2022-10-04T05:47:06.211Z,63.20
2022-10-04T05:49:46.588Z,63.50
2022-10-04T05:52:15.212Z,63.50
2022-10-04T05:54:41.888Z,63.20
2022-10-04T05:57:37.747Z,63.50
2022-10-04T06:00:08.893Z,63.70
2022-10-04T06:02:55.161Z,63.40
2022-10-04T06:05:40.544Z,63.60
2022-10-04T06:08:25.734Z,63.80
2022-10-04T06:11:02.946Z,63.40
2022-10-04T06:13:46.849Z,63.80
2022-10-04T06:16:29.948Z,63.80
2022-10-04T06:19:16.890Z,63.70
2022-10-04T06:21:43.801Z,63.90
2022-10-04T06:24:17.763Z,63.90
2022-10-04T06:26:56.729Z,63.60
2022-10-04T06:29:25.823Z,63.90
2022-10-04T06:31:57.286Z,64.10
2022-10-04T06:34:24.078Z,64.00
2022-10-04T06:36:50.720Z,63.80
2022-10-04T06:39:32.721Z,63.90
2022-10-04T06:42:10.927Z,63.90
2022-10-04T06:44:44.314Z,62.70
2022-10-04T06:47:30.739Z,62.90
2022-10-04T06:50:06.792Z,62.90
2022-10-04T06:53:12.314Z,62.40
2022-10-04T06:56:02.923Z,62.10
2022-10-04T06:58:39.177Z,62.20
2022-10-04T07:01:22.532Z,62.40
2022-10-04T07:03:58.823Z,62.10
2022-10-04T07:06:31.537Z,61.60
2022-10-04T07:09:02.490Z,60.60
2022-10-04T07:11:32.749Z,60.90
2022-10-04T07:14:05.908Z,60.00
2022-10-04T07:16:35.311Z,59.80
2022-10-04T07:19:20.454Z,60.60
2022-10-04T07:21:56.049Z,59.60
2022-10-04T07:24:32.679Z,58.90
2022-10-04T07:27:01.627Z,58.60
2022-10-04T07:29:31.007Z,58.10
2022-10-04T07:32:21.597Z,58.10
2022-10-04T07:34:57.171Z,58.10
2022-10-04T07:37:25.973Z,58.60
2022-10-04T07:40:16.152Z,57.90
2022-10-04T07:42:42.831Z,58.40
2022-10-04T07:45:09.439Z,57.70
2022-10-04T07:47:36.454Z,57.50
2022-10-04T07:50:21.986Z,56.90
2022-10-04T07:53:09.776Z,56.80
2022-10-04T07:55:49.416Z,57.10
2022-10-04T07:58:26.373Z,56.90
2022-10-04T08:00:55.804Z,56.00
2022-10-04T08:03:41.336Z,54.70
2022-10-04T08:06:14.257Z,56.00
2022-10-04T08:09:01.150Z,54.80
2022-10-04T08:11:36.951Z,54.60
2022-10-04T08:14:18.829Z,55.60
2022-10-04T08:16:57.812Z,56.50
2022-10-04T08:19:30.451Z,54.40
2022-10-04T08:21:57.069Z,52.30
2022-10-04T08:24:29.675Z,50.90
2022-10-04T08:27:05.595Z,50.60
2022-10-04T08:29:44.559Z,52.30
2022-10-04T08:32:29.254Z,49.80
2022-10-04T08:35:07.519Z,49.10
2022-10-04T08:37:53.806Z,48.90
2022-10-04T08:40:43.325Z,48.50
2022-10-04T08:43:16.242Z,48.30
2022-10-04T08:46:21.621Z,48.40
2022-10-04T08:48:59.081Z,47.50
2022-10-04T08:51:44.533Z,47.30
2022-10-04T08:54:27.891Z,47.00
2022-10-04T08:57:04.955Z,46.10
2022-10-04T08:59:54.588Z,46.20
2022-10-04T09:02:33.789Z,46.80
2022-10-04T09:05:18.908Z,47.90
2022-10-04T09:08:07.383Z,48.50
2022-10-04T09:10:34.028Z,50.40
2022-10-04T09:13:07.002Z,50.50
2022-10-04T09:15:53.398Z,57.20
2022-10-04T09:18:21.564Z,59.90
2022-10-04T09:20:48.236Z,63.70
2022-10-04T09:23:18.097Z,66.20
2022-10-04T09:25:44.740Z,65.90
2022-10-04T09:28:30.289Z,67.00
2022-10-04T09:31:15.641Z,67.80
2022-10-04T09:34:00.795Z,68.70
2022-10-04T09:36:30.496Z,69.80
2022-10-04T09:39:29.417Z,71.10
2022-10-04T09:42:17.954Z,69.20
2022-10-04T09:44:46.589Z,68.60
2022-10-04T09:47:13.238Z,69.90
2022-10-04T09:49:58.854Z,72.10
2022-10-04T09:52:34.523Z,72.90
2022-10-04T09:55:08.010Z,73.20
2022-10-04T09:57:39.291Z,72.20
2022-10-04T10:00:22.190Z,70.30
2022-10-04T10:03:24.217Z,72.10
2022-10-04T10:06:03.369Z,72.00
2022-10-04T10:08:36.268Z,71.60
2022-10-04T10:11:40.543Z,71.00
2022-10-04T10:14:07.465Z,71.60
2022-10-04T10:16:53.467Z,72.00
2022-10-04T10:19:38.646Z,71.10
2022-10-04T10:22:14.457Z,70.60
2022-10-04T10:24:47.789Z,69.70
2022-10-04T10:27:20.447Z,68.90
2022-10-04T10:30:04.165Z,67.60
2022-10-04T10:32:43.141Z,68.20
2022-10-04T10:35:22.809Z,68.50
2022-10-04T10:38:08.268Z,67.50
2022-10-04T10:40:37.997Z,68.80
2022-10-04T10:43:04.668Z,68.10
2022-10-04T10:45:45.885Z,67.00
2022-10-04T10:48:14.856Z,67.20
2022-10-04T10:50:59.917Z,66.30
2022-10-04T10:53:36.033Z,65.10
2022-10-04T10:56:11.765Z,66.50
2022-10-04T10:58:54.155Z,67.60
2022-10-04T11:01:41.927Z,66.90
2022-10-04T11:04:26.659Z,68.20
2022-10-04T11:07:14.007Z,67.30
2022-10-04T11:09:59.343Z,68.60
2022-10-04T11:12:35.195Z,68.50
2022-10-04T11:15:22.170Z,68.70
2022-10-04T11:18:18.079Z,69.80
2022-10-04T11:20:59.455Z,70.40
2022-10-04T11:23:31.976Z,69.90
2022-10-04T11:26:22.627Z,69.20
2022-10-04T11:28:56.857Z,69.50
2022-10-04T11:31:38.040Z,69.20
2022-10-04T11:34:16.409Z,69.20
2022-10-04T11:36:52.890Z,68.60
2022-10-04T11:39:48.521Z,69.70
2022-10-04T11:42:18.229Z,69.60
2022-10-04T11:44:44.886Z,68.80
2022-10-04T11:47:30.178Z,68.20
2022-10-04T11:49:56.879Z,66.40
2022-10-04T11:52:29.770Z,65.20
2022-10-04T11:55:23.381Z,66.20
2022-10-04T11:58:02.263Z,65.70
2022-10-04T12:00:44.771Z,65.60
2022-10-04T12:03:31.081Z,66.90
2022-10-04T12:06:13.604Z,68.30
2022-10-04T12:09:04.951Z,68.00
2022-10-04T12:12:09.147Z,69.50
2022-10-04T12:14:38.821Z,69.80
2022-10-04T12:17:11.648Z,68.70
2022-10-04T12:19:44.125Z,68.40
2022-10-04T12:22:39.960Z,67.10
2022-10-04T12:25:29.613Z,68.90
2022-10-04T12:28:14.880Z,70.30
2022-10-04T12:30:54.015Z,69.40
2022-10-04T12:33:21.048Z,69.10
2022-10-04T12:35:52.577Z,69.20
2022-10-04T12:38:28.090Z,69.40
2022-10-04T12:40:57.842Z,70.30
2022-10-04T12:43:45.866Z,71.20
2022-10-04T12:46:12.553Z,70.90
2022-10-04T12:48:45.512Z,70.30
2022-10-04T12:51:14.971Z,69.30
2022-10-04T12:53:49.581Z,70.10
2022-10-04T12:56:37.302Z,71.80
2022-10-04T12:59:04.046Z,70.10
2022-10-04T13:01:51.045Z,69.30
2022-10-04T13:04:29.486Z,70.50
2022-10-04T13:06:56.188Z,69.20
2022-10-04T13:09:34.931Z,69.50
2022-10-04T13:12:14.134Z,70.10
2022-10-04T13:14:41.471Z,70.30
2022-10-04T13:20:14.828Z,70.10
2022-10-04T13:23:02.560Z,70.80
2022-10-04T13:25:47.757Z,69.20
2022-10-04T13:28:29.297Z,69.20
2022-10-04T13:31:24.528Z,70.10
2022-10-04T13:34:09.891Z,69.90
2022-10-04T13:36:55.281Z,69.20
2022-10-04T13:39:21.973Z,69.90
2022-10-04T13:41:51.448Z,71.70
2022-10-04T13:44:30.415Z,70.50
2022-10-04T13:46:57.036Z,70.50
2022-10-04T13:49:43.956Z,70.20
2022-10-04T13:52:35.510Z,68.80
2022-10-04T13:55:24.204Z,68.60
2022-10-04T13:58:02.485Z,69.60
2022-10-04T14:00:29.155Z,67.50
2022-10-04T14:03:16.103Z,67.90
2022-10-04T14:05:42.812Z,68.40
2022-10-04T14:08:28.054Z,68.50
2022-10-04T14:11:21.419Z,69.00
2022-10-04T14:14:03.110Z,67.80
2022-10-04T14:16:34.119Z,68.40
2022-10-04T14:19:03.900Z,68.70
2022-10-04T14:21:50.166Z,69.10
2022-10-04T14:24:33.280Z,69.60
2022-10-04T14:27:18.028Z,68.90
2022-10-04T14:30:07.607Z,68.60
2022-10-04T14:32:40.278Z,68.20
2022-10-04T14:35:21.786Z,69.10
2022-10-04T14:38:07.807Z,69.30
2022-10-04T14:40:40.312Z,69.20
2022-10-04T14:43:15.295Z,69.70
2022-10-04T14:45:44.740Z,70.30
2022-10-04T14:48:12.425Z,69.90
2022-10-04T14:50:44.940Z,69.30
2022-10-04T14:53:11.576Z,69.50
2022-10-04T14:55:55.863Z,69.00
2022-10-04T14:58:45.830Z,68.60
2022-10-04T15:01:23.131Z,68.90
2022-10-04T15:03:52.636Z,69.60
2022-10-04T15:06:36.342Z,68.00
2022-10-04T15:09:02.984Z,68.40
2022-10-04T15:11:36.431Z,68.10
2022-10-04T15:14:22.697Z,68.40
2022-10-04T15:16:53.305Z,68.60
2022-10-04T15:19:20.105Z,69.00
2022-10-04T15:21:49.880Z,69.60
2022-10-04T15:24:16.576Z,69.40
2022-10-04T15:26:49.912Z,70.20
2022-10-04T15:29:23.959Z,70.10
2022-10-04T15:32:05.152Z,70.20
2022-10-04T15:34:34.966Z,69.60
2022-10-04T15:37:01.902Z,70.30
2022-10-04T15:39:43.651Z,71.00
2022-10-04T15:42:10.292Z,71.30
2022-10-04T15:44:43.224Z,71.10
2022-10-04T15:47:15.295Z,71.40
2022-10-04T15:49:53.117Z,72.20
2022-10-04T15:52:19.759Z,72.00
2022-10-04T15:55:03.350Z,72.00
2022-10-04T15:57:42.450Z,72.30
2022-10-04T16:00:21.124Z,72.20
2022-10-04T16:02:48.694Z,74.10
2022-10-04T16:05:15.498Z,75.30
2022-10-04T16:07:46.286Z,74.90
2022-10-04T16:10:15.817Z,75.70
2022-10-04T16:12:42.494Z,76.50
2022-10-04T16:15:14.370Z,76.90
2022-10-04T16:17:49.685Z,76.60
2022-10-04T16:20:28.422Z,77.00
2022-10-04T16:23:14.631Z,77.40
2022-10-04T16:25:41.848Z,77.60
2022-10-04T16:28:19.257Z,78.00
2022-10-04T16:31:04.502Z,78.10
2022-10-04T16:33:49.732Z,78.60
2022-10-04T16:36:18.577Z,80.90
2022-10-04T16:39:14.219Z,81.10
2022-10-04T16:41:55.060Z,82.50
2022-10-04T16:44:24.798Z,83.20
2022-10-04T16:46:52.276Z,83.00
2022-10-04T16:49:29.018Z,83.70
2022-10-04T16:52:02.884Z,84.70
2022-10-04T16:54:39.025Z,86.90
2022-10-04T16:57:18.121Z,86.30
2022-10-04T16:59:47.253Z,85.10
2022-10-04T17:02:35.066Z,85.80
2022-10-04T17:05:22.189Z,86.30
2022-10-04T17:08:18.100Z,86.50
2022-10-04T17:10:44.763Z,86.30
2022-10-04T17:13:25.437Z,87.40
2022-10-04T17:16:05.466Z,87.30
2022-10-04T17:18:37.613Z,88.20
2022-10-04T17:21:24.345Z,87.20
2022-10-04T17:23:53.758Z,87.00
2022-10-04T17:26:40.899Z,87.40
2022-10-04T17:29:25.916Z,88.50
2022-10-04T17:31:57.774Z,90.40
2022-10-04T17:34:36.624Z,93.10
2022-10-04T17:37:23.740Z,93.20
2022-10-04T17:39:56.465Z,92.40
2022-10-04T17:42:23.375Z,92.20
2022-10-04T17:45:04.279Z,91.80
2022-10-04T17:48:08.622Z,91.60
2022-10-04T17:50:59.338Z,91.30
2022-10-04T17:53:47.218Z,91.50
2022-10-04T17:56:22.483Z,91.80
2022-10-04T17:58:53.786Z,91.80
2022-10-04T18:01:28.868Z,91.80
2022-10-04T18:04:17.140Z,91.80
2022-10-04T18:06:44.210Z,92.20
2022-10-04T18:09:34.042Z,92.00
2022-10-04T18:12:10.730Z,91.80
2022-10-04T18:14:37.923Z,92.10
2022-10-04T18:17:06.052Z,92.40
2022-10-04T18:19:32.717Z,92.60
2022-10-04T18:22:16.018Z,92.60
2022-10-04T18:24:43.899Z,92.60
2022-10-04T18:27:24.276Z,92.90
2022-10-04T18:30:01.177Z,93.00
2022-10-04T18:32:27.855Z,93.00
2022-10-04T18:34:55.693Z,93.70
2022-10-04T18:37:32.996Z,93.40
2022-10-04T18:40:07.935Z,93.40
2022-10-04T18:42:37.091Z,93.60
2022-10-04T18:45:20.294Z,93.50
2022-10-04T18:47:47.338Z,93.80
2022-10-04T18:50:16.416Z,93.60
2022-10-04T18:52:51.295Z,93.80
2022-10-04T18:55:38.490Z,93.70
2022-10-04T18:58:42.758Z,94.30
2022-10-04T19:01:44.787Z,94.30
2022-10-04T19:04:17.110Z,94.50
2022-10-04T19:06:46.105Z,94.10
2022-10-04T19:09:12.962Z,94.00
2022-10-04T19:11:58.244Z,93.90
2022-10-04T19:14:24.896Z,93.90
2022-10-04T19:16:58.012Z,94.20
2022-10-04T19:19:41.699Z,94.10
2022-10-04T19:22:27.584Z,95.20
2022-10-04T19:25:06.521Z,94.70
2022-10-04T19:27:55.641Z,94.50
2022-10-04T19:30:24.522Z,94.80
2022-10-04T19:33:11.598Z,94.70
2022-10-04T19:35:38.285Z,94.40
2022-10-04T19:38:12.032Z,94.40
2022-10-04T19:40:45.074Z,94.40
2022-10-04T19:43:18.795Z,94.60
2022-10-04T19:46:04.437Z,94.60
2022-10-04T19:48:36.861Z,95.50
2022-10-04T19:51:08.449Z,96.10
2022-10-04T19:53:42.544Z,95.80
2022-10-04T19:56:17.760Z,95.70
2022-10-04T19:58:46.879Z,95.70
2022-10-04T20:01:14.573Z,95.50
2022-10-04T20:03:41.580Z,95.60
2022-10-04T20:06:08.970Z,96.20
2022-10-04T20:08:47.523Z,95.90
2022-10-04T20:11:28.192Z,96.30
2022-10-04T20:14:10.246Z,96.50
2022-10-04T20:16:49.740Z,96.10
2022-10-04T20:19:19.840Z,96.20
2022-10-04T20:21:46.692Z,96.20
2022-10-04T20:24:17.885Z,96.20
2022-10-04T20:27:04.612Z,96.20
2022-10-04T20:29:37.102Z,95.90
2022-10-04T20:32:04.186Z,96.10
2022-10-04T20:34:33.378Z,96.30
2022-10-04T20:37:00.102Z,96.10
2022-10-04T20:39:42.110Z,96.10
2022-10-04T20:42:30.031Z,96.00
2022-10-04T20:45:18.039Z,96.10
2022-10-04T20:47:50.843Z,96.30
2022-10-04T20:50:17.556Z,96.70
2022-10-04T20:52:46.352Z,96.80
2022-10-04T20:55:32.265Z,96.90
2022-10-04T20:58:00.767Z,96.60
2022-10-04T21:00:28.902Z,96.90
2022-10-04T21:03:08.953Z,96.70
2022-10-04T21:05:35.832Z,97.40
2022-10-04T21:08:12.396Z,97.70
2022-10-04T21:10:39.187Z,97.80
2022-10-04T21:13:05.914Z,97.70
2022-10-04T21:15:32.861Z,97.70
2022-10-04T21:18:04.645Z,97.50
2022-10-04T21:20:50.646Z,97.40
2022-10-04T21:23:17.356Z,97.40
2022-10-04T21:25:44.022Z,97.60
2022-10-04T21:28:22.144Z,97.30
2022-10-04T21:30:48.876Z,97.20
2022-10-04T21:33:15.510Z,97.00
2022-10-04T21:35:42.205Z,97.20
2022-10-04T21:38:08.864Z,97.60
2022-10-04T21:40:35.613Z,97.50
2022-10-04T21:43:02.475Z,97.50
2022-10-04T21:45:29.260Z,97.80
2022-10-04T21:47:56.060Z,97.80
2022-10-04T21:50:22.822Z,97.60
2022-10-04T21:52:49.552Z,97.50
2022-10-04T21:55:16.233Z,97.50
2022-10-04T21:57:42.947Z,97.70
2022-10-04T22:00:10.056Z,98.50
2022-10-04T22:02:36.906Z,98.50
2022-10-04T22:05:03.686Z,98.60
2022-10-04T22:07:30.366Z,98.60
2022-10-04T22:09:57.005Z,98.60
2022-10-04T22:12:23.740Z,98.40
2022-10-04T22:14:50.460Z,98.90
2022-10-04T22:17:17.101Z,98.70
2022-10-04T22:19:43.792Z,98.40
2022-10-04T22:22:16.496Z,98.30
2022-10-04T22:24:43.309Z,98.10
2022-10-04T22:27:13.940Z,98.00
2022-10-04T22:29:40.771Z,98.30
2022-10-04T22:32:17.893Z,98.20
2022-10-04T22:34:44.676Z,98.50
2022-10-04T22:37:11.759Z,98.60
2022-10-04T22:39:38.772Z,98.70
2022-10-04T22:42:05.458Z,98.60
2022-10-04T22:44:36.483Z,99.20
2022-10-04T22:47:04.540Z,99.10
2022-10-04T22:49:32.846Z,99.20
2022-10-04T22:52:00.628Z,99.20
2022-10-04T22:54:31.324Z,98.90
2022-10-04T22:56:58.373Z,99.90
2022-10-04T22:59:35.715Z,99.90
2022-10-04T23:02:06.223Z,99.90
2022-10-04T23:04:33.004Z,99.70
2022-10-04T23:06:59.737Z,99.60
2022-10-04T23:09:26.531Z,99.40
2022-10-04T23:11:53.196Z,99.30
2022-10-04T23:14:19.946Z,99.00
2022-10-04T23:16:46.993Z,99.00
2022-10-04T23:19:23.311Z,98.70
2022-10-04T23:21:49.998Z,98.20
2022-10-04T23:24:18.635Z,97.90
2022-10-04T23:26:47.047Z,97.90
2022-10-04T23:29:13.973Z,97.60
2022-10-04T23:31:40.669Z,97.40
2022-10-04T23:34:16.152Z,97.20
2022-10-04T23:36:42.856Z,97.40
2022-10-04T23:39:12.597Z,96.50
2022-10-04T23:41:39.615Z,96.20
2022-10-04T23:44:11.189Z,95.90
2022-10-04T23:46:37.896Z,95.80
2022-10-04T23:49:04.631Z,95.80
2022-10-04T23:51:31.413Z,96.00
2022-10-04T23:53:58.086Z,95.70
2022-10-04T23:56:27.669Z,95.70
2022-10-04T23:58:56.869Z,95.50
