createdAt,value
2023-02-22T00:00:49.021Z,45.00
2023-02-22T00:01:49.004Z,43.70
2023-02-22T00:02:49.012Z,44.00
2023-02-22T00:03:48.969Z,45.10
2023-02-22T00:04:48.961Z,44.40
2023-02-22T00:05:48.949Z,45.70
2023-02-22T00:06:48.944Z,45.30
2023-02-22T00:07:48.939Z,45.60
2023-02-22T00:08:48.917Z,45.40
2023-02-22T00:09:48.900Z,45.70
2023-02-22T00:10:48.901Z,46.30
2023-02-22T00:11:48.920Z,48.30
2023-02-22T00:12:48.885Z,46.50
2023-02-22T00:13:48.869Z,47.30
2023-02-22T00:14:48.857Z,46.60
2023-02-22T00:15:48.839Z,47.40
2023-02-22T00:16:48.858Z,48.30
2023-02-22T00:17:48.815Z,48.50
2023-02-22T00:18:48.823Z,49.00
2023-02-22T00:19:48.803Z,48.80
2023-02-22T00:20:48.802Z,49.30
2023-02-22T00:21:48.773Z,48.90
2023-02-22T00:22:48.773Z,48.20
2023-02-22T00:23:48.764Z,50.70
2023-02-22T00:24:48.879Z,49.60
2023-02-22T00:25:48.735Z,49.10
2023-02-22T00:26:48.724Z,50.40
2023-02-22T00:27:48.726Z,51.30
2023-02-22T00:28:48.708Z,51.90
2023-02-22T00:29:48.703Z,51.80
2023-02-22T00:30:48.684Z,50.80
2023-02-22T00:31:48.768Z,51.90
2023-02-22T00:32:48.673Z,50.30
2023-02-22T00:33:48.633Z,48.50
2023-02-22T00:34:48.641Z,49.10
2023-02-22T00:35:48.660Z,50.30
2023-02-22T00:36:48.652Z,50.00
2023-02-22T00:37:48.616Z,48.90
2023-02-22T00:38:48.598Z,48.80
2023-02-22T00:39:48.582Z,48.60
2023-02-22T00:40:48.583Z,45.90
2023-02-22T00:41:48.567Z,48.00
2023-02-22T00:42:48.553Z,45.30
2023-02-22T00:43:48.542Z,46.30
2023-02-22T00:44:48.534Z,47.70
2023-02-22T00:45:48.524Z,46.00
2023-02-22T00:46:48.505Z,47.20
2023-02-22T00:47:48.505Z,45.90
2023-02-22T00:48:48.484Z,45.90
2023-02-22T00:49:48.476Z,47.90
2023-02-22T00:50:48.489Z,47.40
2023-02-22T00:51:48.442Z,45.60
2023-02-22T00:52:48.474Z,47.90
2023-02-22T00:53:48.426Z,45.90
2023-02-22T00:54:48.422Z,45.70
2023-02-22T00:55:48.396Z,46.90
2023-02-22T00:56:48.403Z,47.10
2023-02-22T00:57:48.375Z,47.50
2023-02-22T00:58:48.367Z,46.70
2023-02-22T00:59:48.388Z,46.50
2023-02-22T01:00:48.419Z,46.80
2023-02-22T01:01:48.337Z,47.30
2023-02-22T01:02:48.326Z,45.40
2023-02-22T01:03:48.337Z,45.00
2023-02-22T01:04:48.315Z,43.90
2023-02-22T01:05:48.294Z,43.90
2023-02-22T01:06:48.282Z,43.80
2023-02-22T01:07:48.285Z,41.90
2023-02-22T01:08:48.275Z,42.20
2023-02-22T01:09:48.245Z,40.20
2023-02-22T01:10:48.246Z,41.80
2023-02-22T01:11:48.216Z,38.90
2023-02-22T01:12:48.246Z,39.10
2023-02-22T01:13:48.197Z,37.90
2023-02-22T01:14:48.196Z,37.90
2023-02-22T01:15:48.174Z,36.90
2023-02-22T01:16:48.187Z,37.00
2023-02-22T01:17:48.195Z,38.30
2023-02-22T01:18:48.146Z,39.30
2023-02-22T01:19:48.136Z,38.00
2023-02-22T01:20:48.250Z,36.80
2023-02-22T01:21:48.124Z,37.70
2023-02-22T01:22:48.138Z,37.30
2023-02-22T01:23:48.091Z,36.60
2023-02-22T01:24:48.077Z,39.80
2023-02-22T01:25:48.072Z,38.50
2023-02-22T01:26:48.057Z,38.10
2023-02-22T01:27:48.063Z,36.80
2023-02-22T01:28:48.036Z,38.10
2023-02-22T01:29:48.030Z,37.50
2023-02-22T01:30:48.083Z,38.60
2023-02-22T01:31:48.034Z,36.60
2023-02-22T01:32:48.016Z,36.70
2023-02-22T01:33:47.989Z,37.60
2023-02-22T01:34:47.978Z,38.20
2023-02-22T01:35:47.957Z,37.80
2023-02-22T01:36:47.950Z,39.40
2023-02-22T01:37:47.947Z,37.80
2023-02-22T01:38:47.933Z,40.20
2023-02-22T01:39:47.910Z,39.90
2023-02-22T01:40:47.917Z,39.30
2023-02-22T01:41:47.896Z,37.80
2023-02-22T01:42:47.897Z,38.10
2023-02-22T01:43:47.864Z,39.20
2023-02-22T01:44:47.867Z,39.40
2023-02-22T01:45:47.862Z,38.80
2023-02-22T01:46:47.834Z,38.30
2023-02-22T01:47:47.835Z,38.90
2023-02-22T01:48:47.828Z,39.60
2023-02-22T01:49:47.808Z,39.50
2023-02-22T01:50:47.805Z,39.40
2023-02-22T01:51:47.786Z,40.40
2023-02-22T01:52:47.783Z,39.20
2023-02-22T01:53:47.764Z,38.60
2023-02-22T01:54:47.742Z,39.30
2023-02-22T01:55:47.746Z,38.90
2023-02-22T01:56:47.729Z,40.40
2023-02-22T01:57:47.730Z,39.80
2023-02-22T01:58:47.705Z,38.60
2023-02-22T01:59:47.698Z,39.20
2023-02-22T02:00:47.687Z,38.70
2023-02-22T02:01:47.676Z,38.40
2023-02-22T02:02:47.682Z,39.30
2023-02-22T02:03:47.667Z,39.70
2023-02-22T02:04:47.641Z,38.60
2023-02-22T02:05:47.638Z,38.10
2023-02-22T02:06:47.625Z,38.20
2023-02-22T02:07:47.645Z,39.00
2023-02-22T02:08:47.603Z,38.10
2023-02-22T02:09:47.592Z,37.70
2023-02-22T02:10:47.582Z,37.10
2023-02-22T02:11:47.569Z,38.40
2023-02-22T02:12:47.574Z,39.60
2023-02-22T02:13:47.545Z,38.20
2023-02-22T02:14:47.536Z,38.70
2023-02-22T02:15:47.519Z,38.90
2023-02-22T02:16:47.529Z,37.50
2023-02-22T02:17:47.510Z,38.20
2023-02-22T02:18:47.491Z,39.10
2023-02-22T02:19:47.469Z,36.50
2023-02-22T02:20:47.476Z,35.60
2023-02-22T02:21:47.451Z,37.00
2023-02-22T02:22:47.481Z,37.90
2023-02-22T02:23:47.441Z,37.00
2023-02-22T02:24:47.422Z,35.70
2023-02-22T02:25:47.412Z,35.60
2023-02-22T02:26:47.420Z,34.80
2023-02-22T02:27:47.392Z,34.80
2023-02-22T02:28:47.378Z,36.60
2023-02-22T02:29:47.367Z,35.30
2023-02-22T02:30:47.360Z,34.70
2023-02-22T02:31:47.500Z,34.20
2023-02-22T02:32:47.419Z,34.50
2023-02-22T02:33:47.324Z,33.90
2023-02-22T02:34:47.321Z,33.80
2023-02-22T02:35:47.292Z,33.30
2023-02-22T02:36:47.295Z,33.10
2023-02-22T02:37:47.292Z,33.20
2023-02-22T02:38:47.331Z,33.20
2023-02-22T02:39:47.252Z,32.40
2023-02-22T02:40:47.299Z,30.90
2023-02-22T02:41:47.234Z,30.80
2023-02-22T02:42:47.242Z,31.10
2023-02-22T02:43:47.211Z,30.40
2023-02-22T02:44:47.208Z,31.10
2023-02-22T02:45:47.194Z,31.60
2023-02-22T02:46:47.238Z,30.80
2023-02-22T02:47:47.180Z,32.10
2023-02-22T02:48:47.165Z,33.00
2023-02-22T02:49:47.153Z,32.50
2023-02-22T02:50:47.150Z,31.80
2023-02-22T02:51:47.135Z,34.60
2023-02-22T02:52:47.142Z,33.70
2023-02-22T02:53:47.105Z,33.10
2023-02-22T02:54:47.100Z,34.00
2023-02-22T02:55:47.106Z,34.00
2023-02-22T02:56:47.085Z,33.90
2023-02-22T02:57:47.066Z,34.80
2023-02-22T02:58:47.046Z,34.30
2023-02-22T02:59:47.037Z,34.30
2023-02-22T03:00:47.057Z,34.60
2023-02-22T03:01:47.055Z,34.40
2023-02-22T03:02:47.293Z,34.50
2023-02-22T03:03:46.995Z,34.90
2023-02-22T03:04:47.015Z,33.80
2023-02-22T03:05:46.980Z,34.40
2023-02-22T03:06:46.987Z,34.70
2023-02-22T03:07:46.999Z,35.00
2023-02-22T03:08:46.951Z,33.50
2023-02-22T03:09:46.945Z,33.80
2023-02-22T03:10:46.957Z,33.20
2023-02-22T03:11:46.918Z,34.20
2023-02-22T03:12:46.918Z,33.70
2023-02-22T03:13:46.887Z,34.30
2023-02-22T03:14:46.886Z,33.40
2023-02-22T03:15:46.927Z,33.10
2023-02-22T03:16:46.869Z,33.60
2023-02-22T03:17:46.845Z,33.40
2023-02-22T03:18:46.848Z,32.70
2023-02-22T03:19:46.822Z,32.70
2023-02-22T03:20:46.827Z,33.10
2023-02-22T03:21:46.806Z,33.40
2023-02-22T03:22:46.810Z,34.50
2023-02-22T03:23:46.780Z,31.50
2023-02-22T03:24:46.769Z,32.50
2023-02-22T03:25:46.770Z,32.80
2023-02-22T03:26:46.752Z,33.70
2023-02-22T03:27:46.750Z,34.40
2023-02-22T03:28:46.733Z,32.60
2023-02-22T03:29:46.713Z,33.80
2023-02-22T03:30:46.815Z,34.50
2023-02-22T03:31:46.698Z,34.80
2023-02-22T03:32:46.694Z,31.90
2023-02-22T03:33:46.668Z,34.90
2023-02-22T03:34:46.661Z,34.70
2023-02-22T03:35:46.656Z,34.30
2023-02-22T03:36:46.671Z,33.50
2023-02-22T03:37:46.645Z,33.90
2023-02-22T03:38:46.634Z,33.60
2023-02-22T03:39:46.608Z,33.60
2023-02-22T03:40:46.602Z,34.40
2023-02-22T03:41:46.584Z,33.60
2023-02-22T03:42:46.583Z,33.30
2023-02-22T03:43:46.552Z,33.50
2023-02-22T03:44:46.553Z,33.10
2023-02-22T03:45:46.535Z,32.40
2023-02-22T03:46:46.534Z,31.70
2023-02-22T03:47:46.533Z,33.50
2023-02-22T03:48:46.510Z,32.20
2023-02-22T03:49:46.500Z,32.10
2023-02-22T03:50:46.515Z,31.30
2023-02-22T03:51:46.483Z,31.00
2023-02-22T03:52:46.474Z,31.90
2023-02-22T03:53:46.464Z,31.70
2023-02-22T03:54:46.453Z,31.70
2023-02-22T03:55:46.434Z,33.30
2023-02-22T03:56:46.437Z,32.30
2023-02-22T03:57:46.428Z,33.50
2023-02-22T03:58:46.407Z,33.40
2023-02-22T03:59:46.399Z,31.90
2023-02-22T04:00:46.388Z,32.40
2023-02-22T04:01:46.366Z,31.80
2023-02-22T04:02:46.396Z,33.50
2023-02-22T04:03:46.345Z,33.10
2023-02-22T04:04:46.436Z,33.00
2023-02-22T04:05:46.326Z,32.30
2023-02-22T04:06:46.314Z,34.70
2023-02-22T04:07:46.314Z,33.90
2023-02-22T04:08:46.294Z,34.70
2023-02-22T04:09:46.274Z,33.40
2023-02-22T04:10:46.294Z,34.00
2023-02-22T04:11:46.274Z,33.60
2023-02-22T04:12:46.268Z,35.10
2023-02-22T04:13:46.261Z,34.40
2023-02-22T04:14:46.236Z,33.70
2023-02-22T04:15:46.231Z,36.70
2023-02-22T04:16:46.207Z,36.20
2023-02-22T04:17:46.209Z,35.50
2023-02-22T04:18:46.187Z,35.50
2023-02-22T04:19:46.166Z,36.10
2023-02-22T04:20:46.175Z,36.40
2023-02-22T04:21:46.163Z,35.80
2023-02-22T04:22:46.148Z,36.80
2023-02-22T04:23:46.126Z,38.10
2023-02-22T04:24:46.118Z,35.70
2023-02-22T04:25:46.108Z,36.90
2023-02-22T04:26:46.137Z,37.40
2023-02-22T04:27:46.089Z,35.90
2023-02-22T04:28:46.087Z,36.90
2023-02-22T04:29:46.059Z,36.10
2023-02-22T04:30:46.309Z,37.60
2023-02-22T04:31:46.303Z,39.30
2023-02-22T04:32:46.047Z,36.30
2023-02-22T04:33:46.029Z,39.30
2023-02-22T04:34:46.009Z,37.20
2023-02-22T04:35:46.001Z,37.00
2023-02-22T04:36:45.988Z,38.10
2023-02-22T04:37:45.996Z,37.10
2023-02-22T04:38:46.046Z,37.00
2023-02-22T04:39:45.984Z,37.10
2023-02-22T04:40:45.958Z,38.50
2023-02-22T04:41:45.936Z,36.50
2023-02-22T04:42:45.930Z,36.50
2023-02-22T04:43:45.912Z,37.30
2023-02-22T04:44:45.900Z,40.10
2023-02-22T04:45:45.890Z,39.00
2023-02-22T04:46:45.899Z,38.60
2023-02-22T04:47:46.378Z,40.10
2023-02-22T04:48:45.860Z,37.60
2023-02-22T04:49:45.852Z,38.60
2023-02-22T04:50:45.847Z,37.00
2023-02-22T04:51:45.821Z,36.80
2023-02-22T04:52:45.846Z,36.60
2023-02-22T04:53:45.812Z,36.50
2023-02-22T04:54:45.792Z,36.50
2023-02-22T04:55:45.780Z,36.90
2023-02-22T04:56:45.768Z,35.50
2023-02-22T04:57:45.766Z,37.20
2023-02-22T04:58:45.762Z,36.20
2023-02-22T04:59:45.746Z,36.20
2023-02-22T05:00:45.737Z,35.90
2023-02-22T05:01:45.808Z,34.20
2023-02-22T05:02:45.806Z,35.50
2023-02-22T05:03:45.690Z,35.70
2023-02-22T05:04:45.733Z,34.30
2023-02-22T05:05:45.669Z,35.20
2023-02-22T05:06:45.671Z,35.30
2023-02-22T05:07:45.676Z,35.50
2023-02-22T05:08:45.662Z,35.40
2023-02-22T05:09:45.627Z,35.00
2023-02-22T05:10:45.622Z,35.90
2023-02-22T05:11:45.612Z,34.40
2023-02-22T05:12:45.599Z,35.40
2023-02-22T05:13:45.615Z,35.40
2023-02-22T05:14:45.578Z,35.70
2023-02-22T05:15:45.623Z,35.70
2023-02-22T05:16:45.571Z,35.60
2023-02-22T05:17:45.541Z,35.10
2023-02-22T05:18:45.537Z,35.80
2023-02-22T05:19:45.521Z,34.90
2023-02-22T05:20:45.523Z,35.40
2023-02-22T05:21:45.525Z,35.00
2023-02-22T05:22:45.481Z,34.00
2023-02-22T05:23:45.494Z,34.00
2023-02-22T05:24:45.463Z,34.00
2023-02-22T05:25:45.463Z,33.60
2023-02-22T05:26:45.445Z,33.80
2023-02-22T05:27:45.433Z,33.90
2023-02-22T05:28:45.426Z,34.50
2023-02-22T05:29:45.418Z,35.70
2023-02-22T05:30:45.489Z,33.20
2023-02-22T05:31:45.514Z,34.90
2023-02-22T05:32:47.029Z,35.10
2023-02-22T05:33:45.371Z,33.80
2023-02-22T05:34:45.362Z,35.00
2023-02-22T05:35:45.342Z,33.20
2023-02-22T05:36:45.323Z,34.30
2023-02-22T05:37:45.586Z,35.20
2023-02-22T05:38:45.314Z,33.10
2023-02-22T05:39:45.319Z,34.80
2023-02-22T05:40:45.306Z,34.20
2023-02-22T05:41:45.290Z,34.30
2023-02-22T05:42:45.275Z,34.70
2023-02-22T05:43:45.265Z,34.50
2023-02-22T05:44:45.252Z,35.60
2023-02-22T05:45:45.244Z,35.30
2023-02-22T05:46:45.278Z,36.00
2023-02-22T05:47:45.240Z,36.60
2023-02-22T05:48:45.208Z,37.10
2023-02-22T05:49:45.194Z,35.50
2023-02-22T05:50:45.185Z,34.80
2023-02-22T05:51:45.175Z,34.20
2023-02-22T05:52:45.189Z,34.20
2023-02-22T05:53:45.179Z,33.80
2023-02-22T05:54:45.146Z,31.90
2023-02-22T05:55:46.549Z,33.00
2023-02-22T05:56:45.138Z,32.10
2023-02-22T05:57:45.114Z,32.90
2023-02-22T05:58:45.099Z,33.80
2023-02-22T05:59:45.095Z,33.10
2023-02-22T06:00:45.102Z,31.30
2023-02-22T06:01:45.097Z,31.50
2023-02-22T06:02:45.064Z,31.80
2023-02-22T06:03:45.045Z,30.80
2023-02-22T06:04:45.036Z,31.80
2023-02-22T06:05:45.032Z,30.00
2023-02-22T06:06:45.005Z,30.70
2023-02-22T06:07:45.012Z,30.60
2023-02-22T06:08:44.999Z,29.60
2023-02-22T06:09:44.964Z,30.90
2023-02-22T06:10:44.969Z,30.80
2023-02-22T06:11:44.953Z,30.80
2023-02-22T06:12:44.944Z,31.30
2023-02-22T06:13:44.924Z,31.10
2023-02-22T06:14:44.923Z,30.80
2023-02-22T06:15:44.906Z,29.20
2023-02-22T06:16:44.927Z,31.00
2023-02-22T06:17:44.906Z,28.60
2023-02-22T06:18:44.885Z,29.60
2023-02-22T06:19:44.866Z,29.90
2023-02-22T06:20:44.853Z,30.30
2023-02-22T06:21:44.843Z,29.00
2023-02-22T06:22:44.858Z,29.60
2023-02-22T06:23:44.858Z,28.90
2023-02-22T06:24:44.815Z,29.40
2023-02-22T06:25:44.796Z,29.40
2023-02-22T06:26:44.788Z,30.20
2023-02-22T06:27:44.876Z,28.30
2023-02-22T06:28:44.777Z,30.20
2023-02-22T06:29:44.756Z,29.40
2023-02-22T06:30:44.809Z,29.10
2023-02-22T06:31:44.821Z,27.90
2023-02-22T06:32:44.734Z,28.80
2023-02-22T06:33:44.706Z,26.90
2023-02-22T06:34:44.705Z,27.10
2023-02-22T06:35:44.695Z,27.50
2023-02-22T06:36:44.695Z,27.70
2023-02-22T06:37:44.674Z,27.90
2023-02-22T06:38:44.693Z,27.70
2023-02-22T06:39:44.654Z,26.50
2023-02-22T06:40:44.638Z,26.60
2023-02-22T06:41:44.694Z,26.70
2023-02-22T06:42:44.614Z,26.80
2023-02-22T06:43:44.622Z,26.20
2023-02-22T06:44:44.684Z,26.30
2023-02-22T06:45:44.671Z,26.60
2023-02-22T06:46:44.585Z,27.50
2023-02-22T06:47:44.564Z,27.20
2023-02-22T06:48:44.573Z,26.40
2023-02-22T06:49:44.534Z,25.40
2023-02-22T06:50:44.524Z,26.10
2023-02-22T06:51:44.524Z,26.60
2023-02-22T06:52:44.520Z,25.70
2023-02-22T06:53:44.556Z,25.60
2023-02-22T06:54:44.505Z,25.90
2023-02-22T06:55:44.467Z,26.80
2023-02-22T06:56:44.586Z,26.10
2023-02-22T06:57:44.469Z,25.60
2023-02-22T06:58:44.449Z,25.20
2023-02-22T06:59:44.426Z,25.60
2023-02-22T07:00:44.572Z,24.80
2023-02-22T07:01:44.465Z,24.80
2023-02-22T07:02:44.518Z,25.20
2023-02-22T07:03:44.425Z,25.60
2023-02-22T07:04:44.558Z,24.90
2023-02-22T07:05:44.358Z,25.40
2023-02-22T07:06:44.360Z,25.20
2023-02-22T07:07:44.352Z,24.40
2023-02-22T07:08:44.340Z,25.50
2023-02-22T07:09:45.603Z,25.00
2023-02-22T07:10:44.320Z,24.40
2023-02-22T07:11:44.314Z,24.90
2023-02-22T07:12:44.301Z,24.80
2023-02-22T07:13:44.286Z,24.80
2023-02-22T07:14:44.279Z,24.50
2023-02-22T07:15:44.331Z,25.50
2023-02-22T07:16:44.252Z,25.00
2023-02-22T07:17:44.364Z,24.40
2023-02-22T07:18:44.238Z,24.50
2023-02-22T07:19:44.212Z,24.20
2023-02-22T07:20:44.214Z,27.90
2023-02-22T07:21:44.243Z,27.80
2023-02-22T07:22:44.628Z,23.90
2023-02-22T07:23:44.180Z,23.20
2023-02-22T07:24:44.189Z,23.90
2023-02-22T07:25:44.156Z,23.90
2023-02-22T07:26:44.159Z,24.60
2023-02-22T07:27:44.143Z,23.80
2023-02-22T07:28:44.132Z,23.80
2023-02-22T07:29:44.115Z,22.90
2023-02-22T07:30:44.135Z,23.20
2023-02-22T07:31:44.089Z,23.90
2023-02-22T07:32:44.285Z,22.50
2023-02-22T07:33:44.065Z,22.80
2023-02-22T07:34:44.067Z,22.50
2023-02-22T07:35:44.046Z,22.30
2023-02-22T07:36:44.040Z,23.30
2023-02-22T07:37:44.037Z,24.10
2023-02-22T07:38:44.015Z,23.50
2023-02-22T07:39:44.021Z,22.80
2023-02-22T07:40:43.997Z,23.10
2023-02-22T07:41:43.978Z,21.90
2023-02-22T07:42:43.994Z,22.70
2023-02-22T07:43:43.958Z,22.00
2023-02-22T07:44:43.946Z,21.00
2023-02-22T07:45:43.977Z,22.90
2023-02-22T07:46:43.932Z,22.50
2023-02-22T07:47:43.927Z,23.50
2023-02-22T07:48:43.910Z,23.90
2023-02-22T07:49:43.898Z,23.80
2023-02-22T07:50:43.909Z,23.00
2023-02-22T07:51:43.868Z,21.70
2023-02-22T07:52:43.876Z,22.40
2023-02-22T07:53:43.857Z,21.80
2023-02-22T07:54:43.850Z,22.70
2023-02-22T07:55:43.835Z,21.90
2023-02-22T07:56:43.818Z,21.60
2023-02-22T07:57:43.821Z,21.80
2023-02-22T07:58:43.798Z,21.60
2023-02-22T07:59:43.789Z,21.80
2023-02-22T08:00:43.920Z,21.60
2023-02-22T08:01:43.777Z,21.50
2023-02-22T08:02:43.824Z,22.70
2023-02-22T08:03:43.776Z,21.90
2023-02-22T08:04:43.729Z,21.40
2023-02-22T08:05:43.753Z,21.10
2023-02-22T08:06:43.710Z,21.70
2023-02-22T08:07:43.721Z,21.20
2023-02-22T08:08:43.701Z,21.20
2023-02-22T08:09:43.675Z,20.40
2023-02-22T08:10:43.671Z,21.30
2023-02-22T08:11:43.651Z,20.60
2023-02-22T08:12:43.698Z,20.40
2023-02-22T08:13:43.651Z,21.50
2023-02-22T08:14:43.632Z,21.10
2023-02-22T08:15:43.611Z,19.30
2023-02-22T08:16:43.645Z,20.10
2023-02-22T08:17:43.615Z,21.50
2023-02-22T08:18:43.573Z,21.00
2023-02-22T08:19:43.591Z,20.60
2023-02-22T08:20:43.579Z,20.80
2023-02-22T08:21:43.542Z,20.10
2023-02-22T08:22:43.555Z,20.70
2023-02-22T08:23:43.591Z,20.70
2023-02-22T08:24:43.502Z,20.80
2023-02-22T08:25:43.512Z,20.20
2023-02-22T08:26:43.491Z,21.70
2023-02-22T08:27:43.497Z,21.30
2023-02-22T08:28:43.468Z,21.10
2023-02-22T08:29:43.466Z,21.50
2023-02-22T08:30:43.519Z,20.80
2023-02-22T08:31:43.464Z,20.70
2023-02-22T08:32:43.551Z,21.10
2023-02-22T08:33:43.432Z,20.70
2023-02-22T08:34:43.401Z,20.40
2023-02-22T08:35:43.437Z,21.20
2023-02-22T08:36:43.387Z,20.10
2023-02-22T08:37:43.405Z,20.90
2023-02-22T08:38:43.364Z,21.30
2023-02-22T08:39:43.354Z,21.10
2023-02-22T08:40:43.338Z,22.50
2023-02-22T08:41:43.335Z,22.10
2023-02-22T08:42:43.335Z,20.70
2023-02-22T08:43:43.305Z,21.00
2023-02-22T08:44:43.295Z,20.60
2023-02-22T08:45:43.324Z,21.60
2023-02-22T08:46:43.268Z,20.10
2023-02-22T08:47:43.300Z,22.00
2023-02-22T08:48:43.243Z,21.10
2023-02-22T08:49:43.243Z,21.50
2023-02-22T08:50:43.223Z,22.20
2023-02-22T08:51:43.214Z,21.10
2023-02-22T08:52:43.221Z,20.60
2023-02-22T08:53:43.203Z,21.80
2023-02-22T08:54:43.174Z,21.00
2023-02-22T08:55:43.171Z,21.30
2023-02-22T08:56:43.153Z,20.80
2023-02-22T08:57:43.160Z,21.00
2023-02-22T08:58:43.135Z,21.50
2023-02-22T08:59:43.163Z,22.00
2023-02-22T09:00:43.112Z,22.10
2023-02-22T09:01:43.143Z,22.50
2023-02-22T09:02:43.106Z,22.40
2023-02-22T09:03:43.123Z,22.30
2023-02-22T09:04:43.091Z,22.70
2023-02-22T09:05:43.147Z,22.60
2023-02-22T09:06:43.054Z,21.80
2023-02-22T09:07:43.063Z,22.40
2023-02-22T09:08:43.027Z,22.70
2023-02-22T09:09:43.014Z,21.60
2023-02-22T09:10:43.002Z,21.60
2023-02-22T09:11:42.995Z,22.20
2023-02-22T09:12:42.994Z,23.50
2023-02-22T09:13:42.975Z,22.60
2023-02-22T09:14:42.968Z,24.50
2023-02-22T09:15:42.973Z,22.00
2023-02-22T09:16:43.002Z,22.60
2023-02-22T09:17:42.953Z,22.80
2023-02-22T09:18:44.513Z,22.20
2023-02-22T09:19:42.904Z,23.40
2023-02-22T09:20:42.918Z,21.70
2023-02-22T09:21:42.911Z,22.30
2023-02-22T09:22:42.884Z,22.50
2023-02-22T09:23:42.869Z,22.10
2023-02-22T09:24:42.849Z,22.40
2023-02-22T09:25:42.844Z,22.40
2023-02-22T09:26:42.823Z,23.00
2023-02-22T09:27:42.845Z,21.00
2023-02-22T09:28:43.047Z,21.80
2023-02-22T09:29:42.796Z,22.50
2023-02-22T09:30:42.881Z,22.60
2023-02-22T09:31:42.868Z,21.60
2023-02-22T09:32:43.061Z,21.90
2023-02-22T09:33:42.757Z,21.90
2023-02-22T09:34:42.926Z,22.10
2023-02-22T09:35:42.925Z,21.70
2023-02-22T09:36:42.908Z,21.00
2023-02-22T09:37:42.731Z,21.10
2023-02-22T09:38:42.702Z,21.10
2023-02-22T09:39:42.742Z,21.40
2023-02-22T09:40:42.669Z,20.90
2023-02-22T09:41:42.677Z,21.00
2023-02-22T09:42:42.648Z,20.90
2023-02-22T09:43:42.693Z,20.30
2023-02-22T09:44:42.628Z,20.40
2023-02-22T09:45:42.633Z,21.20
2023-02-22T09:46:42.630Z,19.90
2023-02-22T09:47:42.639Z,20.00
2023-02-22T09:48:42.618Z,20.10
2023-02-22T09:49:42.581Z,19.70
2023-02-22T09:50:42.560Z,20.20
2023-02-22T09:51:42.565Z,20.40
2023-02-22T09:52:42.551Z,20.60
2023-02-22T09:53:42.544Z,19.20
2023-02-22T09:54:42.516Z,20.80
2023-02-22T09:55:42.521Z,18.80
2023-02-22T09:56:42.502Z,18.30
2023-02-22T09:57:42.492Z,18.10
2023-02-22T09:58:42.473Z,18.10
2023-02-22T09:59:42.543Z,18.90
2023-02-22T10:00:42.450Z,18.50
2023-02-22T10:01:42.445Z,17.50
2023-02-22T10:02:42.445Z,18.60
2023-02-22T10:03:42.438Z,20.90
2023-02-22T10:04:42.410Z,18.80
2023-02-22T10:05:42.453Z,18.50
2023-02-22T10:06:42.377Z,24.40
2023-02-22T10:07:42.387Z,17.00
2023-02-22T10:08:42.367Z,21.00
2023-02-22T10:09:42.358Z,17.50
2023-02-22T10:10:42.337Z,18.10
2023-02-22T10:11:42.362Z,17.20
2023-02-22T10:12:42.332Z,15.30
2023-02-22T10:13:42.310Z,14.90
2023-02-22T10:14:43.916Z,15.00
2023-02-22T10:15:42.289Z,14.90
2023-02-22T10:16:42.351Z,14.80
2023-02-22T10:17:42.294Z,15.80
2023-02-22T10:18:42.255Z,15.90
2023-02-22T10:19:42.242Z,16.10
2023-02-22T10:20:42.232Z,15.70
2023-02-22T10:21:42.220Z,16.00
2023-02-22T10:22:42.232Z,16.30
2023-02-22T10:23:42.199Z,15.80
2023-02-22T10:24:42.189Z,15.30
2023-02-22T10:25:42.175Z,15.80
2023-02-22T10:26:42.173Z,14.80
2023-02-22T10:27:42.155Z,14.20
2023-02-22T10:28:42.149Z,14.70
2023-02-22T10:29:42.127Z,14.20
2023-02-22T10:30:42.201Z,13.80
2023-02-22T10:31:42.143Z,14.20
2023-02-22T10:32:42.184Z,13.60
2023-02-22T10:33:42.088Z,13.70
2023-02-22T10:34:42.078Z,13.20
2023-02-22T10:35:42.078Z,12.60
2023-02-22T10:36:42.060Z,12.80
2023-02-22T10:37:42.152Z,12.70
2023-02-22T10:38:42.042Z,11.60
2023-02-22T10:39:42.096Z,12.80
2023-02-22T10:40:42.147Z,12.20
2023-02-22T10:41:42.054Z,11.90
2023-02-22T10:42:42.004Z,11.70
2023-02-22T10:43:42.002Z,10.20
2023-02-22T10:44:42.079Z,8.30
2023-02-22T10:45:41.988Z,10.10
2023-02-22T10:46:41.972Z,8.90
2023-02-22T10:47:41.975Z,8.90
2023-02-22T10:48:41.942Z,8.60
2023-02-22T10:49:41.919Z,8.50
2023-02-22T10:50:41.909Z,7.90
2023-02-22T10:51:41.919Z,7.60
2023-02-22T10:52:41.903Z,6.50
2023-02-22T10:53:41.874Z,6.20
2023-02-22T10:54:41.866Z,6.50
2023-02-22T10:55:41.863Z,6.70
2023-02-22T10:56:41.851Z,6.50
2023-02-22T10:57:41.834Z,6.20
2023-02-22T10:58:41.829Z,6.50
2023-02-22T10:59:41.814Z,7.30
2023-02-22T11:00:41.794Z,6.80
2023-02-22T11:01:41.874Z,6.50
2023-02-22T11:02:41.814Z,6.80
2023-02-22T11:03:41.765Z,6.80
2023-02-22T11:04:41.782Z,7.00
2023-02-22T11:05:41.752Z,6.00
2023-02-22T11:06:41.735Z,6.60
2023-02-22T11:07:41.746Z,6.60
2023-02-22T11:08:41.723Z,6.60
2023-02-22T11:09:41.717Z,6.70
2023-02-22T11:10:41.694Z,6.50
2023-02-22T11:11:41.675Z,6.70
2023-02-22T11:12:41.676Z,6.60
2023-02-22T11:13:41.658Z,6.60
2023-02-22T11:14:41.648Z,6.10
2023-02-22T11:15:41.627Z,6.20
2023-02-22T11:16:41.685Z,6.60
2023-02-22T11:17:41.629Z,6.40
2023-02-22T11:18:41.605Z,6.70
2023-02-22T11:19:41.598Z,6.10
2023-02-22T11:20:41.583Z,6.50
2023-02-22T11:21:41.570Z,7.10
2023-02-22T11:22:41.569Z,6.20
2023-02-22T11:23:44.290Z,6.60
2023-02-22T11:24:49.109Z,6.40
2023-02-22T11:25:42.602Z,6.50
2023-02-22T11:26:41.515Z,6.70
2023-02-22T11:27:41.524Z,6.60
2023-02-22T11:28:41.492Z,6.90
2023-02-22T11:29:41.484Z,6.40
2023-02-22T11:30:41.568Z,6.40
2023-02-22T11:31:41.523Z,6.50
2023-02-22T11:32:41.467Z,6.20
2023-02-22T11:33:41.444Z,6.60
2023-02-22T11:34:41.431Z,7.10
2023-02-22T11:35:41.429Z,6.50
2023-02-22T11:36:41.408Z,6.50
2023-02-22T11:37:41.406Z,6.30
2023-02-22T11:38:41.390Z,6.60
2023-02-22T11:39:41.410Z,6.10
2023-02-22T11:40:41.366Z,6.40
2023-02-22T11:41:41.363Z,6.50
2023-02-22T11:42:41.344Z,6.20
2023-02-22T11:43:41.344Z,6.60
2023-02-22T11:44:41.319Z,6.30
2023-02-22T11:45:49.891Z,6.70
2023-02-22T11:46:42.362Z,6.30
2023-02-22T11:47:41.310Z,6.50
2023-02-22T11:48:41.284Z,6.40
2023-02-22T11:49:41.278Z,6.40
2023-02-22T11:50:41.279Z,6.20
2023-02-22T11:51:41.242Z,6.90
2023-02-22T11:52:41.242Z,7.10
2023-02-22T11:53:41.226Z,7.00
2023-02-22T11:54:41.241Z,6.80
2023-02-22T11:55:43.255Z,7.70
2023-02-22T11:56:41.512Z,6.90
2023-02-22T11:57:41.195Z,7.50
2023-02-22T11:58:41.192Z,6.90
2023-02-22T11:59:41.166Z,6.50
2023-02-22T12:00:41.133Z,6.60
2023-02-22T12:01:41.131Z,7.40
2023-02-22T12:02:43.690Z,6.90
2023-02-22T12:03:42.174Z,6.60
2023-02-22T12:04:41.193Z,6.90
2023-02-22T12:05:41.089Z,6.90
2023-02-22T12:06:41.068Z,7.10
2023-02-22T12:07:41.082Z,7.00
2023-02-22T12:08:41.079Z,7.00
2023-02-22T12:09:41.048Z,6.80
2023-02-22T12:10:41.035Z,6.60
2023-02-22T12:11:41.038Z,6.80
2023-02-22T12:12:41.017Z,7.60
2023-02-22T12:13:41.009Z,6.80
2023-02-22T12:14:41.070Z,6.90
2023-02-22T12:15:41.036Z,6.90
2023-02-22T12:16:40.967Z,6.50
2023-02-22T12:17:43.590Z,6.70
2023-02-22T12:18:40.939Z,6.90
2023-02-22T12:19:40.938Z,7.00
2023-02-22T12:20:40.920Z,6.10
2023-02-22T12:21:40.928Z,6.70
2023-02-22T12:22:40.926Z,6.40
2023-02-22T12:23:40.890Z,6.70
2023-02-22T12:24:41.057Z,6.80
2023-02-22T12:25:40.874Z,7.60
2023-02-22T12:26:40.855Z,7.00
2023-02-22T12:27:40.961Z,6.70
2023-02-22T12:28:40.866Z,6.70
2023-02-22T12:29:40.825Z,6.70
2023-02-22T12:30:40.825Z,6.90
2023-02-22T12:31:40.933Z,6.70
2023-02-22T12:32:40.812Z,6.70
2023-02-22T12:33:40.806Z,7.10
2023-02-22T12:34:40.865Z,6.70
2023-02-22T12:35:40.765Z,7.00
2023-02-22T12:36:40.740Z,7.30
2023-02-22T12:37:40.763Z,7.00
2023-02-22T12:38:40.730Z,7.00
2023-02-22T12:39:52.376Z,7.10
2023-02-22T12:40:41.705Z,6.80
2023-02-22T12:41:40.698Z,6.80
2023-02-22T12:42:40.699Z,6.70
2023-02-22T12:43:40.674Z,7.00
2023-02-22T12:44:40.663Z,6.80
2023-02-22T12:45:40.655Z,6.80
2023-02-22T12:46:40.675Z,7.00
2023-02-22T12:47:40.648Z,6.30
2023-02-22T12:48:40.646Z,6.60
2023-02-22T12:49:40.607Z,7.00
2023-02-22T12:50:40.595Z,7.10
2023-02-22T12:51:40.579Z,6.50
2023-02-22T12:52:40.588Z,6.20
2023-02-22T12:53:40.558Z,6.80
2023-02-22T12:54:40.547Z,6.70
2023-02-22T12:55:40.541Z,6.80
2023-02-22T12:56:40.530Z,6.50