createdAt,value
2022-08-17T00:03:03.928Z,1230
2022-08-17T00:10:46.146Z,1380
2022-08-17T00:20:17.146Z,1372
2022-08-17T00:29:08.239Z,1441
2022-08-17T00:37:15.773Z,1350
2022-08-17T00:45:06.559Z,1466
2022-08-17T00:52:45.837Z,1445
2022-08-17T01:00:37.419Z,1416
2022-08-17T01:08:21.808Z,1449
2022-08-17T01:16:57.325Z,1409
2022-08-17T01:24:36.415Z,1310
2022-08-17T01:33:18.469Z,1316
2022-08-17T01:41:19.822Z,1412
2022-08-17T01:49:00.515Z,1426
2022-08-17T01:56:37.786Z,1350
2022-08-17T02:05:07.548Z,1516
2022-08-17T02:13:46.996Z,1542
2022-08-17T02:21:18.316Z,1347
2022-08-17T02:29:02.647Z,1439
2022-08-17T02:37:48.177Z,1617
2022-08-17T02:45:49.046Z,1451
2022-08-17T02:53:52.634Z,1763
2022-08-17T03:02:23.192Z,1712
2022-08-17T03:09:53.933Z,1641
2022-08-17T03:17:27.558Z,1792
2022-08-17T03:25:55.882Z,1823
2022-08-17T03:33:24.787Z,1732
2022-08-17T03:41:33.310Z,1680
2022-08-17T03:49:19.102Z,1677
2022-08-17T03:57:03.939Z,1698
2022-08-17T04:04:32.612Z,1624
2022-08-17T04:12:18.907Z,1882
2022-08-17T04:20:07.239Z,1987
2022-08-17T04:28:05.176Z,1802
2022-08-17T04:36:24.279Z,1967
2022-08-17T04:43:55.361Z,2214
2022-08-17T04:51:54.768Z,1864
2022-08-17T04:59:42.567Z,2003
2022-08-17T05:07:58.667Z,1863
2022-08-17T05:15:26.497Z,2021
2022-08-17T05:22:57.358Z,1957
2022-08-17T05:31:23.867Z,2067
2022-08-17T05:39:06.426Z,2065
2022-08-17T05:47:01.933Z,1987
2022-08-17T05:54:48.738Z,2007
2022-08-17T06:02:28.555Z,1968
2022-08-17T06:10:00.813Z,1940
2022-08-17T06:17:43.862Z,1916
2022-08-17T06:25:18.132Z,2001
2022-08-17T06:33:21.177Z,1865
2022-08-17T06:40:58.177Z,1798
2022-08-17T06:49:14.146Z,1894
2022-08-17T06:57:30.143Z,1808
2022-08-17T07:05:21.315Z,1735
2022-08-17T07:13:03.081Z,1776
2022-08-17T07:21:06.318Z,1509
2022-08-17T07:28:50.328Z,1535
2022-08-17T07:36:46.628Z,1718
2022-08-17T07:44:26.007Z,1520
2022-08-17T07:52:24.360Z,1531
2022-08-17T08:00:49.793Z,1430
2022-08-17T08:09:30.619Z,1372
2022-08-17T08:17:16.144Z,1283
2022-08-17T08:26:08.350Z,1415
2022-08-17T08:33:40.962Z,1154
2022-08-17T08:43:02.664Z,1192
2022-08-17T08:51:50.920Z,1151
2022-08-17T09:00:39.094Z,1074
2022-08-17T09:08:59.377Z,1050
2022-08-17T09:16:41.649Z,1160
2022-08-17T09:24:53.643Z,1001
2022-08-17T09:32:23.970Z,973
2022-08-17T09:40:07.608Z,827
2022-08-17T09:47:47.359Z,676
2022-08-17T09:55:51.290Z,646
2022-08-17T10:03:56.801Z,712
2022-08-17T10:11:42.134Z,664
2022-08-17T10:20:07.406Z,561
2022-08-17T10:29:14.864Z,584
2022-08-17T10:37:14.883Z,657
2022-08-17T11:08:24.474Z,556
2022-08-17T11:16:08.186Z,601
2022-08-17T11:23:58.532Z,568
2022-08-17T11:31:38.101Z,510
2022-08-17T11:39:21.053Z,570
2022-08-17T11:47:17.193Z,636
2022-08-17T11:56:07.618Z,546
2022-08-17T12:03:40.321Z,580
2022-08-17T12:11:14.878Z,552
2022-08-17T12:19:26.114Z,595
2022-08-17T12:27:02.176Z,555
2022-08-17T12:35:22.852Z,585
2022-08-17T12:43:10.300Z,569
2022-08-17T12:51:03.297Z,518
2022-08-17T12:58:56.928Z,590
2022-08-17T13:06:32.276Z,527
2022-08-17T13:13:59.601Z,687
2022-08-17T13:21:57.087Z,545
2022-08-17T13:29:51.237Z,617
2022-08-17T13:38:51.272Z,564
2022-08-17T13:46:44.045Z,655
2022-08-17T13:54:21.366Z,518
2022-08-17T14:03:10.031Z,655
2022-08-17T14:11:06.717Z,580
2022-08-17T14:18:55.964Z,554
2022-08-17T14:26:28.820Z,607
2022-08-17T14:34:28.506Z,532
2022-08-17T14:42:01.005Z,575
2022-08-17T14:49:46.960Z,492
2022-08-17T14:58:06.296Z,623
2022-08-17T15:05:41.471Z,483
2022-08-17T15:13:32.263Z,498
2022-08-17T15:21:06.552Z,445
2022-08-17T15:28:48.974Z,575
2022-08-17T15:36:41.387Z,495
2022-08-17T15:44:17.323Z,538
2022-08-17T15:51:50.942Z,634
2022-08-17T15:59:46.383Z,538
2022-08-17T16:09:44.047Z,555
2022-08-17T16:18:12.758Z,668
2022-08-17T16:25:52.593Z,828
2022-08-17T16:33:41.230Z,776
2022-08-17T16:41:23.337Z,740
2022-08-17T16:48:53.673Z,740
2022-08-17T16:56:55.225Z,773
2022-08-17T17:04:42.683Z,806
2022-08-17T17:12:34.878Z,698
2022-08-17T17:20:44.018Z,304
2022-08-17T17:28:19.255Z,370
2022-08-17T17:36:19.995Z,315
2022-08-17T17:44:15.287Z,325
2022-08-17T17:52:44.060Z,303
2022-08-17T18:00:57.827Z,438
2022-08-17T18:08:32.026Z,333
2022-08-17T18:16:17.797Z,368
2022-08-17T18:24:03.450Z,376
2022-08-17T18:31:46.106Z,411
2022-08-17T18:39:39.813Z,459
2022-08-17T18:47:17.179Z,471
2022-08-17T18:55:10.215Z,516
2022-08-17T19:03:22.296Z,450
2022-08-17T19:10:56.248Z,473
2022-08-17T19:18:35.339Z,554
2022-08-17T19:26:17.446Z,508
2022-08-17T19:34:45.539Z,467
2022-08-17T19:42:36.691Z,490
2022-08-17T19:50:52.557Z,495
2022-08-17T19:58:29.950Z,478
2022-08-17T20:06:45.992Z,510
2022-08-17T20:14:51.776Z,470
2022-08-17T20:22:49.812Z,527
2022-08-17T20:30:47.447Z,586
2022-08-17T20:38:21.764Z,464
2022-08-17T20:46:05.271Z,575
2022-08-17T20:54:20.904Z,637
2022-08-17T21:01:51.713Z,589
2022-08-17T21:09:36.924Z,607
2022-08-17T21:17:49.361Z,552
2022-08-17T21:25:25.717Z,571
2022-08-17T21:33:51.370Z,559
2022-08-17T21:41:47.949Z,620
2022-08-17T21:49:21.791Z,684
2022-08-17T21:57:06.035Z,715
2022-08-17T22:04:56.258Z,722
2022-08-17T22:12:50.364Z,745
2022-08-17T22:20:48.291Z,759
2022-08-17T22:28:19.674Z,767
2022-08-17T22:35:49.505Z,718
2022-08-17T22:43:31.468Z,725
2022-08-17T22:51:04.594Z,684
2022-08-17T22:58:58.690Z,779
2022-08-17T23:06:34.277Z,744
2022-08-17T23:18:50.378Z,875
2022-08-17T23:26:37.182Z,880
2022-08-17T23:34:04.200Z,730
2022-08-17T23:41:48.369Z,764
2022-08-17T23:49:17.786Z,703
2022-08-17T23:57:18.878Z,810
