createdAt,value
2023-02-23T00:01:30.061Z,11.50
2023-02-23T00:03:58.841Z,10.85
2023-02-23T00:06:29.378Z,12.32
2023-02-23T00:08:58.291Z,11.45
2023-02-23T00:11:27.234Z,11.82
2023-02-23T00:13:56.920Z,12.20
2023-02-23T00:16:26.270Z,11.38
2023-02-23T00:19:00.530Z,11.90
2023-02-23T00:21:35.582Z,11.05
2023-02-23T00:24:08.450Z,12.63
2023-02-23T00:26:37.742Z,12.00
2023-02-23T00:29:07.583Z,11.50
2023-02-23T00:31:34.866Z,11.73
2023-02-23T00:34:04.540Z,11.90
2023-02-23T00:36:34.044Z,11.48
2023-02-23T00:39:21.516Z,10.47
2023-02-23T00:41:50.086Z,11.73
2023-02-23T00:44:17.323Z,11.70
2023-02-23T00:46:49.273Z,10.93
2023-02-23T00:49:16.761Z,11.07
2023-02-23T00:51:44.312Z,10.48
2023-02-23T00:54:14.347Z,10.95
2023-02-23T00:56:42.095Z,10.55
2023-02-23T00:59:10.103Z,10.95
2023-02-23T01:01:38.683Z,11.27
2023-02-23T01:04:07.356Z,11.00
2023-02-23T01:06:37.619Z,10.45
2023-02-23T01:09:09.485Z,10.80
2023-02-23T01:11:36.619Z,10.48
2023-02-23T01:14:03.753Z,10.38
2023-02-23T01:16:33.283Z,9.88
2023-02-23T01:19:04.168Z,10.40
2023-02-23T01:21:36.629Z,9.93
2023-02-23T01:24:04.612Z,10.25
2023-02-23T01:26:36.853Z,10.07
2023-02-23T01:29:08.916Z,9.93
2023-02-23T01:31:38.271Z,10.35
2023-02-23T01:34:06.221Z,9.90
2023-02-23T01:36:42.260Z,10.88
2023-02-23T01:39:13.907Z,10.23
2023-02-23T01:41:42.613Z,9.90
2023-02-23T01:44:50.558Z,10.00
2023-02-23T01:47:20.539Z,10.10
2023-02-23T01:49:48.597Z,10.05
2023-02-23T01:52:17.556Z,9.55
2023-02-23T01:54:51.194Z,9.52
2023-02-23T01:57:22.363Z,10.23
2023-02-23T01:59:50.596Z,9.65
2023-02-23T02:02:32.937Z,9.25
2023-02-23T02:05:02.133Z,9.43
2023-02-23T02:07:31.128Z,10.10
2023-02-23T02:10:19.454Z,9.85
2023-02-23T02:12:52.181Z,9.15
2023-02-23T02:15:22.668Z,9.55
2023-02-23T02:18:18.851Z,8.77
2023-02-23T02:21:16.833Z,9.55
2023-02-23T02:24:17.843Z,9.15
2023-02-23T02:27:21.446Z,9.52
2023-02-23T02:30:14.050Z,9.27
2023-02-23T02:33:11.183Z,9.65
2023-02-23T02:36:02.111Z,8.90
2023-02-23T02:38:58.957Z,9.18
2023-02-23T02:41:57.274Z,8.40
2023-02-23T02:44:38.148Z,8.70
2023-02-23T02:47:12.624Z,8.88
2023-02-23T02:50:00.784Z,8.63
2023-02-23T02:52:40.407Z,9.43
2023-02-23T02:55:23.803Z,9.45
2023-02-23T02:57:53.977Z,8.55
2023-02-23T03:00:47.585Z,8.90
2023-02-23T03:03:59.093Z,8.98
2023-02-23T03:06:53.995Z,8.43
2023-02-23T03:10:03.898Z,8.73
2023-02-23T03:13:22.194Z,9.18
2023-02-23T03:16:24.011Z,8.13
2023-02-23T03:19:38.686Z,8.00
2023-02-23T03:22:44.202Z,7.88
2023-02-23T03:25:39.961Z,8.45
2023-02-23T03:28:36.504Z,8.02
2023-02-23T03:31:43.452Z,8.23
2023-02-23T03:34:37.695Z,8.82
2023-02-23T03:37:45.210Z,8.15
2023-02-23T03:40:43.599Z,7.85
2023-02-23T03:43:36.651Z,8.20
2023-02-23T03:46:26.184Z,8.23
2023-02-23T03:49:14.655Z,8.53
2023-02-23T03:52:07.363Z,7.03
2023-02-23T03:55:00.987Z,8.10
2023-02-23T03:57:52.242Z,8.05
2023-02-23T04:00:47.554Z,7.78
2023-02-23T04:03:37.997Z,8.52
2023-02-23T04:09:16.378Z,7.65
2023-02-23T04:12:14.144Z,7.73
2023-02-23T04:15:10.728Z,8.30
2023-02-23T04:17:38.117Z,7.13
2023-02-23T04:20:07.182Z,7.60
2023-02-23T04:22:35.657Z,7.68
2023-02-23T04:25:06.135Z,7.63
2023-02-23T04:27:33.177Z,7.78
2023-02-23T04:30:00.317Z,7.07
2023-02-23T04:32:27.554Z,7.15
2023-02-23T04:34:55.125Z,6.80
2023-02-23T04:37:22.223Z,6.43
2023-02-23T04:39:50.446Z,7.00
2023-02-23T04:42:18.550Z,7.22
2023-02-23T04:44:46.278Z,7.10
2023-02-23T04:47:16.268Z,7.32
2023-02-23T04:49:44.180Z,6.65
2023-02-23T04:52:11.267Z,6.70
2023-02-23T04:54:39.497Z,6.38
2023-02-23T04:57:07.170Z,6.55
2023-02-23T04:59:34.734Z,6.15
2023-02-23T05:02:02.271Z,6.53
2023-02-23T05:04:29.469Z,6.53
2023-02-23T05:06:56.681Z,6.18
2023-02-23T05:09:23.853Z,5.82
2023-02-23T05:11:51.046Z,6.82
2023-02-23T05:14:18.130Z,6.45
2023-02-23T05:16:45.327Z,5.60
2023-02-23T05:19:12.435Z,6.63
2023-02-23T05:21:39.512Z,5.70
2023-02-23T05:24:06.887Z,6.53
2023-02-23T05:26:34.410Z,6.18
2023-02-23T05:29:02.011Z,6.05
2023-02-23T05:31:29.550Z,5.70
2023-02-23T05:33:56.783Z,5.97
2023-02-23T05:36:24.332Z,6.10
2023-02-23T05:38:51.658Z,6.20
2023-02-23T05:41:22.528Z,6.20
2023-02-23T05:43:54.158Z,6.35
2023-02-23T05:46:24.647Z,6.28
2023-02-23T05:48:57.308Z,5.90
2023-02-23T05:51:24.338Z,6.28
2023-02-23T05:53:51.670Z,6.72
2023-02-23T05:56:20.994Z,6.93
2023-02-23T05:58:49.543Z,6.25
2023-02-23T06:01:18.119Z,6.22
2023-02-23T06:03:46.585Z,6.07
2023-02-23T06:06:14.174Z,6.68
2023-02-23T06:08:42.148Z,7.72
2023-02-23T06:11:09.818Z,7.28
2023-02-23T06:13:36.921Z,6.75
2023-02-23T06:16:06.255Z,6.80
2023-02-23T06:18:33.653Z,6.77
2023-02-23T06:21:02.130Z,7.88
2023-02-23T06:23:29.977Z,6.90
2023-02-23T06:25:58.210Z,7.88
2023-02-23T06:28:25.712Z,7.95
2023-02-23T06:30:53.592Z,8.13
2023-02-23T06:33:21.350Z,8.05
2023-02-23T06:35:48.686Z,7.68
2023-02-23T06:38:16.055Z,7.63
2023-02-23T06:40:43.497Z,6.90
2023-02-23T06:43:11.841Z,8.07
2023-02-23T06:45:39.350Z,7.88
2023-02-23T06:48:07.007Z,7.72
2023-02-23T06:50:34.128Z,8.73
2023-02-23T06:53:01.252Z,8.55
2023-02-23T06:55:28.320Z,8.25
2023-02-23T06:57:55.464Z,9.32
2023-02-23T07:00:22.940Z,9.00
2023-02-23T07:02:50.260Z,8.63
2023-02-23T07:05:17.635Z,8.90
2023-02-23T07:07:45.688Z,8.13
2023-02-23T07:10:12.927Z,8.70
2023-02-23T07:12:40.287Z,9.15
2023-02-23T07:15:08.230Z,10.02
2023-02-23T07:17:36.186Z,10.13
2023-02-23T07:20:04.182Z,8.90
2023-02-23T07:22:31.280Z,9.70
2023-02-23T07:24:58.391Z,9.57
2023-02-23T07:27:25.662Z,9.35
2023-02-23T07:29:53.705Z,10.82
2023-02-23T07:32:20.934Z,10.73
2023-02-23T07:34:48.234Z,10.95
2023-02-23T07:37:15.775Z,10.30
2023-02-23T07:39:42.966Z,10.52
2023-02-23T07:42:10.683Z,10.45
2023-02-23T07:44:38.375Z,11.00
2023-02-23T07:47:06.403Z,11.00
2023-02-23T07:49:34.531Z,10.13
2023-02-23T07:52:01.649Z,10.43
2023-02-23T07:54:29.218Z,10.55
2023-02-23T07:56:56.476Z,10.18
2023-02-23T07:59:23.720Z,11.13
2023-02-23T08:01:51.897Z,10.75
2023-02-23T08:04:19.739Z,10.90
2023-02-23T08:06:47.553Z,9.98
2023-02-23T08:09:14.665Z,10.13
2023-02-23T08:11:42.049Z,10.25
2023-02-23T08:14:10.783Z,10.23
2023-02-23T08:16:37.903Z,10.05
2023-02-23T08:19:06.102Z,10.30
2023-02-23T08:21:33.309Z,10.85
2023-02-23T08:24:00.634Z,10.27
2023-02-23T08:26:27.820Z,9.98
2023-02-23T08:28:55.746Z,10.30
2023-02-23T08:31:25.290Z,9.93
2023-02-23T08:33:53.451Z,9.30
2023-02-23T08:36:21.059Z,8.98
2023-02-23T08:38:48.432Z,9.38
2023-02-23T08:41:15.896Z,9.45
2023-02-23T08:43:44.265Z,9.13
2023-02-23T08:46:11.807Z,8.25
2023-02-23T08:48:40.712Z,8.95
2023-02-23T08:51:08.915Z,8.27
2023-02-23T08:53:36.649Z,8.60
2023-02-23T08:56:06.745Z,8.02
2023-02-23T08:58:35.769Z,8.75
2023-02-23T09:01:03.710Z,8.27
2023-02-23T09:03:31.859Z,9.13
2023-02-23T09:06:06.088Z,9.10
2023-02-23T09:08:33.193Z,7.00
2023-02-23T09:11:00.586Z,7.65
2023-02-23T09:13:27.705Z,7.85
2023-02-23T09:15:55.181Z,7.00
2023-02-23T09:18:24.205Z,6.75
2023-02-23T09:20:51.312Z,7.22
2023-02-23T09:23:18.416Z,8.00
2023-02-23T09:25:46.340Z,6.82
2023-02-23T09:28:15.856Z,6.20
2023-02-23T09:30:44.282Z,6.55
2023-02-23T09:33:12.640Z,6.93
2023-02-23T09:35:40.850Z,7.20
2023-02-23T09:38:08.757Z,6.78
2023-02-23T09:40:49.979Z,6.38
2023-02-23T09:43:30.814Z,6.57
2023-02-23T09:46:38.540Z,6.70
2023-02-23T09:49:13.993Z,5.70
2023-02-23T09:51:46.485Z,6.03
2023-02-23T09:54:16.709Z,6.13
2023-02-23T09:56:51.397Z,6.82
2023-02-23T09:59:22.132Z,5.80
2023-02-23T10:02:06.059Z,5.80
2023-02-23T10:04:47.414Z,5.85
2023-02-23T10:07:38.985Z,5.95
2023-02-23T10:10:41.259Z,6.05
2023-02-23T10:13:30.077Z,5.57
2023-02-23T10:16:21.516Z,5.20
2023-02-23T10:19:06.629Z,5.70
2023-02-23T10:21:39.640Z,5.70
2023-02-23T10:24:18.466Z,5.70
2023-02-23T10:26:54.569Z,5.30
2023-02-23T10:29:30.476Z,5.25
2023-02-23T10:32:07.296Z,5.00
2023-02-23T10:34:35.490Z,5.00
2023-02-23T10:37:06.086Z,5.18
2023-02-23T10:39:34.687Z,5.40
2023-02-23T10:42:06.083Z,5.25
2023-02-23T10:44:33.390Z,4.50
2023-02-23T10:47:06.331Z,5.55
2023-02-23T10:49:43.330Z,4.65
2023-02-23T10:52:18.638Z,5.00
2023-02-23T10:54:48.176Z,4.43
2023-02-23T10:57:28.922Z,5.00
2023-02-23T11:00:27.895Z,4.20
2023-02-23T11:02:58.507Z,4.22
2023-02-23T11:05:47.142Z,4.50
2023-02-23T11:08:25.195Z,4.97
2023-02-23T11:10:58.859Z,4.85
2023-02-23T11:13:30.076Z,5.18
2023-02-23T11:16:15.636Z,4.20
2023-02-23T11:18:56.590Z,4.30
2023-02-23T11:21:27.711Z,4.45
2023-02-23T11:23:59.097Z,4.03
2023-02-23T11:26:33.156Z,3.92
2023-02-23T11:29:06.034Z,4.60
2023-02-23T11:31:35.293Z,4.45
2023-02-23T11:34:05.130Z,4.03
2023-02-23T11:36:35.425Z,4.20
2023-02-23T11:39:20.085Z,3.92
2023-02-23T11:41:47.239Z,3.65
2023-02-23T11:44:23.479Z,4.35
2023-02-23T11:46:51.805Z,3.80
2023-02-23T11:49:26.338Z,4.00
2023-02-23T11:51:54.912Z,3.45
2023-02-23T11:54:30.904Z,3.60
2023-02-23T11:56:58.952Z,3.58
2023-02-23T11:59:32.255Z,3.33
2023-02-23T12:02:24.319Z,3.55
2023-02-23T12:05:10.196Z,3.55
2023-02-23T12:08:15.922Z,2.95
2023-02-23T12:10:47.659Z,3.08
2023-02-23T12:13:47.697Z,2.80
2023-02-23T12:16:27.117Z,3.15
2023-02-23T12:19:06.822Z,2.65
2023-02-23T12:21:51.242Z,2.72
2023-02-23T12:24:54.246Z,3.35
2023-02-23T12:27:38.229Z,3.13
2023-02-23T12:30:26.215Z,3.22
2023-02-23T12:33:06.891Z,2.58
2023-02-23T12:35:52.956Z,2.45
2023-02-23T12:38:46.690Z,3.08
2023-02-23T12:41:18.781Z,2.70
2023-02-23T12:43:52.590Z,2.97
2023-02-23T12:46:26.695Z,2.65
2023-02-23T12:49:22.320Z,2.28
2023-02-23T12:52:12.898Z,2.40
2023-02-23T12:54:42.905Z,2.45
2023-02-23T12:57:38.824Z,2.50
2023-02-23T13:00:39.489Z,2.50
2023-02-23T13:03:43.339Z,2.92
2023-02-23T13:06:22.767Z,2.63
2023-02-23T13:09:21.574Z,2.25
2023-02-23T13:12:26.668Z,2.40
2023-02-23T13:15:18.979Z,2.42
2023-02-23T13:17:58.400Z,2.20
2023-02-23T13:20:55.782Z,2.45
2023-02-23T13:23:50.329Z,2.08
2023-02-23T13:26:28.834Z,2.78
2023-02-23T13:29:13.260Z,3.35
2023-02-23T13:31:42.265Z,2.90
2023-02-23T13:34:21.712Z,2.53
2023-02-23T13:36:50.718Z,2.55
2023-02-23T13:39:48.731Z,2.60
2023-02-23T13:42:34.442Z,2.63
2023-02-23T13:45:25.651Z,2.95
2023-02-23T13:48:19.561Z,1.70
2023-02-23T13:51:30.231Z,2.25
2023-02-23T13:54:23.150Z,2.13
2023-02-23T13:57:01.446Z,2.10
2023-02-23T13:59:33.484Z,2.65
2023-02-23T14:02:06.597Z,2.28
2023-02-23T14:04:42.636Z,2.30
2023-02-23T14:07:24.439Z,2.13
2023-02-23T14:09:57.272Z,2.15
2023-02-23T14:12:35.897Z,2.25
2023-02-23T14:15:29.691Z,2.03
2023-02-23T14:18:00.071Z,2.35
2023-02-23T14:21:00.627Z,2.08
2023-02-23T14:23:37.126Z,2.47
2023-02-23T14:26:18.637Z,2.28
2023-02-23T14:29:24.465Z,2.78
2023-02-23T14:32:15.929Z,2.40
2023-02-23T14:34:57.397Z,3.03
2023-02-23T14:37:41.039Z,2.10
2023-02-23T14:40:19.535Z,2.80
2023-02-23T14:42:57.129Z,3.30
2023-02-23T14:45:30.140Z,2.60
2023-02-23T14:48:07.807Z,2.95
2023-02-23T14:50:37.807Z,2.95
2023-02-23T14:53:11.121Z,2.80
2023-02-23T14:55:43.476Z,3.33
2023-02-23T14:58:31.391Z,3.33
2023-02-23T15:00:59.454Z,3.92
2023-02-23T15:03:26.639Z,2.60
2023-02-23T15:05:57.775Z,3.13
2023-02-23T15:08:27.671Z,3.33
2023-02-23T15:11:04.814Z,2.97
2023-02-23T15:13:40.220Z,3.15
2023-02-23T15:16:15.271Z,3.28
2023-02-23T15:18:46.368Z,3.03
2023-02-23T15:21:20.049Z,3.13
2023-02-23T15:23:50.557Z,3.67
2023-02-23T15:26:39.064Z,3.00
2023-02-23T15:29:16.558Z,3.63
2023-02-23T15:31:53.248Z,3.78
2023-02-23T15:34:23.526Z,3.78
2023-02-23T15:39:38.794Z,4.83
2023-02-23T15:42:10.593Z,3.95
2023-02-23T15:44:44.412Z,3.53
2023-02-23T15:47:22.163Z,4.63
2023-02-23T15:49:50.498Z,4.15
2023-02-23T15:52:22.664Z,4.45
2023-02-23T15:54:57.510Z,4.10
2023-02-23T15:57:31.785Z,3.95
2023-02-23T16:00:01.929Z,3.92
2023-02-23T16:04:57.803Z,3.70
2023-02-23T16:07:27.153Z,4.35
2023-02-23T16:10:16.098Z,3.38
2023-02-23T16:12:45.093Z,3.55
2023-02-23T16:15:26.513Z,3.72
2023-02-23T16:17:58.242Z,3.60
2023-02-23T16:20:38.327Z,3.78
2023-02-23T16:23:07.213Z,4.30
2023-02-23T16:25:35.227Z,4.43
2023-02-23T16:28:08.604Z,3.83
2023-02-23T16:30:57.348Z,3.58
2023-02-23T16:33:44.897Z,4.25
2023-02-23T16:36:22.062Z,4.57
2023-02-23T16:39:02.654Z,3.97
2023-02-23T16:41:32.170Z,4.90
2023-02-23T16:44:04.446Z,4.68
2023-02-23T16:46:39.326Z,4.88
2023-02-23T16:49:10.340Z,4.63
2023-02-23T16:51:37.931Z,5.30
2023-02-23T16:54:05.333Z,6.25
2023-02-23T16:56:34.591Z,6.00
2023-02-23T16:59:03.183Z,5.05
2023-02-23T17:01:30.568Z,5.55
2023-02-23T17:03:59.213Z,5.90
2023-02-23T17:06:26.451Z,6.15
2023-02-23T17:11:42.814Z,6.28
2023-02-23T17:14:20.277Z,5.37
2023-02-23T17:16:47.364Z,6.10
2023-02-23T17:19:16.074Z,7.13
2023-02-23T17:21:43.158Z,5.88
2023-02-23T17:24:10.202Z,6.32
2023-02-23T17:26:37.393Z,6.22
2023-02-23T17:29:04.466Z,5.88
2023-02-23T17:31:32.293Z,7.10
2023-02-23T17:33:59.525Z,5.93
2023-02-23T17:36:27.722Z,7.05
2023-02-23T17:38:58.974Z,6.13
2023-02-23T17:41:27.349Z,6.75
2023-02-23T17:43:54.914Z,6.50
2023-02-23T17:46:24.162Z,6.65
2023-02-23T17:48:52.146Z,6.97
2023-02-23T17:51:21.703Z,6.10
2023-02-23T17:53:49.002Z,7.55
2023-02-23T17:56:18.017Z,6.38
2023-02-23T17:58:45.919Z,6.80
2023-02-23T18:01:13.395Z,6.82
2023-02-23T18:03:40.748Z,6.93
2023-02-23T18:06:11.003Z,6.88
2023-02-23T18:08:39.814Z,6.05
2023-02-23T18:11:07.218Z,6.00
2023-02-23T18:13:34.746Z,6.00
2023-02-23T18:16:08.286Z,6.65
2023-02-23T18:18:40.031Z,6.85
2023-02-23T18:21:13.158Z,6.75
2023-02-23T18:23:40.560Z,6.72
2023-02-23T18:26:10.788Z,7.00
2023-02-23T18:31:06.191Z,6.93
2023-02-23T18:33:36.058Z,7.68
2023-02-23T18:36:04.284Z,6.95
2023-02-23T18:38:31.537Z,7.07
2023-02-23T18:40:58.864Z,6.35
2023-02-23T18:43:25.916Z,7.10
2023-02-23T18:45:53.003Z,6.60
2023-02-23T18:48:20.625Z,6.07
2023-02-23T18:50:47.824Z,6.80
2023-02-23T18:53:14.874Z,6.72
2023-02-23T18:55:44.667Z,7.75
2023-02-23T18:58:11.755Z,7.03
2023-02-23T19:00:44.170Z,6.80
2023-02-23T19:03:12.897Z,7.53
2023-02-23T19:05:53.040Z,7.10
2023-02-23T19:08:21.349Z,7.47
2023-02-23T19:10:49.841Z,7.15
2023-02-23T19:13:22.088Z,7.05
2023-02-23T19:15:50.110Z,7.15
2023-02-23T19:18:17.235Z,7.28
2023-02-23T19:20:44.348Z,6.85
2023-02-23T19:23:13.353Z,7.38
2023-02-23T19:25:40.490Z,7.38
2023-02-23T19:28:09.465Z,7.65
2023-02-23T19:30:36.540Z,8.10
2023-02-23T19:33:04.503Z,8.45
2023-02-23T19:35:31.617Z,8.27
2023-02-23T19:37:59.065Z,7.60
2023-02-23T19:40:29.355Z,7.32
2023-02-23T19:45:26.016Z,8.10
2023-02-23T19:47:53.938Z,7.73
2023-02-23T19:50:21.324Z,8.30
2023-02-23T19:52:50.652Z,7.85
2023-02-23T19:55:17.873Z,7.97
2023-02-23T19:57:45.090Z,8.15
2023-02-23T20:00:13.383Z,7.43
2023-02-23T20:02:44.851Z,8.25
2023-02-23T20:05:13.727Z,8.27
2023-02-23T20:07:41.254Z,7.53
2023-02-23T20:10:10.357Z,7.75
2023-02-23T20:12:37.448Z,7.28
2023-02-23T20:15:05.061Z,7.72
2023-02-23T20:17:32.444Z,8.07
2023-02-23T20:19:59.477Z,8.30
2023-02-23T20:22:26.659Z,7.97
2023-02-23T20:24:53.915Z,7.78
2023-02-23T20:27:22.781Z,8.13
2023-02-23T20:29:50.847Z,8.15
2023-02-23T20:32:18.136Z,8.57
2023-02-23T20:34:46.173Z,7.70
2023-02-23T20:37:13.252Z,8.15
2023-02-23T20:39:40.304Z,7.85
2023-02-23T20:42:07.419Z,7.75
2023-02-23T20:44:35.175Z,8.07
2023-02-23T20:47:02.251Z,7.95
2023-02-23T20:49:29.840Z,7.47
2023-02-23T20:51:56.971Z,7.63
2023-02-23T20:54:24.141Z,8.15
2023-02-23T20:56:59.395Z,7.50
2023-02-23T20:59:30.956Z,7.95
2023-02-23T21:01:58.138Z,7.50
2023-02-23T21:04:25.264Z,7.97
2023-02-23T21:06:52.528Z,8.30
2023-02-23T21:09:19.806Z,7.97
2023-02-23T21:11:48.263Z,7.55
2023-02-23T21:14:16.887Z,7.55
2023-02-23T21:16:47.267Z,7.28
2023-02-23T21:21:44.593Z,7.15
2023-02-23T21:24:13.083Z,6.60
2023-02-23T21:26:40.155Z,7.65
2023-02-23T21:29:15.080Z,7.45
2023-02-23T21:31:44.120Z,7.35
2023-02-23T21:34:11.617Z,7.18
2023-02-23T21:36:39.221Z,7.30
2023-02-23T21:39:06.834Z,6.85
2023-02-23T21:41:34.281Z,7.30
2023-02-23T21:44:03.766Z,6.93
2023-02-23T21:46:30.995Z,6.47
2023-02-23T21:48:58.478Z,6.45
2023-02-23T21:51:26.016Z,6.60
2023-02-23T21:53:55.865Z,6.47
2023-02-23T21:56:23.712Z,6.43
2023-02-23T21:58:53.506Z,6.50
2023-02-23T22:01:24.479Z,6.18
2023-02-23T22:03:54.901Z,6.63
2023-02-23T22:08:54.211Z,5.88
2023-02-23T22:11:24.930Z,6.40
2023-02-23T22:14:01.176Z,6.35
2023-02-23T22:16:31.457Z,5.60
2023-02-23T22:21:26.010Z,5.68
2023-02-23T22:23:54.319Z,5.28
2023-02-23T22:26:21.436Z,5.55
2023-02-23T22:28:48.529Z,5.60
2023-02-23T22:31:16.032Z,5.28
2023-02-23T22:33:44.501Z,5.15
2023-02-23T22:36:13.442Z,5.72
2023-02-23T22:38:42.101Z,4.75
2023-02-23T22:41:10.387Z,5.15
2023-02-23T22:43:39.291Z,4.78
2023-02-23T22:46:07.721Z,5.25
2023-02-23T22:48:35.787Z,4.97
2023-02-23T22:51:03.316Z,5.05
2023-02-23T22:53:30.560Z,4.80
2023-02-23T22:55:57.974Z,4.50
2023-02-23T22:58:26.679Z,4.95
2023-02-23T23:01:04.970Z,5.07
2023-02-23T23:03:35.948Z,5.13
2023-02-23T23:06:06.285Z,4.55
2023-02-23T23:11:11.142Z,4.35
2023-02-23T23:13:44.945Z,4.50
2023-02-23T23:16:25.532Z,4.20
2023-02-23T23:19:02.809Z,4.50
2023-02-23T23:21:32.478Z,3.65
2023-02-23T23:24:02.182Z,4.28
2023-02-23T23:26:29.901Z,4.03
2023-02-23T23:28:59.443Z,3.78
2023-02-23T23:31:32.273Z,4.32
2023-02-23T23:34:02.206Z,3.50
2023-02-23T23:36:32.510Z,4.43
2023-02-23T23:41:28.744Z,4.40
2023-02-23T23:43:59.460Z,3.38
2023-02-23T23:46:29.778Z,4.05
2023-02-23T23:51:32.871Z,3.70
2023-02-23T23:54:01.852Z,3.45
2023-02-23T23:56:30.714Z,4.18
2023-02-23T23:58:58.548Z,3.80
