createdAt,value
2019-03-16T00:02:43.814Z,0.67
2019-03-16T00:05:26.310Z,0.77
2019-03-16T00:08:16.435Z,0.90
2019-03-16T00:11:07.591Z,0.70
2019-03-16T00:13:57.508Z,0.60
2019-03-16T00:16:28.242Z,0.90
2019-03-16T00:19:18.108Z,0.80
2019-03-16T00:22:07.877Z,0.87
2019-03-16T00:24:57.627Z,0.43
2019-03-16T00:27:39.835Z,0.30
2019-03-16T00:30:29.707Z,0.60
2019-03-16T00:33:19.523Z,0.97
2019-03-16T00:36:09.444Z,0.60
2019-03-16T00:44:49.799Z,0.60
2019-03-16T00:47:31.905Z,0.67
2019-03-16T00:50:14.365Z,0.60
2019-03-16T00:53:04.199Z,0.50
2019-03-16T00:55:53.921Z,0.60
2019-03-16T00:59:02.750Z,0.43
2019-03-16T01:01:52.505Z,0.40
2019-03-16T01:04:39.332Z,0.57
2019-03-16T01:07:29.041Z,0.70
2019-03-16T01:10:11.776Z,0.60
2019-03-16T01:13:01.549Z,0.83
2019-03-16T01:15:44.081Z,0.30
2019-03-16T01:18:33.877Z,0.57
2019-03-16T01:21:23.593Z,0.40
2019-03-16T01:24:13.357Z,0.57
2019-03-16T01:26:56.007Z,0.43
2019-03-16T01:29:45.935Z,0.30
2019-03-16T01:32:40.753Z,0.30
2019-03-16T01:35:20.231Z,0.37
2019-03-16T01:38:10.011Z,0.40
2019-03-16T01:40:59.780Z,0.50
2019-03-16T01:43:49.487Z,0.37
2019-03-16T01:46:32.333Z,0.20
2019-03-16T01:49:22.049Z,0.30
2019-03-16T01:52:04.910Z,0.53
2019-03-16T01:54:54.684Z,0.40
2019-03-16T01:57:37.274Z,0.27
2019-03-16T02:00:27.109Z,0.50
2019-03-16T02:03:09.188Z,0.53
2019-03-16T02:05:58.907Z,0.40
2019-03-16T02:08:41.000Z,0.47
2019-03-16T02:11:30.863Z,0.20
2019-03-16T02:14:14.449Z,0.37
2019-03-16T02:17:04.180Z,0.30
2019-03-16T02:19:54.002Z,0.40
2019-03-16T02:22:36.984Z,0.30
2019-03-16T02:25:45.852Z,0.40
2019-03-16T02:31:22.406Z,0.30
2019-03-16T02:34:12.245Z,0.30
2019-03-16T02:37:01.968Z,0.40
2019-03-16T02:39:51.674Z,0.50
2019-03-16T02:42:41.443Z,0.60
2019-03-16T02:45:24.122Z,0.40
2019-03-16T02:48:06.915Z,0.60
2019-03-16T02:56:34.731Z,0.50
2019-03-16T02:59:24.438Z,0.30
2019-03-16T03:02:14.178Z,0.60
2019-03-16T03:04:56.208Z,0.50
2019-03-16T03:07:45.948Z,0.20
2019-03-16T03:10:28.709Z,0.40
2019-03-16T03:13:18.466Z,0.50
2019-03-16T03:16:02.030Z,0.30
2019-03-16T03:18:51.830Z,0.47
2019-03-16T03:21:34.229Z,0.50
2019-03-16T03:24:23.965Z,0.30
2019-03-16T03:27:06.258Z,0.30
2019-03-16T03:29:57.461Z,0.57
2019-03-16T03:32:40.464Z,0.50
2019-03-16T03:35:30.183Z,0.37
2019-03-16T03:38:12.132Z,0.30
2019-03-16T03:41:02.307Z,0.70
2019-03-16T03:43:46.203Z,0.30
2019-03-16T03:46:35.916Z,0.57
2019-03-16T03:49:18.559Z,0.43
2019-03-16T03:52:08.332Z,0.50
2019-03-16T03:54:51.262Z,0.50
2019-03-16T04:00:35.652Z,0.50
2019-03-16T04:03:25.636Z,0.53
2019-03-16T04:06:15.554Z,0.50
2019-03-16T04:09:07.306Z,0.70
2019-03-16T04:11:57.903Z,0.60
2019-03-16T04:14:47.696Z,0.50
2019-03-16T04:17:37.472Z,0.53
2019-03-16T04:20:27.193Z,0.70
2019-03-16T04:23:11.051Z,0.57
2019-03-16T04:25:54.147Z,0.40
2019-03-16T04:28:43.848Z,0.70
2019-03-16T04:31:33.808Z,0.53
2019-03-16T04:34:29.117Z,0.60
2019-03-16T04:37:07.833Z,0.47
2019-03-16T04:43:01.195Z,0.60
2019-03-16T04:45:43.593Z,0.60
2019-03-16T04:48:33.311Z,0.67
2019-03-16T04:51:15.675Z,0.37
2019-03-16T04:54:05.423Z,0.50
2019-03-16T04:56:47.701Z,0.63
2019-03-16T04:59:37.441Z,0.67
2019-03-16T05:02:19.950Z,0.60
2019-03-16T05:07:56.825Z,0.50
2019-03-16T05:10:39.273Z,0.90
2019-03-16T05:13:29.057Z,0.50
2019-03-16T05:16:18.805Z,0.60
2019-03-16T05:19:03.442Z,0.70
2019-03-16T05:21:53.170Z,0.47
2019-03-16T05:24:35.210Z,0.50
2019-03-16T05:27:25.323Z,0.60
2019-03-16T05:30:07.582Z,0.40
2019-03-16T05:32:57.452Z,0.70
2019-03-16T05:35:41.393Z,0.60
2019-03-16T05:38:31.294Z,0.50
2019-03-16T05:41:15.177Z,0.60
2019-03-16T05:44:04.880Z,0.80
2019-03-16T05:46:46.943Z,0.60
2019-03-16T05:49:36.680Z,0.50
2019-03-16T05:52:18.686Z,0.40
2019-03-16T05:55:08.410Z,0.50
2019-03-16T05:57:50.706Z,0.70
2019-03-16T06:03:41.868Z,0.43
2019-03-16T06:06:31.682Z,0.50
2019-03-16T06:09:14.296Z,0.53
2019-03-16T06:12:04.047Z,0.67
2019-03-16T06:14:46.661Z,0.60
2019-03-16T06:17:37.198Z,0.60
2019-03-16T06:20:19.514Z,0.50
2019-03-16T06:23:09.239Z,0.50
2019-03-16T06:25:55.536Z,0.40
2019-03-16T06:28:45.320Z,0.53
2019-03-16T06:31:28.150Z,0.43
2019-03-16T06:34:17.904Z,0.30
2019-03-16T06:37:02.172Z,0.50
2019-03-16T06:39:51.932Z,0.47
2019-03-16T06:42:41.832Z,0.40
2019-03-16T06:45:23.943Z,0.40
2019-03-16T06:48:25.626Z,0.80
2019-03-16T06:51:08.187Z,0.40
2019-03-16T06:57:04.399Z,0.43
2019-03-16T06:59:46.446Z,0.50
2019-03-16T07:02:36.271Z,0.30
2019-03-16T07:05:22.136Z,0.50
2019-03-16T07:08:10.835Z,0.50
2019-03-16T07:10:53.317Z,0.50
2019-03-16T07:13:43.029Z,0.40
2019-03-16T07:16:26.888Z,0.50
2019-03-16T07:22:19.605Z,0.60
2019-03-16T07:25:01.720Z,0.40
2019-03-16T07:27:51.520Z,0.43
2019-03-16T07:30:41.326Z,0.57
2019-03-16T07:36:25.802Z,0.40
2019-03-16T07:39:15.608Z,0.40
2019-03-16T07:42:05.346Z,0.67
2019-03-16T07:45:08.909Z,0.40
2019-03-16T07:47:53.781Z,0.50
2019-03-16T07:50:43.649Z,0.40
2019-03-16T07:53:33.424Z,0.40
2019-03-16T07:56:23.299Z,0.73
2019-03-16T07:59:32.235Z,0.40
2019-03-16T08:02:14.966Z,0.57
2019-03-16T08:05:17.374Z,0.43
2019-03-16T08:07:49.037Z,0.40
2019-03-16T08:13:33.466Z,0.43
2019-03-16T08:16:23.215Z,0.60
2019-03-16T08:19:12.953Z,0.60
2019-03-16T08:22:02.696Z,0.70
2019-03-16T08:24:45.127Z,0.37
2019-03-16T08:30:35.963Z,0.50
2019-03-16T08:33:25.846Z,0.90
2019-03-16T08:36:08.023Z,0.73
2019-03-16T08:39:18.349Z,0.60
2019-03-16T08:42:01.034Z,0.50
2019-03-16T08:44:50.767Z,0.90
2019-03-16T08:47:33.344Z,1.00
2019-03-16T08:50:23.065Z,0.50
2019-03-16T08:53:05.444Z,0.70
2019-03-16T08:55:55.161Z,0.60
2019-03-16T08:58:37.567Z,0.60
2019-03-16T09:04:26.223Z,0.80
2019-03-16T09:07:15.994Z,0.70
2019-03-16T09:10:06.105Z,0.60
2019-03-16T09:13:09.462Z,0.50
2019-03-16T09:18:43.696Z,0.70
2019-03-16T09:21:33.530Z,0.70
2019-03-16T09:24:16.181Z,0.50
2019-03-16T09:27:06.028Z,0.70
2019-03-16T09:35:23.610Z,1.00
2019-03-16T09:38:13.343Z,0.70
2019-03-16T09:40:56.269Z,0.60
2019-03-16T09:43:45.995Z,0.87
2019-03-16T09:46:28.926Z,1.20
2019-03-16T09:49:18.677Z,0.50
2019-03-16T09:51:49.468Z,0.60
2019-03-16T09:54:39.217Z,0.57
2019-03-16T09:57:21.381Z,0.60
2019-03-16T10:00:12.355Z,0.53
2019-03-16T10:02:54.932Z,0.63
2019-03-16T10:05:44.693Z,0.50
2019-03-16T10:08:31.224Z,0.73
2019-03-16T10:11:21.068Z,0.70
2019-03-16T10:14:03.378Z,0.70
2019-03-16T10:16:53.083Z,0.40
2019-03-16T10:19:34.992Z,0.70
2019-03-16T10:22:24.784Z,0.70
2019-03-16T10:25:07.116Z,0.53
2019-03-16T10:30:59.681Z,0.80
2019-03-16T10:33:49.399Z,0.80
2019-03-16T10:36:31.853Z,0.90
2019-03-16T10:39:21.594Z,1.10
2019-03-16T10:42:04.410Z,0.93
2019-03-16T10:44:54.324Z,0.70
2019-03-16T10:47:37.114Z,1.03
2019-03-16T10:50:26.920Z,0.80
2019-03-16T10:53:09.919Z,0.60
2019-03-16T10:55:59.714Z,0.90
2019-03-16T10:58:56.518Z,0.80
2019-03-16T11:01:33.681Z,0.83
2019-03-16T11:04:23.524Z,1.07
2019-03-16T11:07:32.431Z,1.00
2019-03-16T11:10:15.450Z,0.80
2019-03-16T11:13:05.361Z,0.67
2019-03-16T11:15:55.258Z,0.70
2019-03-16T11:18:44.998Z,0.90
2019-03-16T11:21:32.083Z,0.70
2019-03-16T11:24:14.251Z,0.60
2019-03-16T11:30:24.345Z,0.73
2019-03-16T11:33:14.079Z,1.10
2019-03-16T11:36:03.843Z,0.50
2019-03-16T11:44:34.444Z,1.20
2019-03-16T11:47:20.748Z,0.67
2019-03-16T11:50:02.878Z,1.10
2019-03-16T11:55:47.891Z,0.90
2019-03-16T11:58:50.027Z,1.03
2019-03-16T12:01:32.952Z,1.23
2019-03-16T12:07:17.587Z,0.70
2019-03-16T12:10:08.786Z,0.70
2019-03-16T12:12:58.601Z,0.70
2019-03-16T12:15:48.473Z,0.80
2019-03-16T12:18:38.250Z,0.80
2019-03-16T12:21:28.053Z,0.70
2019-03-16T12:24:17.873Z,0.70
2019-03-16T12:27:07.792Z,0.77
2019-03-16T12:29:54.296Z,0.87
2019-03-16T12:32:36.483Z,0.97
2019-03-16T12:35:26.206Z,0.67
2019-03-16T12:38:08.416Z,0.80
2019-03-16T12:44:00.512Z,0.57
2019-03-16T12:49:45.170Z,0.67
2019-03-16T12:52:34.985Z,0.50
2019-03-16T12:55:24.760Z,0.70
2019-03-16T12:58:14.485Z,0.30
2019-03-16T13:00:57.232Z,0.80
2019-03-16T13:06:42.194Z,0.70
2019-03-16T13:15:54.594Z,0.70
2019-03-16T13:18:44.300Z,0.40
2019-03-16T13:21:27.261Z,0.87
2019-03-16T13:27:14.901Z,0.50
2019-03-16T13:29:59.171Z,0.60
2019-03-16T13:32:48.979Z,0.57
2019-03-16T13:35:38.762Z,0.87
2019-03-16T13:38:29.114Z,0.62
2019-03-16T13:41:37.990Z,0.40
2019-03-16T13:44:40.024Z,0.37
2019-03-16T13:47:22.646Z,0.50
2019-03-16T14:03:39.934Z,0.60
2019-03-16T14:06:30.598Z,0.60
2019-03-16T14:09:15.778Z,0.55
2019-03-16T14:12:17.758Z,0.70
2019-03-16T14:15:01.277Z,0.80
2019-03-16T14:17:51.540Z,0.70
2019-03-16T14:20:36.365Z,0.70
2019-03-16T14:23:38.852Z,0.62
2019-03-16T14:26:22.669Z,0.73
2019-03-16T14:29:07.042Z,0.50
2019-03-16T14:31:51.104Z,0.50
2019-03-16T14:37:36.595Z,0.53
2019-03-16T14:40:26.347Z,0.50
2019-03-16T14:43:16.738Z,0.60
2019-03-16T14:46:06.668Z,0.70
2019-03-16T14:48:50.709Z,0.60
2019-03-16T14:51:40.613Z,0.50
2019-03-16T14:54:24.060Z,0.60
2019-03-16T15:00:10.727Z,0.60
2019-03-16T15:02:54.598Z,0.60
2019-03-16T15:05:56.288Z,0.70
2019-03-16T15:08:41.069Z,0.65
2019-03-16T15:14:21.584Z,0.77
2019-03-16T15:17:06.971Z,0.57
2019-03-16T15:19:56.965Z,0.83
2019-03-16T15:22:58.803Z,0.90
2019-03-16T15:25:41.297Z,0.70
2019-03-16T15:31:25.884Z,0.60
2019-03-16T15:34:27.497Z,0.97
2019-03-16T15:37:09.937Z,0.70
2019-03-16T15:39:59.851Z,0.50
2019-03-16T15:42:49.653Z,0.47
2019-03-16T15:45:51.739Z,0.43
2019-03-16T15:48:34.599Z,0.90
2019-03-16T15:51:24.993Z,0.70
2019-03-16T15:59:56.758Z,0.50
2019-03-16T16:02:42.822Z,0.53
2019-03-16T16:05:26.797Z,0.53
2019-03-16T16:08:09.945Z,0.90
2019-03-16T16:17:00.349Z,0.80
2019-03-16T16:19:50.034Z,0.60
2019-03-16T16:22:32.248Z,0.77
2019-03-16T16:25:21.977Z,0.60
2019-03-16T16:28:05.358Z,0.80
2019-03-16T16:30:55.188Z,0.70
2019-03-16T16:33:38.054Z,0.93
2019-03-16T16:36:27.797Z,0.70
2019-03-16T16:39:10.239Z,0.70
2019-03-16T16:42:00.252Z,0.80
2019-03-16T16:48:04.494Z,0.90
2019-03-16T16:50:54.684Z,1.13
2019-03-16T16:53:38.583Z,0.80
2019-03-16T16:56:28.347Z,1.07
2019-03-16T16:59:12.160Z,0.83
2019-03-16T17:02:01.939Z,0.70
2019-03-16T17:07:42.286Z,0.90
2019-03-16T17:13:33.151Z,1.10
2019-03-16T17:16:23.064Z,0.70
2019-03-16T17:19:05.672Z,1.23
2019-03-16T17:21:55.790Z,2.03
2019-03-16T17:24:45.516Z,1.33
2019-03-16T17:27:28.152Z,0.80
2019-03-16T17:30:18.860Z,0.90
2019-03-16T17:33:01.218Z,0.90
2019-03-16T17:36:02.660Z,0.90
2019-03-16T17:38:45.772Z,0.90
2019-03-16T17:41:35.768Z,0.90
2019-03-16T17:44:25.628Z,0.93
2019-03-16T17:47:27.016Z,0.93
2019-03-16T17:50:09.787Z,0.93
2019-03-16T17:53:11.018Z,0.80
2019-03-16T17:55:53.516Z,1.17
2019-03-16T18:04:39.006Z,0.60
2019-03-16T18:07:29.578Z,0.70
2019-03-16T18:10:19.288Z,2.37
2019-03-16T18:13:02.191Z,1.63
2019-03-16T18:15:52.056Z,1.10
2019-03-16T18:18:54.029Z,1.10
2019-03-16T18:21:36.906Z,1.33
2019-03-16T18:27:21.478Z,2.10
2019-03-16T18:30:13.626Z,1.30
2019-03-16T18:33:03.603Z,0.97
2019-03-16T18:35:53.368Z,1.00
2019-03-16T18:38:43.214Z,0.97
2019-03-16T18:41:32.995Z,1.10
2019-03-16T18:44:22.850Z,0.73
2019-03-16T18:50:10.075Z,1.50
2019-03-16T18:53:18.892Z,1.13
2019-03-16T18:56:01.937Z,1.93
2019-03-16T19:01:47.443Z,2.30
2019-03-16T19:04:37.325Z,1.43
2019-03-16T19:07:27.311Z,1.23
2019-03-16T19:10:17.133Z,1.33
2019-03-16T19:13:18.751Z,1.77
2019-03-16T19:16:01.429Z,1.50
2019-03-16T19:19:02.479Z,1.53
2019-03-16T19:21:44.755Z,2.47
2019-03-16T19:24:34.586Z,5.27
2019-03-16T19:27:24.502Z,2.33
2019-03-16T19:33:29.659Z,2.60
2019-03-16T19:36:13.095Z,2.40
2019-03-16T19:39:02.973Z,1.80
2019-03-16T19:41:53.033Z,2.10
2019-03-16T19:44:42.828Z,5.20
2019-03-16T19:47:32.659Z,4.30
2019-03-16T19:50:22.614Z,3.23
2019-03-16T19:53:24.391Z,4.20
2019-03-16T19:56:08.658Z,3.60
2019-03-16T20:02:13.041Z,1.90
2019-03-16T20:07:57.749Z,1.40
2019-03-16T20:16:14.807Z,1.30
2019-03-16T20:21:59.670Z,1.30
2019-03-16T20:27:44.052Z,1.40
2019-03-16T20:33:49.413Z,1.40
2019-03-16T20:36:31.515Z,1.07
2019-03-16T20:39:32.544Z,1.30
2019-03-16T20:42:15.122Z,1.33
2019-03-16T20:48:21.046Z,1.20
2019-03-16T20:51:10.779Z,1.23
2019-03-16T20:53:53.186Z,1.10
2019-03-16T20:59:37.717Z,1.43
2019-03-16T21:02:39.474Z,1.10
2019-03-16T21:05:21.992Z,1.43
2019-03-16T21:08:11.724Z,0.90
2019-03-16T21:14:16.662Z,1.07
2019-03-16T21:20:10.704Z,1.37
2019-03-16T21:22:53.438Z,1.07
2019-03-16T21:25:43.254Z,1.10
2019-03-16T21:28:33.042Z,1.23
2019-03-16T21:31:22.888Z,1.40
2019-03-16T21:34:24.992Z,1.37
2019-03-16T21:37:07.195Z,1.23
2019-03-16T21:39:56.924Z,1.40
2019-03-16T21:42:58.936Z,1.30
2019-03-16T21:45:41.085Z,1.27
2019-03-16T21:48:30.872Z,1.10
2019-03-16T21:51:20.642Z,1.40
2019-03-16T21:54:10.452Z,1.50
2019-03-16T21:57:00.295Z,1.57
2019-03-16T22:00:01.859Z,1.07
2019-03-16T22:02:44.709Z,1.50
2019-03-16T22:08:30.881Z,1.10
2019-03-16T22:14:37.092Z,1.43
2019-03-16T22:23:24.320Z,1.40
2019-03-16T22:26:25.919Z,1.50
2019-03-16T22:29:08.516Z,1.10
2019-03-16T22:31:58.312Z,1.30
2019-03-16T22:34:41.176Z,2.57
2019-03-16T22:40:24.988Z,1.37
2019-03-16T22:43:15.691Z,1.40
2019-03-16T22:45:58.994Z,1.37
2019-03-16T22:48:42.287Z,1.03
2019-03-16T22:51:31.987Z,1.27
2019-03-16T22:54:19.424Z,1.43
2019-03-16T22:57:01.884Z,1.67
2019-03-16T23:03:20.875Z,1.57
2019-03-16T23:06:03.191Z,1.70
2019-03-16T23:09:04.881Z,1.23
2019-03-16T23:11:48.283Z,1.50
2019-03-16T23:14:38.037Z,3.20
2019-03-16T23:17:20.705Z,1.10
2019-03-16T23:23:06.951Z,1.40
2019-03-16T23:25:50.469Z,1.67
2019-03-16T23:28:51.931Z,1.80
2019-03-16T23:31:35.024Z,1.73
2019-03-16T23:37:40.141Z,1.83
2019-03-16T23:43:32.327Z,1.40
2019-03-16T23:46:33.920Z,1.40
2019-03-16T23:49:16.563Z,1.50
2019-03-16T23:55:01.182Z,1.43
