createdAt,value
2019-01-24T05:04:48.714Z,48.00
2019-01-24T05:07:19.249Z,53.73
2019-01-24T05:09:49.807Z,46.48
2019-01-24T05:12:20.398Z,50.43
2019-01-24T05:14:50.978Z,50.83
2019-01-24T05:17:25.723Z,53.10
2019-01-24T05:19:56.296Z,52.00
2019-01-24T05:22:26.804Z,51.87
2019-01-24T05:24:57.428Z,53.68
2019-01-24T05:27:28.088Z,52.73
2019-01-24T05:29:58.714Z,46.48
2019-01-24T05:32:29.318Z,53.87
2019-01-24T05:34:59.926Z,51.40
2019-01-24T05:37:30.468Z,50.75
2019-01-24T05:40:01.041Z,44.30
2019-01-24T05:42:31.635Z,51.75
2019-01-24T05:45:02.244Z,50.38
2019-01-24T05:47:32.822Z,50.78
2019-01-24T05:50:03.401Z,54.75
2019-01-24T05:52:33.971Z,47.23
2019-01-24T05:55:05.181Z,51.33
2019-01-24T05:57:35.754Z,50.88
2019-01-24T06:00:09.916Z,52.25
2019-01-24T06:02:40.527Z,52.30
2019-01-24T06:05:12.282Z,50.60
2019-01-24T06:07:42.902Z,47.20
2019-01-24T06:10:15.274Z,51.13
2019-01-24T06:12:45.851Z,48.92
2019-01-24T06:15:17.129Z,54.43
2019-01-24T06:17:47.942Z,52.93
2019-01-24T06:20:18.464Z,45.43
2019-01-24T06:22:49.066Z,60.40
2019-01-24T06:25:19.700Z,51.85
2019-01-24T06:27:50.280Z,48.73
2019-01-24T06:30:21.549Z,54.18
2019-01-24T06:32:52.162Z,50.65
2019-01-24T06:35:22.723Z,51.50
2019-01-24T06:37:53.650Z,49.00
2019-01-24T06:40:24.239Z,56.37
2019-01-24T06:42:54.881Z,56.90
2019-01-24T06:45:25.986Z,55.75
2019-01-24T06:47:56.563Z,52.33
2019-01-24T06:50:27.130Z,56.92
2019-01-24T06:52:57.764Z,58.77
2019-01-24T06:55:30.032Z,52.85
2019-01-24T06:58:00.608Z,64.53
2019-01-24T07:00:31.251Z,57.25
2019-01-24T07:03:01.831Z,50.95
2019-01-24T07:05:32.380Z,56.58
2019-01-24T07:08:03.074Z,51.87
2019-01-24T07:10:33.671Z,51.77
2019-01-24T07:13:04.283Z,49.23
2019-01-24T07:15:34.887Z,46.30
2019-01-24T07:18:05.540Z,62.40
2019-01-24T07:20:36.086Z,50.15
2019-01-24T07:23:06.759Z,61.95
2019-01-24T07:25:37.411Z,63.95
2019-01-24T07:28:07.983Z,58.70
2019-01-24T07:30:38.649Z,61.15
2019-01-24T07:33:09.226Z,50.58
2019-01-24T07:35:39.753Z,56.13
2019-01-24T07:38:10.421Z,60.03
2019-01-24T07:40:40.996Z,55.28
2019-01-24T07:43:11.567Z,51.05
2019-01-24T07:45:43.180Z,53.50
2019-01-24T07:48:13.780Z,55.00
2019-01-24T07:50:44.413Z,56.58
2019-01-24T07:53:15.004Z,69.27
2019-01-24T07:55:45.667Z,54.03
2019-01-24T07:58:16.285Z,56.77
2019-01-24T08:00:47.018Z,55.90
2019-01-24T08:03:17.626Z,59.53
2019-01-24T08:05:48.177Z,55.25
2019-01-24T08:08:18.804Z,48.35
2019-01-24T08:10:49.347Z,57.80
2019-01-24T08:13:19.902Z,61.10
2019-01-24T08:15:50.703Z,59.10
2019-01-24T08:18:21.481Z,57.85
2019-01-24T08:20:51.993Z,57.70
2019-01-24T08:23:22.552Z,54.23
2019-01-24T08:25:53.005Z,57.08
2019-01-24T08:28:23.612Z,53.13
2019-01-24T08:30:54.249Z,60.43
2019-01-24T08:33:24.817Z,57.88
2019-01-24T08:35:55.353Z,52.83
2019-01-24T08:38:25.952Z,47.15
2019-01-24T08:40:56.485Z,53.17
2019-01-24T08:43:27.189Z,61.23
2019-01-24T08:45:57.833Z,54.77
2019-01-24T08:48:28.548Z,50.40
2019-01-24T08:50:59.102Z,53.57
2019-01-24T08:53:29.838Z,45.60
2019-01-24T08:56:00.403Z,54.23
2019-01-24T08:58:30.926Z,49.35
2019-01-24T09:01:01.662Z,46.58
2019-01-24T09:03:32.263Z,52.65
2019-01-24T09:06:03.537Z,45.67
2019-01-24T09:08:34.222Z,55.40
2019-01-24T09:11:04.774Z,51.33
2019-01-24T09:13:35.361Z,48.98
2019-01-24T09:16:06.170Z,54.65
2019-01-24T09:18:36.698Z,49.93
2019-01-24T09:21:07.716Z,52.58
2019-01-24T09:23:38.334Z,40.65
2019-01-24T09:26:08.912Z,48.52
2019-01-24T09:28:39.465Z,51.05
2019-01-24T09:31:10.135Z,49.00
2019-01-24T09:33:40.638Z,45.15
2019-01-24T09:36:11.243Z,48.30
2019-01-24T10:05:55.358Z,50.03
2019-01-24T10:08:25.964Z,55.15
2019-01-24T10:10:56.591Z,47.25
2019-01-24T10:13:27.264Z,55.28
2019-01-24T10:15:58.090Z,46.02
2019-01-24T10:18:28.630Z,49.90
2019-01-24T10:20:59.310Z,55.10
2019-01-24T10:23:29.983Z,51.70
2019-01-24T10:26:01.104Z,59.42
2019-01-24T10:28:31.810Z,58.75
2019-01-24T10:31:02.366Z,54.77
2019-01-24T10:33:32.907Z,56.33
2019-01-24T10:36:03.500Z,54.55
2019-01-24T10:38:34.106Z,53.83
2019-01-24T10:41:04.661Z,57.48
2019-01-24T10:43:35.256Z,49.50
2019-01-24T10:46:05.904Z,57.65
2019-01-24T10:48:36.462Z,55.38
2019-01-24T10:51:07.050Z,50.20
2019-01-24T10:53:37.622Z,47.58
2019-01-24T10:56:08.435Z,54.45
2019-01-24T10:58:39.001Z,49.65
2019-01-24T11:01:09.636Z,56.13
2019-01-24T11:03:40.172Z,53.87
2019-01-24T11:06:10.808Z,57.25
2019-01-24T11:08:41.352Z,57.30
2019-01-24T11:11:11.859Z,47.98
2019-01-24T11:13:42.479Z,50.12
2019-01-24T11:16:12.993Z,57.58
2019-01-24T11:18:43.550Z,46.55
2019-01-24T11:21:14.113Z,50.15
2019-01-24T11:23:44.713Z,47.95
2019-01-24T11:26:15.230Z,54.70
2019-01-24T11:28:45.799Z,50.25
2019-01-24T11:31:16.341Z,55.73
2019-01-24T11:33:46.828Z,49.10
2019-01-24T11:36:17.442Z,57.80
2019-01-24T11:38:47.938Z,52.35
2019-01-24T11:41:18.541Z,51.30
2019-01-24T11:43:49.145Z,55.48
2019-01-24T11:46:19.646Z,52.03
2019-01-24T11:48:50.132Z,49.25
2019-01-24T11:51:20.664Z,57.80
2019-01-24T11:53:53.172Z,55.52
2019-01-24T11:56:23.670Z,51.25
2019-01-24T11:58:54.169Z,44.48
2019-01-24T12:01:24.795Z,53.40
2019-01-24T12:03:55.399Z,46.65
2019-01-24T12:06:25.961Z,49.20
2019-01-24T12:08:56.508Z,59.85
2019-01-24T12:11:27.077Z,49.65
2019-01-24T12:13:57.595Z,59.05
2019-01-24T12:16:28.255Z,55.78
2019-01-24T12:18:58.814Z,60.78
2019-01-24T12:21:29.398Z,49.25
2019-01-24T12:23:59.965Z,50.55
2019-01-24T12:26:30.587Z,50.10
2019-01-24T12:29:01.095Z,49.38
2019-01-24T12:31:31.711Z,47.23
2019-01-24T12:34:02.343Z,48.80
2019-01-24T12:36:32.868Z,50.83
2019-01-24T12:39:04.767Z,50.23
2019-01-24T12:41:35.333Z,50.25
2019-01-24T12:44:06.247Z,56.40
2019-01-24T12:46:36.898Z,52.90
2019-01-24T12:49:07.535Z,54.03
2019-01-24T12:51:38.683Z,47.73
2019-01-24T12:54:09.354Z,49.03
2019-01-24T12:56:39.924Z,50.08
2019-01-24T12:59:10.520Z,48.48
2019-01-24T13:01:41.061Z,48.25
2019-01-24T13:04:11.615Z,52.33
2019-01-24T13:06:42.145Z,53.48
2019-01-24T13:09:12.729Z,50.45
2019-01-24T13:11:43.273Z,50.90
2019-01-24T13:14:13.822Z,47.27
2019-01-24T13:16:44.336Z,50.88
2019-01-24T13:19:14.867Z,51.63
2019-01-24T13:21:45.411Z,47.33
2019-01-24T13:24:15.931Z,60.67
2019-01-24T13:26:46.484Z,54.00
2019-01-24T13:29:17.141Z,45.98
2019-01-24T13:31:47.627Z,54.60
2019-01-24T13:34:18.231Z,49.80
2019-01-24T13:36:48.788Z,54.18
2019-01-24T13:39:19.371Z,55.13
2019-01-24T13:41:53.012Z,57.88
2019-01-24T13:44:23.611Z,48.80
2019-01-24T13:46:54.155Z,56.88
2019-01-24T13:49:24.805Z,49.45
2019-01-24T13:51:55.507Z,56.15
2019-01-24T13:54:26.075Z,53.90
2019-01-24T13:56:58.341Z,55.80
2019-01-24T13:59:29.037Z,52.80
2019-01-24T14:01:59.665Z,50.95
2019-01-24T14:04:36.888Z,48.73
2019-01-24T14:07:07.419Z,52.17
2019-01-24T14:09:37.935Z,54.58
2019-01-24T14:12:08.468Z,54.63
2019-01-24T14:14:39.021Z,56.55
2019-01-24T14:17:09.562Z,58.42
2019-01-24T14:19:40.095Z,53.38
2019-01-24T14:22:10.611Z,51.27
2019-01-24T14:24:41.162Z,53.83
2019-01-24T14:27:11.742Z,47.27
2019-01-24T14:29:42.292Z,55.50
2019-01-24T14:32:12.795Z,51.37
2019-01-24T14:34:43.390Z,49.42
2019-01-24T14:37:14.449Z,50.95
2019-01-24T14:39:45.072Z,54.73
2019-01-24T14:42:15.605Z,46.13
2019-01-24T14:44:46.153Z,57.38
2019-01-24T14:47:16.723Z,56.30
2019-01-24T14:49:47.337Z,57.33
2019-01-24T14:52:17.876Z,53.55
2019-01-24T14:54:48.461Z,45.37
2019-01-24T14:57:18.986Z,46.45
2019-01-24T14:59:49.559Z,54.10
2019-01-24T15:02:20.056Z,48.00
2019-01-24T15:04:50.584Z,54.25
2019-01-24T15:07:21.167Z,50.83
2019-01-24T15:09:51.696Z,48.27
2019-01-24T15:12:22.259Z,47.98
2019-01-24T15:14:52.784Z,44.42
2019-01-24T15:17:23.416Z,47.48
2019-01-24T15:19:54.003Z,49.03
2019-01-24T15:22:24.540Z,46.83
2019-01-24T15:24:55.041Z,47.00
2019-01-24T15:27:25.681Z,51.53
2019-01-24T15:29:56.224Z,45.80
2019-01-24T15:32:26.789Z,49.53
2019-01-24T15:34:57.341Z,42.20
2019-01-24T15:37:27.916Z,42.88
2019-01-24T15:39:58.491Z,43.92
2019-01-24T15:42:29.125Z,41.60
2019-01-24T15:44:59.662Z,52.45
2019-01-24T15:47:30.244Z,52.80
2019-01-24T15:50:00.847Z,43.52
2019-01-24T15:52:34.089Z,45.45
2019-01-24T15:55:04.061Z,54.33
2019-01-24T15:57:40.680Z,45.28
2019-01-24T16:00:18.171Z,55.15
2019-01-24T16:02:48.801Z,49.40
2019-01-24T16:05:19.474Z,50.90
2019-01-24T16:07:50.179Z,51.65
2019-01-24T16:10:24.531Z,47.03
2019-01-24T16:12:55.457Z,46.02
2019-01-24T16:15:37.960Z,47.75
2019-01-24T16:18:15.351Z,49.88
2019-01-24T16:20:46.490Z,52.08
2019-01-24T16:23:17.038Z,44.48
2019-01-24T16:25:51.068Z,47.05
2019-01-24T16:28:24.768Z,50.45
2019-01-24T16:30:56.647Z,44.58
2019-01-24T16:33:29.250Z,53.10
2019-01-24T16:36:00.033Z,54.33
2019-01-24T16:38:31.610Z,49.57
2019-01-24T16:41:04.474Z,44.33
2019-01-24T16:43:35.554Z,46.08
2019-01-24T16:46:08.065Z,46.20
2019-01-24T16:48:39.823Z,49.55
2019-01-24T16:51:10.972Z,54.08
2019-01-24T16:53:41.906Z,49.03
2019-01-24T16:56:12.595Z,53.25
2019-01-24T16:58:43.227Z,42.58
2019-01-24T17:01:23.102Z,43.87
2019-01-24T17:03:53.821Z,49.60
2019-01-24T17:06:24.757Z,42.78
2019-01-24T17:08:56.615Z,50.60
2019-01-24T17:11:27.246Z,47.05
2019-01-24T17:13:58.061Z,45.03
2019-01-24T17:16:28.766Z,47.95
2019-01-24T17:19:00.554Z,52.63
2019-01-24T17:21:31.605Z,47.73
2019-01-24T17:24:06.269Z,48.63
2019-01-24T17:26:36.917Z,48.05
2019-01-24T17:29:07.970Z,41.70
2019-01-24T17:31:42.951Z,39.27
2019-01-24T17:34:14.003Z,47.35
2019-01-24T17:36:44.748Z,43.60
2019-01-24T17:39:15.362Z,45.48
2019-01-24T17:41:46.880Z,44.93
2019-01-24T17:44:17.589Z,44.27
2019-01-24T17:46:48.502Z,42.00
2019-01-24T17:49:19.092Z,44.93
2019-01-24T17:51:51.240Z,48.78
2019-01-24T17:54:24.412Z,47.50
2019-01-24T17:57:01.357Z,46.08
2019-01-24T17:59:32.163Z,47.10
2019-01-24T18:02:03.702Z,49.00
2019-01-24T18:04:34.830Z,44.08
2019-01-24T18:10:21.772Z,47.80
2019-01-24T18:12:54.322Z,43.05
2019-01-24T18:15:31.302Z,45.90
2019-01-24T18:18:04.598Z,43.35
2019-01-24T18:20:35.813Z,39.78
2019-01-24T18:23:08.377Z,41.00
2019-01-24T18:25:58.640Z,45.48
2019-01-24T18:28:29.475Z,42.03
2019-01-24T18:33:54.592Z,41.05
2019-01-24T18:44:26.994Z,48.65
2019-01-24T18:46:58.699Z,42.20
2019-01-24T18:49:30.177Z,43.00
2019-01-24T18:52:06.198Z,43.87
2019-01-24T18:54:37.940Z,38.92
2019-01-24T18:57:21.807Z,43.45
2019-01-24T19:05:13.568Z,48.90
2019-01-24T19:07:45.126Z,45.00
2019-01-24T19:10:19.989Z,46.25
2019-01-24T19:12:52.898Z,39.70
2019-01-24T19:15:25.990Z,44.55
2019-01-24T19:18:00.015Z,44.03
2019-01-24T19:20:31.737Z,43.20
2019-01-24T19:23:05.576Z,43.90
2019-01-24T19:25:39.091Z,43.87
2019-01-24T19:28:13.839Z,37.35
2019-01-24T19:30:46.716Z,43.02
2019-01-24T19:33:18.569Z,43.78
2019-01-24T19:35:50.606Z,42.65
2019-01-24T19:38:52.881Z,38.78
2019-01-24T19:41:37.099Z,42.90
2019-01-24T19:44:08.271Z,41.13
2019-01-24T19:46:42.001Z,44.80
2019-01-24T19:49:15.948Z,43.60
2019-01-24T19:51:48.216Z,40.73
2019-01-24T19:54:19.024Z,41.85
2019-01-24T19:56:52.371Z,39.50
2019-01-24T19:59:23.108Z,43.45
2019-01-24T20:01:54.302Z,45.58
2019-01-24T20:04:30.183Z,46.03
2019-01-24T20:07:00.812Z,43.78
2019-01-24T20:09:32.790Z,41.80
2019-01-24T20:12:06.563Z,38.75
2019-01-24T20:14:38.343Z,40.52
2019-01-24T20:17:26.394Z,39.85
2019-01-24T20:19:59.667Z,44.98
2019-01-24T20:22:55.975Z,41.43
2019-01-24T20:25:30.135Z,44.73
2019-01-24T20:28:02.807Z,41.05
2019-01-24T20:36:19.987Z,39.78
2019-01-24T20:41:53.440Z,41.77
2019-01-24T20:44:26.775Z,45.15
2019-01-24T20:47:06.433Z,40.58
2019-01-24T20:49:39.867Z,48.77
2019-01-24T20:52:15.969Z,40.60
2019-01-24T20:54:50.054Z,42.53
2019-01-24T20:57:23.364Z,37.25
2019-01-24T21:00:13.671Z,39.42
2019-01-24T21:02:50.378Z,39.27
2019-01-24T21:05:22.491Z,47.73
2019-01-24T21:07:57.748Z,36.20
2019-01-24T21:10:29.448Z,40.45
2019-01-24T21:13:01.219Z,42.85
2019-01-24T21:15:33.538Z,37.25
2019-01-24T21:18:04.963Z,38.15
2019-01-24T21:20:35.528Z,45.67
2019-01-24T21:23:06.528Z,34.70
2019-01-24T21:25:37.053Z,43.05
2019-01-24T21:28:07.773Z,40.88
2019-01-24T21:30:38.898Z,37.50
2019-01-24T21:33:09.848Z,37.55
2019-01-24T21:35:40.397Z,33.90
2019-01-24T21:38:11.350Z,37.63
2019-01-24T21:40:41.906Z,39.40
2019-01-24T21:43:12.546Z,35.63
2019-01-24T21:45:43.068Z,37.95
2019-01-24T21:48:13.591Z,42.10
2019-01-24T21:50:44.180Z,37.30
2019-01-24T21:53:14.759Z,36.48
2019-01-24T21:55:45.404Z,37.33
2019-01-24T21:58:15.994Z,41.92
2019-01-24T22:00:46.720Z,41.33
2019-01-24T22:03:17.340Z,38.35
2019-01-24T22:05:47.955Z,41.77
2019-01-24T22:08:18.622Z,41.18
2019-01-24T22:10:49.214Z,37.33
2019-01-24T22:13:19.808Z,32.67
2019-01-24T22:15:50.406Z,37.75
2019-01-24T22:18:20.988Z,39.03
2019-01-24T22:20:55.582Z,36.40
2019-01-24T22:23:23.876Z,38.98
2019-01-24T22:25:54.494Z,36.08
2019-01-24T22:28:25.055Z,36.77
2019-01-24T22:30:57.834Z,43.80
2019-01-24T22:33:28.451Z,37.33
2019-01-24T22:35:58.990Z,43.90
2019-01-24T22:38:29.577Z,33.70
2019-01-24T22:41:00.143Z,41.88
2019-01-24T22:43:30.723Z,37.35
2019-01-24T22:46:01.327Z,35.37
2019-01-24T22:48:31.915Z,39.58
2019-01-24T22:51:02.484Z,39.70
2019-01-24T22:53:34.592Z,35.43
2019-01-24T22:56:05.304Z,39.55
2019-01-24T22:58:35.830Z,36.73
2019-01-24T23:01:45.751Z,36.48
2019-01-24T23:04:25.424Z,44.18
2019-01-24T23:06:56.050Z,38.45
2019-01-24T23:09:26.542Z,37.78
2019-01-24T23:11:57.066Z,41.00
2019-01-24T23:14:27.686Z,39.80
2019-01-24T23:16:58.260Z,41.13
2019-01-24T23:19:28.849Z,41.23
2019-01-24T23:21:59.456Z,38.88
2019-01-24T23:24:30.000Z,35.17
2019-01-24T23:27:00.543Z,39.92
2019-01-24T23:29:31.114Z,41.90
2019-01-24T23:32:01.652Z,39.98
2019-01-24T23:34:32.199Z,40.20
2019-01-24T23:37:02.780Z,37.90
2019-01-24T23:39:33.362Z,40.40
2019-01-24T23:42:03.947Z,40.67
2019-01-24T23:44:34.530Z,44.80
2019-01-24T23:47:05.112Z,40.52
2019-01-24T23:49:35.623Z,38.40
2019-01-24T23:52:06.277Z,37.73
2019-01-24T23:54:36.816Z,38.98
2019-01-24T23:57:07.359Z,41.65
2019-01-24T23:59:37.943Z,45.58
