createdAt,value
2023-03-26T00:03:54.490Z,99067.79
2023-03-26T00:13:19.520Z,99072.20
2023-03-26T00:22:12.279Z,99076.80
2023-03-26T00:30:51.150Z,99071.00
2023-03-26T00:39:39.553Z,99076.49
2023-03-26T00:43:43.032Z,99075.13
2023-03-26T00:47:46.540Z,99074.03
2023-03-26T00:51:50.073Z,99072.22
2023-03-26T00:55:53.683Z,99070.62
2023-03-26T00:59:57.194Z,99063.17
2023-03-26T01:04:28.576Z,99059.17
2023-03-26T01:08:36.065Z,99050.23
2023-03-26T01:12:39.747Z,99055.38
2023-03-26T01:16:55.584Z,99053.27
2023-03-26T01:21:05.491Z,99055.90
2023-03-26T01:25:09.898Z,99058.85
2023-03-26T01:29:21.966Z,99059.93
2023-03-26T01:33:38.147Z,99065.63
2023-03-26T01:37:47.388Z,99068.95
2023-03-26T01:41:58.994Z,99062.70
2023-03-26T01:46:07.037Z,99061.31
2023-03-26T01:50:13.184Z,99061.91
2023-03-26T01:54:21.427Z,99059.08
2023-03-26T01:58:40.681Z,99063.16
2023-03-26T02:02:55.579Z,99065.38
2023-03-26T02:07:28.945Z,99065.02
2023-03-26T02:11:35.975Z,99066.02
2023-03-26T02:15:55.307Z,99056.33
2023-03-26T02:19:59.034Z,99057.86
2023-03-26T02:24:05.103Z,99054.62
2023-03-26T02:28:08.511Z,99057.79
2023-03-26T02:32:15.095Z,99046.94
2023-03-26T02:36:24.573Z,99050.40
2023-03-26T02:40:28.260Z,99053.23
2023-03-26T02:44:32.014Z,99051.92
2023-03-26T02:48:35.793Z,99045.02
2023-03-26T02:52:39.540Z,99044.62
2023-03-26T02:56:43.208Z,99057.61
2023-03-26T03:00:47.660Z,99063.17
2023-03-26T03:04:52.180Z,99058.73
2023-03-26T03:08:55.632Z,99050.13
2023-03-26T03:12:59.645Z,99048.40
2023-03-26T03:17:03.269Z,99047.16
2023-03-26T03:21:06.774Z,99044.11
2023-03-26T03:25:17.738Z,99049.30
2023-03-26T03:29:22.289Z,99049.71
2023-03-26T03:33:29.541Z,99044.42
2023-03-26T03:37:35.201Z,99046.25
2023-03-26T03:41:42.715Z,99046.05
2023-03-26T03:50:13.715Z,99059.75
2023-03-26T03:54:20.054Z,99064.54
2023-03-26T03:58:28.447Z,99070.21
2023-03-26T04:02:35.307Z,99068.87
2023-03-26T04:06:39.003Z,99075.39
2023-03-26T04:10:44.313Z,99077.46
2023-03-26T04:14:47.956Z,99082.27
2023-03-26T04:18:51.786Z,99093.04
2023-03-26T04:22:58.298Z,99092.34
2023-03-26T04:27:02.765Z,99091.65
2023-03-26T04:31:06.515Z,99090.89
2023-03-26T04:35:15.081Z,99090.77
2023-03-26T04:39:19.821Z,99090.44
2023-03-26T04:43:23.301Z,99094.41
2023-03-26T04:47:26.597Z,99091.54
2023-03-26T04:51:38.606Z,99087.92
2023-03-26T04:55:56.287Z,99088.70
2023-03-26T04:59:59.951Z,99089.14
2023-03-26T05:04:05.297Z,99085.94
2023-03-26T05:08:08.707Z,99082.72
2023-03-26T05:12:12.609Z,99079.96
2023-03-26T05:16:16.122Z,99082.86
2023-03-26T05:20:23.279Z,99082.02
2023-03-26T05:24:28.904Z,99084.73
2023-03-26T05:28:32.263Z,99087.45
2023-03-26T05:32:37.061Z,99087.58
2023-03-26T05:36:41.344Z,99091.05
2023-03-26T05:40:44.715Z,99085.52
2023-03-26T05:44:48.124Z,99081.31
2023-03-26T05:48:52.329Z,99085.33
2023-03-26T05:52:56.378Z,99086.92
2023-03-26T05:57:00.683Z,99092.89
2023-03-26T06:01:17.163Z,99095.22
2023-03-26T06:05:20.875Z,99096.77
2023-03-26T06:09:24.189Z,99100.52
2023-03-26T06:13:27.698Z,99106.75
2023-03-26T06:17:31.041Z,99105.06
2023-03-26T06:21:34.780Z,99109.48
2023-03-26T06:25:38.768Z,99108.60
2023-03-26T06:29:42.307Z,99114.42
2023-03-26T06:33:47.157Z,99114.73
2023-03-26T06:37:50.629Z,99109.48
2023-03-26T06:41:53.976Z,99111.88
2023-03-26T06:45:57.587Z,99114.33
2023-03-26T06:50:00.931Z,99114.98
2023-03-26T06:54:04.694Z,99115.37
2023-03-26T06:58:12.829Z,99113.84
2023-03-26T07:02:16.261Z,99115.25
2023-03-26T07:06:19.822Z,99107.97
2023-03-26T07:10:23.275Z,99109.64
2023-03-26T07:14:28.178Z,99115.25
2023-03-26T07:18:31.424Z,99118.13
2023-03-26T07:22:36.731Z,99117.17
2023-03-26T07:27:18.078Z,99118.05
2023-03-26T07:31:27.463Z,99118.21
2023-03-26T07:36:02.764Z,99114.67
2023-03-26T07:44:45.755Z,99112.70
2023-03-26T07:49:09.707Z,99110.46
2023-03-26T08:02:35.783Z,99085.03
2023-03-26T08:07:12.851Z,99081.35
2023-03-26T08:16:29.023Z,99075.32
2023-03-26T08:20:59.189Z,99072.05
2023-03-26T08:30:43.974Z,99069.42
2023-03-26T08:35:27.974Z,99087.25
2023-03-26T08:50:20.826Z,99098.92
2023-03-26T08:54:39.834Z,99100.77
2023-03-26T09:04:05.126Z,99092.00
2023-03-26T09:14:20.220Z,99070.02
2023-03-26T09:28:48.093Z,99051.68
2023-03-26T09:33:10.015Z,99046.49
2023-03-26T09:42:58.125Z,99039.65
2023-03-26T09:48:13.193Z,99064.46
2023-03-26T09:52:54.364Z,99064.80
2023-03-26T09:57:42.472Z,99066.68
2023-03-26T10:07:12.230Z,99060.77
2023-03-26T10:17:10.498Z,99051.64
2023-03-26T10:41:11.798Z,99023.34
2023-03-26T10:46:07.124Z,99019.82
2023-03-26T10:55:16.724Z,99031.94
2023-03-26T11:04:42.700Z,99044.77
2023-03-26T11:09:30.703Z,99036.70
2023-03-26T11:23:12.037Z,99021.92
2023-03-26T11:28:25.297Z,99023.59
2023-03-26T11:52:47.962Z,98976.27
2023-03-26T12:06:30.349Z,98952.73
2023-03-26T12:34:46.940Z,98919.31
2023-03-26T12:39:43.033Z,98914.48
2023-03-26T12:44:54.824Z,98915.23
2023-03-26T12:48:03.935Z,98915.79
2023-03-26T12:52:14.441Z,98912.02
2023-03-26T12:56:40.278Z,98917.09
2023-03-26T13:01:09.352Z,98913.81
2023-03-26T13:05:31.823Z,98909.63
2023-03-26T13:09:58.421Z,98908.79
2023-03-26T13:14:13.553Z,98903.02
2023-03-26T13:18:40.508Z,98901.82
2023-03-26T13:22:52.745Z,98901.89
2023-03-26T13:31:54.515Z,98896.83
2023-03-26T13:36:23.915Z,98899.14
2023-03-26T13:41:09.504Z,98904.17
2023-03-26T13:45:34.825Z,98908.66
2023-03-26T13:49:44.034Z,98901.46
2023-03-26T13:54:12.061Z,98898.63
2023-03-26T13:58:34.917Z,98896.73
2023-03-26T14:02:53.661Z,98890.27
2023-03-26T14:07:23.541Z,98882.73
2023-03-26T14:25:56.428Z,98868.52
2023-03-26T14:30:34.620Z,98864.36
2023-03-26T14:35:07.188Z,98861.55
2023-03-26T14:39:46.607Z,98859.67
2023-03-26T14:44:14.810Z,98857.25
2023-03-26T14:48:34.615Z,98859.56
2023-03-26T14:52:49.402Z,98860.92
2023-03-26T14:57:14.653Z,98858.05
2023-03-26T15:01:23.014Z,98859.59
2023-03-26T15:05:26.347Z,98853.10
2023-03-26T15:09:51.089Z,98847.23
2023-03-26T15:14:13.326Z,98849.36
2023-03-26T15:18:41.424Z,98851.55
2023-03-26T15:23:05.555Z,98849.67
2023-03-26T15:27:28.509Z,98848.80
2023-03-26T15:31:56.451Z,98847.56
2023-03-26T15:36:09.429Z,98845.88
2023-03-26T15:40:38.347Z,98846.68
2023-03-26T15:44:54.022Z,98840.73
2023-03-26T15:49:16.717Z,98830.95
2023-03-26T15:53:42.056Z,98833.52
2023-03-26T15:57:51.264Z,98832.44
2023-03-26T16:02:12.206Z,98830.79
2023-03-26T16:06:41.556Z,98830.75
2023-03-26T16:11:00.216Z,98828.13
2023-03-26T16:15:07.454Z,98824.41
2023-03-26T16:19:20.270Z,98819.11
2023-03-26T16:23:32.353Z,98814.85
2023-03-26T16:27:35.868Z,98811.96
2023-03-26T16:32:16.656Z,98813.91
2023-03-26T16:36:42.312Z,98814.38
2023-03-26T16:41:00.385Z,98812.84
2023-03-26T16:45:18.071Z,98818.90
2023-03-26T16:49:34.910Z,98818.02
2023-03-26T16:54:09.695Z,98817.51
2023-03-26T16:58:27.947Z,98817.00
2023-03-26T17:02:49.612Z,98814.54
2023-03-26T17:07:14.186Z,98816.73
2023-03-26T17:11:56.718Z,98809.55
2023-03-26T17:16:19.699Z,98810.48
2023-03-26T17:20:51.233Z,98811.86
2023-03-26T17:25:37.747Z,98815.45
2023-03-26T17:29:49.888Z,98815.06
2023-03-26T17:33:53.805Z,98820.29
2023-03-26T17:37:57.571Z,98818.46
2023-03-26T17:42:30.782Z,98821.04
2023-03-26T17:46:42.231Z,98824.31
2023-03-26T17:51:00.485Z,98822.03
2023-03-26T17:55:04.394Z,98824.72
2023-03-26T17:59:27.072Z,98825.36
2023-03-26T18:03:35.462Z,98826.52
2023-03-26T18:08:04.003Z,98824.12
2023-03-26T18:12:31.822Z,98822.13
2023-03-26T18:36:09.966Z,98829.52
2023-03-26T18:40:45.441Z,98835.77
2023-03-26T18:44:51.387Z,98830.08
2023-03-26T18:48:56.210Z,98831.71
2023-03-26T18:53:01.441Z,98835.48
2023-03-26T18:57:19.866Z,98837.29
2023-03-26T19:01:31.547Z,98835.14
2023-03-26T19:05:36.877Z,98832.59
2023-03-26T19:09:41.849Z,98828.26
2023-03-26T19:13:58.705Z,98823.11
2023-03-26T19:18:10.213Z,98820.02
2023-03-26T19:22:14.011Z,98816.71
2023-03-26T19:26:19.104Z,98816.13
2023-03-26T19:30:33.330Z,98816.31
2023-03-26T19:34:41.875Z,98818.70
2023-03-26T19:38:49.336Z,98815.35
2023-03-26T19:42:53.814Z,98819.10
2023-03-26T19:47:08.431Z,98811.27
2023-03-26T19:51:22.312Z,98809.35
2023-03-26T19:55:27.290Z,98808.16
2023-03-26T19:59:31.328Z,98804.98
2023-03-26T20:03:41.920Z,98800.92
2023-03-26T20:07:56.570Z,98798.46
2023-03-26T20:12:00.735Z,98796.73
2023-03-26T20:16:16.229Z,98791.73
2023-03-26T20:20:41.293Z,98785.60
2023-03-26T20:24:47.221Z,98783.11
2023-03-26T20:28:53.712Z,98779.95
2023-03-26T20:33:11.842Z,98777.23
2023-03-26T20:37:17.626Z,98772.70
2023-03-26T20:41:23.349Z,98771.27
2023-03-26T20:45:26.642Z,98770.23
2023-03-26T20:49:32.460Z,98767.73
2023-03-26T20:53:35.801Z,98760.53
2023-03-26T20:57:39.243Z,98757.83
2023-03-26T21:01:43.396Z,98757.27
2023-03-26T21:05:48.802Z,98761.19
2023-03-26T21:09:52.594Z,98766.14
2023-03-26T21:14:19.473Z,98771.83
2023-03-26T21:18:23.070Z,98777.45
2023-03-26T21:27:36.861Z,98767.13
2023-03-26T22:00:16.902Z,98756.75
2023-03-26T22:05:16.835Z,98751.83
2023-03-26T22:23:43.274Z,98765.82
2023-03-26T22:28:13.044Z,98755.69
2023-03-26T22:47:07.149Z,98761.71
2023-03-26T22:57:02.129Z,98767.30
2023-03-26T23:01:22.438Z,98762.52
2023-03-26T23:14:37.255Z,98775.77
2023-03-26T23:32:23.468Z,98779.78
2023-03-26T23:51:17.450Z,98790.88
