createdAt,value
2018-09-14T00:00:05.021Z,0
2018-09-14T00:01:04.952Z,0
2018-09-14T00:02:04.963Z,0
2018-09-14T00:03:04.865Z,0
2018-09-14T00:04:04.879Z,0
2018-09-14T00:05:06.276Z,0
2018-09-14T00:06:04.920Z,0
2018-09-14T00:07:04.862Z,0
2018-09-14T00:08:05.114Z,0
2018-09-14T00:09:04.899Z,0
2018-09-14T00:10:05.026Z,0
2018-09-14T00:11:05.679Z,0
2018-09-14T00:12:05.306Z,0
2018-09-14T00:13:05.312Z,0
2018-09-14T00:14:05.162Z,0
2018-09-14T00:15:04.893Z,0
2018-09-14T00:16:04.981Z,0
2018-09-14T00:17:05.261Z,0
2018-09-14T00:18:04.995Z,0
2018-09-14T00:19:05.233Z,0
2018-09-14T00:20:04.988Z,0
2018-09-14T00:21:04.946Z,0
2018-09-14T00:22:04.920Z,0
2018-09-14T00:23:05.243Z,0
2018-09-14T00:24:05.011Z,0
2018-09-14T00:25:05.282Z,0
2018-09-14T00:26:05.078Z,0
2018-09-14T00:27:04.931Z,0
2018-09-14T00:28:05.206Z,0
2018-09-14T00:29:05.238Z,0
2018-09-14T00:30:05.326Z,0
2018-09-14T00:31:04.974Z,0
2018-09-14T00:32:04.968Z,0
2018-09-14T00:33:04.923Z,0
2018-09-14T00:34:04.951Z,0
2018-09-14T00:35:05.324Z,0
2018-09-14T00:36:04.940Z,0
2018-09-14T00:37:04.935Z,0
2018-09-14T00:38:04.965Z,0
2018-09-14T00:39:04.990Z,0
2018-09-14T00:40:04.937Z,0
2018-09-14T00:41:05.295Z,0
2018-09-14T00:42:04.983Z,0
2018-09-14T00:47:21.910Z,0
2018-09-14T00:47:34.541Z,0
2018-09-14T00:57:12.908Z,0
2018-09-14T00:57:25.525Z,0
2018-09-14T00:58:25.521Z,0
2018-09-14T00:59:25.251Z,0
2018-09-14T01:00:25.441Z,0
2018-09-14T01:01:25.525Z,0
2018-09-14T01:02:25.587Z,0
2018-09-14T01:03:25.172Z,0
2018-09-14T01:04:25.509Z,0
2018-09-14T01:05:25.235Z,0
2018-09-14T01:06:25.498Z,0
2018-09-14T01:07:25.521Z,0
2018-09-14T01:08:25.241Z,0
2018-09-14T01:09:25.517Z,0
2018-09-14T01:10:25.249Z,0
2018-09-14T01:11:25.188Z,0
2018-09-14T01:12:26.111Z,0
2018-09-14T01:13:33.729Z,0
2018-09-14T01:14:25.229Z,0
2018-09-14T01:15:25.218Z,0
2018-09-14T01:16:25.226Z,0
2018-09-14T01:17:25.394Z,0
2018-09-14T01:24:53.426Z,0
2018-09-14T01:25:05.706Z,0
2018-09-14T01:26:05.786Z,0
2018-09-14T01:27:05.702Z,0
2018-09-14T01:28:05.687Z,0
2018-09-14T01:29:05.677Z,0
2018-09-14T01:30:06.840Z,0
2018-09-14T01:31:05.685Z,0
2018-09-14T01:32:05.737Z,0
2018-09-14T01:33:05.727Z,0
2018-09-14T01:34:05.692Z,0
2018-09-14T01:35:05.744Z,0
2018-09-14T01:36:06.059Z,0
2018-09-14T01:37:05.763Z,0
2018-09-14T01:38:05.665Z,0
2018-09-14T01:39:05.732Z,0
2018-09-14T01:40:05.679Z,0
2018-09-14T01:41:05.881Z,0
2018-09-14T01:43:36.207Z,0
2018-09-14T01:44:06.176Z,0
2018-09-14T01:45:05.744Z,0
2018-09-14T01:46:05.704Z,0
2018-09-14T01:47:05.751Z,0
2018-09-14T01:48:05.722Z,0
2018-09-14T01:49:06.045Z,0
2018-09-14T01:56:31.311Z,0
2018-09-14T01:56:43.558Z,0
2018-09-14T01:57:51.257Z,0
2018-09-14T01:58:43.621Z,0
2018-09-14T01:59:43.543Z,0
2018-09-14T02:00:43.530Z,0
2018-09-14T02:08:09.275Z,0
2018-09-14T02:08:21.550Z,0
2018-09-14T02:09:21.559Z,0
2018-09-14T02:10:21.565Z,0
2018-09-14T02:11:21.535Z,0
2018-09-14T02:12:22.984Z,0
2018-09-14T02:13:23.019Z,0
2018-09-14T02:14:21.600Z,0
2018-09-14T02:15:21.607Z,0
2018-09-14T02:16:57.209Z,0
2018-09-14T02:17:21.551Z,0
2018-09-14T02:18:22.508Z,0
2018-09-14T02:19:21.903Z,0
2018-09-14T02:20:21.536Z,0
2018-09-14T02:21:21.539Z,0
2018-09-14T02:22:21.624Z,0
2018-09-14T02:23:21.952Z,0
2018-09-14T02:24:21.534Z,0
2018-09-14T02:25:21.875Z,0
2018-09-14T02:26:21.850Z,0
2018-09-14T02:27:21.575Z,0
2018-09-14T02:28:21.574Z,0
2018-09-14T02:29:21.561Z,0
2018-09-14T02:30:21.601Z,0
2018-09-14T02:31:21.915Z,0
2018-09-14T02:32:21.571Z,0
2018-09-14T02:33:21.542Z,0
2018-09-14T02:34:21.566Z,0
2018-09-14T02:35:21.668Z,0
2018-09-14T02:36:21.596Z,0
2018-09-14T02:37:21.945Z,0
2018-09-14T02:38:21.608Z,0
2018-09-14T02:39:21.544Z,0
2018-09-14T02:40:21.608Z,0
2018-09-14T02:41:21.594Z,0
2018-09-14T02:42:21.566Z,0
2018-09-14T02:43:21.885Z,0
2018-09-14T02:44:21.590Z,0
2018-09-14T02:45:21.656Z,0
2018-09-14T02:46:21.936Z,0
2018-09-14T02:47:21.528Z,0
2018-09-14T02:48:21.581Z,0
2018-09-14T02:49:21.893Z,0
2018-09-14T02:50:21.594Z,0
2018-09-14T02:51:21.626Z,0
2018-09-14T02:52:21.604Z,0
2018-09-14T02:53:21.581Z,0
2018-09-14T02:54:21.649Z,0
2018-09-14T02:55:21.933Z,0
2018-09-14T02:56:21.605Z,0
2018-09-14T02:57:21.607Z,0
2018-09-14T02:58:21.980Z,0
2018-09-14T02:59:21.606Z,0
2018-09-14T03:00:21.851Z,0
2018-09-14T03:01:22.062Z,0
2018-09-14T03:02:21.593Z,0
2018-09-14T03:03:21.569Z,0
2018-09-14T03:04:21.625Z,0
2018-09-14T03:05:21.623Z,0
2018-09-14T03:06:21.634Z,0
2018-09-14T03:07:25.775Z,0
2018-09-14T03:08:21.616Z,0
2018-09-14T03:09:21.639Z,0
2018-09-14T03:10:22.535Z,0
2018-09-14T03:11:21.634Z,0
2018-09-14T03:12:21.647Z,0
2018-09-14T03:13:21.919Z,0
2018-09-14T03:14:21.649Z,0
2018-09-14T03:15:21.647Z,0
2018-09-14T03:16:21.638Z,0
2018-09-14T03:17:21.699Z,0
2018-09-14T03:18:21.598Z,0
2018-09-14T03:19:21.692Z,0
2018-09-14T03:20:21.643Z,0
2018-09-14T03:21:21.600Z,0
2018-09-14T03:22:21.926Z,0
2018-09-14T03:23:21.642Z,0
2018-09-14T03:24:21.747Z,0
2018-09-14T03:25:21.962Z,0
2018-09-14T03:26:21.627Z,0
2018-09-14T03:27:21.660Z,0
2018-09-14T03:28:22.460Z,0
2018-09-14T03:29:21.651Z,0
2018-09-14T03:30:21.649Z,0
2018-09-14T03:31:21.925Z,0
2018-09-14T03:32:22.021Z,0
2018-09-14T03:33:21.630Z,0
2018-09-14T03:34:21.652Z,0
2018-09-14T03:35:21.725Z,0
2018-09-14T03:36:21.661Z,0
2018-09-14T03:37:21.933Z,0
2018-09-14T03:38:21.679Z,0
2018-09-14T03:39:21.907Z,0
2018-09-14T03:40:21.697Z,0
2018-09-14T03:41:21.662Z,0
2018-09-14T03:42:21.652Z,0
2018-09-14T03:43:22.387Z,0
2018-09-14T03:44:22.070Z,0
2018-09-14T03:45:22.094Z,0
2018-09-14T03:46:22.043Z,0
2018-09-14T03:47:21.669Z,0
2018-09-14T03:48:21.709Z,0
2018-09-14T03:49:21.712Z,0
2018-09-14T03:50:21.717Z,0
2018-09-14T03:51:21.666Z,0
2018-09-14T03:52:21.726Z,0
2018-09-14T03:53:21.758Z,0
2018-09-14T03:54:21.701Z,0
2018-09-14T03:55:22.165Z,0
2018-09-14T03:56:21.915Z,0
2018-09-14T03:57:21.983Z,0
2018-09-14T03:58:21.684Z,0
2018-09-14T03:59:21.843Z,0
2018-09-14T04:00:21.771Z,0
2018-09-14T04:01:22.067Z,0
2018-09-14T04:02:21.692Z,0
2018-09-14T04:07:39.233Z,0
2018-09-14T04:07:51.752Z,0
2018-09-14T04:08:51.481Z,0
2018-09-14T04:09:51.460Z,0
2018-09-14T04:10:51.526Z,0
2018-09-14T04:11:51.472Z,0
2018-09-14T04:12:51.823Z,0
2018-09-14T04:13:51.552Z,0
2018-09-14T04:19:08.844Z,0
2018-09-14T04:19:21.243Z,0
2018-09-14T04:20:21.119Z,0
2018-09-14T04:21:21.102Z,0
2018-09-14T04:22:21.063Z,0
2018-09-14T04:23:21.547Z,0
2018-09-14T04:24:21.124Z,0
2018-09-14T04:25:21.143Z,0
2018-09-14T04:26:21.082Z,0
2018-09-14T04:27:21.128Z,0
2018-09-14T04:28:21.072Z,0
2018-09-14T04:29:23.460Z,0
2018-09-14T04:30:21.110Z,0
2018-09-14T04:31:21.108Z,0
2018-09-14T04:32:21.136Z,0
2018-09-14T04:33:21.105Z,0
2018-09-14T04:34:21.103Z,0
2018-09-14T04:35:21.398Z,0
2018-09-14T04:36:21.198Z,0
2018-09-14T04:37:21.104Z,0
2018-09-14T04:38:21.368Z,0
2018-09-14T04:39:21.201Z,0
2018-09-14T04:40:21.517Z,0
2018-09-14T04:41:21.396Z,0
2018-09-14T04:42:21.151Z,0
2018-09-14T04:43:21.111Z,0
2018-09-14T04:44:21.139Z,0
2018-09-14T04:45:21.119Z,0
2018-09-14T04:46:21.179Z,0
2018-09-14T04:47:21.473Z,0
2018-09-14T04:48:21.333Z,0
2018-09-14T04:49:21.120Z,0
2018-09-14T04:50:21.119Z,0
2018-09-14T04:51:21.298Z,0
2018-09-14T04:52:21.132Z,0
2018-09-14T04:53:21.638Z,0
2018-09-14T04:54:21.490Z,0
2018-09-14T04:55:21.133Z,0
2018-09-14T04:56:21.153Z,0
2018-09-14T04:57:21.296Z,0
2018-09-14T04:58:21.276Z,0
2018-09-14T04:59:21.504Z,0
2018-09-14T05:00:21.179Z,0
2018-09-14T05:01:21.160Z,0
2018-09-14T05:02:21.112Z,0
2018-09-14T05:03:21.627Z,0
2018-09-14T05:04:21.140Z,0
2018-09-14T05:05:21.541Z,0
2018-09-14T05:06:21.143Z,0
2018-09-14T05:07:21.157Z,0
2018-09-14T05:08:21.119Z,0
2018-09-14T05:09:21.226Z,0
2018-09-14T05:10:21.184Z,0
2018-09-14T05:11:21.496Z,0
2018-09-14T05:12:21.214Z,0
2018-09-14T05:13:21.433Z,0
2018-09-14T05:14:21.347Z,0
2018-09-14T05:15:21.153Z,0
2018-09-14T05:16:21.217Z,0
2018-09-14T05:17:21.450Z,0
2018-09-14T05:18:21.326Z,0
2018-09-14T05:19:21.162Z,0
2018-09-14T05:20:21.645Z,0
2018-09-14T05:21:21.176Z,0
2018-09-14T05:22:21.211Z,0
2018-09-14T05:23:21.465Z,0
2018-09-14T05:24:21.484Z,0
2018-09-14T05:25:21.334Z,0
2018-09-14T05:26:21.214Z,0
2018-09-14T05:27:21.186Z,0
2018-09-14T05:28:21.170Z,0
2018-09-14T05:29:21.605Z,0
2018-09-14T05:30:21.192Z,0
2018-09-14T05:31:21.219Z,0
2018-09-14T05:32:21.177Z,0
2018-09-14T05:33:21.179Z,0
2018-09-14T05:34:21.287Z,0
2018-09-14T05:35:21.543Z,0
2018-09-14T05:36:21.277Z,0
2018-09-14T05:37:21.213Z,0
2018-09-14T05:38:21.448Z,0
2018-09-14T05:39:21.198Z,0
2018-09-14T05:40:21.259Z,0
2018-09-14T05:41:21.595Z,0
2018-09-14T05:42:21.207Z,0
2018-09-14T05:43:21.187Z,0
2018-09-14T05:44:21.238Z,0
2018-09-14T05:45:21.264Z,0
2018-09-14T05:46:21.301Z,0
2018-09-14T05:47:21.671Z,0
2018-09-14T05:48:21.222Z,0
2018-09-14T05:49:21.252Z,0
2018-09-14T05:50:21.302Z,0
2018-09-14T05:51:21.195Z,0
2018-09-14T05:52:21.321Z,0
2018-09-14T05:53:21.580Z,0
2018-09-14T05:54:21.254Z,0
2018-09-14T05:55:21.293Z,5
2018-09-14T05:56:21.212Z,5
2018-09-14T05:57:21.206Z,5
2018-09-14T05:58:21.339Z,5
2018-09-14T05:59:21.542Z,5
2018-09-14T06:08:59.034Z,5
2018-09-14T06:09:11.588Z,5
2018-09-14T06:10:11.392Z,5
2018-09-14T06:11:11.374Z,5
2018-09-14T06:12:11.596Z,5
2018-09-14T06:13:11.682Z,5
2018-09-14T06:14:12.117Z,5
2018-09-14T06:15:11.319Z,5
2018-09-14T06:16:11.301Z,5
2018-09-14T06:17:11.586Z,5
2018-09-14T06:18:11.313Z,5
2018-09-14T06:19:11.725Z,5
2018-09-14T06:20:11.331Z,5
2018-09-14T06:21:11.356Z,5
2018-09-14T06:22:11.372Z,5
2018-09-14T06:23:11.526Z,5
2018-09-14T06:24:11.314Z,5
2018-09-14T06:25:11.709Z,5
2018-09-14T06:26:11.361Z,5
2018-09-14T06:27:11.375Z,5
2018-09-14T06:28:11.281Z,5
2018-09-14T06:29:11.372Z,5
2018-09-14T06:30:11.435Z,5
2018-09-14T06:31:11.667Z,5
2018-09-14T06:32:11.336Z,5
2018-09-14T06:33:11.412Z,5
2018-09-14T06:34:11.286Z,5
2018-09-14T06:35:11.428Z,5
2018-09-14T06:36:11.357Z,5
2018-09-14T06:37:11.606Z,5
2018-09-14T06:38:11.461Z,5
2018-09-14T06:39:11.344Z,10
2018-09-14T06:40:11.356Z,10
2018-09-14T06:41:11.350Z,10
2018-09-14T06:42:11.326Z,10
2018-09-14T06:43:30.221Z,10
2018-09-14T06:44:11.355Z,10
2018-09-14T06:45:11.610Z,10
2018-09-14T06:46:11.399Z,10
2018-09-14T06:47:11.394Z,10
2018-09-14T06:48:11.778Z,10
2018-09-14T06:49:11.650Z,10
2018-09-14T06:56:38.738Z,10
2018-09-14T06:56:51.028Z,10
2018-09-14T06:57:51.140Z,10
2018-09-14T06:58:50.971Z,10
2018-09-14T06:59:51.100Z,10
2018-09-14T07:00:51.011Z,10
2018-09-14T07:01:51.624Z,15
2018-09-14T07:02:51.012Z,15
2018-09-14T07:03:51.388Z,15
2018-09-14T07:04:51.012Z,15
2018-09-14T07:05:50.997Z,15
2018-09-14T07:06:50.980Z,15
2018-09-14T07:07:51.047Z,15
2018-09-14T07:08:50.992Z,15
2018-09-14T07:09:51.047Z,15
2018-09-14T07:10:50.962Z,20
2018-09-14T07:11:51.072Z,20
2018-09-14T07:12:51.050Z,20
2018-09-14T07:13:51.369Z,20
2018-09-14T07:14:51.007Z,20
2018-09-14T07:15:51.363Z,20
2018-09-14T07:16:51.347Z,25
2018-09-14T07:17:50.986Z,20
2018-09-14T07:18:51.016Z,20
2018-09-14T07:19:51.301Z,20
2018-09-14T07:20:50.996Z,20
2018-09-14T07:21:51.284Z,20
2018-09-14T07:22:51.058Z,20
2018-09-14T07:23:50.982Z,20
2018-09-14T07:24:51.405Z,20
2018-09-14T07:25:52.397Z,15
2018-09-14T07:26:51.162Z,15
2018-09-14T07:27:51.078Z,15
2018-09-14T07:28:51.342Z,15
2018-09-14T07:29:51.104Z,15
2018-09-14T07:37:18.882Z,15
2018-09-14T07:37:31.237Z,15
2018-09-14T07:38:31.246Z,15
2018-09-14T07:39:31.226Z,15
2018-09-14T07:40:31.209Z,15
2018-09-14T07:41:31.180Z,15
2018-09-14T07:42:31.682Z,15
2018-09-14T07:43:31.118Z,15
2018-09-14T07:44:31.194Z,15
2018-09-14T07:45:31.172Z,15
2018-09-14T07:46:31.177Z,15
2018-09-14T07:47:31.148Z,15
2018-09-14T07:48:31.797Z,10
2018-09-14T07:49:31.191Z,10
2018-09-14T07:50:31.195Z,10
2018-09-14T07:51:31.231Z,10
2018-09-14T07:52:31.165Z,10
2018-09-14T07:53:31.115Z,10
2018-09-14T07:54:31.596Z,10
2018-09-14T07:55:31.402Z,10
2018-09-14T07:56:31.110Z,10
2018-09-14T07:57:31.274Z,10
2018-09-14T07:58:31.137Z,10
2018-09-14T07:59:31.217Z,10
2018-09-14T08:00:31.526Z,10
2018-09-14T08:01:31.260Z,10
2018-09-14T08:02:31.256Z,10
2018-09-14T08:03:31.178Z,10
2018-09-14T08:04:31.159Z,10
2018-09-14T08:05:31.344Z,10
2018-09-14T08:06:32.467Z,10
2018-09-14T08:07:31.200Z,10
2018-09-14T08:08:31.218Z,10
2018-09-14T08:09:31.226Z,10
2018-09-14T08:10:31.262Z,15
2018-09-14T08:11:31.165Z,15
2018-09-14T08:12:31.503Z,15
2018-09-14T08:13:31.427Z,20
2018-09-14T08:14:31.209Z,20
2018-09-14T08:15:31.216Z,20
2018-09-14T08:16:31.261Z,20
2018-09-14T08:17:31.346Z,20
2018-09-14T08:18:31.301Z,20
2018-09-14T08:19:31.220Z,25
2018-09-14T08:20:31.359Z,25
2018-09-14T08:21:31.774Z,25
2018-09-14T08:22:31.199Z,25
2018-09-14T08:23:31.200Z,25
2018-09-14T08:24:31.598Z,25
2018-09-14T08:25:31.197Z,25
2018-09-14T08:26:31.288Z,25
2018-09-14T08:27:31.325Z,25
2018-09-14T08:28:31.270Z,20
2018-09-14T08:35:56.505Z,20
2018-09-14T08:36:08.766Z,20
2018-09-14T08:37:09.118Z,20
2018-09-14T08:38:08.736Z,20
2018-09-14T08:39:08.738Z,25
2018-09-14T08:40:08.753Z,25
2018-09-14T08:41:09.068Z,30
2018-09-14T08:42:08.732Z,25
2018-09-14T08:43:08.776Z,25
2018-09-14T08:44:08.746Z,30
2018-09-14T08:45:08.761Z,30
2018-09-14T08:46:08.788Z,30
2018-09-14T08:47:09.072Z,30
2018-09-14T08:48:08.951Z,40
2018-09-14T08:49:08.747Z,35
2018-09-14T08:50:09.019Z,45
2018-09-14T08:51:08.832Z,45
2018-09-14T08:52:08.760Z,40
2018-09-14T08:53:09.083Z,30
2018-09-14T08:54:08.817Z,35
2018-09-14T08:55:08.850Z,30
2018-09-14T08:56:08.751Z,40
2018-09-14T08:57:08.724Z,50
2018-09-14T08:58:08.933Z,45
2018-09-14T08:59:09.139Z,65
2018-09-14T09:00:08.851Z,60
2018-09-14T09:01:08.897Z,65
2018-09-14T09:02:08.800Z,70
2018-09-14T09:03:08.802Z,65
2018-09-14T09:04:08.906Z,70
2018-09-14T09:05:09.162Z,75
2018-09-14T09:06:08.866Z,75
2018-09-14T09:07:08.955Z,70
2018-09-14T09:08:08.814Z,75
2018-09-14T09:09:09.027Z,70
2018-09-14T09:10:08.838Z,75
2018-09-14T09:11:10.120Z,75
2018-09-14T09:12:08.805Z,85
2018-09-14T09:13:09.014Z,85
2018-09-14T09:14:08.795Z,85
2018-09-14T09:15:08.855Z,85
2018-09-14T09:16:08.902Z,65
2018-09-14T09:17:09.164Z,75
2018-09-14T09:18:08.826Z,60
2018-09-14T09:19:08.882Z,45
2018-09-14T09:20:08.843Z,45
2018-09-14T09:21:08.827Z,40
2018-09-14T09:22:08.905Z,55
2018-09-14T09:23:08.874Z,40
2018-09-14T09:24:08.802Z,30
2018-09-14T09:25:08.924Z,25
2018-09-14T09:26:08.951Z,25
2018-09-14T09:27:08.893Z,25
2018-09-14T09:28:08.886Z,25
2018-09-14T09:29:09.636Z,25
2018-09-14T09:30:08.843Z,25
2018-09-14T09:31:08.980Z,25
2018-09-14T09:32:08.853Z,25
2018-09-14T09:33:08.891Z,25
2018-09-14T09:34:08.814Z,30
2018-09-14T09:35:09.057Z,30
2018-09-14T09:36:08.872Z,35
2018-09-14T09:37:08.910Z,35
2018-09-14T09:38:09.064Z,40
2018-09-14T09:39:09.579Z,35
2018-09-14T09:40:08.875Z,35
2018-09-14T09:41:09.179Z,35
2018-09-14T09:42:09.020Z,35
2018-09-14T09:43:09.073Z,40
2018-09-14T09:44:09.031Z,40
2018-09-14T09:45:09.064Z,35
2018-09-14T09:46:08.882Z,35
2018-09-14T09:47:09.266Z,35
2018-09-14T09:48:08.896Z,35
2018-09-14T09:49:08.927Z,35
2018-09-14T09:50:08.873Z,35
2018-09-14T09:51:09.103Z,30
2018-09-14T09:52:08.957Z,30
2018-09-14T09:53:09.289Z,30
2018-09-14T09:54:08.927Z,70
2018-09-14T09:55:08.947Z,70
2018-09-14T09:56:08.889Z,70
2018-09-14T09:57:08.881Z,70
2018-09-14T09:58:08.900Z,55
2018-09-14T09:59:09.229Z,45
2018-09-14T10:00:08.982Z,50
2018-09-14T10:01:08.981Z,30
2018-09-14T10:02:08.891Z,40
2018-09-14T10:03:08.917Z,30
2018-09-14T10:04:09.183Z,20
2018-09-14T10:05:09.246Z,20
2018-09-14T10:06:08.912Z,20
2018-09-14T10:07:08.944Z,20
2018-09-14T10:08:08.924Z,20
2018-09-14T10:09:08.899Z,20
2018-09-14T10:10:08.925Z,20
2018-09-14T10:11:09.342Z,20
2018-09-14T10:12:08.985Z,20
2018-09-14T10:13:08.950Z,20
2018-09-14T10:14:09.089Z,20
2018-09-14T10:15:09.201Z,25
2018-09-14T10:16:09.204Z,25
2018-09-14T10:17:09.292Z,25
2018-09-14T10:18:08.948Z,25
2018-09-14T10:19:08.994Z,25
2018-09-14T10:20:09.065Z,40
2018-09-14T10:21:09.380Z,70
2018-09-14T10:22:08.987Z,70
2018-09-14T10:23:09.361Z,70
2018-09-14T10:24:09.064Z,50
2018-09-14T10:25:08.925Z,75
2018-09-14T10:26:09.277Z,70
2018-09-14T10:27:09.392Z,70
2018-09-14T10:28:08.987Z,45
2018-09-14T10:29:09.596Z,40
2018-09-14T10:30:08.966Z,40
2018-09-14T10:31:08.978Z,40
2018-09-14T10:32:09.154Z,55
2018-09-14T10:33:09.023Z,30
2018-09-14T10:34:09.767Z,30
2018-09-14T10:35:09.285Z,25
2018-09-14T10:36:09.400Z,30
2018-09-14T10:37:09.574Z,35
2018-09-14T10:38:09.906Z,40
2018-09-14T10:39:08.977Z,35
2018-09-14T10:40:09.696Z,30
2018-09-14T10:41:10.498Z,25
2018-09-14T10:42:09.174Z,25
2018-09-14T10:43:09.001Z,20
2018-09-14T10:44:09.103Z,20
2018-09-14T10:45:09.131Z,20
2018-09-14T10:46:09.655Z,20
2018-09-14T10:47:09.290Z,20
2018-09-14T10:48:09.054Z,20
2018-09-14T10:49:09.048Z,20
2018-09-14T10:50:09.226Z,20
2018-09-14T10:51:09.019Z,20
2018-09-14T10:52:09.095Z,20
2018-09-14T10:53:09.304Z,20
2018-09-14T10:54:09.093Z,20
2018-09-14T10:55:09.159Z,20
2018-09-14T10:56:08.988Z,20
2018-09-14T10:57:09.033Z,20
2018-09-14T10:58:09.140Z,20
2018-09-14T10:59:09.650Z,20
2018-09-14T11:00:09.157Z,20
2018-09-14T11:01:09.054Z,20
2018-09-14T11:02:09.513Z,20
2018-09-14T11:03:09.006Z,20
2018-09-14T11:04:09.035Z,20
2018-09-14T11:05:09.356Z,20
2018-09-14T11:06:09.811Z,20
2018-09-14T11:07:09.410Z,20
2018-09-14T11:08:09.006Z,20
2018-09-14T11:09:09.090Z,20
2018-09-14T11:10:09.193Z,25
2018-09-14T11:11:09.447Z,25
2018-09-14T11:12:09.066Z,30
2018-09-14T11:13:09.307Z,30
2018-09-14T11:14:09.579Z,35
2018-09-14T11:15:09.083Z,35
2018-09-14T11:16:09.024Z,35
2018-09-14T11:17:09.478Z,40
2018-09-14T11:18:09.068Z,40
2018-09-14T11:19:09.930Z,40
2018-09-14T11:20:08.970Z,40
2018-09-14T11:21:09.024Z,40
2018-09-14T11:22:09.402Z,40
2018-09-14T11:23:09.441Z,40
2018-09-14T11:24:09.012Z,35
2018-09-14T11:25:09.421Z,40
2018-09-14T11:26:09.157Z,40
2018-09-14T11:27:09.014Z,45
2018-09-14T11:28:11.854Z,40
2018-09-14T11:29:09.766Z,55
2018-09-14T11:30:10.755Z,70
2018-09-14T11:31:09.599Z,70
2018-09-14T11:32:09.084Z,70
2018-09-14T11:33:09.063Z,70
2018-09-14T11:34:10.885Z,40
2018-09-14T11:35:11.505Z,35
2018-09-14T11:36:09.297Z,30
2018-09-14T11:37:09.146Z,25
2018-09-14T11:38:09.775Z,25
2018-09-14T11:39:09.196Z,25
2018-09-14T11:40:09.595Z,30
2018-09-14T11:41:09.735Z,25
2018-09-14T11:42:09.096Z,25
2018-09-14T11:43:09.234Z,30
2018-09-14T11:44:09.176Z,25
2018-09-14T11:45:09.231Z,25
2018-09-14T11:46:09.435Z,30
2018-09-14T11:47:09.436Z,30
2018-09-14T11:48:09.116Z,35
2018-09-14T11:50:13.681Z,35
2018-09-14T11:50:26.318Z,30
2018-09-14T11:51:25.949Z,30
2018-09-14T11:52:26.558Z,30
2018-09-14T11:53:25.912Z,30
2018-09-14T11:54:26.338Z,25
2018-09-14T11:55:26.200Z,25
2018-09-14T11:56:25.977Z,25
2018-09-14T11:57:26.286Z,25
2018-09-14T11:58:26.503Z,25
2018-09-14T11:59:26.278Z,25
2018-09-14T12:00:26.073Z,25
2018-09-14T12:01:26.179Z,25
2018-09-14T12:02:25.938Z,25
2018-09-14T12:12:03.187Z,50
2018-09-14T12:12:15.470Z,40
2018-09-14T12:13:15.473Z,40
2018-09-14T12:14:15.676Z,40
2018-09-14T12:15:15.716Z,40
2018-09-14T12:16:15.455Z,50
2018-09-14T12:17:15.785Z,40
2018-09-14T12:18:15.507Z,55
2018-09-14T12:19:15.436Z,45
2018-09-14T12:20:15.488Z,55
2018-09-14T12:21:15.455Z,60
2018-09-14T12:22:15.643Z,55
2018-09-14T12:23:15.905Z,55
2018-09-14T12:24:15.477Z,55
2018-09-14T12:25:15.515Z,55
2018-09-14T12:26:15.454Z,55
2018-09-14T12:27:15.482Z,55
2018-09-14T12:28:15.588Z,55
2018-09-14T12:29:15.567Z,60
2018-09-14T12:30:15.474Z,60
2018-09-14T12:31:15.506Z,60
2018-09-14T12:32:15.546Z,60
2018-09-14T12:33:15.635Z,55
2018-09-14T12:34:15.510Z,60
2018-09-14T12:35:16.122Z,60
2018-09-14T12:36:15.481Z,60
2018-09-14T12:37:15.461Z,55
2018-09-14T12:38:15.494Z,55
2018-09-14T12:39:15.568Z,55
2018-09-14T12:40:15.781Z,55
2018-09-14T12:41:15.744Z,55
2018-09-14T12:42:15.865Z,55
2018-09-14T12:43:15.671Z,55
2018-09-14T12:44:15.472Z,55
2018-09-14T12:45:15.543Z,55
2018-09-14T12:46:15.502Z,55
2018-09-14T12:47:16.894Z,55
2018-09-14T12:48:15.758Z,60
2018-09-14T12:49:20.451Z,60
2018-09-14T12:50:19.829Z,60
2018-09-14T12:51:15.790Z,55
2018-09-14T12:52:15.627Z,50
2018-09-14T12:53:15.931Z,50
2018-09-14T12:54:15.607Z,55
2018-09-14T12:55:15.755Z,50
2018-09-14T12:56:16.081Z,25
2018-09-14T12:57:16.359Z,25
2018-09-14T12:58:15.857Z,25
2018-09-14T12:59:15.929Z,25
2018-09-14T13:00:15.688Z,25
2018-09-14T13:01:15.693Z,25
2018-09-14T13:02:15.524Z,25
2018-09-14T13:03:15.872Z,30
2018-09-14T13:04:15.838Z,40
2018-09-14T13:05:15.952Z,40
2018-09-14T13:06:15.646Z,35
2018-09-14T13:07:15.718Z,25
2018-09-14T13:08:15.599Z,25
2018-09-14T13:09:15.601Z,25
2018-09-14T13:10:15.646Z,25
2018-09-14T13:11:15.942Z,25
2018-09-14T13:12:15.681Z,30
2018-09-14T13:13:15.625Z,40
2018-09-14T13:14:15.654Z,25
2018-09-14T13:15:15.901Z,55
2018-09-14T13:16:15.601Z,25
2018-09-14T13:17:15.925Z,55
2018-09-14T13:18:15.562Z,55
2018-09-14T13:19:15.710Z,55
2018-09-14T13:20:15.654Z,55
2018-09-14T13:21:15.647Z,55
2018-09-14T13:22:15.944Z,55
2018-09-14T13:23:15.645Z,50
2018-09-14T13:24:16.291Z,50
2018-09-14T13:25:15.553Z,50
2018-09-14T13:26:15.747Z,50
2018-09-14T13:27:15.684Z,50
2018-09-14T13:28:16.025Z,50
2018-09-14T13:29:15.585Z,50
2018-09-14T13:30:15.599Z,50
2018-09-14T13:31:15.957Z,45
2018-09-14T13:32:15.654Z,45
2018-09-14T13:33:15.827Z,40
2018-09-14T13:34:15.985Z,25
2018-09-14T13:35:15.701Z,30
2018-09-14T13:36:15.975Z,20
2018-09-14T13:37:15.633Z,20
2018-09-14T13:38:15.609Z,20
2018-09-14T13:39:15.712Z,20
2018-09-14T13:40:16.204Z,20
2018-09-14T13:41:16.030Z,20
2018-09-14T13:42:15.652Z,20
2018-09-14T13:43:15.722Z,20
2018-09-14T13:44:15.576Z,25
2018-09-14T13:45:15.719Z,45
2018-09-14T13:46:16.083Z,35
2018-09-14T13:47:15.633Z,40
2018-09-14T13:48:15.987Z,25
2018-09-14T13:49:15.613Z,25
2018-09-14T13:50:16.004Z,25
2018-09-14T13:51:15.637Z,20
2018-09-14T13:52:15.942Z,30
2018-09-14T13:53:15.739Z,20
2018-09-14T13:54:15.755Z,20
2018-09-14T13:55:15.613Z,20
2018-09-14T13:56:15.656Z,20
2018-09-14T13:57:15.699Z,20
2018-09-14T13:58:15.975Z,20
2018-09-14T13:59:15.613Z,25
2018-09-14T14:00:15.650Z,25
2018-09-14T14:01:15.784Z,45
2018-09-14T14:02:15.655Z,35
2018-09-14T14:03:15.665Z,35
2018-09-14T14:04:15.956Z,35
2018-09-14T14:05:15.656Z,40
2018-09-14T14:06:15.663Z,25
2018-09-14T14:07:15.739Z,35
2018-09-14T14:08:15.741Z,15
2018-09-14T14:09:15.691Z,15
2018-09-14T14:10:16.155Z,20
2018-09-14T14:11:15.966Z,20
2018-09-14T14:12:15.742Z,25
2018-09-14T14:13:15.816Z,35
2018-09-14T14:14:15.876Z,20
2018-09-14T14:15:15.685Z,20
2018-09-14T14:16:16.201Z,20
2018-09-14T14:17:15.924Z,20
2018-09-14T14:18:16.004Z,30
2018-09-14T14:19:15.665Z,35
2018-09-14T14:20:15.788Z,35
2018-09-14T14:21:15.912Z,15
2018-09-14T14:22:16.026Z,15
2018-09-14T14:23:16.056Z,15
2018-09-14T14:24:15.649Z,15
2018-09-14T14:25:16.063Z,15
2018-09-14T14:26:15.691Z,15
2018-09-14T14:27:15.769Z,15
2018-09-14T14:28:16.087Z,20
2018-09-14T14:29:15.998Z,20
2018-09-14T14:31:20.360Z,15
2018-09-14T14:31:33.228Z,15
2018-09-14T14:32:32.805Z,20
2018-09-14T14:33:33.003Z,20
2018-09-14T14:34:32.693Z,20
2018-09-14T14:35:32.987Z,20
2018-09-14T14:36:32.622Z,20
2018-09-14T14:37:32.681Z,20
2018-09-14T14:38:32.686Z,15
2018-09-14T14:39:32.945Z,15
2018-09-14T14:40:33.127Z,20
2018-09-14T14:41:32.983Z,30
2018-09-14T14:42:32.712Z,35
2018-09-14T14:43:33.283Z,35
2018-09-14T14:44:32.659Z,35
2018-09-14T14:45:32.971Z,35
2018-09-14T14:46:32.650Z,20
2018-09-14T14:47:33.022Z,20
2018-09-14T14:48:32.656Z,20
2018-09-14T14:49:32.940Z,30
2018-09-14T14:50:32.773Z,35
2018-09-14T14:51:32.758Z,25
2018-09-14T14:52:33.173Z,30
2018-09-14T14:53:32.804Z,30
2018-09-14T14:54:32.697Z,20
2018-09-14T14:55:32.907Z,25
2018-09-14T14:56:33.120Z,30
2018-09-14T14:57:32.919Z,30
2018-09-14T14:58:32.835Z,30
2018-09-14T14:59:33.069Z,30
2018-09-14T15:00:32.796Z,30
2018-09-14T15:01:32.812Z,30
2018-09-14T15:02:33.170Z,30
2018-09-14T15:03:32.800Z,30
2018-09-14T15:04:32.820Z,30
2018-09-14T15:05:32.660Z,30
2018-09-14T15:06:32.614Z,30
2018-09-14T15:07:32.777Z,30
2018-09-14T15:08:33.105Z,30
2018-09-14T15:09:32.737Z,30
2018-09-14T15:10:32.937Z,30
2018-09-14T15:11:32.847Z,30
2018-09-14T15:12:32.825Z,30
2018-09-14T15:13:32.897Z,30
2018-09-14T15:14:33.779Z,25
2018-09-14T15:15:32.765Z,25
2018-09-14T15:16:32.781Z,25
2018-09-14T15:17:34.081Z,25
2018-09-14T15:22:50.180Z,15
2018-09-14T15:23:02.822Z,20
2018-09-14T15:24:02.465Z,20
2018-09-14T15:25:02.456Z,15
2018-09-14T15:26:02.502Z,20
2018-09-14T15:27:02.850Z,15
2018-09-14T15:28:02.532Z,15
2018-09-14T15:29:02.473Z,15
2018-09-14T15:30:02.442Z,10
2018-09-14T15:31:02.539Z,10
2018-09-14T15:32:02.459Z,10
2018-09-14T15:33:03.838Z,10
2018-09-14T15:34:02.479Z,10
2018-09-14T15:35:02.516Z,10
2018-09-14T15:36:02.490Z,10
2018-09-14T15:37:02.466Z,10
2018-09-14T15:38:02.445Z,10
2018-09-14T15:39:02.809Z,10
2018-09-14T15:40:03.224Z,10
2018-09-14T15:41:02.479Z,10