createdAt,value
2022-11-20T00:00:23.665Z,4.00
2022-11-20T00:02:50.437Z,4.00
2022-11-20T00:05:17.959Z,4.00
2022-11-20T00:07:44.822Z,4.10
2022-11-20T00:10:11.659Z,4.00
2022-11-20T00:12:39.557Z,4.10
2022-11-20T00:15:06.801Z,4.10
2022-11-20T00:17:33.603Z,4.10
2022-11-20T00:20:00.532Z,4.10
2022-11-20T00:22:27.733Z,4.10
2022-11-20T00:24:55.648Z,4.10
2022-11-20T00:27:22.434Z,4.20
2022-11-20T00:29:49.253Z,4.20
2022-11-20T00:32:16.422Z,4.20
2022-11-20T00:34:43.207Z,4.30
2022-11-20T00:37:10.012Z,4.30
2022-11-20T00:39:36.847Z,4.30
2022-11-20T00:42:04.190Z,4.40
2022-11-20T00:44:31.073Z,4.30
2022-11-20T00:46:57.967Z,4.30
2022-11-20T00:49:24.724Z,4.30
2022-11-20T00:51:51.563Z,4.30
2022-11-20T00:54:18.342Z,4.40
2022-11-20T00:56:45.154Z,4.40
2022-11-20T00:59:12.079Z,4.40
2022-11-20T01:01:39.263Z,4.40
2022-11-20T01:04:06.775Z,4.40
2022-11-20T01:06:36.520Z,4.40
2022-11-20T01:09:08.672Z,4.40
2022-11-20T01:11:38.590Z,4.40
2022-11-20T01:14:14.778Z,4.40
2022-11-20T01:16:45.291Z,4.40
2022-11-20T01:19:21.428Z,4.40
2022-11-20T01:21:54.380Z,4.40
2022-11-20T01:24:22.881Z,4.40
2022-11-20T01:26:51.554Z,4.40
2022-11-20T01:29:21.787Z,4.40
2022-11-20T01:31:48.790Z,4.40
2022-11-20T01:34:19.161Z,4.40
2022-11-20T01:36:46.875Z,4.40
2022-11-20T01:39:20.915Z,4.40
2022-11-20T01:42:10.157Z,4.50
2022-11-20T01:44:45.869Z,4.40
2022-11-20T01:47:16.806Z,4.40
2022-11-20T01:49:55.548Z,4.40
2022-11-20T01:52:28.737Z,4.40
2022-11-20T01:55:06.036Z,4.40
2022-11-20T01:57:34.987Z,4.40
2022-11-20T02:00:07.147Z,4.50
2022-11-20T02:02:41.923Z,4.50
2022-11-20T02:05:42.832Z,4.50
2022-11-20T02:08:10.006Z,4.40
2022-11-20T02:10:37.020Z,4.50
2022-11-20T02:13:23.591Z,4.40
2022-11-20T02:15:50.935Z,4.40
2022-11-20T02:18:20.179Z,4.40
2022-11-20T02:20:50.355Z,4.40
2022-11-20T02:23:34.786Z,4.40
2022-11-20T02:26:05.794Z,4.40
2022-11-20T02:28:33.196Z,4.40
2022-11-20T02:31:00.318Z,4.40
2022-11-20T02:33:28.089Z,4.40
2022-11-20T02:35:55.297Z,4.40
2022-11-20T02:38:24.324Z,4.30
2022-11-20T02:40:55.283Z,4.40
2022-11-20T02:43:22.655Z,4.30
2022-11-20T02:45:50.826Z,4.40
2022-11-20T02:48:17.677Z,4.30
2022-11-20T02:50:44.476Z,4.30
2022-11-20T02:53:11.474Z,4.30
2022-11-20T02:55:38.525Z,4.30
2022-11-20T02:58:05.369Z,4.30
2022-11-20T03:00:32.971Z,4.30
2022-11-20T03:02:59.838Z,4.30
2022-11-20T03:05:26.726Z,4.20
2022-11-20T03:07:53.655Z,4.20
2022-11-20T03:10:21.174Z,4.30
2022-11-20T03:12:48.233Z,4.30
2022-11-20T03:15:15.035Z,4.30
2022-11-20T03:17:42.024Z,4.30
2022-11-20T03:20:10.078Z,4.20
2022-11-20T03:22:36.927Z,4.20
2022-11-20T03:25:04.260Z,4.20
2022-11-20T03:27:35.805Z,4.20
2022-11-20T03:30:04.149Z,4.20
2022-11-20T03:32:30.969Z,4.20
2022-11-20T03:34:57.762Z,4.20
2022-11-20T03:37:24.652Z,4.20
2022-11-20T03:39:51.436Z,4.20
2022-11-20T03:42:36.886Z,4.20
2022-11-20T03:45:04.334Z,4.10
2022-11-20T03:47:32.149Z,4.10
2022-11-20T03:49:59.032Z,4.10
2022-11-20T03:52:25.796Z,4.10
2022-11-20T03:54:52.607Z,4.10
2022-11-20T03:57:19.423Z,4.10
2022-11-20T03:59:46.299Z,4.10
2022-11-20T04:02:13.152Z,4.10
2022-11-20T04:04:40.258Z,4.10
2022-11-20T04:07:07.146Z,4.10
2022-11-20T04:09:35.056Z,4.10
2022-11-20T04:12:01.914Z,4.10
2022-11-20T04:14:28.751Z,4.10
2022-11-20T04:16:56.568Z,4.10
2022-11-20T04:19:23.610Z,4.10
2022-11-20T04:21:50.640Z,4.10
2022-11-20T04:24:17.544Z,4.00
2022-11-20T04:26:44.373Z,4.00
2022-11-20T04:29:14.327Z,4.00
2022-11-20T04:31:41.113Z,4.00
2022-11-20T04:34:08.428Z,4.00
2022-11-20T04:36:35.910Z,4.00
2022-11-20T04:39:06.042Z,4.00
2022-11-20T04:41:36.355Z,4.00
2022-11-20T04:44:05.374Z,4.00
2022-11-20T04:46:35.097Z,4.00
2022-11-20T04:49:02.109Z,4.00
2022-11-20T04:51:29.260Z,4.00
2022-11-20T04:53:56.370Z,4.10
2022-11-20T04:56:23.432Z,4.00
2022-11-20T04:58:50.449Z,4.00
2022-11-20T05:01:20.652Z,4.00
2022-11-20T05:03:48.353Z,4.00
2022-11-20T05:06:17.480Z,4.00
2022-11-20T05:08:44.516Z,4.00
2022-11-20T05:11:20.415Z,4.00
2022-11-20T05:13:47.379Z,4.00
2022-11-20T05:16:16.884Z,4.00
2022-11-20T05:18:44.256Z,4.00
2022-11-20T05:21:12.340Z,4.00
2022-11-20T05:23:39.846Z,4.00
2022-11-20T05:26:08.678Z,4.00
2022-11-20T05:28:35.880Z,4.00
2022-11-20T05:31:12.114Z,3.90
2022-11-20T05:33:41.843Z,3.90
2022-11-20T05:36:13.106Z,3.90
2022-11-20T05:38:40.774Z,4.00
2022-11-20T05:41:15.109Z,4.00
2022-11-20T05:43:43.889Z,4.00
2022-11-20T05:46:17.584Z,4.00
2022-11-20T05:48:45.603Z,3.90
2022-11-20T05:51:18.306Z,4.00
2022-11-20T05:53:48.561Z,4.00
2022-11-20T05:56:21.799Z,4.00
2022-11-20T05:58:49.604Z,4.00
2022-11-20T06:01:23.628Z,4.00
2022-11-20T06:03:51.904Z,4.00
2022-11-20T06:06:20.444Z,4.00
2022-11-20T06:08:48.359Z,3.90
2022-11-20T06:11:16.084Z,3.90
2022-11-20T06:13:43.382Z,3.90
2022-11-20T06:16:11.764Z,3.90
2022-11-20T06:18:38.865Z,3.90
2022-11-20T06:21:05.902Z,3.90
2022-11-20T06:23:34.181Z,3.90
2022-11-20T06:26:12.479Z,3.90
2022-11-20T06:28:39.401Z,3.90
2022-11-20T06:31:07.752Z,3.90
2022-11-20T06:33:35.170Z,3.90
2022-11-20T06:36:08.943Z,3.90
2022-11-20T06:38:37.855Z,3.90
2022-11-20T06:41:06.205Z,4.00
2022-11-20T06:43:33.123Z,4.00
2022-11-20T06:46:00.575Z,4.00
2022-11-20T06:48:28.640Z,4.00
2022-11-20T06:50:56.211Z,4.00
2022-11-20T06:53:23.828Z,4.00
2022-11-20T06:55:51.603Z,4.00
2022-11-20T06:58:19.182Z,4.00
2022-11-20T07:00:46.075Z,4.00
2022-11-20T07:03:13.415Z,4.00
2022-11-20T07:05:40.968Z,4.00
2022-11-20T07:08:08.534Z,4.10
2022-11-20T07:10:36.278Z,4.10
2022-11-20T07:13:03.111Z,4.10
2022-11-20T07:15:30.828Z,4.10
2022-11-20T07:18:00.964Z,4.10
2022-11-20T07:20:28.112Z,4.10
2022-11-20T07:22:57.039Z,4.10
2022-11-20T07:25:24.740Z,4.20
2022-11-20T07:27:51.637Z,4.10
2022-11-20T07:30:19.196Z,4.20
2022-11-20T07:32:51.836Z,4.20
2022-11-20T07:35:20.388Z,4.20
2022-11-20T07:37:48.234Z,4.20
2022-11-20T07:40:15.965Z,4.20
2022-11-20T07:42:53.675Z,4.20
2022-11-20T07:45:22.228Z,4.20
2022-11-20T07:47:49.223Z,4.20
2022-11-20T07:50:16.466Z,4.20
2022-11-20T07:52:43.446Z,4.20
2022-11-20T07:55:11.310Z,4.30
2022-11-20T07:57:38.264Z,4.30
2022-11-20T08:00:09.802Z,4.30
2022-11-20T08:02:43.091Z,4.30
2022-11-20T08:05:11.474Z,4.30
2022-11-20T08:07:43.803Z,4.40
2022-11-20T08:10:12.838Z,4.40
2022-11-20T08:13:06.015Z,4.40
2022-11-20T08:15:33.428Z,4.40
2022-11-20T08:18:28.896Z,4.30
2022-11-20T08:20:48.885Z,4.40
2022-11-20T08:23:15.740Z,4.40
2022-11-20T08:25:42.567Z,4.40
2022-11-20T08:28:20.349Z,4.40
2022-11-20T08:30:48.431Z,4.50
2022-11-20T08:33:15.416Z,4.50
2022-11-20T08:35:42.718Z,4.60
2022-11-20T08:38:10.368Z,4.60
2022-11-20T08:40:37.200Z,4.70
2022-11-20T08:43:04.051Z,4.70
2022-11-20T08:45:34.135Z,4.70
2022-11-20T08:48:03.905Z,4.60
2022-11-20T08:50:33.331Z,4.70
2022-11-20T08:53:05.384Z,4.70
2022-11-20T08:55:32.225Z,4.60
2022-11-20T08:58:05.127Z,4.60
2022-11-20T09:00:33.411Z,4.60
2022-11-20T09:03:01.908Z,4.60
2022-11-20T09:05:29.754Z,4.60
2022-11-20T09:08:00.546Z,4.60
2022-11-20T09:10:28.724Z,4.60
2022-11-20T09:12:56.575Z,4.50
2022-11-20T09:15:26.129Z,4.50
2022-11-20T09:18:01.661Z,4.50
2022-11-20T09:20:30.433Z,4.50
2022-11-20T09:22:57.913Z,4.50
2022-11-20T09:25:24.964Z,4.50
2022-11-20T09:27:59.297Z,4.50
2022-11-20T09:30:27.191Z,4.60
2022-11-20T09:32:54.077Z,4.60
2022-11-20T09:35:20.934Z,4.60
2022-11-20T09:37:47.764Z,4.60
2022-11-20T09:40:29.357Z,4.50
2022-11-20T09:43:02.628Z,4.60
2022-11-20T09:45:48.354Z,4.50
2022-11-20T09:48:43.120Z,4.50
2022-11-20T09:51:33.130Z,4.50
2022-11-20T09:54:34.259Z,4.50
2022-11-20T09:57:06.346Z,4.40
2022-11-20T09:59:44.949Z,4.50
2022-11-20T10:02:18.408Z,4.50
2022-11-20T10:04:52.786Z,4.50
2022-11-20T10:07:36.163Z,4.60
2022-11-20T10:10:03.481Z,4.60
2022-11-20T10:12:56.775Z,4.60
2022-11-20T10:15:54.408Z,4.60
2022-11-20T10:18:33.258Z,4.60
2022-11-20T10:21:25.320Z,4.60
2022-11-20T10:23:58.196Z,4.60
2022-11-20T10:26:45.097Z,4.50
2022-11-20T10:29:16.643Z,4.50
2022-11-20T10:31:55.806Z,4.50
2022-11-20T10:34:39.811Z,4.50
2022-11-20T10:37:13.907Z,4.50
2022-11-20T10:39:49.973Z,4.50
2022-11-20T10:42:27.497Z,4.50
2022-11-20T10:45:05.987Z,4.50
2022-11-20T10:47:33.925Z,4.50
2022-11-20T10:50:06.960Z,4.60
2022-11-20T10:53:08.155Z,4.60
2022-11-20T10:55:46.058Z,4.70
2022-11-20T10:58:37.213Z,4.80
2022-11-20T11:01:14.809Z,4.80
2022-11-20T11:03:44.445Z,4.90
2022-11-20T11:06:37.405Z,4.90
2022-11-20T11:09:36.681Z,4.90
2022-11-20T11:12:08.345Z,4.80
2022-11-20T11:14:50.721Z,4.90
2022-11-20T11:17:27.863Z,4.80
2022-11-20T11:20:03.133Z,4.90
2022-11-20T11:22:32.605Z,4.90
2022-11-20T11:25:00.217Z,4.90
2022-11-20T11:27:27.081Z,4.90
2022-11-20T11:30:14.532Z,4.90
2022-11-20T11:32:41.490Z,4.90
2022-11-20T11:35:24.244Z,5.00
2022-11-20T11:37:52.255Z,5.00
2022-11-20T11:40:24.750Z,5.00
2022-11-20T11:42:59.847Z,5.00
2022-11-20T11:45:27.466Z,5.00
2022-11-20T11:47:57.740Z,5.00
2022-11-20T11:50:29.711Z,5.00
2022-11-20T11:52:56.752Z,5.00
2022-11-20T11:55:45.217Z,5.10
2022-11-20T11:58:24.160Z,5.10
2022-11-20T12:01:21.841Z,5.10
2022-11-20T12:04:08.294Z,5.10
2022-11-20T12:06:40.203Z,5.10
2022-11-20T12:09:11.040Z,5.20
2022-11-20T12:11:53.780Z,5.20
2022-11-20T12:14:40.283Z,5.20
2022-11-20T12:17:12.812Z,5.30
2022-11-20T12:19:39.804Z,5.30
2022-11-20T12:22:44.242Z,5.30
2022-11-20T12:25:31.232Z,5.30
2022-11-20T12:28:10.589Z,5.30
2022-11-20T12:30:50.242Z,5.20
2022-11-20T12:33:28.605Z,5.20
2022-11-20T12:36:04.312Z,5.30
2022-11-20T12:39:25.653Z,5.30
2022-11-20T12:42:35.353Z,5.20
2022-11-20T12:45:15.950Z,5.30
2022-11-20T12:48:17.636Z,5.30
2022-11-20T12:51:16.617Z,5.30
2022-11-20T12:53:55.997Z,5.30
2022-11-20T12:56:41.974Z,5.30
2022-11-20T12:59:29.921Z,5.30
2022-11-20T13:02:34.521Z,5.30
2022-11-20T13:05:20.334Z,5.30
2022-11-20T13:07:48.966Z,5.30
2022-11-20T13:10:32.652Z,5.40
2022-11-20T13:13:23.763Z,5.40
2022-11-20T13:16:06.298Z,5.40
2022-11-20T13:18:41.024Z,5.40
2022-11-20T13:21:36.436Z,5.40
2022-11-20T13:24:24.383Z,5.50
2022-11-20T13:27:27.026Z,5.50
2022-11-20T13:30:18.167Z,5.50
2022-11-20T13:32:50.988Z,5.50
2022-11-20T13:35:30.355Z,5.50
2022-11-20T13:38:23.873Z,5.50
2022-11-20T13:41:25.154Z,5.50
2022-11-20T13:43:53.521Z,5.50
2022-11-20T13:46:25.454Z,5.50
2022-11-20T13:48:55.296Z,5.50
2022-11-20T13:51:41.040Z,5.50
2022-11-20T13:54:45.654Z,5.60
2022-11-20T13:57:56.416Z,5.60
2022-11-20T14:00:25.495Z,5.60
2022-11-20T14:03:07.757Z,5.70
2022-11-20T14:05:39.653Z,5.70
2022-11-20T14:08:12.865Z,5.90
2022-11-20T14:10:40.494Z,6.00
2022-11-20T14:13:21.577Z,6.00
2022-11-20T14:15:48.691Z,6.00
2022-11-20T14:18:22.767Z,6.00
2022-11-20T14:20:49.882Z,6.00
2022-11-20T14:23:30.239Z,5.90
2022-11-20T14:25:57.990Z,5.90
2022-11-20T14:28:32.040Z,5.90
2022-11-20T14:30:59.057Z,5.90
2022-11-20T14:33:28.070Z,5.80
2022-11-20T14:35:58.121Z,5.80
2022-11-20T14:38:29.887Z,5.70
2022-11-20T14:41:07.944Z,5.70
2022-11-20T14:43:36.965Z,5.70
2022-11-20T14:46:07.984Z,5.70
2022-11-20T14:48:44.387Z,5.70
2022-11-20T14:51:12.576Z,5.70
2022-11-20T14:53:39.567Z,5.70
2022-11-20T14:56:06.367Z,5.60
2022-11-20T14:58:34.707Z,5.60
2022-11-20T15:01:07.678Z,5.50
2022-11-20T15:03:40.745Z,5.50
2022-11-20T15:06:11.635Z,5.50
2022-11-20T15:08:38.738Z,5.40
2022-11-20T15:11:21.811Z,5.40
2022-11-20T15:13:48.795Z,5.30
2022-11-20T15:16:20.562Z,5.20
2022-11-20T15:18:48.754Z,5.20
2022-11-20T15:21:17.839Z,5.10
2022-11-20T15:23:45.244Z,5.10
2022-11-20T15:26:19.524Z,5.10
2022-11-20T15:28:48.857Z,5.00
2022-11-20T15:31:18.037Z,5.00
2022-11-20T15:33:45.020Z,5.00
2022-11-20T15:36:13.449Z,4.90
2022-11-20T15:38:40.351Z,4.90
2022-11-20T15:41:07.774Z,4.80
2022-11-20T15:43:35.859Z,4.80
2022-11-20T15:46:22.697Z,4.70
2022-11-20T15:48:55.246Z,4.70
2022-11-20T15:51:32.329Z,4.60
2022-11-20T15:53:59.404Z,4.60
2022-11-20T15:56:26.929Z,4.60
2022-11-20T15:58:54.148Z,4.50
2022-11-20T16:01:23.213Z,4.50
2022-11-20T16:03:50.177Z,4.50
2022-11-20T16:06:18.110Z,4.50
2022-11-20T16:08:45.032Z,4.50
2022-11-20T16:11:14.523Z,4.50
2022-11-20T16:14:00.058Z,4.50
2022-11-20T16:16:33.339Z,4.40
2022-11-20T16:19:01.045Z,4.40
2022-11-20T16:21:32.328Z,4.30
2022-11-20T16:24:05.713Z,4.30
2022-11-20T16:26:33.354Z,4.30
2022-11-20T16:29:01.648Z,4.30
2022-11-20T16:31:28.671Z,4.20
2022-11-20T16:34:01.068Z,4.20
2022-11-20T16:36:29.544Z,4.10
2022-11-20T16:38:58.506Z,4.10
2022-11-20T16:41:27.268Z,4.10
2022-11-20T16:43:59.835Z,4.00
2022-11-20T16:46:30.995Z,4.00
2022-11-20T16:49:03.611Z,3.90
2022-11-20T16:51:32.751Z,3.90
2022-11-20T16:54:02.443Z,3.90
2022-11-20T16:56:29.317Z,3.90
2022-11-20T16:58:58.179Z,3.80
2022-11-20T17:01:26.620Z,3.80
2022-11-20T17:04:00.120Z,3.80
2022-11-20T17:06:31.712Z,3.80
2022-11-20T17:08:59.462Z,3.80
2022-11-20T17:11:27.385Z,3.80
2022-11-20T17:14:03.683Z,3.80
2022-11-20T17:16:31.311Z,3.80
2022-11-20T17:19:02.991Z,3.70
2022-11-20T17:21:32.035Z,3.80
2022-11-20T17:24:04.669Z,3.70
2022-11-20T17:26:32.064Z,3.70
2022-11-20T17:29:19.095Z,3.70
2022-11-20T17:31:46.576Z,3.70
2022-11-20T17:34:15.028Z,3.70
2022-11-20T17:36:45.899Z,3.70
2022-11-20T17:39:17.484Z,3.70
2022-11-20T17:41:44.416Z,3.70
2022-11-20T17:44:12.273Z,3.70
2022-11-20T17:46:39.416Z,3.70
2022-11-20T17:49:06.840Z,3.70
2022-11-20T17:51:35.416Z,3.70
2022-11-20T17:54:04.973Z,3.70
2022-11-20T17:56:54.776Z,3.70
2022-11-20T17:59:21.847Z,3.60
2022-11-20T18:01:49.317Z,3.70
2022-11-20T18:04:16.861Z,3.70
2022-11-20T18:06:44.019Z,3.70
2022-11-20T18:09:11.382Z,3.70
2022-11-20T18:11:40.439Z,3.70
2022-11-20T18:14:32.764Z,3.70
2022-11-20T18:17:08.758Z,3.70
2022-11-20T18:19:44.875Z,3.70
2022-11-20T18:22:19.685Z,3.70
2022-11-20T18:24:47.130Z,3.60
2022-11-20T18:27:17.139Z,3.60
2022-11-20T18:29:46.188Z,3.60
2022-11-20T18:32:13.026Z,3.60
2022-11-20T18:34:39.980Z,3.60
2022-11-20T18:37:06.835Z,3.60
2022-11-20T18:39:33.683Z,3.60
2022-11-20T18:42:19.019Z,3.60
2022-11-20T18:44:51.974Z,3.60
2022-11-20T18:47:30.914Z,3.60
2022-11-20T18:50:00.899Z,3.60
2022-11-20T18:52:38.915Z,3.60
2022-11-20T18:55:06.694Z,3.60
2022-11-20T18:57:34.058Z,3.60
2022-11-20T19:00:06.362Z,3.60
2022-11-20T19:02:40.605Z,3.50
2022-11-20T19:05:12.792Z,3.60
2022-11-20T19:07:39.746Z,3.60
2022-11-20T19:10:07.254Z,3.60
2022-11-20T19:12:34.134Z,3.60
2022-11-20T19:15:01.083Z,3.60
2022-11-20T19:17:27.902Z,3.60
2022-11-20T19:19:55.224Z,3.60
2022-11-20T19:22:22.211Z,3.60
2022-11-20T19:24:50.222Z,3.70
2022-11-20T19:27:17.122Z,3.70
2022-11-20T19:29:44.399Z,3.80
2022-11-20T19:32:11.304Z,3.90
2022-11-20T19:34:38.181Z,4.00
2022-11-20T19:37:05.349Z,4.00
2022-11-20T19:39:32.260Z,4.00
2022-11-20T19:41:59.169Z,4.00
2022-11-20T19:44:26.156Z,4.10
2022-11-20T19:46:53.112Z,4.10
2022-11-20T19:49:20.137Z,4.10
2022-11-20T19:51:49.174Z,4.10
2022-11-20T19:54:16.872Z,4.10
2022-11-20T19:56:45.551Z,4.10
2022-11-20T19:59:13.029Z,4.10
2022-11-20T20:01:40.064Z,4.00
2022-11-20T20:04:07.414Z,4.00
2022-11-20T20:06:36.340Z,3.90
2022-11-20T20:09:08.433Z,3.90
2022-11-20T20:11:36.144Z,3.90
2022-11-20T20:14:07.628Z,3.80
2022-11-20T20:16:35.330Z,3.80
2022-11-20T20:19:03.845Z,3.70
2022-11-20T20:21:32.144Z,3.60
2022-11-20T20:24:00.078Z,3.50
2022-11-20T20:26:29.543Z,3.40
2022-11-20T20:28:56.568Z,3.40
2022-11-20T20:31:26.594Z,3.30
2022-11-20T20:33:53.811Z,3.20
2022-11-20T20:36:21.845Z,3.20
2022-11-20T20:38:51.821Z,3.20
2022-11-20T20:41:23.886Z,3.20
2022-11-20T20:44:10.350Z,3.20
2022-11-20T20:46:37.214Z,3.20
2022-11-20T20:49:04.258Z,3.10
2022-11-20T20:51:31.289Z,3.10
2022-11-20T20:53:58.200Z,3.10
2022-11-20T20:56:25.154Z,3.10
2022-11-20T20:58:55.118Z,3.10
2022-11-20T21:01:22.840Z,3.00
2022-11-20T21:03:49.941Z,3.00
2022-11-20T21:06:17.885Z,3.00
2022-11-20T21:08:45.721Z,3.00
2022-11-20T21:11:15.365Z,3.00
2022-11-20T21:13:45.769Z,3.00
2022-11-20T21:16:14.761Z,3.00
2022-11-20T21:18:41.878Z,3.00
2022-11-20T21:21:30.477Z,3.00
2022-11-20T21:23:58.346Z,3.00
2022-11-20T21:26:25.326Z,3.00
2022-11-20T21:28:52.515Z,3.00
2022-11-20T21:31:28.554Z,3.00
2022-11-20T21:33:56.649Z,3.00
2022-11-20T21:36:26.003Z,3.00
2022-11-20T21:38:57.240Z,3.00
2022-11-20T21:41:26.347Z,3.00
2022-11-20T21:44:29.053Z,3.00
2022-11-20T21:46:43.724Z,3.10
2022-11-20T21:49:11.054Z,3.10
2022-11-20T21:51:37.981Z,3.10
2022-11-20T21:54:05.947Z,3.10
2022-11-20T21:56:33.861Z,3.20
2022-11-20T21:59:00.733Z,3.20
2022-11-20T22:01:30.988Z,3.20
2022-11-20T22:04:00.314Z,3.20
2022-11-20T22:06:32.594Z,3.20
2022-11-20T22:09:00.468Z,3.20
2022-11-20T22:11:27.393Z,3.30
2022-11-20T22:14:13.850Z,3.30
2022-11-20T22:16:40.714Z,3.30
2022-11-20T22:19:07.857Z,3.30
2022-11-20T22:21:35.251Z,3.40
2022-11-20T22:24:02.416Z,3.40
2022-11-20T22:26:33.871Z,3.40
2022-11-20T22:29:03.354Z,3.40
2022-11-20T22:31:31.105Z,3.40
2022-11-20T22:34:00.841Z,3.40
2022-11-20T22:36:29.327Z,3.40
2022-11-20T22:38:56.837Z,3.40
2022-11-20T22:41:27.160Z,3.40
2022-11-20T22:43:58.929Z,3.40
2022-11-20T22:46:27.716Z,3.40
2022-11-20T22:48:57.963Z,3.40
2022-11-20T22:51:32.784Z,3.40
2022-11-20T22:54:01.120Z,3.40
2022-11-20T22:56:27.922Z,3.40
2022-11-20T22:58:55.117Z,3.40
2022-11-20T23:01:23.241Z,3.50
2022-11-20T23:03:57.404Z,3.50
2022-11-20T23:06:25.137Z,3.50
2022-11-20T23:08:53.686Z,3.50
2022-11-20T23:11:21.599Z,3.50
2022-11-20T23:13:53.509Z,3.50
2022-11-20T23:16:20.563Z,3.50
2022-11-20T23:18:47.773Z,3.50
2022-11-20T23:21:17.058Z,3.50
2022-11-20T23:23:48.101Z,3.50
2022-11-20T23:26:17.070Z,3.50
2022-11-20T23:28:44.422Z,3.50
2022-11-20T23:31:12.495Z,3.50
2022-11-20T23:33:41.698Z,3.40
2022-11-20T23:36:09.482Z,3.40
2022-11-20T23:38:36.659Z,3.40
2022-11-20T23:41:04.600Z,3.40
2022-11-20T23:43:31.933Z,3.40
2022-11-20T23:46:00.960Z,3.40
2022-11-20T23:48:33.874Z,3.40
2022-11-20T23:51:00.743Z,3.40
2022-11-20T23:53:42.835Z,3.50
2022-11-20T23:56:14.238Z,3.50
2022-11-20T23:58:41.480Z,3.40
