createdAt,value
2022-12-05T00:01:42.781Z,2.57
2022-12-05T00:04:14.375Z,2.64
2022-12-05T00:06:46.398Z,2.62
2022-12-05T00:09:17.896Z,2.57
2022-12-05T00:11:50.281Z,2.60
2022-12-05T00:14:21.834Z,2.59
2022-12-05T00:16:53.824Z,2.56
2022-12-05T00:19:25.412Z,2.63
2022-12-05T00:21:58.151Z,2.61
2022-12-05T00:24:29.687Z,2.58
2022-12-05T00:27:01.725Z,2.55
2022-12-05T00:29:33.279Z,2.53
2022-12-05T00:32:05.383Z,2.57
2022-12-05T00:34:37.718Z,2.53
2022-12-05T00:37:09.542Z,2.61
2022-12-05T00:39:41.074Z,2.66
2022-12-05T00:42:13.120Z,2.70
2022-12-05T00:44:44.674Z,2.64
2022-12-05T00:47:16.570Z,2.63
2022-12-05T00:49:48.046Z,2.71
2022-12-05T00:52:19.854Z,2.71
2022-12-05T00:54:51.333Z,2.68
2022-12-05T00:57:23.166Z,2.66
2022-12-05T00:59:55.018Z,2.63
2022-12-05T01:02:26.840Z,2.54
2022-12-05T01:04:58.365Z,2.65
2022-12-05T01:07:30.258Z,2.68
2022-12-05T01:10:01.812Z,2.68
2022-12-05T01:12:33.704Z,2.65
2022-12-05T01:15:05.255Z,2.67
2022-12-05T01:17:37.071Z,2.62
2022-12-05T01:20:08.570Z,2.64
2022-12-05T01:22:40.360Z,2.59
2022-12-05T01:25:11.877Z,2.64
2022-12-05T01:27:43.684Z,2.57
2022-12-05T01:30:15.221Z,2.59
2022-12-05T01:32:47.052Z,2.62
2022-12-05T01:35:18.548Z,2.62
2022-12-05T01:37:50.340Z,2.65
2022-12-05T01:40:21.838Z,2.60
2022-12-05T01:42:53.771Z,2.63
2022-12-05T01:45:25.350Z,2.62
2022-12-05T01:47:57.186Z,2.58
2022-12-05T01:50:28.690Z,2.57
2022-12-05T01:53:00.634Z,2.57
2022-12-05T01:55:32.177Z,2.60
2022-12-05T01:58:04.116Z,2.57
2022-12-05T02:00:35.597Z,2.56
2022-12-05T02:03:07.678Z,2.58
2022-12-05T02:05:39.547Z,2.58
2022-12-05T02:08:11.109Z,2.61
2022-12-05T02:10:43.000Z,2.54
2022-12-05T02:13:14.499Z,2.60
2022-12-05T02:15:46.297Z,2.58
2022-12-05T02:18:17.794Z,2.44
2022-12-05T02:20:49.601Z,2.50
2022-12-05T02:23:21.159Z,2.57
2022-12-05T02:25:52.976Z,2.62
2022-12-05T02:28:24.491Z,2.62
2022-12-05T02:30:56.051Z,2.59
2022-12-05T02:33:27.590Z,2.63
2022-12-05T02:35:59.413Z,2.59
2022-12-05T02:38:30.909Z,2.59
2022-12-05T02:41:03.023Z,2.66
2022-12-05T02:43:34.527Z,2.64
2022-12-05T02:46:06.593Z,2.70
2022-12-05T02:48:38.262Z,2.62
2022-12-05T02:51:10.069Z,2.64
2022-12-05T02:53:41.586Z,2.58
2022-12-05T02:56:13.479Z,1.79
2022-12-05T02:58:44.971Z,2.66
2022-12-05T03:01:16.875Z,2.69
2022-12-05T03:03:48.433Z,2.68
2022-12-05T03:06:20.360Z,2.63
2022-12-05T03:08:52.106Z,2.63
2022-12-05T03:11:23.927Z,2.64
2022-12-05T03:13:55.447Z,2.67
2022-12-05T03:16:27.419Z,2.72
2022-12-05T03:18:58.995Z,2.77
2022-12-05T03:21:31.198Z,2.69
2022-12-05T03:24:02.768Z,2.64
2022-12-05T03:26:34.748Z,2.65
2022-12-05T03:29:06.271Z,2.66
2022-12-05T03:31:38.174Z,2.69
2022-12-05T03:34:09.796Z,2.67
2022-12-05T03:36:41.705Z,2.65
2022-12-05T03:39:13.197Z,2.69
2022-12-05T03:41:45.189Z,2.66
2022-12-05T03:44:16.763Z,2.66
2022-12-05T03:46:48.607Z,2.72
2022-12-05T03:49:20.127Z,2.68
2022-12-05T03:51:51.996Z,2.71
2022-12-05T03:54:23.552Z,2.68
2022-12-05T03:56:55.547Z,2.75
2022-12-05T03:59:27.072Z,1.95
2022-12-05T04:01:59.056Z,2.75
2022-12-05T04:04:30.641Z,2.76
2022-12-05T04:07:02.467Z,2.71
2022-12-05T04:09:33.984Z,2.76
2022-12-05T04:12:05.801Z,2.75
2022-12-05T04:14:37.293Z,2.76
2022-12-05T04:17:09.638Z,2.75
2022-12-05T04:20:00.329Z,2.74
2022-12-05T04:22:32.359Z,2.79
2022-12-05T04:25:22.456Z,2.77
2022-12-05T04:27:53.974Z,2.80
2022-12-05T04:30:25.523Z,2.75
2022-12-05T04:32:57.384Z,2.76
2022-12-05T04:35:28.881Z,2.77
2022-12-05T04:38:00.392Z,2.76
2022-12-05T04:40:31.895Z,2.78
2022-12-05T04:43:03.753Z,2.79
2022-12-05T04:45:35.332Z,2.81
2022-12-05T04:48:07.359Z,2.82
2022-12-05T04:50:38.869Z,2.80
2022-12-05T04:53:10.681Z,2.83
2022-12-05T04:55:42.206Z,2.77
2022-12-05T04:58:13.732Z,2.85
2022-12-05T05:00:45.223Z,2.85
2022-12-05T05:03:17.066Z,2.78
2022-12-05T05:05:48.602Z,2.84
2022-12-05T05:08:20.248Z,2.77
2022-12-05T05:10:51.782Z,2.78
2022-12-05T05:13:23.628Z,2.82
2022-12-05T05:15:55.146Z,2.78
2022-12-05T05:18:27.089Z,2.82
2022-12-05T05:20:58.591Z,2.83
2022-12-05T05:23:30.433Z,2.90
2022-12-05T05:26:01.978Z,2.89
2022-12-05T05:28:33.803Z,2.90
2022-12-05T05:31:05.324Z,2.91
2022-12-05T05:33:37.258Z,2.95
2022-12-05T05:36:08.767Z,2.96
2022-12-05T05:38:40.602Z,2.97
2022-12-05T05:41:12.083Z,2.84
2022-12-05T05:43:43.895Z,2.92
2022-12-05T05:46:15.449Z,2.94
2022-12-05T05:48:47.254Z,3.00
2022-12-05T05:51:19.031Z,3.07
2022-12-05T05:53:50.489Z,3.07
2022-12-05T05:56:22.447Z,3.11
2022-12-05T05:58:53.951Z,3.11
2022-12-05T06:01:25.484Z,3.06
2022-12-05T06:03:57.121Z,3.03
2022-12-05T06:06:28.895Z,3.02
2022-12-05T06:09:00.399Z,2.98
2022-12-05T06:11:32.196Z,2.92
2022-12-05T06:14:03.735Z,2.99
2022-12-05T06:16:35.544Z,2.99
2022-12-05T06:19:07.028Z,2.99
2022-12-05T06:21:38.901Z,2.96
2022-12-05T06:24:10.383Z,2.90
2022-12-05T06:26:42.287Z,2.89
2022-12-05T06:29:13.769Z,2.88
2022-12-05T06:31:45.626Z,2.97
2022-12-05T06:34:17.294Z,2.94
2022-12-05T06:36:49.105Z,2.93
2022-12-05T06:39:20.780Z,2.95
2022-12-05T06:41:52.631Z,2.95
2022-12-05T06:44:26.903Z,2.93
2022-12-05T06:46:58.676Z,2.86
2022-12-05T06:49:36.305Z,2.90
2022-12-05T06:52:09.763Z,2.81
2022-12-05T06:54:41.240Z,2.83
2022-12-05T06:57:13.101Z,2.89
2022-12-05T06:59:44.563Z,2.87
2022-12-05T07:02:16.390Z,2.87
2022-12-05T07:04:47.887Z,2.89
2022-12-05T07:07:19.673Z,2.89
2022-12-05T07:09:54.163Z,2.96
2022-12-05T07:12:25.947Z,2.97
2022-12-05T07:14:57.411Z,2.98
2022-12-05T07:17:29.185Z,2.99
2022-12-05T07:20:01.028Z,3.00
2022-12-05T07:22:33.037Z,2.98
2022-12-05T07:25:04.542Z,2.98
2022-12-05T07:27:36.288Z,3.06
2022-12-05T07:30:07.836Z,3.05
2022-12-05T07:32:39.664Z,3.00
2022-12-05T07:35:11.132Z,3.03
2022-12-05T07:37:42.939Z,3.00
2022-12-05T07:40:14.480Z,2.94
2022-12-05T07:42:46.259Z,3.00
2022-12-05T07:45:17.783Z,3.03
2022-12-05T07:47:49.623Z,3.05
2022-12-05T07:50:21.119Z,3.04
2022-12-05T07:52:53.061Z,3.01
2022-12-05T07:55:24.558Z,2.98
2022-12-05T07:57:56.483Z,3.03
2022-12-05T08:00:27.987Z,2.97
2022-12-05T08:02:59.639Z,3.03
2022-12-05T08:05:31.211Z,3.03
2022-12-05T08:08:03.009Z,3.05
2022-12-05T08:10:34.497Z,3.17
2022-12-05T08:13:08.264Z,3.07
2022-12-05T08:15:39.727Z,3.09
2022-12-05T08:18:11.514Z,3.10
2022-12-05T08:20:42.995Z,3.11
2022-12-05T08:23:14.769Z,3.14
2022-12-05T08:25:46.248Z,3.09
2022-12-05T08:28:18.076Z,3.06
2022-12-05T08:30:49.599Z,3.08
2022-12-05T08:33:21.487Z,3.13
2022-12-05T08:35:52.988Z,3.09
2022-12-05T08:38:24.912Z,3.12
2022-12-05T08:40:56.427Z,3.14
2022-12-05T08:43:28.199Z,3.24
2022-12-05T08:45:59.730Z,3.25
2022-12-05T08:48:31.703Z,3.22
2022-12-05T08:51:03.175Z,3.18
2022-12-05T08:53:38.299Z,3.27
2022-12-05T08:56:12.519Z,3.21
2022-12-05T08:58:44.316Z,3.19
2022-12-05T09:01:15.933Z,3.31
2022-12-05T09:03:48.350Z,3.14
2022-12-05T09:06:20.007Z,3.18
2022-12-05T09:08:51.776Z,3.22
2022-12-05T09:11:24.016Z,3.25
2022-12-05T09:13:56.042Z,3.21
2022-12-05T09:16:35.250Z,3.27
2022-12-05T09:19:09.137Z,3.19
2022-12-05T09:21:40.603Z,3.20
2022-12-05T09:24:12.626Z,3.27
2022-12-05T09:26:44.130Z,3.22
2022-12-05T09:29:17.539Z,3.20
2022-12-05T09:31:51.603Z,3.17
2022-12-05T09:34:25.149Z,3.27
2022-12-05T09:37:10.655Z,3.34
2022-12-05T09:39:49.722Z,3.30
2022-12-05T09:42:21.994Z,3.22
2022-12-05T09:44:53.472Z,3.19
2022-12-05T09:47:25.458Z,3.27
2022-12-05T09:49:56.938Z,3.21
2022-12-05T09:52:28.772Z,3.20
2022-12-05T09:55:00.392Z,3.19
2022-12-05T09:57:34.016Z,3.24
2022-12-05T10:00:05.924Z,3.21
2022-12-05T10:02:40.592Z,3.17
2022-12-05T10:05:12.248Z,3.20
2022-12-05T10:07:44.247Z,3.19
2022-12-05T10:10:19.950Z,3.25
2022-12-05T10:12:52.473Z,3.36
2022-12-05T10:15:23.965Z,3.32
2022-12-05T10:17:55.868Z,3.32
2022-12-05T10:20:27.358Z,3.35
2022-12-05T10:22:58.853Z,3.28
2022-12-05T10:25:31.389Z,3.34
2022-12-05T10:28:03.310Z,3.40
2022-12-05T10:30:36.150Z,3.38
2022-12-05T10:33:09.696Z,3.35
2022-12-05T10:35:41.403Z,3.33
2022-12-05T10:38:12.888Z,3.34
2022-12-05T10:40:44.346Z,3.30
2022-12-05T10:43:16.308Z,3.35
2022-12-05T10:45:47.821Z,3.34
2022-12-05T10:48:19.618Z,3.43
2022-12-05T10:50:51.081Z,3.39
2022-12-05T10:53:22.892Z,3.44
2022-12-05T10:56:28.627Z,3.40
2022-12-05T10:58:46.250Z,3.36
2022-12-05T11:01:18.049Z,3.36
2022-12-05T11:03:50.047Z,3.41
2022-12-05T11:06:21.498Z,3.43
2022-12-05T11:09:04.249Z,3.48
2022-12-05T11:11:36.156Z,3.59
2022-12-05T11:14:09.418Z,3.68
2022-12-05T11:16:40.973Z,3.74
2022-12-05T11:19:12.533Z,3.72
2022-12-05T11:21:44.025Z,3.76
2022-12-05T11:24:15.498Z,3.82
2022-12-05T11:26:46.977Z,3.87
2022-12-05T11:29:18.480Z,3.82
2022-12-05T11:31:49.985Z,3.84
2022-12-05T11:34:21.457Z,3.75
2022-12-05T11:36:53.063Z,3.69
2022-12-05T11:39:24.880Z,3.68
2022-12-05T11:41:56.795Z,3.76
2022-12-05T11:44:28.371Z,3.73
2022-12-05T11:47:00.009Z,3.71
2022-12-05T11:49:31.557Z,3.71
2022-12-05T11:52:03.359Z,3.72
2022-12-05T11:55:04.429Z,3.68
2022-12-05T11:57:26.310Z,3.74
2022-12-05T11:59:58.061Z,3.71
2022-12-05T12:02:30.120Z,3.67
2022-12-05T12:05:01.709Z,3.71
2022-12-05T12:07:33.544Z,3.63
2022-12-05T12:10:09.643Z,3.64
2022-12-05T12:12:41.955Z,3.49
2022-12-05T12:15:13.876Z,3.60
2022-12-05T12:17:45.918Z,3.59
2022-12-05T12:20:17.387Z,3.62
2022-12-05T12:22:48.908Z,3.64
2022-12-05T12:25:20.397Z,3.60
2022-12-05T12:27:51.916Z,3.61
2022-12-05T12:30:23.407Z,3.59
2022-12-05T12:32:55.214Z,3.62
2022-12-05T12:35:26.724Z,3.65
2022-12-05T12:37:58.222Z,3.64
2022-12-05T12:40:29.742Z,3.61
2022-12-05T12:43:01.818Z,3.58
2022-12-05T12:45:33.368Z,3.67
2022-12-05T12:48:05.264Z,3.69
2022-12-05T12:50:41.965Z,3.71
2022-12-05T12:53:15.469Z,3.80
2022-12-05T12:55:46.980Z,3.76
2022-12-05T12:58:18.834Z,3.80
2022-12-05T13:00:50.406Z,3.79
2022-12-05T13:03:23.140Z,3.82
2022-12-05T13:05:54.654Z,3.81
2022-12-05T13:08:26.696Z,3.91
2022-12-05T13:10:58.164Z,3.89
2022-12-05T13:13:33.018Z,3.95
2022-12-05T13:16:06.297Z,3.79
2022-12-05T13:18:37.858Z,3.86
2022-12-05T13:21:09.371Z,3.89
2022-12-05T13:23:41.257Z,3.91
2022-12-05T13:26:12.826Z,3.98
2022-12-05T13:28:44.909Z,3.95
2022-12-05T13:31:19.176Z,3.52
2022-12-05T13:33:51.030Z,3.98
2022-12-05T13:36:41.338Z,4.01
2022-12-05T13:39:31.825Z,3.86
2022-12-05T13:42:15.761Z,3.91
2022-12-05T13:44:47.364Z,3.85
2022-12-05T13:47:19.220Z,3.81
2022-12-05T13:49:50.744Z,3.90
2022-12-05T13:52:22.722Z,3.87
2022-12-05T13:54:54.202Z,3.84
2022-12-05T13:57:25.688Z,3.77
2022-12-05T13:59:57.426Z,3.77
2022-12-05T14:02:29.763Z,3.83
2022-12-05T14:05:02.455Z,3.85
2022-12-05T14:07:34.336Z,3.75
2022-12-05T14:10:05.859Z,3.80
2022-12-05T14:12:37.807Z,3.81
2022-12-05T14:15:09.317Z,3.82
2022-12-05T14:17:41.326Z,3.81
2022-12-05T14:20:12.819Z,3.83
2022-12-05T14:22:44.838Z,3.85
2022-12-05T14:25:16.361Z,3.90
2022-12-05T14:27:48.267Z,3.85
2022-12-05T14:30:19.770Z,3.89
2022-12-05T14:32:51.585Z,3.88
2022-12-05T14:35:23.140Z,3.86
2022-12-05T14:37:55.296Z,3.91
2022-12-05T14:40:26.818Z,3.95
2022-12-05T14:42:58.669Z,3.94
2022-12-05T14:45:30.132Z,3.92
2022-12-05T14:48:01.696Z,3.91
2022-12-05T14:50:33.286Z,3.90
2022-12-05T14:53:05.207Z,3.96
2022-12-05T14:55:36.687Z,4.00
2022-12-05T14:58:08.472Z,4.02
2022-12-05T15:00:42.640Z,4.03
2022-12-05T15:03:18.062Z,3.97
2022-12-05T15:05:49.551Z,4.00
2022-12-05T15:08:21.429Z,4.01
2022-12-05T15:10:53.014Z,3.99
2022-12-05T15:13:25.042Z,3.97
2022-12-05T15:15:56.649Z,3.97
2022-12-05T15:18:28.654Z,3.99
2022-12-05T15:21:00.144Z,3.97
2022-12-05T15:23:32.068Z,3.99
2022-12-05T15:26:23.807Z,4.03
2022-12-05T15:28:55.716Z,4.02
2022-12-05T15:31:27.302Z,4.03
2022-12-05T15:33:59.389Z,4.05
2022-12-05T15:36:30.893Z,4.03
2022-12-05T15:39:02.708Z,4.02
2022-12-05T15:41:34.203Z,3.99
2022-12-05T15:44:06.217Z,4.01
2022-12-05T15:46:37.744Z,4.00
2022-12-05T15:49:11.031Z,4.03
2022-12-05T15:51:42.510Z,4.07
2022-12-05T15:54:14.369Z,4.11
2022-12-05T15:56:45.834Z,4.07
2022-12-05T15:59:17.717Z,4.10
2022-12-05T16:01:51.731Z,4.12
2022-12-05T16:04:29.221Z,4.00
2022-12-05T16:07:01.388Z,4.07
2022-12-05T16:09:32.854Z,4.08
2022-12-05T16:12:04.691Z,4.03
2022-12-05T16:14:59.095Z,4.05
2022-12-05T16:17:27.692Z,4.09
2022-12-05T16:19:59.324Z,4.13
2022-12-05T16:22:33.794Z,4.16
2022-12-05T16:25:05.531Z,4.12
2022-12-05T16:27:38.888Z,4.16
2022-12-05T16:30:11.940Z,4.11
2022-12-05T16:32:43.777Z,4.17
2022-12-05T16:35:15.368Z,4.17
2022-12-05T16:37:47.237Z,4.17
2022-12-05T16:40:18.985Z,4.15
2022-12-05T16:42:50.770Z,4.16
2022-12-05T16:45:22.256Z,4.17
2022-12-05T16:47:54.231Z,4.23
2022-12-05T16:50:25.711Z,4.19
2022-12-05T16:52:57.500Z,4.13
2022-12-05T16:55:33.117Z,4.16
2022-12-05T16:58:09.221Z,4.18
2022-12-05T17:00:40.719Z,4.19
2022-12-05T17:03:33.403Z,4.23
2022-12-05T17:06:03.889Z,4.20
2022-12-05T17:08:35.521Z,4.18
2022-12-05T17:11:07.043Z,4.20
2022-12-05T17:13:40.064Z,4.21
2022-12-05T17:16:12.078Z,4.19
2022-12-05T17:18:44.083Z,4.12
2022-12-05T17:21:15.632Z,4.06
2022-12-05T17:23:48.324Z,4.12
2022-12-05T17:26:20.159Z,4.17
2022-12-05T17:28:51.939Z,4.17
2022-12-05T17:31:23.566Z,4.18
2022-12-05T17:33:55.428Z,4.15
2022-12-05T17:36:26.899Z,3.35
2022-12-05T17:38:58.712Z,4.04
2022-12-05T17:41:30.237Z,4.04
2022-12-05T17:44:02.262Z,4.11
2022-12-05T17:46:33.906Z,4.10
2022-12-05T17:49:05.819Z,4.02
2022-12-05T17:51:52.599Z,4.02
2022-12-05T17:54:29.124Z,4.04
2022-12-05T17:57:00.647Z,4.04
2022-12-05T17:59:32.522Z,4.02
2022-12-05T18:02:05.974Z,4.10
2022-12-05T18:04:37.541Z,4.14
2022-12-05T18:07:09.524Z,4.08
2022-12-05T18:09:41.064Z,4.12
2022-12-05T18:12:12.972Z,4.12
2022-12-05T18:14:44.583Z,4.08
2022-12-05T18:17:16.951Z,4.16
2022-12-05T18:19:48.475Z,4.07
2022-12-05T18:22:21.772Z,3.99
2022-12-05T18:24:53.447Z,3.95
2022-12-05T18:27:25.730Z,3.99
2022-12-05T18:29:57.224Z,3.94
2022-12-05T18:32:29.243Z,3.90
2022-12-05T18:35:01.912Z,3.89
2022-12-05T18:37:33.802Z,3.82
2022-12-05T18:40:05.339Z,3.87
2022-12-05T18:42:37.289Z,3.88
2022-12-05T18:45:08.817Z,3.93
2022-12-05T18:47:40.587Z,3.97
2022-12-05T18:50:12.081Z,3.98
2022-12-05T18:52:43.963Z,4.00
2022-12-05T18:55:18.389Z,3.95
2022-12-05T18:57:52.903Z,3.93
2022-12-05T19:00:24.895Z,3.96
2022-12-05T19:02:56.736Z,3.88
2022-12-05T19:05:28.216Z,3.72
2022-12-05T19:08:00.284Z,3.85
2022-12-05T19:10:31.855Z,3.72
2022-12-05T19:13:03.841Z,3.79
2022-12-05T19:15:35.341Z,3.74
2022-12-05T19:18:07.345Z,3.67
2022-12-05T19:20:38.830Z,3.70
2022-12-05T19:23:10.334Z,3.65
2022-12-05T19:25:42.776Z,3.62
2022-12-05T19:28:14.677Z,3.70
2022-12-05T19:30:46.170Z,3.70
2022-12-05T19:33:17.902Z,3.62
2022-12-05T19:35:49.416Z,3.52
2022-12-05T19:38:20.909Z,3.56
2022-12-05T19:40:52.384Z,3.57
2022-12-05T19:43:23.879Z,3.62
2022-12-05T19:45:55.425Z,3.51
2022-12-05T19:48:27.632Z,3.53
2022-12-05T19:50:59.141Z,3.50
2022-12-05T19:53:31.618Z,3.53
2022-12-05T19:56:03.103Z,3.50
2022-12-05T19:58:34.934Z,3.50
2022-12-05T20:01:06.428Z,3.50
2022-12-05T20:03:38.282Z,3.58
2022-12-05T20:06:09.838Z,3.61
2022-12-05T20:08:41.704Z,3.59
2022-12-05T20:11:13.236Z,3.58
2022-12-05T20:13:47.004Z,3.62
2022-12-05T20:16:19.472Z,3.59
2022-12-05T20:18:51.500Z,3.63
2022-12-05T20:21:23.100Z,3.64
2022-12-05T20:23:54.884Z,3.61
2022-12-05T20:26:26.445Z,3.59
2022-12-05T20:28:58.954Z,3.52
2022-12-05T20:31:30.480Z,3.51
2022-12-05T20:34:02.401Z,3.45
2022-12-05T20:36:33.998Z,3.47
2022-12-05T20:39:06.415Z,3.37
2022-12-05T20:41:37.957Z,3.35
2022-12-05T20:44:10.067Z,3.24
2022-12-05T20:46:41.756Z,3.23
2022-12-05T20:49:13.708Z,3.42
2022-12-05T20:51:45.271Z,3.23
2022-12-05T20:54:18.218Z,3.26
2022-12-05T20:56:49.714Z,3.33
2022-12-05T20:59:21.198Z,3.32
2022-12-05T21:01:52.691Z,3.30
2022-12-05T21:04:24.632Z,3.29
2022-12-05T21:06:56.116Z,3.30
2022-12-05T21:09:30.262Z,3.31
2022-12-05T21:12:01.822Z,3.29
2022-12-05T21:14:34.246Z,3.34
2022-12-05T21:17:05.710Z,3.20
2022-12-05T21:19:37.268Z,3.19
2022-12-05T21:22:08.778Z,3.16
2022-12-05T21:24:40.255Z,3.23
2022-12-05T21:27:12.213Z,3.23
2022-12-05T21:29:43.684Z,3.28
2022-12-05T21:32:15.494Z,3.14
2022-12-05T21:34:47.055Z,3.17
2022-12-05T21:37:18.843Z,3.13
2022-12-05T21:39:50.431Z,3.05
2022-12-05T21:42:21.927Z,3.09
2022-12-05T21:44:53.400Z,3.02
2022-12-05T21:47:25.255Z,2.92
2022-12-05T21:49:57.069Z,2.94
2022-12-05T21:52:29.222Z,2.87
2022-12-05T21:55:00.830Z,2.88
2022-12-05T21:57:32.840Z,2.91
2022-12-05T22:00:04.325Z,2.91
2022-12-05T22:02:36.160Z,3.00
2022-12-05T22:05:07.728Z,2.96
2022-12-05T22:07:39.618Z,2.93
2022-12-05T22:10:11.153Z,2.91
2022-12-05T22:12:43.117Z,2.92
2022-12-05T22:15:14.594Z,2.94
2022-12-05T22:17:46.353Z,2.95
2022-12-05T22:20:17.841Z,3.01
2022-12-05T22:22:49.744Z,2.96
2022-12-05T22:25:21.222Z,2.83
2022-12-05T22:27:53.137Z,2.81
2022-12-05T22:30:24.821Z,2.82
2022-12-05T22:32:56.627Z,2.79
2022-12-05T22:35:28.203Z,2.71
2022-12-05T22:38:00.106Z,2.68
2022-12-05T22:40:31.591Z,2.78
2022-12-05T22:43:03.328Z,2.80
2022-12-05T22:45:34.798Z,2.78
2022-12-05T22:48:09.407Z,2.87
2022-12-05T22:50:40.933Z,2.93
2022-12-05T22:53:12.699Z,2.87
2022-12-05T22:55:44.183Z,2.77
2022-12-05T22:58:16.246Z,2.78
2022-12-05T23:00:47.726Z,2.71
2022-12-05T23:03:19.679Z,2.76
2022-12-05T23:05:51.227Z,2.73
2022-12-05T23:08:23.007Z,2.81
2022-12-05T23:10:54.481Z,2.76
2022-12-05T23:13:26.259Z,2.70
2022-12-05T23:15:57.755Z,2.73
2022-12-05T23:18:29.557Z,2.73
2022-12-05T23:21:01.036Z,2.65
2022-12-05T23:23:32.523Z,2.60
2022-12-05T23:26:04.536Z,2.59
2022-12-05T23:28:36.042Z,2.56
2022-12-05T23:31:07.796Z,2.53
2022-12-05T23:33:39.784Z,2.65
2022-12-05T23:36:11.352Z,2.65
2022-12-05T23:38:43.326Z,2.57
2022-12-05T23:41:14.847Z,2.54
2022-12-05T23:43:46.863Z,2.50
2022-12-05T23:46:18.365Z,2.47
2022-12-05T23:48:50.436Z,2.51
2022-12-05T23:51:21.907Z,2.43
2022-12-05T23:53:53.745Z,2.47
2022-12-05T23:56:25.216Z,2.60
2022-12-05T23:58:57.156Z,2.63
