createdAt,value
2022-09-14T07:33:02.276Z,100.00
2022-09-14T07:38:05.819Z,100.00
2022-09-14T07:43:12.302Z,100.00
2022-09-14T07:48:17.234Z,100.00
2022-09-14T07:53:20.685Z,100.00
2022-09-14T07:58:24.448Z,100.00
2022-09-14T08:03:32.648Z,100.00
2022-09-14T08:08:39.048Z,100.00
2022-09-14T08:13:44.863Z,100.00
2022-09-14T08:18:55.079Z,100.00
2022-09-14T08:24:00.351Z,100.00
2022-09-14T08:29:07.543Z,100.00
2022-09-14T08:34:12.801Z,99.71
2022-09-14T08:39:17.816Z,99.27
2022-09-14T08:44:26.996Z,100.00
2022-09-14T08:49:46.222Z,100.00
2022-09-14T08:54:52.786Z,100.00
2022-09-14T09:00:03.534Z,96.54
2022-09-14T09:05:35.418Z,94.87
2022-09-14T09:10:41.293Z,93.30
2022-09-14T09:15:49.798Z,96.34
2022-09-14T09:21:00.360Z,94.93
2022-09-14T09:26:07.102Z,94.04
2022-09-14T09:31:14.965Z,92.55
2022-09-14T09:36:53.604Z,92.52
2022-09-14T09:42:01.633Z,92.63
2022-09-14T09:47:05.627Z,96.86
2022-09-14T09:52:13.065Z,95.96
2022-09-14T09:57:23.383Z,89.55
2022-09-14T10:02:29.495Z,94.94
2022-09-14T10:07:39.183Z,90.28
2022-09-14T10:12:48.390Z,90.83
2022-09-14T10:17:56.795Z,86.09
2022-09-14T10:23:23.420Z,85.38
2022-09-14T10:28:31.591Z,96.68
2022-09-14T10:33:36.355Z,85.85
2022-09-14T10:38:47.022Z,92.10
2022-09-14T10:44:29.112Z,84.87
2022-09-14T10:49:52.781Z,85.47
2022-09-14T10:55:15.159Z,85.74
2022-09-14T11:00:21.399Z,84.63
2022-09-14T11:05:29.053Z,85.54
2022-09-14T11:10:47.817Z,86.21
2022-09-14T11:16:00.709Z,86.08
2022-09-14T11:21:17.164Z,84.51
2022-09-14T11:26:31.640Z,85.56
2022-09-14T11:31:55.309Z,86.13
2022-09-14T11:37:10.886Z,84.20
2022-09-14T11:42:21.481Z,84.02
2022-09-14T11:47:26.234Z,84.00
2022-09-14T11:52:34.272Z,84.00
2022-09-14T11:57:39.709Z,84.29
2022-09-14T12:02:58.842Z,86.38
2022-09-14T12:08:25.174Z,85.33
2022-09-14T12:13:33.108Z,83.74
2022-09-14T12:18:38.212Z,86.98
2022-09-14T12:23:52.117Z,88.88
2022-09-14T12:29:05.369Z,89.49
2022-09-14T12:34:20.077Z,84.30
2022-09-14T12:39:25.932Z,91.97
2022-09-14T12:44:34.297Z,90.59
2022-09-14T12:49:38.048Z,87.48
2022-09-14T12:54:51.562Z,91.87
2022-09-14T13:00:06.354Z,84.85
2022-09-14T13:05:15.775Z,83.08
2022-09-14T13:10:21.723Z,91.89
2022-09-14T13:15:29.424Z,86.78
2022-09-14T13:20:34.810Z,89.63
2022-09-14T13:25:41.341Z,83.54
2022-09-14T13:30:56.214Z,87.75
2022-09-14T13:36:02.212Z,84.20
2022-09-14T13:41:11.523Z,84.68
2022-09-14T13:46:20.413Z,85.26
2022-09-14T13:51:26.904Z,84.71
2022-09-14T13:57:08.776Z,85.09
2022-09-14T14:02:19.726Z,85.99
2022-09-14T14:07:49.106Z,84.31
2022-09-14T14:19:41.575Z,84.52
2022-09-14T14:25:11.878Z,85.03
2022-09-14T14:30:15.836Z,85.28
2022-09-14T14:35:26.736Z,85.06
2022-09-14T14:40:32.654Z,86.70
2022-09-14T14:45:37.956Z,86.24
2022-09-14T14:50:43.131Z,84.89
2022-09-14T15:01:45.575Z,88.12
2022-09-14T15:07:21.923Z,90.75
2022-09-14T15:17:44.512Z,94.17
2022-09-14T15:23:08.326Z,94.86
2022-09-14T15:28:17.643Z,94.92
2022-09-14T15:33:35.416Z,95.29
2022-09-14T15:38:45.567Z,95.91
2022-09-14T15:44:03.416Z,96.17
2022-09-14T15:49:20.002Z,96.01
2022-09-14T16:05:34.540Z,100.00
2022-09-14T16:10:38.397Z,100.00
2022-09-14T16:15:44.250Z,100.00
2022-09-14T16:20:47.975Z,100.00
2022-09-14T16:25:51.625Z,100.00
2022-09-14T16:31:08.699Z,100.00
2022-09-14T16:36:14.900Z,100.00
2022-09-14T16:41:20.362Z,100.00
2022-09-14T16:46:32.132Z,100.00
2022-09-14T16:51:45.761Z,100.00
2022-09-14T16:56:49.630Z,100.00
2022-09-14T17:01:56.821Z,100.00
2022-09-14T17:07:00.453Z,100.00
2022-09-14T17:12:04.587Z,100.00
2022-09-14T17:17:12.519Z,100.00
2022-09-14T17:22:16.034Z,100.00
2022-09-14T17:27:19.954Z,100.00
2022-09-14T17:32:24.927Z,100.00
2022-09-14T17:37:29.699Z,100.00
2022-09-14T17:42:33.555Z,100.00
2022-09-14T17:47:38.855Z,100.00
2022-09-14T17:52:44.822Z,100.00
2022-09-14T17:57:48.410Z,100.00
2022-09-14T18:04:17.982Z,100.00
2022-09-14T18:09:07.091Z,100.00
2022-09-14T18:14:12.743Z,100.00
2022-09-14T18:19:18.000Z,100.00
2022-09-14T18:24:22.314Z,100.00
2022-09-14T18:29:27.613Z,100.00
2022-09-14T18:34:32.598Z,100.00
2022-09-14T18:39:36.176Z,100.00
2022-09-14T18:44:42.796Z,100.00
2022-09-14T18:49:49.415Z,100.00
2022-09-14T18:54:52.975Z,100.00
2022-09-14T18:59:56.508Z,100.00
2022-09-14T19:05:01.703Z,100.00
2022-09-14T19:10:11.488Z,100.00
2022-09-14T19:15:15.402Z,100.00
2022-09-14T19:20:22.310Z,100.00
2022-09-14T19:25:26.020Z,100.00
2022-09-14T19:30:29.584Z,100.00
2022-09-14T19:35:37.106Z,100.00
2022-09-14T19:40:40.860Z,100.00
2022-09-14T19:45:44.461Z,100.00
2022-09-14T19:50:49.389Z,100.00
2022-09-14T19:55:52.915Z,100.00
2022-09-14T20:00:57.500Z,100.00
2022-09-14T20:06:03.827Z,100.00
2022-09-14T20:11:08.921Z,100.00
2022-09-14T20:16:14.521Z,100.00
2022-09-14T20:21:21.773Z,100.00
2022-09-14T20:26:26.324Z,100.00
2022-09-14T20:31:31.443Z,100.00
2022-09-14T20:36:42.242Z,100.00
2022-09-14T20:41:48.654Z,100.00
2022-09-14T20:46:52.549Z,100.00
2022-09-14T20:51:58.901Z,100.00
2022-09-14T20:57:04.588Z,100.00
2022-09-14T21:02:08.413Z,100.00
2022-09-14T21:07:13.367Z,100.00
2022-09-14T21:12:17.079Z,100.00
2022-09-14T21:17:21.810Z,100.00
2022-09-14T21:22:26.725Z,100.00
2022-09-14T21:27:30.298Z,100.00
2022-09-14T21:32:34.175Z,100.00
2022-09-14T21:37:39.195Z,100.00
2022-09-14T21:42:42.832Z,100.00
2022-09-14T21:47:49.821Z,100.00
2022-09-14T21:52:57.360Z,100.00
2022-09-14T21:58:00.948Z,100.00
2022-09-14T22:03:06.677Z,100.00
2022-09-14T22:08:26.626Z,100.00
2022-09-14T22:13:30.268Z,100.00
2022-09-14T22:18:33.774Z,100.00
