createdAt,value
2018-01-13T00:01:41.043Z,84.80
2018-01-13T00:04:08.459Z,84.80
2018-01-13T00:06:35.891Z,84.90
2018-01-13T00:09:03.315Z,85.00
2018-01-13T00:11:32.243Z,85.10
2018-01-13T00:13:59.667Z,85.10
2018-01-13T00:16:27.087Z,85.00
2018-01-13T00:18:54.511Z,84.70
2018-01-13T00:21:22.040Z,84.80
2018-01-13T00:23:49.467Z,85.00
2018-01-13T00:26:17.655Z,85.60
2018-01-13T00:28:45.083Z,84.80
2018-01-13T00:31:12.503Z,84.70
2018-01-13T00:33:40.695Z,84.80
2018-01-13T00:36:08.895Z,84.70
2018-01-13T00:38:36.319Z,84.60
2018-01-13T00:41:03.843Z,84.50
2018-01-13T00:43:31.269Z,84.30
2018-01-13T00:45:58.687Z,84.30
2018-01-13T00:48:26.120Z,84.40
2018-01-13T00:50:54.306Z,84.20
2018-01-13T00:53:22.503Z,84.00
2018-01-13T00:55:50.691Z,84.00
2018-01-13T00:58:18.887Z,83.90
2018-01-13T01:00:46.303Z,83.80
2018-01-13T01:03:13.731Z,83.50
2018-01-13T01:05:41.205Z,83.30
2018-01-13T01:08:08.635Z,83.10
2018-01-13T01:10:36.059Z,83.00
2018-01-13T01:13:03.490Z,83.60
2018-01-13T01:15:31.703Z,82.20
2018-01-13T01:17:59.133Z,82.30
2018-01-13T01:20:26.546Z,82.20
2018-01-13T01:22:53.980Z,81.40
2018-01-13T01:25:22.163Z,80.40
2018-01-13T01:27:50.406Z,79.80
2018-01-13T01:30:17.853Z,79.80
2018-01-13T01:32:45.274Z,80.10
2018-01-13T01:35:12.691Z,79.80
2018-01-13T01:37:40.115Z,79.90
2018-01-13T01:40:07.534Z,79.80
2018-01-13T01:42:34.997Z,79.60
2018-01-13T01:45:02.420Z,79.30
2018-01-13T01:47:29.935Z,79.40
2018-01-13T01:49:57.407Z,79.00
2018-01-13T01:52:24.875Z,79.40
2018-01-13T01:54:52.351Z,79.40
2018-01-13T01:57:19.816Z,79.30
2018-01-13T01:59:47.283Z,79.90
2018-01-13T02:02:14.756Z,79.40
2018-01-13T02:04:42.223Z,79.50
2018-01-13T02:07:09.692Z,78.70
2018-01-13T02:09:37.176Z,79.00
2018-01-13T02:12:04.590Z,78.70
2018-01-13T02:14:32.023Z,78.60
2018-01-13T02:16:59.443Z,78.80
2018-01-13T02:19:27.655Z,78.80
2018-01-13T02:21:55.135Z,78.70
2018-01-13T02:24:22.563Z,79.00
2018-01-13T02:26:50.743Z,78.70
2018-01-13T02:29:18.171Z,78.70
2018-01-13T02:31:45.623Z,78.90
2018-01-13T02:34:13.048Z,78.40
2018-01-13T02:36:40.564Z,78.30
2018-01-13T02:39:08.001Z,78.70
2018-01-13T02:41:36.187Z,78.60
2018-01-13T02:44:04.465Z,78.50
2018-01-13T02:46:31.827Z,78.40
2018-01-13T02:48:59.343Z,78.70
2018-01-13T02:51:26.772Z,78.90
2018-01-13T02:53:54.282Z,78.60
2018-01-13T02:56:21.707Z,78.00
2018-01-13T02:58:49.139Z,78.30
2018-01-13T03:01:16.555Z,78.50
2018-01-13T03:03:44.779Z,78.40
2018-01-13T03:06:12.251Z,78.30
2018-01-13T03:08:39.723Z,78.10
2018-01-13T03:11:07.135Z,78.10
2018-01-13T03:13:34.568Z,77.70
2018-01-13T03:16:01.997Z,77.30
2018-01-13T03:18:30.212Z,76.70
2018-01-13T03:20:57.677Z,76.70
2018-01-13T03:23:25.152Z,76.40
2018-01-13T03:25:52.640Z,76.60
2018-01-13T03:28:20.067Z,76.50
2018-01-13T03:30:47.502Z,76.70
2018-01-13T03:33:14.923Z,76.80
2018-01-13T03:35:42.348Z,77.00
2018-01-13T03:38:09.775Z,77.10
2018-01-13T03:40:37.202Z,76.90
2018-01-13T03:43:05.403Z,77.00
2018-01-13T03:45:33.603Z,76.90
2018-01-13T03:48:01.036Z,76.90
2018-01-13T03:50:29.263Z,77.10
2018-01-13T03:52:56.740Z,77.20
2018-01-13T03:55:24.164Z,77.30
2018-01-13T03:57:51.586Z,77.30
2018-01-13T04:00:19.015Z,77.20
2018-01-13T04:02:47.227Z,77.20
2018-01-13T04:05:14.695Z,77.20
2018-01-13T04:07:42.116Z,77.10
2018-01-13T04:10:09.660Z,77.40
2018-01-13T04:12:37.107Z,77.20
2018-01-13T04:15:04.576Z,77.20
2018-01-13T04:17:31.995Z,76.80
2018-01-13T04:19:59.427Z,76.90
2018-01-13T04:22:26.885Z,76.90
2018-01-13T04:24:54.483Z,76.60
2018-01-13T04:27:21.903Z,76.60
2018-01-13T04:29:50.100Z,75.70
2018-01-13T04:32:17.520Z,75.70
2018-01-13T04:34:44.981Z,75.90
2018-01-13T04:37:12.420Z,76.10
2018-01-13T04:39:39.855Z,76.10
2018-01-13T04:42:08.047Z,76.70
2018-01-13T04:44:36.243Z,76.10
2018-01-13T04:47:04.426Z,76.10
2018-01-13T04:49:32.623Z,76.10
2018-01-13T04:52:00.037Z,76.10
2018-01-13T04:54:27.571Z,76.10
2018-01-13T04:56:55.044Z,76.40
2018-01-13T04:59:22.471Z,76.10
2018-01-13T05:01:49.891Z,76.80
2018-01-13T05:04:17.451Z,76.60
2018-01-13T05:06:44.919Z,76.30
2018-01-13T05:09:12.348Z,76.70
2018-01-13T05:11:39.772Z,76.60
2018-01-13T05:14:07.234Z,76.60
2018-01-13T05:16:34.700Z,76.80
2018-01-13T05:19:02.127Z,76.90
2018-01-13T05:21:29.640Z,76.90
2018-01-13T05:23:57.115Z,77.10
2018-01-13T05:26:24.534Z,76.50
2018-01-13T05:28:51.980Z,76.90
2018-01-13T05:31:19.404Z,77.50
2018-01-13T05:33:46.836Z,77.20
2018-01-13T05:36:14.255Z,77.30
2018-01-13T05:38:41.692Z,77.40
2018-01-13T05:41:09.871Z,77.60
2018-01-13T05:43:38.074Z,77.50
2018-01-13T05:46:06.283Z,77.70
2018-01-13T05:48:33.716Z,77.70
2018-01-13T05:51:01.908Z,77.90
2018-01-13T05:53:30.104Z,78.20
2018-01-13T05:55:58.310Z,78.00
2018-01-13T05:58:25.745Z,77.90
2018-01-13T06:00:53.947Z,77.60
2018-01-13T06:03:22.256Z,78.40
2018-01-13T06:05:49.691Z,78.40
2018-01-13T06:08:17.915Z,78.30
2018-01-13T06:10:45.383Z,78.20
2018-01-13T06:13:12.852Z,78.10
2018-01-13T06:15:40.292Z,78.30
2018-01-13T06:18:08.479Z,78.80
2018-01-13T06:20:36.678Z,78.60
2018-01-13T06:23:04.864Z,78.40
2018-01-13T06:25:33.076Z,78.40
2018-01-13T06:28:00.503Z,78.40
2018-01-13T06:30:28.012Z,78.60
2018-01-13T06:32:56.401Z,78.60
2018-01-13T06:35:23.831Z,79.00
2018-01-13T06:37:51.251Z,78.50
2018-01-13T06:40:18.684Z,78.50
2018-01-13T06:42:46.875Z,78.20
2018-01-13T06:45:15.079Z,79.20
2018-01-13T06:47:42.549Z,79.10
2018-01-13T06:50:10.032Z,79.40
2018-01-13T06:52:37.451Z,79.30
2018-01-13T06:55:04.959Z,79.30
2018-01-13T06:57:32.379Z,78.80
2018-01-13T06:59:59.912Z,78.90
2018-01-13T07:02:27.376Z,79.30
2018-01-13T07:04:54.828Z,79.80
2018-01-13T07:07:22.248Z,79.50
2018-01-13T07:09:49.680Z,79.40
2018-01-13T07:12:17.152Z,79.60
2018-01-13T07:14:44.618Z,79.90
2018-01-13T07:17:12.092Z,80.10
2018-01-13T07:19:39.520Z,80.40
2018-01-13T07:22:06.935Z,80.60
2018-01-13T07:24:34.376Z,80.00
2018-01-13T07:27:02.583Z,80.00
2018-01-13T07:29:30.008Z,80.00
2018-01-13T07:31:57.432Z,79.80
2018-01-13T07:34:24.864Z,79.60
2018-01-13T07:36:53.592Z,79.70
2018-01-13T07:39:21.055Z,79.70
2018-01-13T07:41:48.480Z,79.60
2018-01-13T07:44:15.911Z,79.60
2018-01-13T07:46:43.327Z,79.40
2018-01-13T07:49:11.531Z,79.40
2018-01-13T07:51:39.739Z,79.30
2018-01-13T07:54:07.204Z,79.20
2018-01-13T07:56:34.627Z,79.50
2018-01-13T07:59:02.047Z,79.50
2018-01-13T08:01:29.498Z,78.90
2018-01-13T08:03:56.994Z,78.90
2018-01-13T08:06:24.415Z,79.00
2018-01-13T08:08:52.603Z,79.30
2018-01-13T08:11:20.104Z,79.30
2018-01-13T08:13:47.584Z,79.10
2018-01-13T08:16:15.044Z,79.40
2018-01-13T08:18:42.467Z,79.20
2018-01-13T08:21:09.992Z,78.90
2018-01-13T08:23:37.411Z,79.20
2018-01-13T08:26:04.927Z,79.10
2018-01-13T08:28:32.403Z,78.90
2018-01-13T08:30:59.832Z,79.00
2018-01-13T08:33:27.335Z,78.80
2018-01-13T08:35:54.812Z,78.90
2018-01-13T08:38:22.483Z,79.00
2018-01-13T08:40:50.677Z,78.70
2018-01-13T08:43:18.099Z,78.70
2018-01-13T08:45:45.612Z,78.80
2018-01-13T08:48:13.084Z,78.80
2018-01-13T08:50:40.518Z,78.70
2018-01-13T08:53:08.704Z,78.60
2018-01-13T08:55:36.927Z,78.50
2018-01-13T08:58:04.346Z,78.50
2018-01-13T09:00:31.775Z,78.50
2018-01-13T09:02:59.200Z,78.50
2018-01-13T09:05:27.391Z,78.50
2018-01-13T09:07:55.585Z,78.30
2018-01-13T09:10:23.796Z,78.70
2018-01-13T09:12:51.263Z,78.70
2018-01-13T09:15:18.687Z,78.40
2018-01-13T09:17:46.112Z,78.30
2018-01-13T09:20:13.567Z,78.60
2018-01-13T09:22:40.991Z,78.40
2018-01-13T09:25:08.415Z,78.00
2018-01-13T09:27:35.839Z,78.00
2018-01-13T09:30:04.068Z,78.00
2018-01-13T09:32:31.487Z,78.00
2018-01-13T09:34:58.920Z,78.00
2018-01-13T09:37:26.379Z,77.90
2018-01-13T09:39:53.803Z,77.80
2018-01-13T09:42:21.991Z,77.30
2018-01-13T09:44:50.188Z,77.20
2018-01-13T09:47:18.372Z,77.20
2018-01-13T09:49:46.572Z,77.00
2018-01-13T09:52:14.813Z,77.00
2018-01-13T09:54:42.227Z,77.30
2018-01-13T09:57:09.664Z,77.30
2018-01-13T09:59:37.079Z,77.00
2018-01-13T10:02:04.509Z,76.90
2018-01-13T10:04:32.020Z,76.60
2018-01-13T10:06:59.483Z,76.80
2018-01-13T10:09:26.908Z,76.40
2018-01-13T10:11:54.427Z,76.70
2018-01-13T10:14:22.592Z,76.80
2018-01-13T10:16:50.793Z,76.20
2018-01-13T10:19:18.275Z,76.20
2018-01-13T10:21:45.738Z,76.10
2018-01-13T10:24:13.166Z,76.20
2018-01-13T10:26:40.676Z,75.90
2018-01-13T10:29:08.156Z,75.90
2018-01-13T10:31:35.583Z,75.90
2018-01-13T10:34:03.776Z,75.40
2018-01-13T10:36:31.979Z,75.40
2018-01-13T10:39:00.281Z,75.60
2018-01-13T10:41:28.472Z,75.30
2018-01-13T10:43:55.896Z,75.30
2018-01-13T10:46:23.327Z,74.90
2018-01-13T10:48:50.756Z,75.00
2018-01-13T10:51:18.952Z,74.50
2018-01-13T10:53:46.371Z,74.50
2018-01-13T10:56:13.904Z,75.10
2018-01-13T10:58:41.323Z,74.80
2018-01-13T11:01:08.839Z,74.30
2018-01-13T11:03:36.263Z,74.30
2018-01-13T11:06:03.692Z,74.60
2018-01-13T11:08:31.110Z,73.90
2018-01-13T11:10:58.541Z,73.50
2018-01-13T11:13:25.963Z,73.50
2018-01-13T11:15:54.164Z,71.40
2018-01-13T11:18:21.649Z,71.30
2018-01-13T11:20:49.109Z,71.20
2018-01-13T11:23:16.528Z,70.90
2018-01-13T11:25:43.959Z,69.30
2018-01-13T11:28:11.419Z,67.90
2018-01-13T11:30:38.892Z,67.90
2018-01-13T11:33:06.307Z,67.20
2018-01-13T11:35:34.547Z,67.20
2018-01-13T11:38:01.969Z,67.20
2018-01-13T11:40:30.164Z,67.00
2018-01-13T11:42:58.359Z,67.00
2018-01-13T11:45:26.547Z,66.80
2018-01-13T11:47:54.774Z,67.20
2018-01-13T11:50:22.231Z,67.10
2018-01-13T11:52:49.663Z,66.70
2018-01-13T11:55:17.172Z,67.20
2018-01-13T11:57:44.597Z,67.90
2018-01-13T12:00:12.019Z,67.80
2018-01-13T12:02:39.480Z,68.90
2018-01-13T12:05:06.947Z,67.70
2018-01-13T12:07:34.414Z,67.80
2018-01-13T12:10:01.844Z,66.60
2018-01-13T12:12:29.276Z,66.50
2018-01-13T12:14:56.696Z,66.50
2018-01-13T12:17:24.910Z,65.40
2018-01-13T12:19:52.330Z,65.40
2018-01-13T12:22:19.760Z,66.00
2018-01-13T12:24:47.184Z,66.70
2018-01-13T12:27:15.379Z,66.90
2018-01-13T12:29:43.600Z,66.60
2018-01-13T12:32:11.063Z,66.60
2018-01-13T12:34:38.499Z,66.50
2018-01-13T12:37:06.736Z,66.40
2018-01-13T12:39:34.132Z,66.40
2018-01-13T12:42:01.563Z,66.10
2018-01-13T12:44:29.023Z,65.80
2018-01-13T12:46:56.452Z,65.40
2018-01-13T12:49:23.872Z,64.60
2018-01-13T12:51:51.295Z,64.50
2018-01-13T12:54:19.488Z,62.80
2018-01-13T12:56:47.702Z,63.10
2018-01-13T12:59:15.128Z,63.00
2018-01-13T13:01:42.555Z,63.10
2018-01-13T13:04:09.972Z,63.10
2018-01-13T13:06:37.490Z,63.00
2018-01-13T13:09:04.908Z,64.40
2018-01-13T13:11:32.424Z,63.40
2018-01-13T13:13:59.848Z,64.00
2018-01-13T13:16:27.364Z,64.00
2018-01-13T13:18:54.783Z,64.40
2018-01-13T13:21:22.216Z,64.10
2018-01-13T13:23:49.632Z,64.80
2018-01-13T13:26:17.832Z,64.80
2018-01-13T13:28:46.042Z,65.00
2018-01-13T13:31:13.496Z,64.90
2018-01-13T13:33:40.976Z,65.20
2018-01-13T13:36:08.408Z,65.80
2018-01-13T13:38:35.942Z,65.70
2018-01-13T13:41:03.351Z,66.20
2018-01-13T13:43:30.859Z,66.50
2018-01-13T13:45:58.279Z,67.00
2018-01-13T13:48:25.708Z,67.00
2018-01-13T13:50:53.175Z,66.90
2018-01-13T13:53:20.647Z,67.00
2018-01-13T13:55:48.828Z,67.80
2018-01-13T13:58:16.246Z,67.80
2018-01-13T14:00:43.767Z,67.70
2018-01-13T14:03:11.236Z,67.80
2018-01-13T14:05:38.660Z,68.00
2018-01-13T14:08:06.171Z,68.10
2018-01-13T14:10:33.596Z,67.80
2018-01-13T14:13:01.041Z,68.30
2018-01-13T14:15:28.459Z,68.80
2018-01-13T14:17:56.675Z,67.90
2018-01-13T14:20:24.107Z,67.70
2018-01-13T14:22:52.304Z,68.10
2018-01-13T14:25:19.729Z,68.00
2018-01-13T14:27:47.156Z,68.40
2018-01-13T14:30:14.576Z,68.60
2018-01-13T14:32:42.104Z,68.80
2018-01-13T14:35:09.524Z,68.80
2018-01-13T14:37:36.956Z,69.00
2018-01-13T14:40:04.372Z,69.20
2018-01-13T14:42:32.599Z,69.50
2018-01-13T14:45:00.052Z,69.50
2018-01-13T14:47:27.459Z,69.20
2018-01-13T14:49:54.879Z,69.60
2018-01-13T14:52:23.090Z,69.20
2018-01-13T14:54:50.511Z,69.20
2018-01-13T14:57:18.023Z,69.40
2018-01-13T14:59:45.448Z,69.30
2018-01-13T15:02:12.966Z,69.70
2018-01-13T15:04:40.391Z,69.80
2018-01-13T15:07:07.811Z,69.50
2018-01-13T15:09:35.235Z,69.40
2018-01-13T15:12:02.663Z,69.50
2018-01-13T15:14:30.114Z,69.30
2018-01-13T15:16:57.543Z,68.70
2018-01-13T15:19:24.963Z,67.60
2018-01-13T15:21:52.519Z,67.30
2018-01-13T15:24:19.987Z,66.80
2018-01-13T15:26:47.415Z,66.30
2018-01-13T15:29:14.932Z,66.30
2018-01-13T15:31:42.355Z,66.70
2018-01-13T15:34:09.788Z,66.80
2018-01-13T15:36:37.208Z,66.50
2018-01-13T15:39:05.424Z,66.30
2018-01-13T15:41:32.844Z,66.20
2018-01-13T15:44:01.083Z,66.50
2018-01-13T15:46:28.499Z,66.60
2018-01-13T15:48:55.932Z,66.70
2018-01-13T15:51:23.356Z,66.90
2018-01-13T15:53:51.571Z,66.90
2018-01-13T15:56:19.048Z,66.80
2018-01-13T15:58:46.471Z,66.60
2018-01-13T16:01:13.896Z,66.60
2018-01-13T16:03:41.333Z,67.20
2018-01-13T16:06:09.540Z,66.90
2018-01-13T16:08:36.987Z,66.90
2018-01-13T16:11:05.196Z,66.90
2018-01-13T16:13:32.624Z,66.90
2018-01-13T16:16:00.054Z,66.80
2018-01-13T16:18:27.509Z,67.10
2018-01-13T16:20:54.928Z,67.00
2018-01-13T16:23:22.540Z,67.00
2018-01-13T16:25:49.960Z,67.20
2018-01-13T16:28:18.158Z,67.30
2018-01-13T16:30:46.390Z,67.50
2018-01-13T16:33:13.819Z,67.10
2018-01-13T16:35:41.999Z,67.30
2018-01-13T16:38:10.199Z,67.30
2018-01-13T16:40:38.385Z,66.90
2018-01-13T16:43:05.807Z,66.90
2018-01-13T16:45:33.227Z,66.60
2018-01-13T16:48:03.216Z,66.80
2018-01-13T16:50:31.648Z,66.20
2018-01-13T16:52:59.848Z,66.70
2018-01-13T16:55:27.335Z,66.60
2018-01-13T16:57:54.766Z,66.90
2018-01-13T17:00:22.992Z,67.00
2018-01-13T17:02:50.426Z,67.00
2018-01-13T17:05:18.611Z,67.50
2018-01-13T17:07:46.807Z,67.10
2018-01-13T17:10:14.996Z,67.50
2018-01-13T17:12:42.427Z,67.40
2018-01-13T17:15:09.956Z,67.60
2018-01-13T17:17:37.383Z,67.30
2018-01-13T17:20:04.812Z,67.70
2018-01-13T17:22:32.231Z,67.10
2018-01-13T17:25:00.429Z,67.50
2018-01-13T17:27:28.623Z,67.90
2018-01-13T17:29:56.112Z,67.80
2018-01-13T17:32:23.531Z,68.10
2018-01-13T17:34:50.960Z,67.60
2018-01-13T17:37:18.383Z,67.70
2018-01-13T17:39:46.572Z,68.00
2018-01-13T17:42:14.764Z,68.10
2018-01-13T17:44:42.960Z,68.30
2018-01-13T17:47:10.380Z,68.20
2018-01-13T17:49:37.812Z,68.20
2018-01-13T17:52:05.236Z,68.30
2018-01-13T17:54:34.192Z,68.60
2018-01-13T17:57:01.615Z,68.60
2018-01-13T17:59:29.039Z,68.90
2018-01-13T18:01:56.463Z,68.80
2018-01-13T18:04:23.903Z,68.80
2018-01-13T18:06:52.864Z,68.80
2018-01-13T18:09:20.315Z,68.90
2018-01-13T18:11:48.501Z,68.80
2018-01-13T18:14:16.707Z,69.00
2018-01-13T18:16:44.127Z,69.00
2018-01-13T18:19:11.563Z,68.80
2018-01-13T18:21:38.980Z,69.00
2018-01-13T18:24:07.172Z,69.10
2018-01-13T18:26:35.360Z,69.30
2018-01-13T18:29:03.551Z,69.70
2018-01-13T18:31:31.769Z,69.10
2018-01-13T18:33:59.195Z,69.00
2018-01-13T18:36:27.380Z,69.30
2018-01-13T18:38:55.576Z,70.00
2018-01-13T18:41:24.000Z,69.60
2018-01-13T18:43:51.443Z,69.50
2018-01-13T18:46:19.664Z,69.70
2018-01-13T18:48:47.123Z,69.70
2018-01-13T18:51:14.596Z,69.60
2018-01-13T18:53:42.023Z,69.80
2018-01-13T18:56:09.528Z,69.70
2018-01-13T18:58:37.003Z,69.70
2018-01-13T19:01:04.431Z,69.80
2018-01-13T19:03:31.854Z,69.90
2018-01-13T19:05:59.280Z,70.10
2018-01-13T19:08:27.492Z,69.90
2018-01-13T19:10:54.975Z,69.70
2018-01-13T19:13:22.408Z,70.10
2018-01-13T19:15:50.618Z,70.60
2018-01-13T19:18:18.064Z,70.50
2018-01-13T19:20:46.247Z,70.10
2018-01-13T19:23:14.456Z,70.00
2018-01-13T19:25:41.900Z,70.00
2018-01-13T19:28:09.307Z,70.20
2018-01-13T19:30:36.768Z,70.10
2018-01-13T19:33:04.195Z,70.00
2018-01-13T19:35:31.715Z,70.50
2018-01-13T19:37:59.140Z,70.30
2018-01-13T19:40:26.563Z,70.40
2018-01-13T19:42:54.124Z,70.60
2018-01-13T19:45:21.547Z,70.40
2018-01-13T19:47:49.740Z,70.70
2018-01-13T19:50:17.963Z,71.50
2018-01-13T19:52:45.440Z,70.60
2018-01-13T19:55:12.872Z,70.70
2018-01-13T19:57:41.060Z,70.50
2018-01-13T20:00:09.275Z,70.20
2018-01-13T20:02:36.703Z,70.20
2018-01-13T20:05:04.140Z,69.80
2018-01-13T20:07:31.564Z,70.20
2018-01-13T20:09:59.780Z,70.30
2018-01-13T20:12:27.203Z,70.30
2018-01-13T20:14:55.412Z,70.10
2018-01-13T20:17:22.836Z,70.00
2018-01-13T20:19:50.259Z,70.40
2018-01-13T20:22:17.679Z,70.20
2018-01-13T20:24:45.204Z,70.10
2018-01-13T20:27:12.700Z,69.80
2018-01-13T20:29:40.148Z,69.70
2018-01-13T20:32:07.615Z,69.40
2018-01-13T20:34:35.092Z,69.60
2018-01-13T20:37:02.519Z,68.90
2018-01-13T20:39:30.729Z,69.20
2018-01-13T20:41:58.933Z,69.20
2018-01-13T20:44:26.405Z,69.20
2018-01-13T20:46:53.908Z,69.10
2018-01-13T20:49:21.447Z,69.00
2018-01-13T20:51:48.863Z,69.00
2018-01-13T20:54:16.300Z,68.90
2018-01-13T20:56:43.743Z,69.20
2018-01-13T20:59:11.216Z,68.70
2018-01-13T21:01:38.687Z,68.80
2018-01-13T21:04:06.120Z,69.20
2018-01-13T21:06:34.347Z,69.60
2018-01-13T21:09:01.783Z,69.60
2018-01-13T21:11:29.968Z,69.30
2018-01-13T21:13:58.163Z,69.20
2018-01-13T21:16:26.352Z,69.00
2018-01-13T21:18:54.048Z,68.80
2018-01-13T21:21:21.469Z,68.80
2018-01-13T21:23:48.900Z,68.90
2018-01-13T21:26:16.352Z,69.10
2018-01-13T21:28:43.819Z,68.80
2018-01-13T21:31:11.247Z,68.90
2018-01-13T21:33:38.740Z,68.90
2018-01-13T21:36:06.952Z,68.50
2018-01-13T21:38:34.386Z,68.50
2018-01-13T21:41:01.884Z,68.10
2018-01-13T21:43:29.368Z,68.50
2018-01-13T21:45:56.794Z,68.30
2018-01-13T21:48:25.019Z,68.70
2018-01-13T21:50:52.455Z,68.60
2018-01-13T21:53:20.700Z,68.70
2018-01-13T21:55:48.144Z,68.70
2018-01-13T21:58:15.610Z,68.70
2018-01-13T22:00:43.088Z,68.40
2018-01-13T22:03:10.547Z,68.60
2018-01-13T22:05:37.975Z,68.60
2018-01-13T22:08:05.399Z,68.70
2018-01-13T22:10:32.837Z,69.00
2018-01-13T22:13:01.043Z,68.90
2018-01-13T22:15:29.230Z,69.00
2018-01-13T22:17:56.651Z,68.90
2018-01-13T22:20:24.095Z,69.00
2018-01-13T22:22:51.512Z,68.60
2018-01-13T22:25:19.724Z,69.40
2018-01-13T22:27:47.147Z,69.30
2018-01-13T22:30:14.668Z,69.20
2018-01-13T22:32:42.091Z,68.80
2018-01-13T22:35:09.523Z,69.10
2018-01-13T22:37:37.068Z,69.20
2018-01-13T22:40:04.559Z,69.10
2018-01-13T22:42:32.173Z,69.00
2018-01-13T22:44:59.584Z,69.10
2018-01-13T22:47:27.032Z,69.00
2018-01-13T22:49:55.228Z,69.30
2018-01-13T22:52:22.651Z,69.30
2018-01-13T22:54:50.075Z,69.50
2018-01-13T22:57:17.547Z,69.40
2018-01-13T22:59:45.035Z,69.10
2018-01-13T23:02:12.440Z,69.20
2018-01-13T23:04:39.868Z,68.80
2018-01-13T23:07:07.288Z,69.10
2018-01-13T23:09:35.506Z,69.20
2018-01-13T23:12:03.680Z,69.50
2018-01-13T23:14:31.972Z,69.40
2018-01-13T23:17:00.173Z,69.30
2018-01-13T23:19:28.352Z,69.60
2018-01-13T23:21:55.835Z,69.60
2018-01-13T23:24:23.268Z,69.50
2018-01-13T23:26:51.488Z,68.80
2018-01-13T23:29:18.911Z,68.80
2018-01-13T23:31:46.427Z,69.10
2018-01-13T23:34:13.856Z,69.40
2018-01-13T23:36:41.367Z,69.00
2018-01-13T23:39:08.788Z,69.30
2018-01-13T23:41:36.219Z,69.10
2018-01-13T23:44:03.664Z,69.30
2018-01-13T23:46:31.090Z,69.30
2018-01-13T23:48:58.518Z,69.20
2018-01-13T23:51:25.978Z,69.00
2018-01-13T23:53:53.404Z,68.80
2018-01-13T23:56:20.919Z,69.30
2018-01-13T23:58:48.343Z,69.20
