createdAt,value
2022-08-12T00:03:37.190Z,5.90
2022-08-12T00:07:21.915Z,6.32
2022-08-12T00:11:09.811Z,5.40
2022-08-12T00:14:53.337Z,5.78
2022-08-12T00:18:33.633Z,7.40
2022-08-12T00:22:14.293Z,5.43
2022-08-12T00:26:20.676Z,9.10
2022-08-12T00:29:59.370Z,9.70
2022-08-12T00:33:51.589Z,5.47
2022-08-12T00:37:32.808Z,6.22
2022-08-12T00:41:17.057Z,6.05
2022-08-12T00:44:42.459Z,5.43
2022-08-12T00:48:06.693Z,5.82
2022-08-12T00:51:51.654Z,6.82
2022-08-12T00:55:17.269Z,7.13
2022-08-12T00:58:50.807Z,5.82
2022-08-12T01:02:22.438Z,6.80
2022-08-12T01:06:04.750Z,5.88
2022-08-12T01:09:45.698Z,6.10
2022-08-12T01:13:18.969Z,5.88
2022-08-12T01:16:44.903Z,5.88
2022-08-12T01:20:09.129Z,7.90
2022-08-12T01:24:28.167Z,6.30
2022-08-12T01:27:49.961Z,5.65
2022-08-12T01:31:16.365Z,5.70
2022-08-12T01:34:42.276Z,5.97
2022-08-12T01:38:11.072Z,5.45
2022-08-12T01:41:42.938Z,6.15
2022-08-12T01:45:17.417Z,6.60
2022-08-12T01:48:54.709Z,5.65
2022-08-12T01:52:29.509Z,5.72
2022-08-12T01:55:53.841Z,5.55
2022-08-12T01:59:44.329Z,5.25
2022-08-12T02:03:23.349Z,5.97
2022-08-12T02:07:15.519Z,7.80
2022-08-12T02:11:07.343Z,5.68
2022-08-12T02:14:51.694Z,5.20
2022-08-12T02:18:26.949Z,5.63
2022-08-12T02:22:12.812Z,5.50
2022-08-12T02:25:39.362Z,5.85
2022-08-12T02:29:03.206Z,5.93
2022-08-12T02:32:26.322Z,5.53
2022-08-12T02:35:51.478Z,5.75
2022-08-12T02:39:16.428Z,5.35
2022-08-12T02:42:52.082Z,5.88
2022-08-12T02:46:19.300Z,5.60
2022-08-12T02:49:48.070Z,5.13
2022-08-12T02:53:14.813Z,4.95
2022-08-12T02:56:40.504Z,5.20
2022-08-12T03:00:07.441Z,6.05
2022-08-12T03:03:33.483Z,5.03
2022-08-12T03:07:07.278Z,4.97
2022-08-12T03:10:37.939Z,5.32
2022-08-12T03:14:03.231Z,5.07
2022-08-12T03:17:31.446Z,5.40
2022-08-12T03:20:55.081Z,6.03
2022-08-12T03:24:18.851Z,6.50
2022-08-12T03:27:49.513Z,6.90
2022-08-12T03:31:12.558Z,7.93
2022-08-12T03:34:37.332Z,6.00
2022-08-12T03:38:02.568Z,6.65
2022-08-12T03:41:37.226Z,7.07
2022-08-12T03:45:44.505Z,6.25
2022-08-12T03:49:33.673Z,8.25
2022-08-12T03:53:14.105Z,5.70
2022-08-12T03:56:54.469Z,6.57
2022-08-12T04:00:24.596Z,6.32
2022-08-12T04:03:53.624Z,6.13
2022-08-12T04:07:17.226Z,5.55
2022-08-12T04:10:54.436Z,6.13
2022-08-12T04:14:20.724Z,6.60
2022-08-12T04:18:06.365Z,6.28
2022-08-12T04:21:32.368Z,6.97
2022-08-12T04:24:55.789Z,6.22
2022-08-12T04:28:27.784Z,6.63
2022-08-12T04:31:50.982Z,6.60
2022-08-12T04:35:15.425Z,6.80
2022-08-12T04:38:39.217Z,7.55
2022-08-12T04:42:02.246Z,8.20
2022-08-12T04:45:25.369Z,10.73
2022-08-12T04:48:48.485Z,8.60
2022-08-12T04:52:14.810Z,8.73
2022-08-12T04:55:39.362Z,16.42
2022-08-12T04:59:02.502Z,8.07
2022-08-12T05:02:26.971Z,12.40
2022-08-12T05:05:50.033Z,12.45
2022-08-12T05:09:14.589Z,24.05
2022-08-12T05:12:43.324Z,10.98
2022-08-12T05:16:09.393Z,10.05
2022-08-12T05:19:32.577Z,19.20
2022-08-12T05:23:12.464Z,12.18
2022-08-12T05:26:37.910Z,12.35
2022-08-12T05:30:07.325Z,11.43
2022-08-12T05:33:37.804Z,14.05
2022-08-12T05:37:00.970Z,14.10
2022-08-12T05:40:24.481Z,10.07
2022-08-12T05:43:51.124Z,8.07
2022-08-12T05:47:14.650Z,9.30
2022-08-12T05:50:37.826Z,10.50
2022-08-12T05:54:01.262Z,9.95
2022-08-12T05:57:24.301Z,10.77
2022-08-12T06:00:48.687Z,11.73
2022-08-12T06:04:12.374Z,7.60
2022-08-12T06:07:59.450Z,7.53
2022-08-12T06:11:25.374Z,10.60
2022-08-12T06:14:48.398Z,7.85
2022-08-12T06:18:16.354Z,10.13
2022-08-12T06:21:40.121Z,10.48
2022-08-12T06:25:03.300Z,9.93
2022-08-12T06:28:30.129Z,11.00
2022-08-12T06:31:53.381Z,10.27
2022-08-12T06:35:26.143Z,8.68
2022-08-12T06:39:01.849Z,6.97
2022-08-12T06:42:42.355Z,8.10
2022-08-12T06:46:05.544Z,9.68
2022-08-12T06:49:36.151Z,15.68
2022-08-12T06:53:02.053Z,10.77
2022-08-12T06:56:46.050Z,10.65
2022-08-12T07:00:11.395Z,13.07
2022-08-12T07:03:34.966Z,8.48
2022-08-12T07:06:57.988Z,12.82
2022-08-12T07:10:23.193Z,7.97
2022-08-12T07:14:11.481Z,9.05
2022-08-12T07:17:37.603Z,7.03
2022-08-12T07:21:02.529Z,7.95
2022-08-12T07:24:25.598Z,9.82
2022-08-12T07:27:55.065Z,7.47
2022-08-12T07:31:18.300Z,6.40
2022-08-12T07:34:43.282Z,6.50
2022-08-12T07:38:29.223Z,6.93
2022-08-12T07:41:53.068Z,6.82
2022-08-12T07:45:17.828Z,7.95
2022-08-12T07:48:43.552Z,6.95
2022-08-12T07:52:06.809Z,6.10
2022-08-12T07:55:29.841Z,7.88
2022-08-12T07:58:53.170Z,6.60
2022-08-12T08:02:17.665Z,7.85
2022-08-12T08:05:46.441Z,7.07
2022-08-12T08:09:11.244Z,5.78
2022-08-12T08:12:51.791Z,6.43
2022-08-12T08:16:15.897Z,10.40
2022-08-12T08:19:48.591Z,5.97
2022-08-12T08:23:34.960Z,5.57
2022-08-12T08:27:00.926Z,7.03
2022-08-12T08:30:24.392Z,7.30
2022-08-12T08:34:01.479Z,5.60
2022-08-12T08:37:33.572Z,5.75
2022-08-12T08:42:16.428Z,5.72
2022-08-12T08:45:12.765Z,5.18
2022-08-12T08:48:36.106Z,4.95
2022-08-12T08:51:59.185Z,5.95
2022-08-12T08:55:33.452Z,6.50
2022-08-12T08:59:05.584Z,5.15
2022-08-12T09:02:28.566Z,5.43
2022-08-12T09:06:02.205Z,5.13
2022-08-12T09:09:34.074Z,6.13
2022-08-12T09:13:29.201Z,4.85
2022-08-12T09:17:13.873Z,4.75
2022-08-12T09:20:44.650Z,4.93
2022-08-12T09:24:18.940Z,5.13
2022-08-12T09:28:30.910Z,5.10
2022-08-12T09:32:06.990Z,5.50
2022-08-12T09:35:18.454Z,4.53
2022-08-12T09:38:59.206Z,4.80
2022-08-12T09:42:56.845Z,4.32
2022-08-12T09:46:25.486Z,4.53
2022-08-12T09:49:57.827Z,5.43
2022-08-12T09:53:35.853Z,4.60
2022-08-12T09:58:07.739Z,4.97
2022-08-12T10:00:52.691Z,4.00
2022-08-12T10:04:19.910Z,4.82
2022-08-12T10:07:44.713Z,4.70
2022-08-12T10:11:26.615Z,5.38
2022-08-12T10:14:50.279Z,4.57
2022-08-12T10:18:17.316Z,6.35
2022-08-12T10:21:41.999Z,4.75
2022-08-12T10:25:25.186Z,4.78
2022-08-12T10:30:01.575Z,4.50
2022-08-12T10:33:18.456Z,5.32
2022-08-12T10:36:44.349Z,5.95
2022-08-12T10:40:15.726Z,4.60
2022-08-12T10:43:54.913Z,4.43
2022-08-12T10:47:26.102Z,4.70
2022-08-12T10:51:51.772Z,4.68
2022-08-12T10:54:50.813Z,5.82
2022-08-12T10:58:30.907Z,6.63
2022-08-12T11:04:27.054Z,4.25
2022-08-12T11:07:07.348Z,4.80
2022-08-12T11:09:51.203Z,4.88
2022-08-12T11:13:10.443Z,4.28
2022-08-12T11:16:35.468Z,5.40
2022-08-12T11:19:58.512Z,5.55
2022-08-12T11:23:37.124Z,4.22
2022-08-12T11:27:02.098Z,4.25
2022-08-12T11:30:32.136Z,4.70
2022-08-12T11:34:05.906Z,4.47
2022-08-12T11:37:58.250Z,4.00
2022-08-12T11:41:31.701Z,3.72
2022-08-12T11:44:56.229Z,3.97
2022-08-12T11:48:19.347Z,3.70
2022-08-12T11:51:57.596Z,3.80
2022-08-12T11:55:23.260Z,4.13
2022-08-12T12:01:58.803Z,3.95
2022-08-12T12:02:37.149Z,3.58
2022-08-12T12:06:00.659Z,4.05
2022-08-12T12:09:25.305Z,4.38
2022-08-12T12:12:50.122Z,4.45
2022-08-12T12:16:13.599Z,3.53
2022-08-12T12:19:45.320Z,4.85
2022-08-12T12:23:28.814Z,3.47
2022-08-12T12:27:00.579Z,3.25
2022-08-12T12:30:29.848Z,3.60
2022-08-12T12:33:57.848Z,6.75
2022-08-12T12:38:04.526Z,4.05
2022-08-12T12:41:14.655Z,4.13
2022-08-12T12:44:50.843Z,5.13
2022-08-12T12:48:18.325Z,4.18
2022-08-12T12:52:13.296Z,3.15
2022-08-12T12:55:25.420Z,3.25
2022-08-12T12:58:59.714Z,3.70
2022-08-12T13:02:31.511Z,3.28
2022-08-12T13:06:00.465Z,3.78
2022-08-12T13:09:23.970Z,3.40
2022-08-12T13:12:47.413Z,3.38
2022-08-12T13:16:14.369Z,3.50
2022-08-12T13:19:49.807Z,2.60
2022-08-12T13:23:36.521Z,4.60
2022-08-12T13:26:57.122Z,3.15
2022-08-12T13:30:23.848Z,3.17
2022-08-12T13:34:33.695Z,3.53
2022-08-12T13:37:54.499Z,3.10
2022-08-12T13:45:11.098Z,3.95
2022-08-12T13:48:36.890Z,3.15
2022-08-12T13:51:59.935Z,3.28
2022-08-12T13:55:31.051Z,3.00
2022-08-12T13:58:54.518Z,2.88
2022-08-12T14:02:22.512Z,3.80
2022-08-12T14:05:46.745Z,2.95
2022-08-12T14:09:17.390Z,3.25
2022-08-12T14:12:54.391Z,3.35
2022-08-12T14:16:48.394Z,2.88
2022-08-12T14:20:15.393Z,3.17
2022-08-12T14:24:08.058Z,3.33
2022-08-12T14:28:03.865Z,3.08
2022-08-12T14:31:18.216Z,3.40
2022-08-12T14:34:44.086Z,2.85
2022-08-12T14:38:16.737Z,5.20
2022-08-12T14:41:48.680Z,2.97
2022-08-12T14:45:23.031Z,2.55
2022-08-12T14:48:47.818Z,3.03
2022-08-12T14:53:23.997Z,2.63
2022-08-12T14:59:58.359Z,2.83
2022-08-12T15:03:52.117Z,2.90
2022-08-12T15:07:34.273Z,2.90
2022-08-12T15:11:00.433Z,2.50
2022-08-12T15:14:27.456Z,2.72
2022-08-12T15:17:59.126Z,3.08
2022-08-12T15:21:24.791Z,2.38
2022-08-12T15:24:48.739Z,2.60
2022-08-12T15:28:21.580Z,6.00
2022-08-12T15:31:59.528Z,2.30
2022-08-12T15:35:27.434Z,3.72
2022-08-12T15:38:54.572Z,3.03
2022-08-12T15:42:17.564Z,2.70
2022-08-12T15:45:46.885Z,2.30
2022-08-12T15:49:16.756Z,2.53
2022-08-12T15:52:40.449Z,3.45
2022-08-12T15:56:06.156Z,3.08
2022-08-12T16:00:00.527Z,2.58
2022-08-12T16:03:45.357Z,3.03
2022-08-12T16:07:18.528Z,5.32
2022-08-12T16:10:43.595Z,5.63
2022-08-12T16:14:07.593Z,3.22
2022-08-12T16:18:18.093Z,3.63
2022-08-12T16:21:50.461Z,3.25
2022-08-12T16:25:03.533Z,2.83
2022-08-12T16:28:29.066Z,4.82
2022-08-12T16:31:53.507Z,3.70
2022-08-12T16:35:17.560Z,2.22
2022-08-12T16:38:43.399Z,5.90
2022-08-12T16:42:09.131Z,4.38
2022-08-12T16:46:05.087Z,2.80
2022-08-12T16:49:22.193Z,3.92
2022-08-12T16:52:48.666Z,3.33
2022-08-12T16:56:15.748Z,2.65
2022-08-12T16:59:53.621Z,4.20
2022-08-12T17:03:28.628Z,4.95
2022-08-12T17:06:52.466Z,6.18
2022-08-12T17:10:35.616Z,2.90
2022-08-12T17:14:01.625Z,3.35
2022-08-12T17:17:39.322Z,4.07
2022-08-12T17:21:07.450Z,4.38
2022-08-12T17:24:32.673Z,2.40
2022-08-12T17:27:57.570Z,4.10
2022-08-12T17:32:00.357Z,3.03
2022-08-12T17:35:29.982Z,4.50
2022-08-12T17:39:02.484Z,3.55
2022-08-12T17:42:35.009Z,3.55
2022-08-12T17:45:59.851Z,4.68
2022-08-12T17:50:03.311Z,3.15
2022-08-12T17:53:10.065Z,5.28
2022-08-12T17:56:37.817Z,3.75
2022-08-12T18:00:06.437Z,2.95
2022-08-12T18:03:58.140Z,7.43
2022-08-12T18:07:17.766Z,5.28
2022-08-12T18:11:11.942Z,4.30
2022-08-12T18:14:37.262Z,2.60
2022-08-12T18:18:02.934Z,3.05
2022-08-12T18:21:27.661Z,5.50
2022-08-12T18:25:18.643Z,4.22
2022-08-12T18:28:57.072Z,3.83
2022-08-12T18:32:35.223Z,4.43
2022-08-12T18:36:10.265Z,4.22
2022-08-12T18:39:57.099Z,2.60
2022-08-12T18:43:22.035Z,7.95
2022-08-12T18:46:54.006Z,4.97
2022-08-12T18:50:18.035Z,3.47
2022-08-12T18:54:06.391Z,2.28
2022-08-12T18:58:06.441Z,5.13
2022-08-12T19:02:19.687Z,4.80
2022-08-12T19:04:57.327Z,2.65
2022-08-12T19:08:22.114Z,5.38
2022-08-12T19:12:06.122Z,4.32
2022-08-12T19:15:29.963Z,2.97
2022-08-12T19:18:55.597Z,2.88
2022-08-12T19:22:28.721Z,4.50
2022-08-12T19:25:59.421Z,3.10
2022-08-12T19:29:25.544Z,4.88
2022-08-12T19:32:51.090Z,3.05
2022-08-12T19:36:25.411Z,3.17
2022-08-12T19:40:09.469Z,5.10
2022-08-12T19:43:59.140Z,5.93
2022-08-12T19:47:17.956Z,2.80
2022-08-12T19:50:43.521Z,3.30
2022-08-12T19:54:16.040Z,3.03
2022-08-12T19:57:42.717Z,3.13
2022-08-12T20:01:25.713Z,3.95
2022-08-12T20:06:03.620Z,3.75
2022-08-12T20:08:40.437Z,3.83
2022-08-12T20:12:19.471Z,3.75
2022-08-12T20:15:45.828Z,2.78
2022-08-12T20:19:10.676Z,2.88
2022-08-12T20:22:34.838Z,3.75
2022-08-12T20:26:08.934Z,5.22
2022-08-12T20:29:45.370Z,2.70
2022-08-12T20:33:16.776Z,4.60
2022-08-12T20:36:44.380Z,5.95
2022-08-12T20:40:09.220Z,3.65
2022-08-12T20:43:33.633Z,3.05
2022-08-12T20:47:06.348Z,3.13
2022-08-12T20:50:42.934Z,4.28
2022-08-12T20:54:19.739Z,6.10
2022-08-12T20:58:02.518Z,8.20
2022-08-12T21:01:28.896Z,4.50
2022-08-12T21:05:19.687Z,4.07
2022-08-12T21:08:44.286Z,4.93
2022-08-12T21:12:27.319Z,4.40
2022-08-12T21:15:54.453Z,5.75
2022-08-12T21:19:24.042Z,2.33
2022-08-12T21:22:48.821Z,5.90
2022-08-12T21:26:16.770Z,3.13
2022-08-12T21:29:55.174Z,3.28
2022-08-12T21:33:20.118Z,2.42
2022-08-12T21:36:48.512Z,5.10
2022-08-12T21:40:15.042Z,4.57
2022-08-12T21:43:44.876Z,3.90
2022-08-12T21:47:20.351Z,9.75
2022-08-12T21:50:45.277Z,4.70
2022-08-12T21:54:21.560Z,9.60
2022-08-12T21:57:53.951Z,12.52
2022-08-12T22:01:22.891Z,21.55
2022-08-12T22:05:03.645Z,16.73
2022-08-12T22:08:29.518Z,9.77
2022-08-12T22:11:59.447Z,6.35
2022-08-12T22:15:24.431Z,11.07
2022-08-12T22:18:50.783Z,11.05
2022-08-12T22:22:15.001Z,13.10
2022-08-12T22:25:39.971Z,10.88
2022-08-12T22:29:21.063Z,5.07
2022-08-12T22:32:49.727Z,5.40
2022-08-12T22:36:20.572Z,4.35
2022-08-12T22:39:44.991Z,6.30
2022-08-12T22:43:25.706Z,4.22
2022-08-12T22:47:08.805Z,6.45
2022-08-12T22:50:33.359Z,4.30
2022-08-12T22:53:57.406Z,4.00
2022-08-12T22:57:23.692Z,4.97
2022-08-12T23:01:06.636Z,5.95
2022-08-12T23:04:29.715Z,3.58
2022-08-12T23:08:00.040Z,7.40
2022-08-12T23:11:25.619Z,5.18
2022-08-12T23:14:59.356Z,5.70
2022-08-12T23:18:23.557Z,4.00
2022-08-12T23:22:05.953Z,3.92
2022-08-12T23:25:54.466Z,5.53
2022-08-12T23:29:29.420Z,3.45
2022-08-12T23:32:54.611Z,3.78
2022-08-12T23:36:39.044Z,4.63
2022-08-12T23:40:14.559Z,3.85
2022-08-12T23:43:42.904Z,3.35
2022-08-12T23:47:16.231Z,5.38
2022-08-12T23:50:40.624Z,3.13
2022-08-12T23:54:07.116Z,3.17
2022-08-12T23:58:17.301Z,3.28
