createdAt,value
2022-09-01T00:03:24.040Z,101581.59
2022-09-01T00:08:32.456Z,101581.15
2022-09-01T00:13:39.938Z,101576.48
2022-09-01T00:18:52.451Z,101579.77
2022-09-01T00:24:07.048Z,101587.23
2022-09-01T00:29:25.235Z,101591.66
2022-09-01T00:34:36.349Z,101584.30
2022-09-01T00:39:45.748Z,101589.64
2022-09-01T00:44:55.894Z,101589.29
2022-09-01T00:50:10.224Z,101581.20
2022-09-01T00:55:21.319Z,101587.27
2022-09-01T01:00:31.442Z,101589.99
2022-09-01T01:05:47.330Z,101585.86
2022-09-01T01:11:10.064Z,101579.89
2022-09-01T01:16:19.291Z,101583.04
2022-09-01T01:22:06.263Z,101585.59
2022-09-01T01:27:22.939Z,101582.90
2022-09-01T01:32:41.327Z,101583.78
2022-09-01T01:37:52.787Z,101583.66
2022-09-01T01:43:08.057Z,101582.64
2022-09-01T01:48:24.765Z,101585.91
2022-09-01T01:53:53.158Z,101583.86
2022-09-01T01:59:03.904Z,101584.42
2022-09-01T02:04:24.589Z,101581.09
2022-09-01T02:09:49.168Z,101584.62
2022-09-01T02:14:57.690Z,101584.54
2022-09-01T02:20:14.429Z,101580.33
2022-09-01T02:25:32.287Z,101579.35
2022-09-01T02:30:52.091Z,101576.22
2022-09-01T02:36:08.772Z,101576.49
2022-09-01T02:41:27.663Z,101575.20
2022-09-01T02:46:42.169Z,101571.57
2022-09-01T02:52:02.125Z,101567.08
2022-09-01T02:57:13.669Z,101565.09
2022-09-01T03:02:23.707Z,101568.34
2022-09-01T03:07:32.116Z,101564.06
2022-09-01T03:12:48.912Z,101569.59
2022-09-01T03:18:01.191Z,101571.20
2022-09-01T03:23:19.914Z,101568.34
2022-09-01T03:28:46.553Z,101563.02
2022-09-01T03:33:57.939Z,101560.92
2022-09-01T03:39:13.391Z,101559.64
2022-09-01T03:44:34.388Z,101561.64
2022-09-01T03:50:02.212Z,101563.25
2022-09-01T03:55:12.844Z,101567.41
2022-09-01T04:00:32.732Z,101572.73
2022-09-01T04:05:41.665Z,101565.52
2022-09-01T04:10:54.146Z,101570.84
2022-09-01T04:16:41.582Z,101568.71
2022-09-01T04:21:56.543Z,101572.15
2022-09-01T04:27:09.687Z,101565.29
2022-09-01T04:32:35.293Z,101560.98
2022-09-01T04:37:54.889Z,101561.54
2022-09-01T04:43:02.283Z,101564.06
2022-09-01T04:48:12.564Z,101567.38
2022-09-01T04:53:22.957Z,101568.67
2022-09-01T04:58:49.633Z,101571.10
2022-09-01T05:04:19.260Z,101573.40
2022-09-01T05:09:27.178Z,101572.74
2022-09-01T05:14:42.793Z,101572.67
2022-09-01T05:19:51.308Z,101567.63
2022-09-01T05:25:13.579Z,101568.04
2022-09-01T05:30:29.071Z,101562.83
2022-09-01T05:35:41.052Z,101562.64
2022-09-01T05:40:59.387Z,101558.62
2022-09-01T05:46:17.356Z,101556.89
2022-09-01T05:51:43.801Z,101558.27
2022-09-01T05:56:53.867Z,101553.80
2022-09-01T06:02:09.579Z,101559.72
2022-09-01T06:07:24.985Z,101558.33
2022-09-01T06:12:34.686Z,101560.48
2022-09-01T06:17:42.109Z,101562.86
2022-09-01T06:22:47.989Z,101560.34
2022-09-01T06:27:56.555Z,101560.64
2022-09-01T06:33:06.266Z,101564.05
2022-09-01T06:38:17.724Z,101570.28
2022-09-01T06:43:30.700Z,101568.64
2022-09-01T06:48:46.979Z,101566.06
2022-09-01T06:53:59.729Z,101569.27
2022-09-01T06:59:15.841Z,101571.73
2022-09-01T07:04:33.025Z,101577.09
2022-09-01T07:10:05.824Z,101582.01
2022-09-01T07:21:36.831Z,101589.13
2022-09-01T07:26:28.046Z,101590.67
2022-09-01T07:48:36.470Z,101595.69
2022-09-01T07:54:02.349Z,101603.69
2022-09-01T07:59:14.770Z,101605.69
2022-09-01T08:04:43.030Z,101606.89
2022-09-01T08:09:49.032Z,101604.48
2022-09-01T08:15:41.039Z,101610.43
2022-09-01T08:20:30.700Z,101617.47
2022-09-01T08:25:51.815Z,101612.77
2022-09-01T08:31:21.565Z,101605.18
2022-09-01T08:36:31.594Z,101608.24
2022-09-01T08:41:49.313Z,101609.98
2022-09-01T08:47:03.071Z,101608.96
2022-09-01T08:52:25.310Z,101603.48
2022-09-01T08:57:36.624Z,101608.02
2022-09-01T09:03:13.203Z,101607.45
2022-09-01T09:08:50.320Z,101605.49
2022-09-01T09:14:12.358Z,101605.16
2022-09-01T09:19:26.661Z,101603.54
2022-09-01T09:24:48.609Z,101607.73
2022-09-01T09:30:08.337Z,101607.46
2022-09-01T09:35:34.844Z,101607.08
2022-09-01T09:46:35.504Z,101603.18
2022-09-01T09:51:44.932Z,101605.93
2022-09-01T09:57:07.217Z,101601.70
2022-09-01T10:02:29.595Z,101605.08
2022-09-01T10:07:40.376Z,101601.16
2022-09-01T10:12:47.668Z,101593.29
2022-09-01T10:23:31.104Z,101600.27
2022-09-01T10:29:12.204Z,101600.41
2022-09-01T10:34:25.786Z,101592.40
2022-09-01T10:39:40.874Z,101592.36
2022-09-01T10:45:02.152Z,101592.70
2022-09-01T10:50:29.396Z,101585.06
2022-09-01T10:56:18.778Z,101584.54
2022-09-01T11:02:35.355Z,101590.46
2022-09-01T11:13:26.035Z,101587.04
2022-09-01T11:18:34.239Z,101588.23
2022-09-01T11:23:45.435Z,101592.71
2022-09-01T11:28:52.753Z,101587.80
2022-09-01T11:34:17.638Z,101582.55
2022-09-01T11:39:44.647Z,101577.89
2022-09-01T11:45:01.629Z,101582.03
2022-09-01T11:50:22.399Z,101584.27
2022-09-01T11:55:35.052Z,101589.30
2022-09-01T12:00:44.177Z,101584.17
2022-09-01T12:06:00.591Z,101583.40
2022-09-01T12:11:14.109Z,101575.02
2022-09-01T12:16:24.243Z,101573.33
2022-09-01T12:21:33.916Z,101568.48
2022-09-01T12:26:50.408Z,101572.13
2022-09-01T12:31:58.170Z,101569.87
2022-09-01T12:37:12.891Z,101564.02
2022-09-01T12:42:41.556Z,101558.66
2022-09-01T12:48:26.750Z,101564.43
2022-09-01T12:53:36.889Z,101564.13
2022-09-01T12:58:47.968Z,101561.13
2022-09-01T13:04:17.272Z,101559.39
2022-09-01T13:09:32.107Z,101557.75
2022-09-01T13:14:37.885Z,101553.39
2022-09-01T13:19:45.205Z,101557.04
2022-09-01T13:24:57.765Z,101557.26
2022-09-01T13:30:09.515Z,101558.27
2022-09-01T13:35:21.311Z,101563.29
2022-09-01T13:40:29.038Z,101578.54
2022-09-01T13:45:42.022Z,101580.40
2022-09-01T13:51:15.149Z,101579.66
2022-09-01T13:56:29.891Z,101578.83
2022-09-01T14:01:43.150Z,101578.81
2022-09-01T14:06:50.526Z,101573.28
2022-09-01T14:11:59.502Z,101574.13
2022-09-01T14:17:07.399Z,101561.41
2022-09-01T14:22:14.773Z,101560.92
2022-09-01T14:27:22.955Z,101565.77
2022-09-01T14:32:52.595Z,101569.00
2022-09-01T14:38:09.035Z,101571.52
2022-09-01T14:43:33.511Z,101567.48
2022-09-01T14:48:42.081Z,101566.18
2022-09-01T14:53:53.291Z,101565.50
2022-09-01T14:59:03.397Z,101565.84
2022-09-01T15:04:13.443Z,101565.11
2022-09-01T15:09:21.289Z,101564.20
2022-09-01T15:14:31.478Z,101563.04
2022-09-01T15:19:39.065Z,101558.70
2022-09-01T15:24:47.711Z,101557.53
2022-09-01T15:30:00.691Z,101560.83
2022-09-01T15:35:43.090Z,101565.49
2022-09-01T15:41:19.076Z,101565.38
2022-09-01T15:46:33.093Z,101557.60
2022-09-01T15:51:42.026Z,101552.05
2022-09-01T15:57:09.710Z,101546.43
2022-09-01T16:02:21.705Z,101540.88
2022-09-01T16:07:42.168Z,101532.23
2022-09-01T16:12:54.452Z,101530.95
2022-09-01T16:18:17.490Z,101532.51
2022-09-01T16:23:26.668Z,101530.63
2022-09-01T16:28:46.734Z,101529.13
2022-09-01T16:34:00.537Z,101528.70
2022-09-01T16:39:16.606Z,101526.09
2022-09-01T16:44:44.445Z,101529.27
2022-09-01T16:50:17.183Z,101533.41
2022-09-01T16:55:43.963Z,101534.78
2022-09-01T17:01:04.948Z,101535.04
2022-09-01T17:06:27.135Z,101535.92
2022-09-01T17:11:48.741Z,101534.60
2022-09-01T17:17:09.012Z,101541.91
2022-09-01T17:22:20.871Z,101545.31
2022-09-01T17:27:37.688Z,101552.48
2022-09-01T17:33:18.376Z,101554.04
2022-09-01T17:38:32.473Z,101560.71
2022-09-01T17:44:14.803Z,101566.02
2022-09-01T17:49:46.022Z,101569.53
2022-09-01T17:55:23.468Z,101578.32
2022-09-01T18:00:41.281Z,101580.63
2022-09-01T18:06:01.313Z,101580.66
2022-09-01T18:11:27.276Z,101586.48
2022-09-01T18:16:40.562Z,101591.15
2022-09-01T18:22:03.153Z,101600.61
2022-09-01T18:27:12.784Z,101600.33
2022-09-01T18:33:02.615Z,101601.88
2022-09-01T18:38:32.515Z,101608.52
2022-09-01T18:44:13.559Z,101607.21
2022-09-01T18:49:31.601Z,101609.98
2022-09-01T18:54:57.713Z,101612.11
2022-09-01T19:00:19.429Z,101610.71
2022-09-01T19:05:41.872Z,101611.19
2022-09-01T19:10:57.710Z,101620.13
2022-09-01T19:16:22.811Z,101619.95
2022-09-01T19:21:39.970Z,101625.07
2022-09-01T19:27:10.117Z,101630.10
2022-09-01T19:32:21.517Z,101631.80
2022-09-01T19:37:29.239Z,101635.98
2022-09-01T19:42:38.341Z,101637.45
2022-09-01T19:48:00.295Z,101639.00
2022-09-01T19:53:30.772Z,101639.59
2022-09-01T19:58:59.823Z,101641.65
2022-09-01T20:04:26.944Z,101643.70
2022-09-01T20:09:46.391Z,101645.00
2022-09-01T20:15:24.483Z,101641.52
2022-09-01T20:20:45.275Z,101645.20
2022-09-01T20:26:00.024Z,101642.83
2022-09-01T20:31:35.306Z,101647.40
2022-09-01T20:37:03.326Z,101654.86
2022-09-01T20:42:46.098Z,101655.23
2022-09-01T20:48:07.541Z,101659.15
2022-09-01T20:53:40.365Z,101665.37
2022-09-01T20:59:07.235Z,101663.38
2022-09-01T21:04:31.153Z,101658.61
2022-09-01T21:10:05.361Z,101660.75
2022-09-01T21:15:33.783Z,101660.74
2022-09-01T21:20:58.433Z,101660.27
2022-09-01T21:26:09.952Z,101661.64
2022-09-01T21:31:28.143Z,101663.34
2022-09-01T21:36:56.531Z,101666.73
2022-09-01T21:42:27.742Z,101669.34
2022-09-01T21:47:50.850Z,101669.39
2022-09-01T21:53:03.577Z,101672.38
2022-09-01T21:58:22.877Z,101671.59
2022-09-01T22:03:34.688Z,101673.50
2022-09-01T22:08:52.453Z,101670.29
2022-09-01T22:14:00.282Z,101672.05
2022-09-01T22:19:25.994Z,101676.32
2022-09-01T22:24:53.500Z,101675.70
2022-09-01T22:30:02.504Z,101676.47
2022-09-01T22:35:30.910Z,101672.41
2022-09-01T22:40:44.289Z,101670.36
2022-09-01T22:46:10.045Z,101670.69
2022-09-01T22:51:20.285Z,101670.90
2022-09-01T22:56:44.382Z,101665.79
2022-09-01T23:02:12.779Z,101670.27
2022-09-01T23:07:22.574Z,101666.30
2022-09-01T23:12:51.277Z,101669.34
2022-09-01T23:18:44.926Z,101669.04
2022-09-01T23:24:09.974Z,101665.48
2022-09-01T23:29:31.851Z,101660.52
2022-09-01T23:34:55.430Z,101660.83
2022-09-01T23:40:17.056Z,101661.96
2022-09-01T23:45:43.393Z,101660.98
2022-09-01T23:51:13.434Z,101657.27
2022-09-01T23:56:32.752Z,101656.82
