createdAt,value
2022-09-15T00:02:23.482Z,21.35
2022-09-15T00:31:13.583Z,21.36
2022-09-15T01:30:03.245Z,21.35
2022-09-15T01:59:00.571Z,21.34
2022-09-15T02:27:59.783Z,21.35
2022-09-15T02:56:56.269Z,21.34
2022-09-15T03:25:27.520Z,21.33
2022-09-15T03:54:14.521Z,21.32
2022-09-15T04:23:07.220Z,21.33
2022-09-15T04:52:03.355Z,21.31
2022-09-15T05:20:31.570Z,21.31
2022-09-15T05:49:17.912Z,21.3
2022-09-15T06:18:19.038Z,21.3
2022-09-15T06:46:38.015Z,21.3
2022-09-15T07:15:30.300Z,21.3
2022-09-15T07:44:03.804Z,21.29
2022-09-15T08:12:39.616Z,21.3
2022-09-15T08:41:20.926Z,21.29
2022-09-15T09:10:00.851Z,21.3
2022-09-15T09:38:43.322Z,21.3
2022-09-15T10:07:27.613Z,21.31
2022-09-15T10:35:45.077Z,21.31
2022-09-15T11:04:35.172Z,21.29
2022-09-15T11:33:07.255Z,21.27
2022-09-15T12:01:48.091Z,21.25
2022-09-15T12:30:25.895Z,21.23
2022-09-15T12:59:13.093Z,21.24
2022-09-15T13:27:56.062Z,21.23
2022-09-15T13:56:40.353Z,21.26
2022-09-15T14:25:20.534Z,21.27
2022-09-15T14:53:51.279Z,21.28
2022-09-15T15:22:32.391Z,21.29
2022-09-15T15:51:17.885Z,21.3
2022-09-15T16:19:52.244Z,21.29
2022-09-15T16:48:26.086Z,21.29
2022-09-15T17:17:23.807Z,21.27
2022-09-15T17:46:12.747Z,21.27
2022-09-15T18:14:54.975Z,21.27
2022-09-15T18:43:42.073Z,21.25
2022-09-15T19:12:09.087Z,21.23
2022-09-15T19:40:53.244Z,21.23
2022-09-15T20:09:24.814Z,21.21
2022-09-15T20:41:27.039Z,21.22
2022-09-15T21:08:59.444Z,21.23
2022-09-15T21:37:15.261Z,21.19
2022-09-15T22:05:49.468Z,21.17
2022-09-15T22:34:28.099Z,21.15
2022-09-15T23:03:17.201Z,21.14
2022-09-15T23:32:08.735Z,21.12
