createdAt,value
2018-04-11T00:00:31.779Z,99.99
2018-04-11T00:01:31.689Z,99.99
2018-04-11T00:02:31.622Z,99.99
2018-04-11T00:03:31.645Z,99.99
2018-04-11T00:04:31.582Z,99.99
2018-04-11T00:05:32.277Z,99.99
2018-04-11T00:06:31.534Z,99.99
2018-04-11T00:07:31.509Z,99.99
2018-04-11T00:08:31.522Z,99.99
2018-04-11T00:09:31.478Z,99.99
2018-04-11T00:10:31.552Z,99.99
2018-04-11T00:11:31.523Z,99.99
2018-04-11T00:12:31.434Z,99.99
2018-04-11T00:13:31.378Z,99.99
2018-04-11T00:14:31.335Z,99.99
2018-04-11T00:15:31.320Z,99.99
2018-04-11T00:16:31.302Z,99.99
2018-04-11T00:17:31.362Z,99.99
2018-04-11T00:18:31.239Z,99.99
2018-04-11T00:19:31.247Z,99.99
2018-04-11T00:20:31.229Z,99.99
2018-04-11T00:21:31.167Z,99.99
2018-04-11T00:22:31.241Z,99.99
2018-04-11T00:23:31.139Z,99.99
2018-04-11T00:24:31.126Z,99.99
2018-04-11T00:25:31.103Z,99.99
2018-04-11T00:28:26.348Z,99.99
2018-04-11T00:29:26.277Z,99.99
2018-04-11T00:30:26.249Z,99.99
2018-04-11T00:31:26.764Z,99.99
2018-04-11T00:32:26.783Z,99.99
2018-04-11T00:33:26.803Z,99.99
2018-04-11T00:34:26.123Z,99.99
2018-04-11T00:35:26.107Z,99.99
2018-04-11T00:36:26.230Z,99.99
2018-04-11T00:37:26.709Z,99.99
2018-04-11T00:38:26.187Z,99.99
2018-04-11T00:39:25.997Z,99.99
2018-04-11T00:40:25.950Z,99.99
2018-04-11T00:41:25.967Z,99.99
2018-04-11T00:42:26.027Z,99.99
2018-04-11T00:43:27.121Z,99.99
2018-04-11T00:44:26.463Z,99.99
2018-04-11T00:45:26.201Z,99.99
2018-04-11T00:46:26.411Z,99.99
2018-04-11T00:47:26.172Z,99.99
2018-04-11T00:48:25.863Z,99.99
2018-04-11T00:49:25.911Z,99.99
2018-04-11T00:50:25.719Z,99.99
2018-04-11T00:51:25.693Z,99.99
2018-04-11T00:52:26.310Z,99.99
2018-04-11T00:53:26.060Z,99.99
2018-04-11T00:54:25.771Z,99.99
2018-04-11T00:55:25.616Z,99.99
2018-04-11T00:56:26.146Z,99.99
2018-04-11T00:57:25.633Z,99.99
2018-04-11T00:58:25.533Z,99.99
2018-04-11T00:59:25.606Z,99.99
2018-04-11T01:00:25.491Z,99.99
2018-04-11T01:01:25.447Z,99.99
2018-04-11T01:02:25.399Z,99.99
2018-04-11T01:03:25.958Z,99.99
2018-04-11T01:04:25.889Z,99.99
2018-04-11T01:05:25.357Z,99.99
2018-04-11T01:06:25.810Z,99.99
2018-04-11T01:07:25.272Z,99.99
2018-04-11T01:08:25.246Z,99.99
2018-04-11T01:09:25.239Z,99.99
2018-04-11T01:10:25.292Z,99.99
2018-04-11T01:11:25.776Z,99.99
2018-04-11T01:12:25.671Z,99.99
2018-04-11T01:13:25.139Z,99.99
2018-04-11T01:14:25.085Z,99.99
2018-04-11T01:15:25.153Z,99.99
2018-04-11T01:16:25.687Z,99.99
2018-04-11T01:17:25.478Z,99.99
2018-04-11T01:18:24.988Z,99.99
2018-04-11T01:19:25.464Z,99.99
2018-04-11T01:20:24.918Z,99.99
2018-04-11T01:21:24.949Z,99.99
2018-04-11T01:22:25.471Z,99.99
2018-04-11T01:23:25.167Z,99.99
2018-04-11T01:24:24.809Z,99.99
2018-04-11T01:25:24.788Z,99.99
2018-04-11T01:26:24.885Z,99.99
2018-04-11T01:27:24.729Z,99.99
2018-04-11T01:28:25.295Z,99.99
2018-04-11T01:29:25.251Z,99.99
2018-04-11T01:30:25.195Z,99.99
2018-04-11T01:31:24.788Z,99.99
2018-04-11T01:32:24.598Z,99.99
2018-04-11T01:33:25.078Z,99.99
2018-04-11T01:34:24.583Z,99.99
2018-04-11T01:35:24.581Z,99.99
2018-04-11T01:36:24.731Z,99.99
2018-04-11T01:37:24.508Z,99.99
2018-04-11T01:38:24.462Z,99.99
2018-04-11T01:39:24.981Z,99.99
2018-04-11T01:40:24.947Z,99.99
2018-04-11T01:41:24.361Z,99.99
2018-04-11T01:42:24.996Z,99.99
2018-04-11T01:43:24.902Z,99.99
2018-04-11T01:44:24.365Z,99.99
2018-04-11T01:45:24.753Z,99.99
2018-04-11T01:46:24.269Z,99.99
2018-04-11T01:47:24.929Z,99.99
2018-04-11T01:48:24.196Z,99.99
2018-04-11T01:49:24.159Z,99.99
2018-04-11T01:50:24.172Z,99.99
2018-04-11T01:51:24.116Z,99.99
2018-04-11T01:52:24.582Z,99.99
2018-04-11T01:53:24.163Z,99.99
2018-04-11T01:54:24.572Z,99.99
2018-04-11T01:55:24.251Z,99.99
2018-04-11T01:56:23.966Z,99.99
2018-04-11T01:57:23.959Z,99.99
2018-04-11T01:58:24.078Z,99.99
2018-04-11T01:59:23.909Z,99.99
2018-04-11T02:00:23.888Z,99.99
2018-04-11T02:01:24.396Z,99.99
2018-04-11T02:02:23.899Z,99.99
2018-04-11T02:03:24.024Z,99.99
2018-04-11T02:04:23.907Z,99.99
2018-04-11T02:05:24.305Z,99.99
2018-04-11T02:06:24.282Z,99.99
2018-04-11T02:07:23.742Z,99.99
2018-04-11T02:10:09.977Z,99.99
2018-04-11T02:11:09.762Z,99.99
2018-04-11T02:12:10.433Z,99.99
2018-04-11T02:13:10.238Z,99.99
2018-04-11T02:14:09.668Z,99.99
2018-04-11T02:15:10.315Z,99.99
2018-04-11T02:16:10.163Z,99.99
2018-04-11T02:17:09.580Z,99.99
2018-04-11T02:18:09.629Z,99.99
2018-04-11T02:19:10.167Z,99.99
2018-04-11T02:20:09.641Z,99.99
2018-04-11T02:21:09.482Z,99.99
2018-04-11T02:22:09.443Z,99.99
2018-04-11T02:23:09.469Z,99.99
2018-04-11T02:24:09.878Z,99.99
2018-04-11T02:25:10.089Z,99.99
2018-04-11T02:26:09.357Z,99.99
2018-04-11T02:27:09.838Z,99.99
2018-04-11T02:28:09.871Z,99.99
2018-04-11T02:29:10.222Z,99.99
2018-04-11T02:30:09.434Z,99.99
2018-04-11T02:31:09.221Z,99.99
2018-04-11T02:32:09.770Z,99.99
2018-04-11T02:33:09.169Z,99.99
2018-04-11T02:34:09.676Z,99.99
2018-04-11T02:35:09.264Z,99.99
2018-04-11T02:36:09.110Z,99.99
2018-04-11T02:37:09.265Z,99.99
2018-04-11T02:38:09.050Z,99.99
2018-04-11T02:39:09.394Z,99.99
2018-04-11T02:40:09.094Z,99.99
2018-04-11T02:41:09.609Z,99.99
2018-04-11T02:42:08.931Z,99.99
2018-04-11T02:43:09.485Z,99.99
2018-04-11T02:44:09.421Z,99.99
2018-04-11T02:45:08.863Z,99.99
2018-04-11T02:46:08.921Z,99.99
2018-04-11T02:47:09.345Z,99.99
2018-04-11T02:48:09.299Z,99.99
2018-04-11T02:49:08.750Z,99.99
2018-04-11T02:50:08.729Z,99.99
2018-04-11T02:51:08.838Z,99.99
2018-04-11T02:52:08.642Z,99.99
2018-04-11T02:53:08.629Z,99.99
2018-04-11T02:54:08.588Z,99.99
2018-04-11T02:55:09.122Z,99.99
2018-04-11T02:56:08.559Z,99.99
2018-04-11T02:57:08.596Z,99.99
2018-04-11T02:58:08.500Z,99.99
2018-04-11T02:59:09.015Z,99.99
2018-04-11T03:00:08.993Z,99.99
2018-04-11T03:01:08.423Z,99.99
2018-04-11T03:02:08.994Z,99.99
2018-04-11T03:03:08.367Z,99.99
2018-04-11T03:04:08.332Z,99.99
2018-04-11T03:05:08.331Z,99.99
2018-04-11T03:06:08.268Z,99.99
2018-04-11T03:07:08.887Z,99.99
2018-04-11T03:08:08.190Z,99.99
2018-04-11T03:09:08.171Z,99.99
2018-04-11T03:10:08.179Z,99.99
2018-04-11T03:11:08.178Z,99.99
2018-04-11T03:12:08.194Z,99.99
2018-04-11T03:13:08.079Z,99.99
2018-04-11T03:14:08.649Z,99.99
2018-04-11T03:15:08.591Z,99.99
2018-04-11T03:16:08.047Z,99.99
2018-04-11T03:17:08.101Z,99.99
2018-04-11T03:18:07.931Z,99.99
2018-04-11T03:19:07.939Z,99.99
2018-04-11T03:20:08.640Z,99.99
2018-04-11T03:21:08.089Z,99.99
2018-04-11T03:22:07.946Z,99.99
2018-04-11T03:23:08.313Z,99.99
2018-04-11T03:24:07.773Z,99.99
2018-04-11T03:25:07.720Z,99.99
2018-04-11T03:26:07.755Z,99.99
2018-04-11T03:27:07.765Z,99.99
2018-04-11T03:28:08.219Z,99.99
2018-04-11T03:29:07.667Z,99.99
2018-04-11T03:30:08.689Z,99.99
2018-04-11T03:31:07.557Z,99.99
2018-04-11T03:32:08.090Z,99.99
2018-04-11T03:33:07.687Z,99.99
2018-04-11T03:34:07.475Z,99.99
2018-04-11T03:35:07.519Z,99.99
2018-04-11T03:36:08.044Z,99.99
2018-04-11T03:37:07.445Z,99.99
2018-04-11T03:38:07.437Z,99.99
2018-04-11T03:39:07.469Z,99.99
2018-04-11T03:40:07.300Z,99.99
2018-04-11T03:41:07.429Z,99.99
2018-04-11T03:42:07.325Z,99.99
2018-04-11T03:43:07.261Z,99.99
2018-04-11T03:44:07.279Z,99.99
2018-04-11T03:45:07.161Z,99.99
2018-04-11T03:46:07.118Z,99.99
2018-04-11T03:47:07.119Z,99.99
2018-04-11T03:48:07.159Z,99.99
2018-04-11T03:49:07.189Z,99.99
2018-04-11T03:50:07.074Z,99.99
2018-04-11T03:51:07.000Z,99.99
2018-04-11T03:52:07.008Z,99.99
2018-04-11T03:53:06.987Z,99.99
2018-04-11T03:54:07.044Z,99.99
2018-04-11T03:55:06.887Z,99.99
2018-04-11T03:56:07.404Z,99.99
2018-04-11T03:57:06.844Z,99.99
2018-04-11T03:58:06.820Z,99.99
2018-04-11T03:59:08.033Z,99.99
2018-04-11T04:00:06.800Z,99.99
2018-04-11T04:01:06.745Z,99.99
2018-04-11T04:02:06.699Z,99.99
2018-04-11T04:03:06.661Z,99.99
2018-04-11T04:04:06.839Z,80.32
2018-04-11T04:05:07.134Z,80.51
2018-04-11T04:06:06.581Z,80.51
2018-04-11T04:07:07.147Z,80.80
2018-04-11T04:08:06.524Z,81.29
2018-04-11T04:09:06.541Z,82.25
2018-04-11T04:10:06.582Z,82.54
2018-04-11T04:11:06.443Z,83.08
2018-04-11T04:12:06.426Z,83.27
2018-04-11T04:13:06.415Z,83.80
2018-04-11T04:14:06.375Z,84.19
2018-04-11T04:15:06.348Z,86.21
2018-04-11T04:16:06.412Z,88.29
2018-04-11T04:17:06.331Z,88.68
2018-04-11T04:18:06.277Z,89.36
2018-04-11T04:19:06.229Z,90.23
2018-04-11T04:20:06.193Z,90.23
2018-04-11T04:21:06.776Z,90.52
2018-04-11T04:22:06.190Z,90.13
2018-04-11T04:23:06.289Z,90.91
2018-04-11T04:24:06.148Z,91.58
2018-04-11T04:25:06.200Z,91.67
2018-04-11T04:26:06.029Z,92.07
2018-04-11T04:27:06.080Z,92.35
2018-04-11T04:28:06.280Z,92.83
2018-04-11T04:29:06.235Z,93.71
2018-04-11T04:30:06.065Z,93.51
2018-04-11T04:31:05.962Z,93.90
2018-04-11T04:32:05.990Z,93.13
2018-04-11T04:33:06.064Z,92.83
2018-04-11T04:34:06.075Z,92.74
2018-04-11T04:35:05.786Z,92.25
2018-04-11T04:36:05.877Z,92.83
2018-04-11T04:37:06.306Z,92.16
2018-04-11T04:38:05.683Z,92.25
2018-04-11T04:39:05.822Z,92.65
2018-04-11T04:40:05.636Z,91.67
2018-04-11T04:41:05.618Z,91.67
2018-04-11T04:42:05.616Z,91.29
2018-04-11T04:43:05.761Z,90.61
2018-04-11T04:44:05.583Z,90.61
2018-04-11T04:45:05.486Z,90.03
2018-04-11T04:46:05.460Z,89.65
2018-04-11T04:47:05.413Z,90.13
2018-04-11T04:48:05.466Z,88.78
2018-04-11T04:49:05.622Z,88.01
2018-04-11T04:50:05.393Z,87.62
2018-04-11T04:51:05.404Z,85.21
2018-04-11T04:52:05.290Z,84.53
2018-04-11T04:53:05.298Z,84.53
2018-04-11T04:54:05.301Z,84.63
2018-04-11T04:55:05.420Z,84.24
2018-04-11T04:56:05.241Z,83.37
2018-04-11T04:57:05.311Z,83.56
2018-04-11T04:58:05.258Z,82.98
2018-04-11T04:59:05.132Z,82.11
2018-04-11T05:00:05.155Z,81.24
2018-04-11T05:01:05.186Z,81.34
2018-04-11T05:02:05.028Z,80.18
2018-04-11T05:03:05.057Z,79.50
2018-04-11T05:04:05.163Z,79.31
2018-04-11T05:05:05.199Z,79.50
2018-04-11T05:06:05.687Z,80.18
2018-04-11T05:07:05.607Z,79.41
2018-04-11T05:08:05.536Z,79.41
2018-04-11T05:09:06.100Z,79.31
2018-04-11T05:10:05.363Z,79.02
2018-04-11T05:11:05.239Z,79.70
2018-04-11T05:12:05.120Z,79.02
2018-04-11T05:13:05.524Z,79.02
2018-04-11T05:14:05.479Z,79.31
2018-04-11T05:15:04.758Z,79.02
2018-04-11T05:16:05.258Z,79.41
2018-04-11T05:17:04.686Z,79.31
2018-04-11T05:18:04.580Z,79.99
2018-04-11T05:19:04.602Z,80.57
2018-04-11T05:20:05.847Z,79.99
2018-04-11T05:21:05.010Z,82.89
2018-04-11T05:22:04.488Z,82.50
2018-04-11T05:23:04.428Z,82.75
2018-04-11T05:24:04.389Z,83.75
2018-04-11T05:25:04.370Z,83.85
2018-04-11T05:26:04.466Z,83.27
2018-04-11T05:27:04.281Z,83.27
2018-04-11T05:28:04.354Z,83.08
2018-04-11T05:29:04.277Z,83.08
2018-04-11T05:30:04.274Z,83.08
2018-04-11T05:31:04.263Z,82.40
2018-04-11T05:32:04.205Z,82.69
2018-04-11T05:33:04.113Z,82.69
2018-04-11T05:34:04.339Z,82.31
2018-04-11T05:35:04.063Z,81.92
2018-04-11T05:36:04.149Z,82.31
2018-04-11T05:37:04.084Z,82.02
2018-04-11T05:38:04.016Z,81.44
2018-04-11T05:39:03.974Z,81.05
2018-04-11T05:40:03.977Z,81.82
2018-04-11T05:41:04.075Z,81.44
2018-04-11T05:42:04.211Z,82.02
2018-04-11T05:43:03.853Z,82.31
2018-04-11T05:44:03.804Z,83.47
2018-04-11T05:45:03.789Z,84.72
2018-04-11T05:46:04.025Z,85.69
2018-04-11T05:47:03.794Z,87.81
2018-04-11T05:48:03.731Z,90.13
2018-04-11T05:49:03.680Z,92.16
2018-04-11T05:50:03.686Z,94.57
2018-04-11T05:51:03.672Z,99.99
2018-04-11T05:52:03.723Z,99.99
2018-04-11T05:53:03.651Z,99.99
2018-04-11T05:54:03.563Z,99.99
2018-04-11T05:55:03.517Z,99.99
2018-04-11T05:56:04.167Z,99.99
2018-04-11T05:57:03.449Z,99.99
2018-04-11T05:58:03.544Z,99.99
2018-04-11T05:59:03.458Z,99.99
2018-04-11T06:00:03.438Z,99.99
2018-04-11T06:01:03.381Z,99.99
2018-04-11T06:02:03.327Z,99.99
2018-04-11T06:03:03.318Z,99.99
2018-04-11T06:04:03.471Z,99.99
2018-04-11T06:05:03.229Z,99.99
2018-04-11T06:06:03.242Z,99.99
2018-04-11T06:07:03.167Z,99.99
2018-04-11T06:08:03.145Z,99.99
2018-04-11T06:09:03.254Z,99.99
2018-04-11T06:10:03.132Z,99.99
2018-04-11T06:11:03.096Z,99.99
2018-04-11T06:12:03.275Z,99.99
2018-04-11T06:13:03.158Z,99.99
2018-04-11T06:14:03.151Z,99.99
2018-04-11T06:15:02.979Z,99.99
2018-04-11T06:16:02.922Z,99.99
2018-04-11T06:17:02.943Z,99.99
2018-04-11T06:18:02.910Z,99.99
2018-04-11T06:19:02.942Z,99.50
2018-04-11T06:20:02.818Z,98.83
2018-04-11T06:21:02.858Z,98.93
2018-04-11T06:22:02.858Z,98.25
2018-04-11T06:23:02.773Z,97.86
2018-04-11T06:24:02.751Z,97.47
2018-04-11T06:25:02.837Z,97.28
2018-04-11T06:26:02.646Z,96.51
2018-04-11T06:27:02.633Z,96.03
2018-04-11T06:28:02.604Z,95.54
2018-04-11T06:29:02.572Z,94.48
2018-04-11T06:30:02.633Z,93.99
2018-04-11T06:31:02.493Z,93.90
2018-04-11T06:32:02.478Z,93.32
2018-04-11T06:33:02.463Z,92.93
2018-04-11T06:34:02.432Z,92.65
2018-04-11T06:35:02.475Z,92.25
2018-04-11T06:36:02.465Z,91.49
2018-04-11T06:37:02.368Z,91.19
2018-04-11T06:38:02.302Z,90.52
2018-04-11T06:39:02.274Z,89.94
2018-04-11T06:40:02.237Z,90.03
2018-04-11T06:41:02.314Z,89.94
2018-04-11T06:42:02.221Z,89.55
2018-04-11T06:43:02.163Z,89.26
2018-04-11T06:44:02.141Z,89.55
2018-04-11T06:45:02.183Z,88.87
2018-04-11T06:46:02.240Z,89.07
2018-04-11T06:47:02.093Z,88.97
2018-04-11T06:48:02.034Z,87.87
2018-04-11T06:49:01.987Z,87.77
2018-04-11T06:50:01.964Z,87.67
2018-04-11T06:51:02.047Z,87.23
2018-04-11T06:52:01.899Z,87.38
2018-04-11T06:53:01.889Z,86.32
2018-04-11T06:54:01.851Z,86.75
2018-04-11T06:55:01.837Z,86.13
2018-04-11T06:56:01.972Z,86.03
2018-04-11T06:57:01.870Z,85.94
2018-04-11T06:58:01.746Z,84.97
2018-04-11T06:59:01.723Z,85.16
2018-04-11T07:00:01.678Z,85.26
2018-04-11T07:01:01.661Z,84.58
2018-04-11T07:02:01.772Z,84.68
2018-04-11T07:03:01.603Z,84.39
2018-04-11T07:04:01.644Z,83.91
2018-04-11T07:05:01.600Z,84.06
2018-04-11T07:06:01.520Z,83.42
2018-04-11T07:07:01.592Z,83.58
2018-04-11T07:08:01.458Z,83.00
2018-04-11T07:09:01.460Z,82.51
2018-04-11T07:10:01.403Z,82.51
2018-04-11T07:11:01.374Z,82.51
2018-04-11T07:12:01.355Z,82.03
2018-04-11T07:13:01.496Z,81.74
2018-04-11T07:14:01.359Z,82.23
2018-04-11T07:15:01.300Z,82.13
2018-04-11T07:16:01.221Z,81.74
2018-04-11T07:17:01.232Z,81.35
2018-04-11T07:18:01.187Z,81.07
2018-04-11T07:19:01.204Z,80.58
2018-04-11T07:20:01.132Z,80.78
2018-04-11T07:21:01.094Z,80.78
2018-04-11T07:22:01.059Z,80.68
2018-04-11T07:23:01.027Z,80.30
2018-04-11T07:24:01.066Z,80.10
2018-04-11T07:25:01.059Z,79.91
2018-04-11T07:26:00.970Z,79.62
2018-04-11T07:27:00.926Z,79.91
2018-04-11T07:28:00.897Z,79.72
2018-04-11T07:29:01.025Z,78.94
2018-04-11T07:30:00.854Z,79.08
2018-04-11T07:31:00.822Z,78.66
2018-04-11T07:32:00.808Z,78.50
2018-04-11T07:33:00.758Z,78.69
2018-04-11T07:34:00.824Z,78.17
2018-04-11T07:35:00.718Z,78.21
2018-04-11T07:36:00.666Z,77.50
2018-04-11T07:37:00.630Z,77.34
2018-04-11T07:38:00.693Z,77.59
2018-04-11T07:39:00.719Z,77.44
2018-04-11T07:40:00.635Z,77.05
2018-04-11T07:41:00.526Z,77.83
2018-04-11T07:42:00.510Z,77.53
2018-04-11T07:43:00.470Z,77.25
2018-04-11T07:44:00.454Z,77.34
2018-04-11T07:45:00.486Z,77.34
2018-04-11T07:46:00.415Z,76.57
2018-04-11T07:47:00.365Z,76.47
2018-04-11T07:48:00.330Z,76.95
2018-04-11T07:49:00.298Z,76.67
2018-04-11T07:50:00.428Z,76.67
2018-04-11T07:51:00.232Z,75.93
2018-04-11T07:52:00.229Z,75.79
2018-04-11T07:53:00.177Z,76.22
2018-04-11T07:54:00.195Z,76.12
2018-04-11T07:55:00.228Z,75.54
2018-04-11T07:56:00.114Z,75.64
2018-04-11T07:57:00.078Z,75.74
2018-04-11T07:58:00.045Z,75.06
2018-04-11T07:59:00.037Z,74.87
2018-04-11T08:00:00.064Z,75.26
2018-04-11T08:01:00.060Z,75.35
2018-04-11T08:01:59.950Z,75.06
2018-04-11T08:02:59.904Z,74.58
2018-04-11T08:03:59.864Z,74.77
2018-04-11T08:04:59.860Z,74.00
2018-04-11T08:06:00.030Z,74.00
2018-04-11T08:06:59.833Z,73.61
2018-04-11T08:07:59.761Z,73.52
2018-04-11T08:08:59.779Z,74.00
2018-04-11T08:09:59.718Z,73.32
2018-04-11T08:10:59.805Z,73.22
2018-04-11T08:11:59.656Z,72.84
2018-04-11T08:12:59.733Z,72.94
2018-04-11T08:13:59.595Z,72.94
2018-04-11T08:14:59.583Z,73.03
2018-04-11T08:15:59.635Z,72.97
2018-04-11T08:16:59.497Z,72.36
2018-04-11T08:17:59.528Z,72.45
2018-04-11T08:18:59.448Z,72.20
2018-04-11T08:19:59.458Z,72.16
2018-04-11T08:20:59.388Z,72.55
2018-04-11T08:21:59.515Z,71.78
2018-04-11T08:22:59.329Z,71.78
2018-04-11T08:23:59.313Z,71.39
2018-04-11T08:24:59.344Z,71.68
2018-04-11T08:25:59.272Z,71.78
2018-04-11T08:26:59.363Z,71.58
2018-04-11T08:27:59.196Z,71.39
2018-04-11T08:28:59.181Z,71.58
2018-04-11T08:29:59.183Z,71.39
2018-04-11T08:30:59.135Z,71.23
2018-04-11T08:31:59.151Z,71.33
2018-04-11T08:32:59.158Z,71.30
2018-04-11T08:33:59.053Z,71.62
2018-04-11T08:34:59.018Z,70.84
2018-04-11T08:35:59.015Z,70.81
2018-04-11T08:36:58.947Z,70.94
2018-04-11T08:37:59.027Z,71.04
2018-04-11T08:38:58.894Z,71.04
2018-04-11T08:39:58.880Z,70.94
2018-04-11T08:40:58.855Z,70.46
2018-04-11T08:41:58.822Z,70.17
2018-04-11T08:42:58.895Z,70.17
2018-04-11T08:43:58.767Z,70.36
2018-04-11T08:44:58.756Z,70.65
2018-04-11T08:45:58.710Z,70.26
2018-04-11T08:46:58.660Z,70.17
2018-04-11T08:47:58.778Z,70.26
2018-04-11T08:48:58.670Z,70.07
2018-04-11T08:49:58.597Z,70.17
2018-04-11T08:50:58.590Z,69.78
2018-04-11T08:51:58.533Z,69.59
2018-04-11T08:52:58.610Z,69.78
2018-04-11T08:53:58.478Z,69.59
2018-04-11T08:54:58.444Z,70.07
2018-04-11T08:55:58.433Z,70.07
2018-04-11T08:56:58.402Z,69.59
2018-04-11T08:57:58.440Z,69.49
2018-04-11T08:58:58.444Z,69.30
2018-04-11T08:59:58.295Z,69.40
2018-04-11T09:00:58.299Z,69.68
2018-04-11T09:01:58.238Z,69.30
2018-04-11T09:02:58.234Z,69.20
2018-04-11T09:03:58.247Z,69.20
2018-04-11T09:04:58.209Z,68.95
2018-04-11T09:05:58.128Z,69.24
2018-04-11T09:06:58.153Z,68.85
2018-04-11T09:07:58.091Z,68.85
2018-04-11T09:08:58.058Z,69.04
2018-04-11T09:09:58.075Z,69.33
2018-04-11T09:10:58.036Z,68.85
2018-04-11T09:11:57.967Z,68.95
2018-04-11T09:12:58.023Z,68.75
2018-04-11T09:13:57.901Z,68.85
2018-04-11T09:14:57.881Z,68.46
2018-04-11T09:15:57.867Z,68.66
2018-04-11T09:16:57.846Z,68.56
2018-04-11T09:17:57.817Z,68.52
2018-04-11T09:18:57.777Z,68.52
2018-04-11T09:19:57.848Z,68.52
2018-04-11T09:20:57.713Z,68.62
2018-04-11T09:21:57.692Z,68.82
2018-04-11T09:22:57.673Z,68.43
2018-04-11T09:23:57.645Z,68.82
2018-04-11T09:24:57.761Z,68.72
2018-04-11T09:25:57.589Z,68.43
2018-04-11T09:26:57.586Z,68.91
2018-04-11T09:27:57.514Z,68.91
2018-04-11T09:28:57.521Z,68.91
2018-04-11T09:29:57.471Z,69.01
2018-04-11T09:30:57.516Z,68.82
2018-04-11T09:31:57.593Z,68.72
2018-04-11T09:32:57.454Z,68.72
2018-04-11T09:33:57.361Z,68.43
2018-04-11T09:34:57.326Z,68.52
2018-04-11T09:35:57.501Z,68.72
2018-04-11T09:36:57.291Z,68.43
2018-04-11T09:37:57.262Z,68.43
2018-04-11T09:38:57.217Z,68.43
2018-04-11T09:39:57.213Z,68.43
2018-04-11T09:40:57.236Z,68.43
2018-04-11T09:41:57.181Z,68.52
2018-04-11T09:42:57.108Z,68.62
2018-04-11T09:43:57.084Z,68.62
2018-04-11T09:44:57.065Z,67.94
2018-04-11T09:45:57.037Z,68.04
2018-04-11T09:46:57.059Z,68.33
2018-04-11T09:47:57.099Z,68.33
2018-04-11T09:48:56.939Z,68.43
2018-04-11T09:49:56.925Z,68.33
2018-04-11T09:50:56.897Z,68.14
2018-04-11T09:51:56.935Z,67.75
2018-04-11T09:52:56.839Z,68.52
2018-04-11T09:53:56.863Z,68.52
2018-04-11T09:54:56.823Z,67.75
2018-04-11T09:55:56.768Z,67.66
2018-04-11T09:56:56.862Z,67.56
2018-04-11T09:57:56.689Z,67.56
2018-04-11T09:58:56.670Z,67.56
2018-04-11T09:59:56.680Z,67.66
2018-04-11T10:00:56.627Z,67.75
2018-04-11T10:01:56.753Z,67.66
2018-04-11T10:02:56.552Z,67.94
2018-04-11T10:03:56.529Z,67.75
2018-04-11T10:04:56.505Z,67.56
2018-04-11T10:05:56.489Z,67.75
2018-04-11T10:06:56.481Z,67.46
2018-04-11T10:07:56.488Z,67.75
2018-04-11T10:08:56.418Z,67.52
2018-04-11T10:09:56.368Z,68.33
2018-04-11T10:10:56.343Z,67.46
2018-04-11T10:11:56.304Z,68.33
2018-04-11T10:12:56.441Z,67.72
2018-04-11T10:13:56.271Z,68.30
2018-04-11T10:14:56.268Z,67.72
2018-04-11T10:15:56.205Z,67.75
2018-04-11T10:16:56.201Z,67.52
2018-04-11T10:17:56.205Z,68.30
2018-04-11T10:18:56.175Z,67.52
2018-04-11T10:19:56.092Z,67.91
2018-04-11T10:20:56.079Z,67.82
2018-04-11T10:21:56.051Z,67.91
2018-04-11T10:22:56.054Z,67.91
2018-04-11T10:23:55.999Z,67.62
2018-04-11T10:24:55.977Z,67.91
2018-04-11T10:25:55.931Z,67.62
2018-04-11T10:26:55.898Z,67.91
2018-04-11T10:27:55.873Z,67.52
2018-04-11T10:28:55.902Z,67.62
2018-04-11T10:29:55.845Z,67.52
2018-04-11T10:30:55.805Z,67.33
2018-04-11T10:31:55.776Z,67.33
2018-04-11T10:32:55.739Z,67.33
2018-04-11T10:33:55.860Z,67.33
2018-04-11T10:34:55.712Z,67.24
2018-04-11T10:35:55.646Z,67.52
2018-04-11T10:36:55.625Z,67.43
2018-04-11T10:37:55.607Z,67.43
2018-04-11T10:38:55.792Z,67.24
2018-04-11T10:39:55.529Z,67.33
2018-04-11T10:40:55.516Z,67.43
2018-04-11T10:41:55.480Z,67.14
2018-04-11T10:42:55.469Z,67.43
2018-04-11T10:43:55.430Z,67.33
2018-04-11T10:44:55.441Z,67.72
2018-04-11T10:45:55.371Z,67.14
2018-04-11T10:46:55.350Z,67.62
2018-04-11T10:47:55.328Z,67.14
2018-04-11T10:48:55.318Z,67.24
2018-04-11T10:49:55.369Z,67.14
2018-04-11T10:50:55.233Z,66.94
2018-04-11T10:51:55.202Z,66.85
2018-04-11T10:52:55.172Z,66.85
2018-04-11T10:53:55.175Z,67.04
2018-04-11T10:54:55.215Z,66.85
2018-04-11T10:55:55.084Z,67.04
2018-04-11T10:56:55.076Z,66.94
2018-04-11T10:57:55.040Z,66.98
2018-04-11T10:58:55.015Z,66.94
2018-04-11T10:59:55.281Z,66.46
2018-04-11T11:00:55.022Z,66.50
2018-04-11T11:01:54.916Z,66.36
2018-04-11T11:02:54.903Z,66.46
2018-04-11T11:03:54.856Z,66.27
2018-04-11T11:04:54.942Z,66.46
2018-04-11T11:05:54.831Z,66.66
2018-04-11T11:06:54.829Z,66.56
2018-04-11T11:07:54.761Z,66.56
2018-04-11T11:08:54.756Z,66.56
2018-04-11T11:09:54.804Z,66.66
2018-04-11T11:10:54.694Z,66.85
2018-04-11T11:11:54.664Z,66.46
2018-04-11T11:12:54.655Z,66.85
2018-04-11T11:13:54.604Z,66.66
2018-04-11T11:14:54.734Z,66.66
2018-04-11T11:15:54.548Z,66.75
2018-04-11T11:16:54.551Z,66.66
2018-04-11T11:17:54.489Z,66.75
2018-04-11T11:18:54.458Z,66.66
2018-04-11T11:19:54.472Z,66.17
2018-04-11T11:20:54.493Z,66.08
2018-04-11T11:21:54.380Z,65.98
2018-04-11T11:22:54.394Z,66.17
2018-04-11T11:23:54.333Z,65.88
2018-04-11T11:24:54.306Z,65.59
2018-04-11T11:25:54.401Z,66.17
2018-04-11T11:26:54.258Z,65.69
2018-04-11T11:27:54.211Z,66.08
2018-04-11T11:28:54.172Z,66.27
2018-04-11T11:29:54.162Z,66.08
2018-04-11T11:30:54.262Z,66.08
2018-04-11T11:31:54.113Z,66.27
2018-04-11T11:32:54.095Z,66.27
2018-04-11T11:33:54.034Z,66.08
2018-04-11T11:34:54.050Z,66.08
2018-04-11T11:35:54.284Z,66.17
2018-04-11T11:36:53.954Z,65.59
2018-04-11T11:37:53.935Z,65.50
2018-04-11T11:38:53.917Z,65.69
2018-04-11T11:39:53.877Z,65.92
2018-04-11T11:40:53.937Z,65.92
2018-04-11T11:41:53.825Z,65.34
2018-04-11T11:42:53.801Z,65.14
2018-04-11T11:43:53.756Z,65.53
2018-04-11T11:44:53.761Z,65.53
2018-04-11T11:45:53.838Z,65.63
2018-04-11T11:46:53.684Z,65.43
2018-04-11T11:47:53.651Z,65.63
2018-04-11T11:48:53.707Z,65.63
2018-04-11T11:49:53.604Z,65.34
2018-04-11T11:50:53.632Z,65.53
2018-04-11T11:51:53.712Z,65.34
2018-04-11T11:52:53.519Z,65.72
2018-04-11T11:53:53.507Z,65.72
2018-04-11T11:54:53.473Z,65.53
2018-04-11T11:55:53.495Z,66.01
2018-04-11T11:56:53.486Z,65.92
2018-04-11T11:57:53.519Z,65.92
2018-04-11T11:58:53.464Z,65.24
2018-04-11T11:59:53.325Z,66.01
2018-04-11T12:00:53.305Z,65.43
2018-04-11T12:01:53.265Z,65.01
2018-04-11T12:02:53.339Z,65.14
2018-04-11T12:03:53.212Z,65.63
2018-04-11T12:04:53.223Z,65.24
2018-04-11T12:05:53.166Z,65.24
2018-04-11T12:06:53.162Z,65.43
2018-04-11T12:07:53.204Z,65.72
2018-04-11T12:08:53.071Z,65.24
2018-04-11T12:09:53.048Z,65.43
2018-04-11T12:10:53.022Z,65.72
2018-04-11T12:11:53.088Z,65.53
2018-04-11T12:12:53.109Z,65.24
2018-04-11T12:13:52.923Z,64.66
2018-04-11T12:14:52.919Z,64.95
2018-04-11T12:15:52.909Z,64.72
2018-04-11T12:16:52.898Z,65.05
2018-04-11T12:17:52.993Z,64.95
2018-04-11T12:18:52.903Z,64.95
2018-04-11T12:19:52.829Z,65.63
2018-04-11T12:20:52.771Z,64.95
2018-04-11T12:21:52.709Z,64.56
2018-04-11T12:22:52.759Z,64.66
2018-04-11T12:23:52.827Z,64.76
2018-04-11T12:24:52.636Z,64.66
2018-04-11T12:25:52.610Z,64.47
2018-04-11T12:26:52.588Z,64.66
2018-04-11T12:27:52.553Z,64.66
2018-04-11T12:28:52.591Z,64.85
2018-04-11T12:29:52.542Z,64.66
2018-04-11T12:30:52.446Z,64.95
2018-04-11T12:31:52.427Z,64.82
2018-04-11T12:32:52.413Z,65.05
2018-04-11T12:33:52.386Z,64.95
2018-04-11T12:34:52.572Z,65.01
2018-04-11T12:35:52.400Z,64.95
2018-04-11T12:36:52.317Z,64.76
2018-04-11T12:37:52.281Z,64.27
2018-04-11T12:38:52.316Z,64.27
2018-04-11T12:39:52.242Z,64.66
2018-04-11T12:40:52.261Z,64.27
2018-04-11T12:41:52.171Z,64.27
2018-04-11T12:42:52.148Z,64.18
2018-04-11T12:43:52.122Z,64.27
2018-04-11T12:44:52.097Z,64.27
2018-04-11T12:45:52.090Z,63.98
2018-04-11T12:46:52.026Z,64.76
2018-04-11T12:47:52.016Z,64.76
2018-04-11T12:48:51.972Z,64.47
2018-04-11T12:49:51.951Z,64.47
2018-04-11T12:50:51.973Z,64.27
2018-04-11T12:51:51.925Z,64.47
2018-04-11T12:52:51.843Z,64.47
2018-04-11T12:53:51.812Z,64.56
2018-04-11T12:54:51.792Z,64.47
2018-04-11T12:55:51.932Z,64.37