createdAt,value
2019-03-29T00:00:28.000Z,45
2019-03-29T00:01:50.000Z,45
2019-03-29T00:03:12.000Z,45
2019-03-29T00:04:25.000Z,45
2019-03-29T00:05:38.000Z,45.1
2019-03-29T00:07:01.000Z,45.1
2019-03-29T00:09:45.000Z,45.1
2019-03-29T00:11:08.000Z,45.1
2019-03-29T00:12:30.000Z,45.1
2019-03-29T00:13:52.000Z,45.1
2019-03-29T00:15:14.000Z,45.2
2019-03-29T00:16:37.000Z,45.2
2019-03-29T00:17:59.000Z,45.2
2019-03-29T00:19:12.000Z,45.2
2019-03-29T00:20:25.000Z,45.2
2019-03-29T00:21:47.000Z,45.2
2019-03-29T00:23:10.000Z,45.2
2019-03-29T00:25:54.000Z,45.2
2019-03-29T00:27:17.000Z,45.2
2019-03-29T00:28:39.000Z,45.2
2019-03-29T00:31:24.000Z,45.3
2019-03-29T00:32:46.000Z,45.3
2019-03-29T00:35:12.000Z,45.3
2019-03-29T00:36:34.000Z,45.3
2019-03-29T00:40:41.000Z,45.3
2019-03-29T00:42:03.000Z,45.4
2019-03-29T00:43:26.000Z,45.4
2019-03-29T00:44:48.000Z,45.4
2019-03-29T00:46:10.000Z,45.4
2019-03-29T00:47:33.000Z,45.4
2019-03-29T00:48:46.000Z,45.4
2019-03-29T00:49:59.000Z,45.4
2019-03-29T00:51:21.000Z,45.4
2019-03-29T00:54:06.000Z,45.5
2019-03-29T00:55:28.000Z,45.4
2019-03-29T00:58:12.000Z,45.5
2019-03-29T00:59:35.000Z,45.5
2019-03-29T01:00:57.000Z,45.5
2019-03-29T01:02:19.000Z,45.5
2019-03-29T01:03:32.000Z,45.5
2019-03-29T01:04:45.000Z,45.5
2019-03-29T01:07:30.000Z,45.5
2019-03-29T01:08:52.000Z,45.5
2019-03-29T01:11:37.000Z,45.5
2019-03-29T01:12:59.000Z,45.6
2019-03-29T01:15:44.000Z,45.6
2019-03-29T01:18:19.000Z,45.6
2019-03-29T01:19:32.000Z,45.6
2019-03-29T01:20:54.000Z,45.6
2019-03-29T01:22:17.000Z,45.6
2019-03-29T01:23:39.000Z,45.6
2019-03-29T01:25:01.000Z,45.6
2019-03-29T01:26:24.000Z,45.6
2019-03-29T01:27:46.000Z,45.6
2019-03-29T01:29:08.000Z,45.6
2019-03-29T01:30:31.000Z,45.6
2019-03-29T01:31:53.000Z,45.7
2019-03-29T01:33:06.000Z,45.7
2019-03-29T01:34:19.000Z,45.7
2019-03-29T01:35:41.000Z,45.7
2019-03-29T01:38:26.000Z,45.7
2019-03-29T01:39:48.000Z,45.7
2019-03-29T01:41:10.000Z,45.7
2019-03-29T01:42:33.000Z,45.7
2019-03-29T01:43:55.000Z,45.7
2019-03-29T01:46:40.000Z,45.8
2019-03-29T01:50:28.000Z,45.8
2019-03-29T01:51:50.000Z,45.8
2019-03-29T01:53:13.000Z,45.8
2019-03-29T01:55:57.000Z,45.8
2019-03-29T02:00:04.000Z,45.8
2019-03-29T02:01:27.000Z,45.8
2019-03-29T02:02:39.000Z,45.8
2019-03-29T02:05:15.000Z,45.8
2019-03-29T02:06:37.000Z,45.9
2019-03-29T02:09:22.000Z,45.9
2019-03-29T02:10:44.000Z,45.9
2019-03-29T02:13:29.000Z,45.9
2019-03-29T02:14:51.000Z,45.9
2019-03-29T02:17:26.000Z,45.9
2019-03-29T02:18:39.000Z,45.9
2019-03-29T02:20:02.000Z,45.9
2019-03-29T02:21:24.000Z,45.9
2019-03-29T02:22:46.000Z,45.9
2019-03-29T02:24:08.000Z,45.9
2019-03-29T02:26:53.000Z,46
2019-03-29T02:28:15.000Z,46
2019-03-29T02:31:00.000Z,46
2019-03-29T02:32:13.000Z,46
2019-03-29T02:33:26.000Z,46
2019-03-29T02:34:48.000Z,46
2019-03-29T02:36:11.000Z,46
2019-03-29T02:37:33.000Z,46
2019-03-29T02:38:55.000Z,46
2019-03-29T02:40:18.000Z,46
2019-03-29T02:41:40.000Z,46
2019-03-29T02:44:25.000Z,46.1
2019-03-29T02:45:47.000Z,46.1
2019-03-29T02:47:00.000Z,46.1
2019-03-29T02:49:35.000Z,46.1
2019-03-29T02:50:57.000Z,46.1
2019-03-29T02:52:20.000Z,46.1
2019-03-29T02:53:42.000Z,46.1
2019-03-29T02:56:27.000Z,46.1
2019-03-29T02:57:49.000Z,46.1
2019-03-29T02:59:11.000Z,46.1
2019-03-29T03:00:34.000Z,46.1
2019-03-29T03:03:00.000Z,46.1
2019-03-29T03:04:22.000Z,46.1
2019-03-29T03:07:06.000Z,46.1
2019-03-29T03:08:29.000Z,46.1
2019-03-29T03:09:51.000Z,46.2
2019-03-29T03:11:13.000Z,46.2
2019-03-29T03:12:36.000Z,46.2
2019-03-29T03:15:20.000Z,46.2
2019-03-29T03:16:33.000Z,46.2
2019-03-29T03:17:46.000Z,46.2
2019-03-29T03:19:09.000Z,46.2
2019-03-29T03:20:31.000Z,46.2
2019-03-29T03:21:53.000Z,46.2
2019-03-29T03:23:16.000Z,46.2
2019-03-29T03:26:00.000Z,46.2
2019-03-29T03:27:23.000Z,46.2
2019-03-29T03:28:45.000Z,46.2
2019-03-29T03:30:07.000Z,46.2
2019-03-29T03:31:20.000Z,46.2
2019-03-29T03:32:33.000Z,46.2
2019-03-29T03:35:18.000Z,46.2
2019-03-29T03:39:25.000Z,46.2
2019-03-29T03:42:09.000Z,46.2
2019-03-29T03:43:32.000Z,46.2
2019-03-29T03:44:54.000Z,46.2
2019-03-29T03:46:07.000Z,46.2
2019-03-29T03:47:20.000Z,46.2
2019-03-29T03:48:42.000Z,46.2
2019-03-29T03:50:04.000Z,46.2
2019-03-29T03:51:27.000Z,46.2
2019-03-29T03:52:49.000Z,46.2
2019-03-29T03:54:11.000Z,46.2
2019-03-29T03:55:34.000Z,46.2
2019-03-29T03:56:56.000Z,46.2
2019-03-29T03:59:41.000Z,46.2
2019-03-29T04:00:54.000Z,46.2
2019-03-29T04:02:07.000Z,46.2
2019-03-29T04:03:29.000Z,46.2
2019-03-29T04:04:51.000Z,46.2
2019-03-29T04:06:14.000Z,46.2
2019-03-29T04:07:36.000Z,46.2
2019-03-29T04:08:58.000Z,46.2
2019-03-29T04:10:21.000Z,46.2
2019-03-29T04:13:05.000Z,46.2
2019-03-29T04:14:27.000Z,46.2
2019-03-29T04:15:40.000Z,46.2
2019-03-29T04:18:16.000Z,46.3
2019-03-29T04:19:38.000Z,46.3
2019-03-29T04:21:00.000Z,46.2
2019-03-29T04:22:23.000Z,46.3
2019-03-29T04:23:45.000Z,46.3
2019-03-29T04:26:30.000Z,46.3
2019-03-29T04:27:52.000Z,46.3
2019-03-29T04:30:27.000Z,46.3
2019-03-29T04:31:40.000Z,46.3
2019-03-29T04:33:02.000Z,46.3
2019-03-29T04:35:47.000Z,46.3
2019-03-29T04:37:09.000Z,46.3
2019-03-29T04:38:32.000Z,46.3
2019-03-29T04:39:54.000Z,46.3
2019-03-29T04:41:16.000Z,46.3
2019-03-29T04:42:39.000Z,46.3
2019-03-29T04:45:14.000Z,46.3
2019-03-29T04:46:27.000Z,46.3
2019-03-29T04:49:12.000Z,46.4
2019-03-29T04:51:56.000Z,46.4
2019-03-29T04:53:19.000Z,46.4
2019-03-29T04:54:41.000Z,46.4
2019-03-29T04:57:25.000Z,46.4
2019-03-29T04:58:48.000Z,46.4
2019-03-29T05:00:01.000Z,46.4
2019-03-29T05:01:14.000Z,46.4
2019-03-29T05:03:58.000Z,46.5
2019-03-29T05:08:05.000Z,46.7
2019-03-29T05:09:28.000Z,46.9
2019-03-29T05:10:50.000Z,47.1
2019-03-29T05:12:12.000Z,47.3
2019-03-29T05:14:48.000Z,48
2019-03-29T05:17:23.000Z,48.1
2019-03-29T05:20:07.000Z,48.3
2019-03-29T05:21:30.000Z,48.3
2019-03-29T05:22:52.000Z,48.2
2019-03-29T05:24:14.000Z,48
2019-03-29T05:25:37.000Z,47.9
2019-03-29T05:26:59.000Z,47.9
2019-03-29T05:30:47.000Z,47.7
2019-03-29T05:33:32.000Z,47.4
2019-03-29T05:36:17.000Z,47.3
2019-03-29T05:37:39.000Z,47.3
2019-03-29T05:39:01.000Z,47.3
2019-03-29T05:43:08.000Z,47.5
2019-03-29T05:44:21.000Z,47.7
2019-03-29T05:48:19.000Z,48.1
2019-03-29T05:52:26.000Z,48.5
2019-03-29T05:53:48.000Z,48.6
2019-03-29T05:55:10.000Z,48.7
2019-03-29T05:56:33.000Z,48.8
2019-03-29T05:59:08.000Z,48.9
2019-03-29T06:00:21.000Z,49
2019-03-29T06:01:43.000Z,49
2019-03-29T06:03:05.000Z,49
2019-03-29T06:04:28.000Z,49.1
2019-03-29T06:05:50.000Z,49.2
2019-03-29T06:07:12.000Z,49.3
2019-03-29T06:08:35.000Z,49.3
2019-03-29T06:09:57.000Z,49.4
2019-03-29T06:12:42.000Z,48.8
2019-03-29T06:13:55.000Z,48.4
2019-03-29T06:16:30.000Z,48.3
2019-03-29T06:17:52.000Z,48.4
2019-03-29T06:19:15.000Z,48.5
2019-03-29T06:21:59.000Z,48.5
2019-03-29T06:23:22.000Z,49
2019-03-29T06:24:44.000Z,49.2
2019-03-29T06:26:06.000Z,49.1
2019-03-29T06:27:28.000Z,48.9
2019-03-29T06:28:41.000Z,48.6
2019-03-29T06:29:54.000Z,48.3
2019-03-29T06:31:17.000Z,48
2019-03-29T06:32:39.000Z,47.8
2019-03-29T06:35:24.000Z,47.1
2019-03-29T06:36:46.000Z,46.9
2019-03-29T06:39:31.000Z,46.7
2019-03-29T06:40:53.000Z,46.6
2019-03-29T06:42:15.000Z,46.7
2019-03-29T06:44:41.000Z,46.7
2019-03-29T06:46:03.000Z,46.7
2019-03-29T06:50:10.000Z,46.8
2019-03-29T06:51:33.000Z,46.7
2019-03-29T06:54:17.000Z,46.9
2019-03-29T06:55:40.000Z,46.9
2019-03-29T06:57:02.000Z,46.9
2019-03-29T06:58:15.000Z,47
2019-03-29T06:59:28.000Z,47
2019-03-29T07:02:13.000Z,47.2
2019-03-29T07:03:35.000Z,47.3
2019-03-29T07:04:57.000Z,47.3
2019-03-29T07:07:42.000Z,47.4
2019-03-29T07:09:04.000Z,47.5
2019-03-29T07:11:49.000Z,47.6
2019-03-29T07:13:02.000Z,47.6
2019-03-29T07:16:59.000Z,47.7
2019-03-29T07:18:22.000Z,47.8
2019-03-29T07:21:06.000Z,47.8
2019-03-29T07:22:29.000Z,47.9
2019-03-29T07:25:13.000Z,47.8
2019-03-29T07:26:36.000Z,47.6
2019-03-29T07:27:49.000Z,47.6
2019-03-29T07:30:24.000Z,47.4
2019-03-29T07:34:31.000Z,47.5
2019-03-29T07:35:53.000Z,47.5
2019-03-29T07:38:38.000Z,47.4
2019-03-29T07:40:00.000Z,47.4
2019-03-29T07:42:35.000Z,47.4
2019-03-29T07:43:48.000Z,47.3
2019-03-29T07:45:11.000Z,47.4
2019-03-29T07:47:55.000Z,47.4
2019-03-29T07:52:02.000Z,47.4
2019-03-29T07:56:09.000Z,47.4
2019-03-29T07:58:35.000Z,47.4
2019-03-29T08:01:20.000Z,47.4
2019-03-29T08:02:42.000Z,47.5
2019-03-29T08:05:27.000Z,47.5
2019-03-29T08:08:11.000Z,47.4
2019-03-29T08:09:34.000Z,47.5
2019-03-29T08:12:09.000Z,47.5
2019-03-29T08:14:44.000Z,47.6
2019-03-29T08:18:51.000Z,47.5
2019-03-29T08:20:13.000Z,47.5
2019-03-29T08:22:58.000Z,47.6
2019-03-29T08:24:20.000Z,47.7
2019-03-29T08:26:56.000Z,47.7
2019-03-29T08:28:09.000Z,47.7
2019-03-29T08:29:31.000Z,47.7
2019-03-29T08:32:16.000Z,47.7
2019-03-29T08:36:22.000Z,47.7
2019-03-29T08:37:45.000Z,47.7
2019-03-29T08:40:29.000Z,47.7
2019-03-29T08:41:42.000Z,47.7
2019-03-29T08:42:55.000Z,47.8
2019-03-29T08:44:18.000Z,47.8
2019-03-29T08:45:40.000Z,47.9
2019-03-29T08:47:02.000Z,47.9
2019-03-29T08:49:47.000Z,48
2019-03-29T08:52:32.000Z,48.1
2019-03-29T08:53:54.000Z,48.1
2019-03-29T08:56:29.000Z,48.2
2019-03-29T08:59:04.000Z,48.2
2019-03-29T09:01:49.000Z,48.2
2019-03-29T09:03:11.000Z,48.1
2019-03-29T09:07:18.000Z,48.3
2019-03-29T09:11:16.000Z,48.4
2019-03-29T09:12:29.000Z,48.4
2019-03-29T09:13:51.000Z,48.4
2019-03-29T09:16:36.000Z,48.4
2019-03-29T09:20:43.000Z,48.4
2019-03-29T09:22:05.000Z,48.4
2019-03-29T09:24:50.000Z,48.5
2019-03-29T09:26:03.000Z,48.4
2019-03-29T09:27:16.000Z,48.4
2019-03-29T09:28:38.000Z,48.5
2019-03-29T09:30:00.000Z,48.5
2019-03-29T09:31:23.000Z,48.5
2019-03-29T09:34:07.000Z,48.5
2019-03-29T09:38:14.000Z,48.3
2019-03-29T09:40:49.000Z,48.3
2019-03-29T09:43:25.000Z,48.3
2019-03-29T09:44:47.000Z,48.3
2019-03-29T09:47:32.000Z,48.3
2019-03-29T09:51:39.000Z,48.3
2019-03-29T09:53:01.000Z,48.2
2019-03-29T09:55:36.000Z,48.2
2019-03-29T09:56:49.000Z,48.2
2019-03-29T09:58:12.000Z,48.2
2019-03-29T10:00:56.000Z,48.2
2019-03-29T10:02:18.000Z,48.2
2019-03-29T10:05:03.000Z,48.1
2019-03-29T10:06:25.000Z,48.1
2019-03-29T10:09:10.000Z,48.1
2019-03-29T10:10:23.000Z,48.1
2019-03-29T10:14:21.000Z,48
2019-03-29T10:18:28.000Z,48
2019-03-29T10:22:35.000Z,48
2019-03-29T10:25:10.000Z,47.9
2019-03-29T10:27:45.000Z,47.9
2019-03-29T10:29:07.000Z,47.9
2019-03-29T10:31:52.000Z,47.9
2019-03-29T10:35:59.000Z,47.9
2019-03-29T10:37:21.000Z,47.9
2019-03-29T10:39:57.000Z,47.9
2019-03-29T10:41:10.000Z,47.9
2019-03-29T10:42:32.000Z,47.9
2019-03-29T10:46:39.000Z,47.9
2019-03-29T10:49:23.000Z,47.8
2019-03-29T10:50:46.000Z,47.8
2019-03-29T10:53:30.000Z,47.8
2019-03-29T10:54:43.000Z,47.8
2019-03-29T10:55:56.000Z,47.8
2019-03-29T10:58:41.000Z,47.7
2019-03-29T11:00:03.000Z,47.8
2019-03-29T11:02:48.000Z,47.7
2019-03-29T11:06:55.000Z,47.7
2019-03-29T11:08:17.000Z,47.6
2019-03-29T11:12:05.000Z,47.6
2019-03-29T11:14:50.000Z,47.6
2019-03-29T11:16:12.000Z,47.6
2019-03-29T11:17:35.000Z,47.6
2019-03-29T11:20:19.000Z,47.6
2019-03-29T11:24:17.000Z,47.6
2019-03-29T11:25:30.000Z,47.6
2019-03-29T11:29:37.000Z,47.5
2019-03-29T11:33:44.000Z,47.5
2019-03-29T11:39:04.000Z,47.2
2019-03-29T11:41:39.000Z,47.2
2019-03-29T11:43:01.000Z,47.3
2019-03-29T11:47:08.000Z,47.3
2019-03-29T11:51:15.000Z,46.1
2019-03-29T11:56:26.000Z,46.3
2019-03-29T12:00:33.000Z,46.3
2019-03-29T12:04:40.000Z,46.3
2019-03-29T12:09:50.000Z,46.3
2019-03-29T12:13:57.000Z,46.1
2019-03-29T12:15:19.000Z,46.1
2019-03-29T12:22:11.000Z,44.3
2019-03-29T12:23:24.000Z,44.3
2019-03-29T12:27:22.000Z,44.1
2019-03-29T12:31:29.000Z,43.7
2019-03-29T12:35:35.000Z,43.6
2019-03-29T12:36:58.000Z,43.6
2019-03-29T12:38:11.000Z,43.6
2019-03-29T12:44:53.000Z,43.8
2019-03-29T12:49:00.000Z,43.7
2019-03-29T12:52:58.000Z,43.9
2019-03-29T12:54:10.000Z,43.9
2019-03-29T12:58:17.000Z,43.8
2019-03-29T13:02:24.000Z,43.9
2019-03-29T13:06:31.000Z,43.9
2019-03-29T13:07:44.000Z,44
2019-03-29T13:11:42.000Z,44
2019-03-29T13:15:49.000Z,44
2019-03-29T13:17:11.000Z,44
2019-03-29T13:19:56.000Z,44.1
2019-03-29T13:22:31.000Z,44.1
2019-03-29T13:25:06.000Z,44.1
2019-03-29T13:29:13.000Z,44.1
2019-03-29T13:33:20.000Z,44
2019-03-29T13:37:18.000Z,44
2019-03-29T13:38:31.000Z,44.1
2019-03-29T13:42:38.000Z,44
2019-03-29T13:46:45.000Z,44
2019-03-29T13:50:52.000Z,44
2019-03-29T13:52:05.000Z,44
2019-03-29T13:53:18.000Z,44
2019-03-29T13:54:40.000Z,43.9
2019-03-29T13:56:02.000Z,44
2019-03-29T13:57:25.000Z,44.4
2019-03-29T13:58:47.000Z,44.4
2019-03-29T14:00:09.000Z,44.5
2019-03-29T14:01:31.000Z,44.5
2019-03-29T14:02:54.000Z,44.6
2019-03-29T14:04:16.000Z,44.7
2019-03-29T14:05:38.000Z,44.8
2019-03-29T14:06:51.000Z,44.8
2019-03-29T14:08:04.000Z,44.9
2019-03-29T14:09:27.000Z,44.8
2019-03-29T14:12:11.000Z,43.8
2019-03-29T14:13:34.000Z,43.9
2019-03-29T14:14:56.000Z,43.8
2019-03-29T14:16:18.000Z,44
2019-03-29T14:17:41.000Z,44.2
2019-03-29T14:19:03.000Z,44.1
2019-03-29T14:20:25.000Z,44.2
2019-03-29T14:21:38.000Z,44.3
2019-03-29T14:22:51.000Z,44.4
2019-03-29T14:24:13.000Z,44.5
2019-03-29T14:25:36.000Z,44.5
2019-03-29T14:26:58.000Z,44.4
2019-03-29T14:28:20.000Z,44.4
2019-03-29T14:29:43.000Z,44.4
2019-03-29T14:31:05.000Z,44.4
2019-03-29T14:33:50.000Z,44.3
2019-03-29T14:35:12.000Z,44.4
2019-03-29T14:36:25.000Z,44.2
2019-03-29T14:37:38.000Z,44.2
2019-03-29T14:39:00.000Z,44.1
2019-03-29T14:40:23.000Z,44.1
2019-03-29T14:43:07.000Z,44.2
2019-03-29T14:44:29.000Z,44.1
2019-03-29T14:45:52.000Z,44.1
2019-03-29T14:47:14.000Z,44.2
2019-03-29T14:48:36.000Z,44
2019-03-29T14:51:12.000Z,44.1
2019-03-29T14:52:25.000Z,44.1
2019-03-29T14:53:47.000Z,43.8
2019-03-29T14:55:09.000Z,43.8
2019-03-29T14:56:32.000Z,41.6
2019-03-29T14:57:54.000Z,43.6
2019-03-29T14:59:16.000Z,43.8
2019-03-29T15:00:39.000Z,43.8
2019-03-29T15:02:01.000Z,43.6
2019-03-29T15:03:23.000Z,43.6
2019-03-29T15:04:46.000Z,42.1
2019-03-29T15:05:58.000Z,39.7
2019-03-29T15:07:11.000Z,40.1
2019-03-29T15:08:34.000Z,38.3
2019-03-29T15:09:56.000Z,40
2019-03-29T15:11:18.000Z,39.1
2019-03-29T15:14:03.000Z,41.9
2019-03-29T15:15:25.000Z,42.1
2019-03-29T15:18:10.000Z,42.2
2019-03-29T15:19:32.000Z,42.4
2019-03-29T15:21:58.000Z,42.3
2019-03-29T15:23:21.000Z,42.5
2019-03-29T15:24:43.000Z,42.9
2019-03-29T15:26:05.000Z,43
2019-03-29T15:27:28.000Z,42.6
2019-03-29T15:28:50.000Z,41.1
2019-03-29T15:30:12.000Z,40
2019-03-29T15:31:34.000Z,42
2019-03-29T15:32:57.000Z,41
2019-03-29T15:34:19.000Z,40.8
2019-03-29T15:35:32.000Z,40.4
2019-03-29T15:38:07.000Z,40.5
2019-03-29T15:39:30.000Z,41.1
2019-03-29T15:40:52.000Z,40
2019-03-29T15:42:14.000Z,39.8
2019-03-29T15:43:37.000Z,39.5
2019-03-29T15:44:59.000Z,38.3
2019-03-29T15:46:21.000Z,37.2
2019-03-29T15:47:44.000Z,38
2019-03-29T15:49:06.000Z,39
2019-03-29T15:50:19.000Z,41
2019-03-29T15:51:32.000Z,41.5
2019-03-29T15:52:54.000Z,41.1
2019-03-29T15:54:16.000Z,41.5
2019-03-29T15:55:39.000Z,40.1
2019-03-29T15:57:01.000Z,41
2019-03-29T15:58:23.000Z,41.3
2019-03-29T15:59:46.000Z,42
2019-03-29T16:01:08.000Z,41.9
2019-03-29T16:02:30.000Z,41.6
2019-03-29T16:03:53.000Z,41.8
2019-03-29T16:05:06.000Z,41.9
2019-03-29T16:06:19.000Z,42
2019-03-29T16:07:41.000Z,42.1
2019-03-29T16:09:03.000Z,42.1
2019-03-29T16:10:26.000Z,41.9
2019-03-29T16:11:48.000Z,42.1
2019-03-29T16:13:10.000Z,42.1
2019-03-29T16:14:32.000Z,42.5
2019-03-29T16:15:55.000Z,42.5
2019-03-29T16:17:17.000Z,42.8
2019-03-29T16:18:39.000Z,42.7
2019-03-29T16:19:52.000Z,42.7
2019-03-29T16:21:05.000Z,42.8
2019-03-29T16:22:28.000Z,42.9
2019-03-29T16:23:50.000Z,43
2019-03-29T16:25:12.000Z,42.8
2019-03-29T16:26:35.000Z,43.1
2019-03-29T16:27:57.000Z,42.7
2019-03-29T16:29:19.000Z,37.5
2019-03-29T16:30:42.000Z,39.3
2019-03-29T16:32:04.000Z,41.4
2019-03-29T16:33:26.000Z,42.6
2019-03-29T16:35:52.000Z,37.8
2019-03-29T16:37:14.000Z,36.5
2019-03-29T16:38:37.000Z,36.2
2019-03-29T16:39:59.000Z,39.5
2019-03-29T16:41:21.000Z,40.8
2019-03-29T16:42:44.000Z,41.8
2019-03-29T16:44:06.000Z,42.1
2019-03-29T16:45:28.000Z,42.3
2019-03-29T16:46:51.000Z,42.4
2019-03-29T16:48:13.000Z,42.5
2019-03-29T16:49:26.000Z,42.6
2019-03-29T16:50:39.000Z,42.6
2019-03-29T16:52:01.000Z,42.8
2019-03-29T16:53:23.000Z,42.8
2019-03-29T16:54:46.000Z,42.8
2019-03-29T16:56:08.000Z,42.9
2019-03-29T16:57:30.000Z,42.6
2019-03-29T16:58:53.000Z,42.8
2019-03-29T17:00:15.000Z,42.9
2019-03-29T17:01:37.000Z,43
2019-03-29T17:03:00.000Z,42.9
2019-03-29T17:04:13.000Z,42.8
2019-03-29T17:05:26.000Z,42.9
2019-03-29T17:06:48.000Z,43
2019-03-29T17:08:10.000Z,42.9
2019-03-29T17:09:33.000Z,42.8
2019-03-29T17:10:55.000Z,43
2019-03-29T17:12:17.000Z,42.9
2019-03-29T17:13:40.000Z,43.2
2019-03-29T17:15:02.000Z,40.8
2019-03-29T17:16:24.000Z,42.3
2019-03-29T17:17:47.000Z,42.4
2019-03-29T17:18:59.000Z,42.1
2019-03-29T17:20:12.000Z,42.4
2019-03-29T17:21:35.000Z,42.8
2019-03-29T17:22:57.000Z,42.7
2019-03-29T17:24:19.000Z,42.8
2019-03-29T17:25:42.000Z,42.8
2019-03-29T17:27:04.000Z,42.3
2019-03-29T17:28:26.000Z,42.5
2019-03-29T17:29:49.000Z,42.4
2019-03-29T17:31:11.000Z,42.6
2019-03-29T17:32:33.000Z,42.5
2019-03-29T17:33:46.000Z,41.5
2019-03-29T17:34:59.000Z,41.3
2019-03-29T17:37:44.000Z,42.1
2019-03-29T17:39:06.000Z,42.3
2019-03-29T17:40:28.000Z,42.4
2019-03-29T17:41:51.000Z,42.5
2019-03-29T17:44:35.000Z,42.5
2019-03-29T17:45:58.000Z,42.5
2019-03-29T17:47:20.000Z,42.4
2019-03-29T17:49:46.000Z,42.5
2019-03-29T17:51:08.000Z,42.5
2019-03-29T17:52:31.000Z,42.4
2019-03-29T17:53:53.000Z,42.3
2019-03-29T17:55:15.000Z,42.3
2019-03-29T17:56:38.000Z,42.3
2019-03-29T17:58:00.000Z,42.5
2019-03-29T17:59:22.000Z,42.5
2019-03-29T18:00:45.000Z,42.4
2019-03-29T18:02:07.000Z,42.3
2019-03-29T18:03:20.000Z,42.1
2019-03-29T18:04:33.000Z,42.2
2019-03-29T18:07:17.000Z,42.2
2019-03-29T18:08:40.000Z,42.2
2019-03-29T18:11:24.000Z,42.3
2019-03-29T18:12:47.000Z,42.3
2019-03-29T18:14:09.000Z,42.2
2019-03-29T18:15:31.000Z,42.3
2019-03-29T18:16:54.000Z,42.4
2019-03-29T18:18:07.000Z,42.6
2019-03-29T18:19:19.000Z,42.8
2019-03-29T18:20:42.000Z,42.8
2019-03-29T18:22:04.000Z,43
2019-03-29T18:23:26.000Z,43.2
2019-03-29T18:24:49.000Z,43.4
2019-03-29T18:26:11.000Z,43.6
2019-03-29T18:27:33.000Z,43.6
2019-03-29T18:31:40.000Z,43.8
2019-03-29T18:32:53.000Z,43.9
2019-03-29T18:34:06.000Z,44
2019-03-29T18:35:29.000Z,44.1
2019-03-29T18:36:51.000Z,44.2
2019-03-29T18:38:13.000Z,44.3
2019-03-29T18:39:36.000Z,44.4
2019-03-29T18:40:58.000Z,44.7
2019-03-29T18:42:20.000Z,44.8
2019-03-29T18:43:42.000Z,44.9
2019-03-29T18:45:05.000Z,45.1
2019-03-29T18:46:27.000Z,45.1
2019-03-29T18:47:40.000Z,45.2
2019-03-29T18:48:53.000Z,44.4
2019-03-29T18:51:38.000Z,45.3
2019-03-29T18:53:00.000Z,45.4
2019-03-29T18:55:45.000Z,45.4
2019-03-29T18:57:07.000Z,45.5
2019-03-29T18:58:29.000Z,45.6
2019-03-29T18:59:52.000Z,45.5
2019-03-29T19:01:14.000Z,45.8
2019-03-29T19:03:40.000Z,45.6
2019-03-29T19:06:24.000Z,45.6
2019-03-29T19:07:47.000Z,45.6
2019-03-29T19:10:31.000Z,45.3
2019-03-29T19:11:54.000Z,45.5
2019-03-29T19:13:16.000Z,45.6
2019-03-29T19:14:38.000Z,45.4
2019-03-29T19:17:14.000Z,45.2
2019-03-29T19:18:27.000Z,44.8
2019-03-29T19:19:49.000Z,45.1
2019-03-29T19:21:11.000Z,45.4
2019-03-29T19:23:56.000Z,45
2019-03-29T19:25:18.000Z,45.1
2019-03-29T19:26:41.000Z,45.3
2019-03-29T19:28:03.000Z,44.6
2019-03-29T19:29:25.000Z,44.1
2019-03-29T19:30:47.000Z,43.9
2019-03-29T19:32:00.000Z,43.8
2019-03-29T19:33:13.000Z,44.5
2019-03-29T19:34:36.000Z,44.1
2019-03-29T19:35:58.000Z,43.7
2019-03-29T19:37:20.000Z,43.7
2019-03-29T19:38:43.000Z,43.6
2019-03-29T19:40:05.000Z,43.6
2019-03-29T19:41:27.000Z,43.5
2019-03-29T19:42:50.000Z,43.7
2019-03-29T19:44:12.000Z,43.3
2019-03-29T19:45:34.000Z,43.4
2019-03-29T19:46:47.000Z,43.4
2019-03-29T19:48:00.000Z,43.5
2019-03-29T19:49:22.000Z,43.6
2019-03-29T19:50:45.000Z,43.6
2019-03-29T19:52:07.000Z,43.5
2019-03-29T19:53:29.000Z,42.8
2019-03-29T19:54:52.000Z,42.5
2019-03-29T19:56:14.000Z,42.3
2019-03-29T19:57:36.000Z,42.5
2019-03-29T19:58:59.000Z,42.5
2019-03-29T20:00:21.000Z,42.6
2019-03-29T20:01:34.000Z,42.7
2019-03-29T20:02:47.000Z,43.2
2019-03-29T20:04:09.000Z,43.3
2019-03-29T20:05:32.000Z,43.6
2019-03-29T20:06:54.000Z,43.1
2019-03-29T20:08:16.000Z,42.5
2019-03-29T20:09:39.000Z,42.1
2019-03-29T20:12:23.000Z,39.5
2019-03-29T20:13:45.000Z,40
2019-03-29T20:15:08.000Z,40.7
2019-03-29T20:17:34.000Z,40.2
2019-03-29T20:18:56.000Z,41.1
2019-03-29T20:20:18.000Z,41.4
2019-03-29T20:21:41.000Z,41.2
2019-03-29T20:23:03.000Z,41.2
2019-03-29T20:24:25.000Z,41.4
2019-03-29T20:25:48.000Z,42.3
2019-03-29T20:27:10.000Z,42.7
2019-03-29T20:28:32.000Z,43.4
2019-03-29T20:31:08.000Z,43.8
2019-03-29T20:32:20.000Z,43.8
2019-03-29T20:33:43.000Z,44.1
2019-03-29T20:35:05.000Z,44.2
2019-03-29T20:36:27.000Z,44.1
2019-03-29T20:37:50.000Z,44.1
2019-03-29T20:39:12.000Z,44.2
2019-03-29T20:41:57.000Z,44.3
2019-03-29T20:43:19.000Z,44.3
2019-03-29T20:44:41.000Z,44.3
2019-03-29T20:45:54.000Z,44.4
2019-03-29T20:47:07.000Z,44.6
2019-03-29T20:48:30.000Z,44.6
2019-03-29T20:49:52.000Z,44.6
2019-03-29T20:51:14.000Z,44.8
2019-03-29T20:52:37.000Z,44.8
2019-03-29T20:53:59.000Z,44.8
2019-03-29T20:55:21.000Z,45
2019-03-29T20:56:43.000Z,45
2019-03-29T20:58:06.000Z,45.1
2019-03-29T20:59:28.000Z,45
2019-03-29T21:00:41.000Z,45
2019-03-29T21:01:54.000Z,45.3
2019-03-29T21:03:16.000Z,45.6
2019-03-29T21:04:39.000Z,45.5
2019-03-29T21:06:01.000Z,45.1
2019-03-29T21:07:23.000Z,44.7
2019-03-29T21:08:46.000Z,45
2019-03-29T21:10:08.000Z,44.8
2019-03-29T21:11:30.000Z,45
2019-03-29T21:12:53.000Z,45.2
2019-03-29T21:14:15.000Z,45.2
2019-03-29T21:15:28.000Z,45.3
2019-03-29T21:16:41.000Z,45.3
2019-03-29T21:18:03.000Z,45.3
2019-03-29T21:19:25.000Z,45.4
2019-03-29T21:20:48.000Z,45.4
2019-03-29T21:22:10.000Z,45.4
2019-03-29T21:23:32.000Z,45.5
2019-03-29T21:24:55.000Z,45.5
2019-03-29T21:26:17.000Z,45.5
2019-03-29T21:27:39.000Z,45.5
2019-03-29T21:29:02.000Z,45.6
2019-03-29T21:31:28.000Z,45.5
2019-03-29T21:32:50.000Z,45.6
2019-03-29T21:34:12.000Z,45.7
2019-03-29T21:35:35.000Z,45.7
2019-03-29T21:36:57.000Z,45.8
2019-03-29T21:38:19.000Z,45.9
2019-03-29T21:39:41.000Z,45.9
2019-03-29T21:41:04.000Z,45.8
2019-03-29T21:42:26.000Z,45.8
2019-03-29T21:43:48.000Z,45.8
2019-03-29T21:45:01.000Z,45.8
2019-03-29T21:46:14.000Z,45.7
2019-03-29T21:48:59.000Z,46
2019-03-29T21:50:21.000Z,45.9
2019-03-29T21:51:44.000Z,45.9
2019-03-29T21:53:06.000Z,45.9
2019-03-29T21:54:28.000Z,45.8
2019-03-29T21:55:51.000Z,45.7
2019-03-29T21:57:13.000Z,45.8
2019-03-29T21:58:35.000Z,46
2019-03-29T21:59:48.000Z,45.9
2019-03-29T22:01:01.000Z,46
2019-03-29T22:02:23.000Z,46.1
2019-03-29T22:03:46.000Z,46.2
2019-03-29T22:05:08.000Z,46.2
2019-03-29T22:06:30.000Z,46.1
2019-03-29T22:07:53.000Z,46.2
2019-03-29T22:09:15.000Z,46.2
2019-03-29T22:10:37.000Z,46.3
2019-03-29T22:12:00.000Z,46.3
2019-03-29T22:13:22.000Z,46
2019-03-29T22:14:35.000Z,45.8
2019-03-29T22:15:48.000Z,45.7
2019-03-29T22:17:10.000Z,45.5
2019-03-29T22:19:55.000Z,45.2
2019-03-29T22:21:17.000Z,45.1
2019-03-29T22:22:39.000Z,45.1
2019-03-29T22:24:02.000Z,45.1
2019-03-29T22:25:24.000Z,45
2019-03-29T22:26:46.000Z,45.2
2019-03-29T22:28:09.000Z,45.7
2019-03-29T22:29:22.000Z,46
2019-03-29T22:30:35.000Z,46.3
2019-03-29T22:31:57.000Z,46.4
2019-03-29T22:33:19.000Z,46.6
2019-03-29T22:34:42.000Z,46.6
2019-03-29T22:36:04.000Z,46.5
2019-03-29T22:37:26.000Z,46.5
2019-03-29T22:38:49.000Z,46.4
2019-03-29T22:40:11.000Z,46.5
2019-03-29T22:41:33.000Z,46.5
2019-03-29T22:42:56.000Z,46.4
2019-03-29T22:44:08.000Z,46.5
2019-03-29T22:45:21.000Z,46.4
2019-03-29T22:46:44.000Z,46.4
2019-03-29T22:48:06.000Z,46.5
2019-03-29T22:49:28.000Z,46.6
2019-03-29T22:50:51.000Z,46.6
2019-03-29T22:52:13.000Z,46.6
2019-03-29T22:53:35.000Z,46.6
2019-03-29T22:54:58.000Z,46.6
2019-03-29T22:56:20.000Z,46.6
2019-03-29T22:57:42.000Z,46.7
2019-03-29T22:58:55.000Z,46.7
2019-03-29T23:00:08.000Z,46.8
2019-03-29T23:01:31.000Z,46.8
2019-03-29T23:04:15.000Z,47.1
2019-03-29T23:05:37.000Z,47.3
2019-03-29T23:07:00.000Z,47.7
2019-03-29T23:09:44.000Z,48.5
2019-03-29T23:11:07.000Z,48.6
2019-03-29T23:12:29.000Z,48.7
2019-03-29T23:13:42.000Z,48.9
2019-03-29T23:14:55.000Z,48.9
2019-03-29T23:16:17.000Z,49.1
2019-03-29T23:17:40.000Z,49.2
2019-03-29T23:19:02.000Z,49.2
2019-03-29T23:20:24.000Z,49.3
2019-03-29T23:21:47.000Z,49.3
2019-03-29T23:23:09.000Z,49.5
2019-03-29T23:25:54.000Z,49.5
2019-03-29T23:27:16.000Z,49.6
2019-03-29T23:28:29.000Z,49.7
2019-03-29T23:29:42.000Z,49.7
2019-03-29T23:31:04.000Z,49.7
2019-03-29T23:32:26.000Z,49.7
2019-03-29T23:33:49.000Z,49.8
2019-03-29T23:35:11.000Z,49.8
2019-03-29T23:36:33.000Z,49.9
2019-03-29T23:37:56.000Z,49.9
2019-03-29T23:39:18.000Z,49.9
2019-03-29T23:40:40.000Z,49.9